TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/12,LF,BONDESF,251023,100.594001,99.778612,0.815389,590,0.000000,100.625706,99.778956,0.846750,589,0.000000,1092,0.147500,VAL025012,,1.477625,2.440461,11.407500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,251204,100.132055,99.756388,0.375667,632,0.000000,100.163709,99.756737,0.406972,631,0.000000,1456,0.152500,VAL025012,,1.580201,2.604820,11.412500,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,260108,99.892432,99.735904,0.156528,667,0.000000,99.924092,99.736259,0.187833,666,0.000000,1092,0.157500,VAL025012,,1.661948,3.073928,11.417500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,260115,100.550502,99.735113,0.815389,674,0.000000,100.582217,99.735467,0.846750,673,0.000000,728,0.156500,VAL025012,,1.666592,3.112562,11.416500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,260226,100.095171,99.719504,0.375667,716,0.000000,100.126825,99.719853,0.406972,715,0.000000,1456,0.157000,VAL025012,,1.767581,3.272620,11.417000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,260423,100.070082,99.694415,0.375667,772,0.000000,100.101737,99.694765,0.406972,771,0.000000,1092,0.160000,VAL025012,,1.889775,3.753119,11.420000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,260604,100.485253,99.669864,0.815389,814,0.000000,100.516971,99.670221,0.846750,813,0.000000,1092,0.165000,VAL025012,,1.970650,4.381033,11.425000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,261001,100.212440,99.617107,0.595333,933,0.000000,100.244127,99.617460,0.626667,932,0.000000,1820,0.170000,VAL025012,,2.223684,5.605453,11.430000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,261022,100.418253,99.602864,0.815389,954,0.000000,100.449973,99.603223,0.846750,953,0.000000,1092,0.173000,VAL025012,,2.261569,5.819092,11.433000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,261203,99.970779,99.595112,0.375667,996,0.000000,100.002430,99.595458,0.406972,995,0.000000,1820,0.170000,VAL025012,,2.357536,5.934694,11.430000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,261231,99.958712,99.583045,0.375667,1024,0.000000,99.990362,99.583390,0.406972,1023,0.000000,1820,0.171000,VAL025012,,2.413716,6.234549,11.431000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270114,100.391171,99.575782,0.815389,1038,0.000000,100.422879,99.576129,0.846750,1037,0.000000,1092,0.172000,VAL025012,,2.430088,6.756359,11.432000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LF,BONDESF,270128,99.926712,99.551045,0.375667,1052,0.000000,99.958377,99.551405,0.406972,1051,0.000000,1820,0.180000,VAL025012,,2.469333,6.539833,11.440000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270225,99.914151,99.538484,0.375667,1080,0.000000,99.945814,99.538842,0.406972,1079,0.000000,1820,0.181000,VAL025012,,2.524523,6.850827,11.441000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270318,100.122446,99.527113,0.595333,1101,0.000000,100.154139,99.527472,0.626667,1100,0.000000,1820,0.182500,VAL025012,,2.559137,7.509150,11.442500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,270422,99.886313,99.510646,0.375667,1136,0.000000,99.917976,99.511004,0.406972,1135,0.000000,1820,0.184000,VAL025012,,2.633437,7.121647,11.444000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270617,99.860942,99.485275,0.375667,1192,0.000000,99.892603,99.485631,0.406972,1191,0.000000,1820,0.186000,VAL025012,,2.740445,8.147647,11.446000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270819,99.618219,99.461691,0.156528,1255,0.000000,99.649872,99.462039,0.187833,1254,0.000000,1820,0.186500,VAL025012,,2.863948,9.468760,11.446500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,270930,100.036548,99.441215,0.595333,1297,0.000000,100.068230,99.441563,0.626667,1296,0.000000,1820,0.188500,VAL025012,,2.928667,9.976321,11.448500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LF,BONDESF,271014,99.600336,99.443808,0.156528,1311,0.000000,99.631983,99.444150,0.187833,1310,0.000000,1820,0.186000,VAL025012,,2.967229,9.734713,11.446000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,280127,99.776233,99.400566,0.375667,1416,0.000000,99.807873,99.400901,0.406972,1415,0.000000,1680,0.188500,VAL025012,,3.150066,10.973574,11.448500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,280323,99.746197,99.370530,0.375667,1472,0.000000,99.777837,99.370865,0.406972,1471,0.000000,1820,0.192000,VAL025012,,3.247957,11.723383,11.452000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,280615,99.709879,99.334212,0.375667,1556,0.000000,99.741515,99.334543,0.406972,1555,0.000000,1764,0.194500,VAL025012,,3.391611,12.877759,11.454500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,281228,99.630263,99.254596,0.375667,1752,0.000000,99.661886,99.254914,0.406972,1751,0.000000,1820,0.199000,VAL025012,,3.712275,15.696269,11.459000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,290125,99.561052,99.185385,0.375667,1780,0.000000,99.592697,99.185725,0.406972,1779,0.000000,2548,0.215000,VAL025012,,3.756027,16.109713,11.475000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,290322,99.549894,99.174227,0.375667,1836,0.000000,99.581530,99.174558,0.406972,1835,0.000000,2548,0.213000,VAL025012,,3.843316,16.950254,11.473000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,290419,99.521167,99.145500,0.375667,1864,0.000000,99.552808,99.145836,0.406972,1863,0.000000,2548,0.218000,VAL025012,,3.886191,17.373852,11.478000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,291004,99.466266,99.090599,0.375667,2032,0.000000,99.497889,99.090917,0.406972,2031,0.000000,2548,0.218000,VAL025012,,4.136480,19.975781,11.478000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,320415,99.055493,98.679826,0.375667,2956,0.000000,99.087066,98.680094,0.406972,2955,0.000000,3640,0.247500,VAL025012,,5.294488,35.397535,11.507500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/12,LF,BONDESF,321021,99.168392,98.573059,0.595333,3145,0.000000,99.199990,98.573323,0.626667,3144,0.000000,3640,0.258000,VAL025012,,5.477158,40.126107,11.518000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LG,BONDESG,240321,100.592417,99.997084,0.595333,9,0.000000,100.624074,99.997407,0.626667,8,0.000000,700,0.116000,VAL025012,,0.024780,0.002524,11.376000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LG,BONDESG,250710,100.460496,99.865163,0.595333,485,0.000000,100.492087,99.865420,0.626667,484,0.000000,1092,0.107500,VAL025012,,1.237082,1.705534,11.367500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LG,BONDESG,260319,100.305705,99.710372,0.595333,737,0.000000,100.337388,99.710721,0.626667,736,0.000000,1204,0.158000,VAL025012,,1.809103,3.669177,11.418000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LG,BONDESG,270506,100.358567,99.543178,0.815389,1150,0.000000,100.390259,99.543509,0.846750,1149,0.000000,1176,0.170000,VAL025012,,2.647959,8.085568,11.430000,LG_BONDESG_270506,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/12,LG,BONDESG,280316,99.937303,99.341970,0.595333,1465,0.000000,99.968990,99.342323,0.626667,1464,0.000000,2156,0.201500,VAL025012,,3.227484,12.272102,11.461500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/12,LG,BONDESG,300314,99.673202,99.077869,0.595333,2193,0.000000,99.704827,99.078160,0.626667,2192,0.000000,2212,0.209500,VAL025012,,4.353477,23.622781,11.469500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112800,0.112800
NO,2024/03/12,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/12,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,130X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,13X1,10.680000,10.680000,0.000000,,0.000000,10.680000,10.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,195X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,260X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,26X1,9.725000,9.725000,0.000000,,0.000000,9.725000,9.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,390X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,39X1,9.175000,9.175000,0.000000,,0.000000,9.175000,9.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,3X1,11.335000,11.335000,0.000000,,0.000000,11.335000,11.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,52X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,65X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,91X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/12,MCC,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/12,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,130X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,195X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,260X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,26X1,9.745000,9.745000,0.000000,,0.000000,9.745000,9.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,390X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,39X1,9.195000,9.195000,0.000000,,0.000000,9.195000,9.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,65X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,6X1,11.180000,11.180000,0.000000,,0.000000,11.180000,11.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,91X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/12,MCV,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,240606,9.740096,9.740096,0.000000,86,10.879688,9.742991,9.742991,0.000000,85,10.882977,7056,0.000000,VAL025012,,0.232680,0.108280,11.170000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,240905,9.478516,9.478516,0.000000,177,10.606459,9.481309,9.481309,0.000000,176,10.609585,3276,0.000000,VAL025012,,0.466027,0.434362,11.190000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,241205,9.235394,9.235394,0.000000,268,10.270822,9.238176,9.238176,0.000000,267,10.273754,7238,0.000000,VAL025012,,0.687524,0.945378,11.121152,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,250306,9.006633,9.006633,0.000000,359,9.961337,9.009126,9.009126,0.000000,358,9.964094,3458,0.000000,VAL025012,,0.898162,1.613388,11.060000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,250605,8.832503,8.832503,0.000000,450,9.339975,8.835478,8.835478,0.000000,449,9.342399,6916,0.000000,VAL025012,,1.104063,2.437910,10.574551,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,250904,8.596962,8.596962,0.000000,541,9.336300,8.599192,8.599192,0.000000,540,9.338722,3640,0.000000,VAL025012,,1.291932,3.338178,10.860000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,251204,8.408669,8.408669,0.000000,632,9.064545,8.410787,8.410787,0.000000,631,9.066828,7098,0.000000,VAL025012,,1.476188,4.358265,10.780000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,260305,8.212847,8.212847,0.000000,723,8.898686,8.216109,8.216109,0.000000,722,8.900887,3822,0.000000,VAL025012,,1.649413,5.441130,10.835081,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,260604,8.033536,8.033536,0.000000,814,8.696894,8.035452,8.035452,0.000000,813,8.698996,7280,0.000000,VAL025012,,1.816472,6.599138,10.825737,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,260903,7.863147,7.863147,0.000000,905,8.500190,7.864982,7.864982,0.000000,904,8.502197,1820,0.000000,VAL025012,,1.976708,7.814747,10.810163,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,261203,7.703447,7.703447,0.000000,996,8.300795,7.705153,7.705153,0.000000,995,8.302709,7462,0.000000,VAL025012,,2.131287,9.084768,10.775430,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,270304,7.551801,7.551801,0.000000,1087,8.108111,7.553432,7.553432,0.000000,1086,8.109938,2002,0.000000,VAL025012,,2.280224,10.398846,10.736659,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,270603,7.388449,7.388449,0.000000,1178,7.980970,7.390217,7.390217,0.000000,1177,7.982740,7644,0.000000,VAL025012,,2.417665,11.690206,10.801956,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,270902,7.227947,7.227947,0.000000,1269,7.863980,7.229676,7.229676,0.000000,1268,7.865698,2002,0.000000,VAL025012,,2.547851,12.983093,10.879963,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,271202,7.073398,7.073398,0.000000,1360,7.746888,7.075068,7.075068,0.000000,1359,7.748555,7826,0.000000,VAL025012,,2.672172,14.281012,10.952145,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,280302,6.923775,6.923775,0.000000,1451,7.632262,6.925395,6.925395,0.000000,1450,7.633880,2184,0.000000,VAL025012,,2.790666,15.575630,11.023267,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,280601,6.778593,6.778593,0.000000,1542,7.520794,6.780165,6.780165,0.000000,1541,7.522366,8008,0.000000,VAL025012,,2.903497,16.860595,11.094919,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,280831,6.637779,6.637779,0.000000,1633,7.412123,6.639303,6.639303,0.000000,1632,7.413649,2366,0.000000,VAL025012,,3.010970,18.131882,11.166571,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,281130,6.501164,6.501164,0.000000,1724,7.306153,6.502643,6.502643,0.000000,1723,7.307636,8190,0.000000,VAL025012,,3.113335,19.385715,11.238223,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,290301,6.368590,6.368590,0.000000,1815,7.202796,6.370026,6.370026,0.000000,1814,7.204237,2548,0.000000,VAL025012,,3.210831,20.618872,11.309875,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,290531,6.239176,6.239176,0.000000,1906,7.103340,6.240578,6.240578,0.000000,1905,7.104742,8372,0.000000,VAL025012,,3.303297,21.823546,11.385060,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/12,MC,BONOS,290830,6.099044,6.099044,0.000000,1997,7.032269,6.100593,6.100593,0.000000,1996,7.033643,2730,0.000000,VAL025012,,3.383275,22.893103,11.530117,MC_BONOS_290830,,,0.000000,0.000000
