INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_FX67_300422,19578.133984,19532.844883,4.619360,26.670855,6.49072118547994,2.71862413510409,0,,4.769274,90438.4410479438,
D2SP_FX67_300422,19641.586403,19596.150521,4.619360,26.670855,6.49072118547994,2.71862413510409,0,,4.769274,90438.4410479438,
D2_GAXOA91_260608,16716.675809,16327.071909,1.888223,4.653948,7.64186165445995,3.0705052370712,0,,1.960370,31564.8057739427,
D2SP_GAXOA91_260608,16770.854287,16379.987687,1.888223,4.653948,7.64186165445995,3.0705052370712,0,,1.960370,31564.8057739427,
D2_GFMEH55_250211,5342.443479,5028.007723,0.320967,0.176890,257.051244533654,323.132077777275,0,,0.733492,1714.7476713101,
D2SP_GFMEH55_250211,5359.758252,5044.303415,0.320967,0.176890,257.051244533654,323.132077777275,0,,0.733492,1714.7476713101,
D2_GGBRD24_271024,16383.823646,16365.472738,3.138906,11.828427,5.96754720231374,1.59513201736084,0,,3.232564,51427.2832882718,
D2SP_GGBRD24_271024,16436.923356,16418.512973,3.138906,11.828427,5.96754720231374,1.59513201736084,0,,3.232564,51427.2832882718,
D2_GMA28_999999,15975.619175,15889.040531,12.698077,240.115472,6.2433651333959,5.12020989485519,0,,13.094471,202859.647014334,
D2SP_GMA28_999999,16027.395900,15940.536656,12.698077,240.115472,6.2433651333959,5.12020989485519,0,,13.094471,202859.647014334,
D2_GRUMD74_241201,17162.401033,16816.027638,0.551592,0.577306,6.1613413855597,.885478622816447,0,,0.568585,9466.6499712316,
D2SP_GRUMD74_241201,17218.024099,16870.528114,0.551592,0.577306,6.1613413855597,.885478622816447,0,,0.568585,9466.6499712316,
D2_GRUMIN_010428,18099.477366,17964.551136,3.245582,13.119689,7.43570145182017,3.4673803236204,0,,3.366247,58743.3296579332,
D2SP_GRUMIN_010428,18158.137482,18022.773959,3.245582,13.119689,7.43570145182017,3.4673803236204,0,,3.366247,58743.3296579332,
D2_GS288_410315,17701.548732,17653.554049,10.708139,151.669565,5.61274680617351,2.74091572693587,0,,10.758224,189550.641581423,
D2SP_GS288_410315,17758.919168,17710.768935,10.708139,151.669565,5.61274680617351,2.74091572693587,0,,10.758224,189550.641581423,
D2_GSA70_150234,17365.275965,17135.388490,7.135867,64.387419,6.18393668732294,2.894866658822,0,,7.356506,123916.307790694,
D2SP_GSA70_150234,17421.556546,17190.924010,7.135867,64.387419,6.18393668732294,2.894866658822,0,,7.356506,123916.307790694,
D2_GSF31_450522,15992.281144,15604.559388,12.074115,207.439495,5.80276168271114,3.52596759003223,0,,12.424431,193092.638658239,
D2SP_GSF31_450522,16044.111871,15655.133515,12.074115,207.439495,5.80276168271114,3.52596759003223,0,,12.424431,193092.638658239,
D2_GSM06_410201,18122.825362,17855.207949,10.332941,46.820029,5.74204477062898,2.8498580574723,0,,10.629603,187262.094094629,
D2SP_GSM06_410201,18181.561149,17913.076392,10.332941,46.820029,5.74204477062898,2.8498580574723,0,,10.629603,187262.094094629,
D2_GSR28_251021,16633.894771,16611.897208,1.398682,2.660342,5.63779247466414,.63854571983453,0,,1.438109,23265.5303386205,
D2SP_GSR28_251021,16687.804957,16665.736101,1.398682,2.660342,5.63779247466414,.63854571983453,0,,1.438109,23265.5303386205,
D2_HBANQ78_240806,16908.484584,16802.261057,0.253786,0.187740,5.77298007648983,.414717311959289,0,,0.261111,4291.1301490848,
D2SP_HBANQ78_240806,16963.284712,16856.716916,0.253786,0.187740,5.77298007648983,.414717311959289,0,,0.261111,4291.1301490848,
D2_HDH36_280915,14709.595745,14676.422949,4.123276,19.389645,4.93580649439219,.545518616087304,0,,4.225034,60651.7217491171,
D2SP_HDH36_280915,14757.269310,14723.989001,4.123276,19.389645,4.93580649439219,.545518616087304,0,,4.225034,60651.7217491171,
D2_HONE43_270301,15280.027621,15248.454648,2.720053,8.801144,4.92026601819559,.268423653266166,0,,2.786970,41562.4864198712,
D2SP_HONE43_270301,15329.549946,15297.874646,2.720053,8.801144,4.92026601819559,.268423653266166,0,,2.786970,41562.4864198712,
D2_HONW59_240815,16875.653866,16792.321921,0.278612,0.213279,5.38336501493457,.036816354304404,0,,0.286111,4701.7557373241,
D2SP_HONW59_240815,16930.347590,16846.745568,0.278612,0.213279,5.38336501493457,.036816354304404,0,,0.286111,4701.7557373241,
D2_HPEW91_251015,16797.915946,16758.720288,1.377896,2.595646,5.67267659703339,.668580624151423,0,,1.416977,23145.7759584331,
D2SP_HPEW91_251015,16852.357723,16813.035032,1.377896,2.595646,5.67267659703339,.668580624151423,0,,1.416977,23145.7759584331,
D2_HPQR31_410915,16998.273038,16865.581855,10.600313,153.734712,6.03999350033562,3.55814588775433,0,,10.920442,180187.017889571,
D2SP_HPQR31_410915,17053.364169,16920.242936,10.600313,153.734712,6.03999350033562,3.55814588775433,0,,10.920442,180187.017889571,
D2_HSBCP39_999999,16330.808447,16211.527543,11.896225,217.032711,6.86160120455475,6.71095416782044,0,,12.304360,194274.964785868,
D2SP_HSBCP39_999999,16383.736336,16264.068844,11.896225,217.032711,6.86160120455475,6.71095416782044,0,,12.304360,194274.964785868,
D2_HSBCS86_999999,16994.739788,16859.754741,12.269334,227.466975,6.41225985752013,5.48607637920613,0,,12.662705,208514.140603019,
D2SP_HSBCS86_999999,17049.819467,16914.396936,12.269334,227.466975,6.41225985752013,5.48607637920613,0,,12.662705,208514.140603019,
D2_IDESC49_280428,13.144185,13.131951,3.276428,13.156578,14.0505218701943,12.8260683398194,0,,3.506606,43.0659850803,
D2SP_IDESC49_280428,13.186785,13.174512,3.276428,13.156578,14.0505218701943,12.8260683398194,0,,3.506606,43.0659850803,
D2_IENOA66_280114,15925.782721,15735.215596,3.340530,13.342689,5.91519826616761,1.58790996459533,0,,3.439330,53200.5561055675,
D2SP_IENOA66_280114,15977.397927,15786.213177,3.340530,13.342689,5.91519826616761,1.58790996459533,0,,3.439330,53200.5561055675,
D2_IENOB40_480114,12870.226050,12622.488787,12.068890,219.974750,7.11449270757825,7.53067445187425,0,,12.498210,155329.344229296,
D2SP_IENOB40_480114,12911.938247,12663.398071,12.068890,219.974750,7.11449270757825,7.53067445187425,0,,12.498210,155329.344229296,
D2_IENOC23_510115,12647.852104,12408.702126,12.762503,253.440124,6.96972608315092,7.75923695592899,0,,13.207258,161418.246708538,
D2SP_IENOC23_510115,12688.843590,12448.918530,12.762503,253.440124,6.96972608315092,7.75923695592899,0,,13.207258,161418.246708538,
D2_INTCD13_240511,17161.113358,16929.786042,0.024376,0.012478,5.11656110518698,-.265971493590054,0,,0.025000,418.3258891119,
D2SP_INTCD13_240511,17216.732251,16984.655207,0.024376,0.012478,5.11656110518698,-.265971493590054,0,,0.025000,418.3258891119,
D2_ITAUB67_999999,16928.918564,16769.907002,10.762512,186.723644,7.94997379398338,9.74090249682911,0,,11.190321,182197.693336315,
D2SP_ITAUB67_999999,16983.784918,16824.258002,10.762512,186.723644,7.94997379398338,9.74090249682911,0,,11.190321,182197.693336315,
D2_ITAUB77_999999,16043.533351,15902.078433,14.336226,291.527639,5.0559838161529,2.21913136192569,0,,14.698644,230003.714668195,
D2SP_ITAUB77_999999,16095.530186,15953.616815,14.336226,291.527639,5.0559838161529,2.21913136192569,0,,14.698644,230003.714668195,
D2_ITAUM47_291121,17066.714027,16725.810614,4.758484,27.069424,4.76044581643353,.453849186834213,0,,4.871746,81211.6795145572,
D2SP_ITAUM47_291121,17122.026974,16780.018698,4.758484,27.069424,4.76044581643353,.453849186834213,0,,4.871746,81211.6795145572,
D2_JBYCA47_250513,16862.635557,16564.433297,0.973449,1.441453,5.99479556240485,.855741374670489,0,,1.002627,16414.91686562,
D2SP_JBYCA47_250513,16917.287089,16618.118360,0.973449,1.441453,5.99479556240485,.855741374670489,0,,1.002627,16414.91686562,
D2_JFM802_250902,31820.185947,31784.895739,1.292955,2.304751,5.49447929547051,.443174958418068,0,,1.328476,41142.0709156506,
D2SP_JFM802_250902,31923.314660,31887.910077,1.292955,2.304751,5.49447929547051,.443174958418068,0,,1.328476,41142.0709156506,
D2_JPMB33_241101,17151.464174,17147.582251,0.483430,0.468714,5.70608659062209,.409143271201268,0,,0.497222,8291.5282464672,
D2SP_JPMB33_241101,17207.051794,17203.157290,0.483430,0.468714,5.70608659062209,.409143271201268,0,,0.497222,8291.5282464672,
D2_JPMC33_250123,16794.439341,16648.867232,0.697807,0.830022,5.56307317652108,.321216650536581,0,,0.717217,11719.278028101,
D2SP_JPMC33_250123,16848.869850,16702.825944,0.697807,0.830022,5.56307317652108,.321216650536581,0,,0.717217,11719.278028101,
D2_JPMH42_999999,16624.388995,16566.042517,15.688518,199.700229,4.14067748872251,.113333184869978,0,,16.013324,260812.033325227,
D2SP_JPMH42_999999,16678.268373,16619.732795,15.688518,199.700229,4.14067748872251,.113333184869978,0,,16.013324,260812.033325227,
D2_JPMK12_260422,16344.275089,16334.473822,1.902950,4.588521,3.98313408892459,-.954384324279493,0,,1.940849,31102.3458938248,
D2SP_JPMK12_260422,16397.246623,16387.413590,1.902950,4.588521,3.98313408892459,-.954384324279493,0,,1.940849,31102.3458938248,
D2_JPMK93_330914,16994.643522,16865.520885,7.115689,62.554756,5.77675222448264,2.20901148094677,0,,7.321217,120928.605281137,
D2SP_JPMK93_330914,17049.722889,16920.181768,7.115689,62.554756,5.77675222448264,2.20901148094677,0,,7.321217,120928.605281137,
D2_JPMV41_261001,16120.868878,16077.838351,2.280433,6.412662,5.21840412338755,.491566130945945,0,,2.339934,36762.5614086563,
D2SP_JPMV41_261001,16173.116356,16129.946368,2.280433,6.412662,5.21840412338755,.491566130945945,0,,2.339934,36762.5614086563,
D2_KALLA77_270816,16150.473777,16002.960706,2.986536,10.767535,5.9994369956588,1.59390484797612,0,,3.076123,48233.9641528409,
D2SP_KALLA77_270816,16202.817204,16054.826046,2.986536,10.767535,5.9994369956588,1.59390484797612,0,,3.076123,48233.9641528409,
D2_KALLB37_260524,16857.073809,16494.643369,1.883872,4.617841,6.25002917938212,1.51139348453697,0,,1.942743,31756.5643246082,
D2SP_KALLB37_260524,16911.707315,16548.102244,1.883872,4.617841,6.25002917938212,1.51139348453697,0,,1.942743,31756.5643246082,
D2_KCMAE93_250312,16645.902668,16569.440550,0.828645,1.092896,5.88176419917685,.68415172268977,0,,0.853014,13793.539355281,
D2SP_KCMAE93_250312,16699.851772,16623.141841,0.828645,1.092896,5.88176419917685,.68415172268977,0,,0.853014,13793.539355281,
D2_KFWF20_250718,16019.024809,16000.673901,1.177848,1.963770,5.15263984058503,.0463758565149027,0,,1.208193,18867.9811208196,
D2SP_KFWF20_250718,16070.942212,16052.531829,1.177848,1.963770,5.15263984058503,.0463758565149027,0,,1.208193,18867.9811208196,
D2_KIONB47_250502,16132.358619,16132.358619,0.922787,1.293211,12.7229591788758,7.8806309723468,0,,0.981490,14886.7270072108,
D2SP_KIONB47_250502,16184.643335,16184.643335,0.922787,1.293211,12.7229591788758,7.8806309723468,0,,0.981490,14886.7270072108,
D2_KMBQ59_250301,16649.004068,16572.941906,0.802497,1.037912,5.34194428715695,.125217245310735,0,,0.823931,13360.7760499612,
D2SP_KMBQ59_250301,16702.963223,16626.654545,0.802497,1.037912,5.34194428715695,.125217245310735,0,,0.823931,13360.7760499612,
D2_KOE82_270525,16240.749897,16026.514806,2.843221,9.768384,4.81191679831038,.188665133779074,0,,2.911628,46176.039374549,
D2SP_KOE82_270525,16293.385907,16078.456483,2.843221,9.768384,4.81191679831038,.188665133779074,0,,2.911628,46176.039374549,
D2_KOFF58_431126,33323.656674,32552.918524,11.691508,190.366387,5.58082885285354,2.83754537082865,0,,12.017750,389603.813169148,
D2SP_KOFF58_431126,33431.658112,32658.422012,11.691508,190.366387,5.58082885285354,2.83754537082865,0,,12.017750,389603.813169148,
D2_KOFH15_300122,14903.912486,14774.515055,5.117015,30.209930,5.3729358275745,1.27078710655861,0,,5.254482,76263.5492644788,
D2SP_KOFH15_300122,14952.215828,14822.399022,5.117015,30.209930,5.3729358275745,1.27078710655861,0,,5.254482,76263.5492644788,
D2_KOFJ70_320901,12957.700121,12904.600121,7.418567,62.000783,5.44403904676676,1.67308799959963,0,,7.620502,96127.5629700463,
D2SP_KOFJ70_320901,12999.695820,12946.423724,7.418567,62.000783,5.44403904676676,1.67308799959963,0,,7.620502,96127.5629700463,
D2_KOL26_240906,16788.368669,16742.256130,0.335726,0.276326,5.19397598285515,-.135522824892037,0,,0.344444,5636.286636169,
D2SP_KOL26_240906,16842.779503,16796.517514,0.335726,0.276326,5.19397598285515,-.135522824892037,0,,0.344444,5636.286636169,
D2_KUOBF33_270707,16146.253741,15835.111738,2.775316,9.554237,8.1114799341858,4.08320055892978,0,,2.887876,44810.9567653923,
D2SP_KUOBF33_270707,16198.583490,15886.433081,2.775316,9.554237,8.1114799341858,4.08320055892978,0,,2.887876,44810.9567653923,
D2_LATO832_280413,12.759697,12.704470,3.254039,8.417022,15.3698095344432,15.6781974633164,0,,3.378731,41.8769139775,
D2SP_LATO832_280413,12.801051,12.745645,3.254039,8.417022,15.3698095344432,15.6781974633164,0,,3.378731,41.8769139775,
D2_LBL82_351101,16894.512016,16891.277080,7.850707,79.854764,6.9111000009092,4.40529283309289,0,,8.121992,132633.857196173,
D2SP_LBL82_351101,16949.266859,16946.021439,7.850707,79.854764,6.9111000009092,4.40529283309289,0,,8.121992,132633.857196173,
D2_LIIF41_270801,15184.624349,15111.832413,3.070773,11.112506,5.36330961219432,.858302733676994,0,,3.153120,46628.5338644769,
D2SP_LIIF41_270801,15233.837473,15160.809620,3.070773,11.112506,5.36330961219432,.858302733676994,0,,3.153120,46628.5338644769,
D2_LIVEE96_241002,16831.507899,16775.749370,0.403896,0.358890,6.3238216382896,1.0053363414759,0,,0.416667,6798.1760234668,
D2SP_LIVEE96_241002,16886.058547,16830.119305,0.403896,0.358890,6.3238216382896,1.0053363414759,0,,0.416667,6798.1760234668,
D2_LIVEF61_261006,16341.022744,16293.616231,2.269075,6.380619,5.57396767023781,.88554175169541,0,,2.332314,37079.007842877,
D2SP_LIVEF61_261006,16393.983737,16346.423580,2.269075,6.380619,5.57396767023781,.88554175169541,0,,2.332314,37079.007842877,
D2_LOWM66_260415,16091.271026,16071.273241,1.865486,4.429574,5.2959583055289,.442125995601251,0,,1.914884,30018.0387546165,
D2SP_LOWM66_260415,16143.422577,16123.359980,1.865486,4.429574,5.2959583055289,.442125995601251,0,,1.914884,30018.0387546165,
D2_MDLZU94_250504,16398.084842,16272.451700,0.967062,1.414603,5.58003645620376,.421345697362111,0,,0.994043,15857.9601179727,
D2SP_MDLZU94_250504,16451.230773,16325.190456,0.967062,1.414603,5.58003645620376,.421345697362111,0,,0.994043,15857.9601179727,
D2_METU95_250702,16144.327081,16090.685964,1.128632,1.828957,5.43856030648081,.32781900317913,0,,1.159323,18221.0056636874,
D2SP_METU95_250702,16196.650587,16142.835620,1.128632,1.828957,5.43856030648081,.32781900317913,0,,1.159323,18221.0056636874,
D2_MEXCA01_261031,16324.700881,16320.701324,2.322490,6.660659,5.84425879518273,1.20470895715747,0,,2.390356,37913.9506998203,
D2SP_MEXCA01_261031,16377.608975,16373.596456,2.322490,6.660659,5.84425879518273,1.20470895715747,0,,2.390356,37913.9506998203,
D2_MEXCB83_461031,13888.603317,13883.427420,11.738865,203.242850,7.12022395810235,7.1500622125175,0,,12.156781,163036.43500009,
D2SP_MEXCB83_461031,13933.616058,13928.423386,11.738865,203.242850,7.12022395810235,7.1500622125175,0,,12.156781,163036.43500009,
D2_MEXCC66_280430,15812.799758,15809.153103,3.622797,15.459171,5.76877916093179,1.47142980267156,0,,3.727293,57286.5688130099,
D2SP_MEXCC66_280430,15864.048789,15860.390315,3.622797,15.459171,5.76877916093179,1.47142980267156,0,,3.727293,57286.5688130099,
D2_MEXCD40_470731,14173.746788,13935.655516,11.736862,208.060847,7.06281683932629,7.1426704787195,0,,12.151338,166355.307481791,
D2SP_MEXCD40_470731,14219.683675,13980.820753,11.736862,208.060847,7.06281683932629,7.1426704787195,0,,12.151338,166355.307481791,
D2_MPCF93_410301,17839.480472,17652.912904,10.192261,142.831154,6.09520213175135,3.58017463464412,0,,10.502880,181824.635304133,
D2SP_MPCF93_410301,17897.297942,17710.125712,10.192261,142.831154,6.09520213175135,3.58017463464412,0,,10.502880,181824.635304133,
D2_MRKY14_260224,15731.522269,15707.524927,1.755498,3.951094,4.99884273859145,.0819387930056815,0,,1.799375,27616.6482575494,
D2SP_MRKY14_260224,15782.507881,15758.432764,1.755498,3.951094,4.99884273859145,.0819387930056815,0,,1.799375,27616.6482575494,
D2_MROE68_371001,17463.536897,17367.265209,8.832970,29.000067,6.31704552977539,3.59475696523435,0,,9.111961,154254.894932662,
D2SP_MROE68_371001,17520.135941,17423.552238,8.832970,29.000067,6.31704552977539,3.59475696523435,0,,9.111961,154254.894932662,
D2_MSFTR43_260808,16122.883334,16028.023254,2.152792,5.768948,4.93604772420679,.144386670748494,0,,2.205924,34709.2165597233,
D2SP_MSFTR43_260808,16175.137340,16079.969820,2.152792,5.768948,4.93604772420679,.144386670748494,0,,2.205924,34709.2165597233,
D2_MSFTS26_360808,14656.960546,14520.599181,9.562102,110.395738,5.02272161550946,1.26345982933765,0,,9.802241,140151.348380905,
D2SP_MSFTS26_360808,14704.463521,14567.660211,9.562102,110.395738,5.02272161550946,1.26345982933765,0,,9.802241,140151.348380905,
D2_MSFTY93_270206,16432.200592,16298.662444,2.577402,8.103157,4.77639903675061,.0845916563484054,0,,2.638956,42352.3897447091,
D2SP_MSFTY93_270206,16485.457091,16351.486148,2.577402,8.103157,4.77639903675061,.0845916563484054,0,,2.638956,42352.3897447091,
D2_MUFGU87_250302,16796.040952,16689.408058,0.801516,1.036599,5.60642166371041,.394933104107821,0,,0.823984,13462.2959343313,
D2SP_MUFGU87_250302,16850.476652,16743.498162,0.801516,1.036599,5.60642166371041,.394933104107821,0,,0.823984,13462.2959343313,
D2_MXCHE83_190942,16716.572479,16579.999373,10.268025,150.673927,6.95519912879497,5.73120781543191,0,,10.625106,171646.180278049,
D2SP_MXCHE83_190942,16770.750623,16633.734885,10.268025,150.673927,6.95519912879497,5.73120781543191,0,,10.625106,171646.180278049,
D2_MXCHF58_440917,15255.410770,15131.012786,11.161608,179.937872,6.8540526133714,5.9408248242863,0,,11.544120,170274.920634573,
D2SP_MXCHF58_440917,15304.853312,15180.052156,11.161608,179.937872,6.8540526133714,5.9408248242863,0,,11.544120,170274.920634573,
D2_MXCHH15_480115,14604.170438,14327.259937,11.968492,216.444845,6.82025638304374,6.54777090025165,0,,12.376633,174789.899296697,
D2SP_MXCHH15_480115,14651.502320,14373.694357,11.968492,216.444845,6.82025638304374,6.54777090025165,0,,12.376633,174789.899296697,
D2_NDASL55_999999,16977.655098,16865.255784,12.688683,241.668865,6.15864860171475,4.9114477237485,0,,13.079408,215424.078587572,
D2SP_NDASL55_999999,17032.679406,16919.915808,12.688683,241.668865,6.15864860171475,4.9114477237485,0,,13.079408,215424.078587572,
D2_NEDW646_250115,16608.807295,16520.699408,0.680083,0.795727,5.37608020663575,.126567240934358,0,,0.698363,11295.3603913626,
D2SP_NEDW646_250115,16662.636173,16574.242730,0.680083,0.795727,5.37608020663575,.126567240934358,0,,0.698363,11295.3603913626,
D2_NESNF89_260115,15749.096319,15717.629217,1.650863,3.541116,5.10019261278116,.154785302294714,0,,1.692961,25999.5938488608,
D2SP_NESNF89_260115,15800.138888,15768.569801,1.650863,3.541116,5.10019261278116,.154785302294714,0,,1.692961,25999.5938488608,
D2_NKEF00_261101,15876.239876,15875.122353,2.376517,6.889868,5.08561584456702,.368630384062633,0,,2.436947,37730.1520447999,
D2SP_NKEF00_261101,15927.694515,15926.573370,2.376517,6.889868,5.08561584456702,.368630384062633,0,,2.436947,37730.1520447999,
D2_NOCK73_270201,16279.851171,16142.831055,2.563118,8.016350,5.05256792342854,.389215759265909,0,,2.627870,41727.1837612147,
D2SP_NOCK73_270201,16332.613908,16195.149712,2.563118,8.016350,5.05256792342854,.389215759265909,0,,2.627870,41727.1837612147,
D2_NOVNG39_240506,17219.132527,16937.563718,0.010877,0.005443,4.29675661868681,-1.06822435435223,0,,0.011111,187.2997881195,
D2SP_NOVNG39_240506,17274.939460,16992.458091,0.010877,0.005443,4.29675661868681,-1.06822435435223,0,,0.011111,187.2997881195,
D2_ORBIB11_260511,15698.432753,15547.567112,1.916058,4.667789,6.25746189836438,1.51429181439279,0,,1.976007,30079.1139089455,
D2SP_ORBIB11_260511,15749.311122,15597.956528,1.916058,4.667789,6.25746189836438,1.51429181439279,0,,1.976007,30079.1139089455,
D2_ORBIC93_310511,14008.043066,13776.715750,6.035479,42.526906,6.19265618371346,2.58183860204746,0,,6.222358,84545.2566976815,
D2SP_ORBIC93_310511,14053.442910,13821.365865,6.035479,42.526906,6.19265618371346,2.58183860204746,0,,6.222358,84545.2566976815,
D2_ORBIG32_271004,15905.470992,15852.770948,3.119425,11.633732,6.10392969980019,1.74911608417548,0,,3.214628,49615.9159841135,
D2SP_ORBIG32_271004,15957.020369,15904.149525,3.119425,11.633732,6.10392969980019,1.74911608417548,0,,3.214628,49615.9159841135,
D2_ORCLD66_300515,15314.431340,15059.047866,5.257256,32.393980,5.43113991262687,1.37930690467477,0,,5.400020,80511.8805781836,
D2SP_ORCLD66_300515,15364.065166,15107.853999,5.257256,32.393980,5.43113991262687,1.37930690467477,0,,5.400020,80511.8805781836,
D2_ORCLT19_250401,16504.444928,16467.978379,0.882624,1.211110,5.66414643344359,.478460284475705,0,,0.907621,14567.2231648545,
D2SP_ORCLT19_250401,16557.935570,16521.350833,0.882624,1.211110,5.66414643344359,.478460284475705,0,,0.907621,14567.2231648545,
D2_ORCLU90_240708,17054.803446,16872.423649,0.178371,0.118588,5.564133876784,.189556642439457,0,,0.183333,3042.0812367491,
D2SP_ORCLU90_240708,17110.077791,16927.106904,0.178371,0.118588,5.564133876784,.189556642439457,0,,0.183333,3042.0812367491,
D2_PBFEJ75_280215,16756.893942,16539.506259,3.285211,13.171028,6.71261056012189,2.55895236854187,0,,3.395472,55049.9262719147,
D2SP_PBFEJ75_280215,16811.202767,16593.110534,3.285211,13.171028,6.71261056012189,2.55895236854187,0,,3.395472,55049.9262719147,
D2_PCAR664_250206,16569.403282,16496.564292,0.736877,0.903967,5.34600833329039,.111058090355951,0,,0.756574,12209.6095952887,
D2SP_PCAR664_250206,16623.104452,16550.029392,0.736877,0.903967,5.34600833329039,.111058090355951,0,,0.756574,12209.6095952887,
D2_PEME182_251124,17715.584164,17427.631802,1.432177,3.442132,6.45081020183758,3.20440936774403,0,,1.524311,25367.8522180696,
D2SP_PEME182_251124,17773.000840,17484.115217,1.432177,3.442132,6.45081020183758,3.20440936774403,0,,1.524311,25367.8522180696,
D2_PEME307_251116,20055.099361,19689.562603,1.376803,3.203391,9.00585484433328,4.24949164242461,0,,1.500457,27606.0949468169,
D2SP_PEME307_251116,20120.098223,19753.376756,1.376803,3.203391,9.00585484433328,4.24949164242461,0,,1.500457,27606.0949468169,
D2_PEME508_270421,15733.607789,15718.548438,2.669159,9.713006,8.03617183067395,5.59346850654321,0,,2.883657,41995.4968522522,
D2SP_PEME508_270421,15784.600827,15769.492668,2.669159,9.713006,8.03617183067395,5.59346850654321,0,,2.883657,41995.4968522522,
D2_PEME706_290226,15683.137647,15527.494430,3.995400,20.717531,8.56598656490704,7.04202038102395,0,,4.336711,62647.0438969192,
D2SP_PEME706_290226,15733.967110,15577.819449,3.995400,20.717531,8.56598656490704,7.04202038102395,0,,4.336711,62647.0438969192,
D2_PEME777_280221,16300.736222,16128.895685,3.235832,14.034820,8.45675080427485,6.45645478485918,0,,3.508731,52736.9033961629,
D2SP_PEME777_280221,16353.567338,16181.169861,3.235832,14.034820,8.45675080427485,6.45645478485918,0,,3.508731,52736.9033961629,
D2_PEME838_260416,17059.197936,17029.328149,1.788131,4.894966,7.30901835421187,4.29928794128639,0,,1.918826,30504.0867320984,
D2SP_PEME838_260416,17114.487247,17084.520651,1.788131,4.894966,7.30901835421187,4.29928794128639,0,,1.918826,30504.0867320984,
D2_PEMEA35_320216,14087.982909,13848.385921,5.610480,40.292677,10.140610856899,9.19470937475854,0,,5.894948,79040.3440900493,
D2SP_PEMEA35_320216,14133.641836,13893.268318,5.610480,40.292677,10.140610856899,9.19470937475854,0,,5.894948,79040.3440900493,
D2_PEMEA62_250115,16824.230386,16610.254089,0.668437,0.774351,7.11934311976776,1.8909261096103,0,,0.692231,11245.9320221416,
D2SP_PEMEA62_250115,16878.757448,16664.087657,0.668437,0.774351,7.11934311976776,1.8909261096103,0,,0.692231,11245.9320221416,
D2_PEMEA89_250115,16803.056261,16589.079964,0.667820,0.772931,7.3078312351072,2.08209769740109,0,,0.692221,11221.4140115644,
D2SP_PEMEA89_250115,16857.514698,16642.844907,0.667820,0.772931,7.3078312351072,2.08209769740109,0,,0.692221,11221.4140115644,
D2_PEMEB18_320216,14102.042528,13862.445540,5.612047,40.309664,10.1228343105705,9.16177720379018,0,,5.896096,79141.3229501167,
D2SP_PEMEB18_320216,14147.747022,13907.373504,5.612047,40.309664,10.1228343105705,9.16177720379018,0,,5.896096,79141.3229501167,
D2_PEMEB59_270123,16243.788434,15941.464277,2.383105,7.170958,8.9670000143912,4.90711460598372,0,,2.489951,38710.6458031146,
D2SP_PEMEB59_270123,16296.434292,15993.130308,2.383105,7.170958,8.9670000143912,4.90711460598372,0,,2.489951,38710.6458031146,
D2_PEMEB68_260804,16691.233370,16406.559023,2.006976,5.195718,8.4263282228818,4.03086916417389,0,,2.091533,33498.9024567295,
D2SP_PEMEB68_260804,16745.329390,16459.732418,2.006976,5.195718,8.4263282228818,4.03086916417389,0,,2.091533,33498.9024567295,
D2_PEMEC33_300123,14991.649218,14673.020985,4.434287,24.621509,9.95734380699505,7.7867229256946,0,,4.655056,66477.2809242836,
D2SP_PEMEC33_300123,15040.236913,14720.576011,4.434287,24.621509,9.95734380699505,7.7867229256946,0,,4.655056,66477.2809242836,
D2_PEMEC42_470921,10906.791788,10776.570919,8.835749,133.940929,11.1541254813973,20.1119404780829,0,,9.328524,96369.6741150801,
D2SP_PEMEC42_470921,10942.140525,10811.497612,8.835749,133.940929,11.1541254813973,20.1119404780829,0,,9.328524,96369.6741150801,
D2_PEMED16_500123,12150.997483,11792.773636,8.479566,130.296041,11.3489019412867,21.3427316691396,0,,8.960735,103035.191162469,
D2SP_PEMED16_500123,12190.378671,11830.993826,8.479566,130.296041,11.3489019412867,21.3427316691396,0,,8.960735,103035.191162469,
D2_PEMED22_280212,15017.845371,14816.455915,3.248759,12.859622,9.35970074664727,5.94589615414779,0,,3.400796,48789.3652121155,
D2SP_PEMED22_280212,15066.517967,14864.475811,3.248759,12.859622,9.35970074664727,5.94589615414779,0,,3.400796,48789.3652121155,
D2_PEMED29_260123,16117.209515,15907.585677,1.590725,3.363218,8.35734191699866,3.68254121515855,0,,1.657196,25638.0409214818,
D2SP_PEMED29_260123,16169.445133,15959.141907,1.590725,3.363218,8.35734191699866,3.68254121515855,0,,1.657196,25638.0409214818,
D2_PEMEE02_460123,10040.197527,9778.167730,9.208337,140.652289,10.6548058103344,18.183819939195,0,,9.698902,92453.5204924772,
D2SP_PEMEE02_460123,10072.737646,9809.858615,9.208337,140.652289,10.6548058103344,18.183819939195,0,,9.698902,92453.5204924772,
D2_PEMEE05_480212,10658.515195,10419.482851,8.997611,139.922384,10.9126880716162,19.6307708893009,0,,9.488552,95901.1777968321,
D2SP_PEMEE05_480212,10693.059272,10453.252228,8.997611,139.922384,10.9126880716162,19.6307708893009,0,,9.488552,95901.1777968321,
