TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,LF,BONDESF,251023,100.462017,99.772684,0.689333,594,0.000000,100.557759,99.773731,0.784028,591,0.000000,1092,0.150500,VAL025012,,1.488880,2.474544,11.390500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,251204,99.998541,99.748541,0.250000,636,0.000000,100.093665,99.749609,0.344056,633,0.000000,1456,0.156500,VAL025012,,1.591492,2.639058,11.396500,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260108,99.762298,99.731076,0.031222,671,0.000000,99.857151,99.732151,0.125000,668,0.000000,1092,0.159500,VAL025012,,1.673270,3.112313,11.399500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,260115,100.422985,99.733652,0.689333,678,0.000000,100.518741,99.734713,0.784028,675,0.000000,728,0.156500,VAL025012,,1.677924,3.151084,11.396500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,260226,99.968059,99.718059,0.250000,720,0.000000,100.063159,99.719103,0.344056,717,0.000000,1456,0.157000,VAL025012,,1.778957,3.311067,11.397000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260423,99.942960,99.692960,0.250000,776,0.000000,100.038061,99.694005,0.344056,773,0.000000,1092,0.160000,VAL025012,,1.901202,3.794337,11.400000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,260604,100.357701,99.668368,0.689333,818,0.000000,100.453465,99.669437,0.784028,815,0.000000,1092,0.165000,VAL025012,,1.982111,4.426814,11.405000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,261001,100.087443,99.617860,0.469583,937,0.000000,100.182412,99.618912,0.563500,934,0.000000,1820,0.169000,VAL025012,,2.235275,5.657459,11.409000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,261022,100.287220,99.597887,0.689333,958,0.000000,100.382997,99.598969,0.784028,955,0.000000,1092,0.174500,VAL025012,,2.273165,5.871990,11.414500,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,261203,99.843629,99.593629,0.250000,1000,0.000000,99.938720,99.594664,0.344056,997,0.000000,1820,0.170000,VAL025012,,2.369199,5.986871,11.410000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,261231,99.831560,99.581560,0.250000,1028,0.000000,99.926647,99.582591,0.344056,1025,0.000000,1820,0.171000,VAL025012,,2.425411,6.288086,11.411000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270114,100.258679,99.569346,0.689333,1042,0.000000,100.354424,99.570396,0.784028,1039,0.000000,1092,0.174000,VAL025012,,2.441773,6.813487,11.414000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LF,BONDESF,270128,99.799490,99.549490,0.250000,1056,0.000000,99.894621,99.550565,0.344056,1053,0.000000,1820,0.180000,VAL025012,,2.481061,6.594727,11.420000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270225,99.786927,99.536927,0.250000,1084,0.000000,99.882054,99.537998,0.344056,1081,0.000000,1820,0.181000,VAL025012,,2.536284,6.907078,11.421000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270318,99.995126,99.525543,0.469583,1105,0.000000,100.090120,99.526620,0.563500,1102,0.000000,1820,0.182500,VAL025012,,2.570915,7.569654,11.422500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,270422,99.759076,99.509076,0.250000,1140,0.000000,99.854203,99.510147,0.344056,1137,0.000000,1820,0.184000,VAL025012,,2.645267,7.177907,11.424000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270617,99.733701,99.483701,0.250000,1196,0.000000,99.828820,99.484764,0.344056,1193,0.000000,1820,0.186000,VAL025012,,2.752346,8.209312,11.426000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,270819,99.491353,99.460131,0.031222,1259,0.000000,99.586172,99.461172,0.125000,1256,0.000000,1820,0.186500,VAL025012,,2.875928,9.537320,11.426500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,270930,99.909220,99.439637,0.469583,1301,0.000000,100.004182,99.440682,0.563500,1298,0.000000,1820,0.188500,VAL025012,,2.940696,10.046684,11.428500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LF,BONDESF,271014,99.473486,99.442264,0.031222,1315,0.000000,99.568284,99.443284,0.125000,1312,0.000000,1820,0.186000,VAL025012,,2.979284,9.803020,11.426000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112400,0.112500
MD,2024/03/08,LF,BONDESF,280127,99.649014,99.399014,0.250000,1420,0.000000,99.744073,99.400017,0.344056,1417,0.000000,1680,0.188500,VAL025012,,3.162270,11.046042,11.428500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,280323,99.618958,99.368958,0.250000,1476,0.000000,99.714018,99.369962,0.344056,1473,0.000000,1820,0.192000,VAL025012,,3.260241,11.798551,11.432000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,280615,99.582633,99.332633,0.250000,1560,0.000000,99.677678,99.333622,0.344056,1557,0.000000,1764,0.194500,VAL025012,,3.404018,12.956984,11.434500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,281228,99.503004,99.253004,0.250000,1756,0.000000,99.598010,99.253954,0.344056,1753,0.000000,1820,0.199000,VAL025012,,3.724982,15.784991,11.439000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290125,99.433669,99.183669,0.250000,1784,0.000000,99.528742,99.184686,0.344056,1781,0.000000,2548,0.215000,VAL025012,,3.768778,16.199790,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290322,99.422532,99.172532,0.250000,1840,0.000000,99.517578,99.173522,0.344056,1837,0.000000,2548,0.213000,VAL025012,,3.856156,17.043061,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,290419,99.385953,99.135953,0.250000,1868,0.000000,99.481022,99.136966,0.344056,1865,0.000000,2548,0.220000,VAL025012,,3.899012,17.467687,11.460000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,291004,99.324331,99.074331,0.250000,2036,0.000000,99.419354,99.075298,0.344056,2033,0.000000,2548,0.221500,VAL025012,,4.149504,20.077405,11.461500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,320415,98.922553,98.672553,0.250000,2960,0.000000,99.017414,98.673358,0.344056,2957,0.000000,3640,0.248500,VAL025012,,5.309182,35.545937,11.488500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112600
MD,2024/03/08,LF,BONDESF,321021,99.037812,98.568229,0.469583,3149,0.000000,99.132522,98.569022,0.563500,3146,0.000000,3640,0.258500,VAL025012,,5.492210,40.291125,11.498500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,240321,100.465376,99.995793,0.469583,13,0.000000,100.560261,99.996761,0.563500,10,0.000000,700,0.116000,VAL025012,,0.035794,0.004041,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,250710,100.293287,99.823704,0.469583,489,0.000000,100.388205,99.824705,0.563500,486,0.000000,1092,0.139500,VAL025012,,1.248214,1.733967,11.379500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,260319,100.165629,99.696046,0.469583,741,0.000000,100.260639,99.697139,0.563500,738,0.000000,1204,0.165000,VAL025012,,1.820462,3.710983,11.405000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,270506,100.244501,99.555168,0.689333,1154,0.000000,100.340158,99.556130,0.784028,1151,0.000000,1176,0.165000,VAL025012,,2.659850,8.148647,11.405000,LG_BONDESG_270506,2024/02/15,2024/03/14,0.112800,0.112900
MD,2024/03/08,LG,BONDESG,280316,99.806637,99.337054,0.469583,1469,0.000000,99.901618,99.338118,0.563500,1466,0.000000,2156,0.202500,VAL025012,,3.239728,12.350782,11.442500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/08,LG,BONDESG,300314,99.576495,99.106912,0.469583,2197,0.000000,99.671256,99.107756,0.563500,2194,0.000000,2212,0.202500,VAL025012,,4.367225,23.740808,11.442500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/08,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/08,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,130X1,8.550000,8.550000,0.000000,,0.000000,8.550000,8.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,13X1,10.650000,10.650000,0.000000,,0.000000,10.650000,10.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,195X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,260X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,26X1,9.670000,9.670000,0.000000,,0.000000,9.670000,9.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,390X1,8.560000,8.560000,0.000000,,0.000000,8.560000,8.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,39X1,9.105000,9.105000,0.000000,,0.000000,9.105000,9.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,3X1,11.335000,11.335000,0.000000,,0.000000,11.335000,11.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,52X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,65X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,6X1,11.150000,11.150000,0.000000,,0.000000,11.150000,11.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,91X1,8.545000,8.545000,0.000000,,0.000000,8.545000,8.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/08,MCC,TIIE28,9X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/08,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,130X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,13X1,10.670000,10.670000,0.000000,,0.000000,10.670000,10.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,195X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,260X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,26X1,9.690000,9.690000,0.000000,,0.000000,9.690000,9.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,390X1,8.580000,8.580000,0.000000,,0.000000,8.580000,8.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,39X1,9.125000,9.125000,0.000000,,0.000000,9.125000,9.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,52X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,65X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,6X1,11.170000,11.170000,0.000000,,0.000000,11.170000,11.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,91X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/08,MCV,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,240606,9.728336,9.728336,0.000000,90,10.866552,9.736703,9.736703,0.000000,87,10.876401,7056,0.000000,VAL025012,,0.243208,0.118301,11.170000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,240905,9.466457,9.466457,0.000000,181,10.611899,9.474836,9.474836,0.000000,178,10.621291,3276,0.000000,VAL025012,,0.475952,0.453061,11.210000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,241205,9.223940,9.223940,0.000000,272,10.271388,9.232053,9.232053,0.000000,269,10.280187,7238,0.000000,VAL025012,,0.696920,0.971395,11.135576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250306,8.995860,8.995860,0.000000,363,9.958417,9.003357,9.003357,0.000000,360,9.966688,3458,0.000000,VAL025012,,0.907082,1.645597,11.070000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250605,8.825535,8.825535,0.000000,454,9.312939,8.834328,8.834328,0.000000,451,9.320172,6916,0.000000,VAL025012,,1.112998,2.477529,10.552266,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,250904,8.591404,8.591404,0.000000,545,9.304490,8.598070,8.598070,0.000000,542,9.311710,3640,0.000000,VAL025012,,1.300643,3.383344,10.830000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,251204,8.410595,8.410595,0.000000,636,8.996630,8.416603,8.416603,0.000000,633,9.003380,7098,0.000000,VAL025012,,1.485872,4.415631,10.696781,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260305,8.216786,8.216786,0.000000,727,8.830219,8.228544,8.228544,0.000000,724,8.836722,3822,0.000000,VAL025012,,1.659334,5.506781,10.746561,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260604,8.041981,8.041981,0.000000,818,8.617200,8.047509,8.047509,0.000000,815,8.623393,7280,0.000000,VAL025012,,1.827317,6.678172,10.715271,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,260903,7.878707,7.878707,0.000000,909,8.401161,7.884008,7.884008,0.000000,906,8.407046,1820,0.000000,VAL025012,,1.989373,7.915214,10.663121,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,261203,7.719275,7.719275,0.000000,1000,8.210612,7.724430,7.724430,0.000000,997,8.216233,7462,0.000000,VAL025012,,2.144243,9.195555,10.636507,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270304,7.566453,7.566453,0.000000,1091,8.030035,7.571376,7.571376,0.000000,1088,8.035412,2002,0.000000,VAL025012,,2.293056,10.516210,10.612680,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270603,7.391861,7.391861,0.000000,1182,7.943569,7.397573,7.397573,0.000000,1179,7.948831,7644,0.000000,VAL025012,,2.426995,11.780605,10.746372,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,270902,7.240898,7.240898,0.000000,1273,7.802644,7.245981,7.245981,0.000000,1270,7.807720,2002,0.000000,VAL025012,,2.560462,13.111934,10.775795,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,271202,7.086126,7.086126,0.000000,1364,7.690578,7.091207,7.091207,0.000000,1361,7.695510,7826,0.000000,VAL025012,,2.684854,14.416884,10.853008,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280302,6.934263,6.934263,0.000000,1455,7.585328,6.939173,6.939173,0.000000,1452,7.590125,2184,0.000000,VAL025012,,2.802598,15.709113,10.938909,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280601,6.787632,6.787632,0.000000,1546,7.480288,6.792398,6.792398,0.000000,1543,7.484953,8008,0.000000,VAL025012,,2.914911,16.993411,11.020467,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,280831,6.645253,6.645253,0.000000,1637,7.377575,6.649880,6.649880,0.000000,1634,7.382114,2366,0.000000,VAL025012,,3.021744,18.261872,11.102024,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,281130,6.506977,6.506977,0.000000,1728,7.277131,6.511472,6.511472,0.000000,1725,7.281546,8190,0.000000,VAL025012,,3.123349,19.510620,11.183581,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290301,6.372664,6.372664,0.000000,1819,7.178895,6.377030,6.377030,0.000000,1816,7.183192,2548,0.000000,VAL025012,,3.219966,20.736356,11.265139,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290531,6.255776,6.255776,0.000000,1910,7.057176,6.259561,6.259561,0.000000,1907,7.061329,8372,0.000000,VAL025012,,3.319037,22.032010,11.281056,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/08,MC,BONOS,290830,6.116785,6.116785,0.000000,2001,6.986294,6.121464,6.121464,0.000000,1998,6.990363,2730,0.000000,VAL025012,,3.399913,23.118819,11.421512,MC_BONOS_290830,,,0.000000,0.000000
