Fecha,Instrumento,TV,Emisora,Serie,Perfil,Duracion Macaulay,DXV MD,Mercado,Nivel Calificacion,Bursatilidad,Riesgo Credito,Riesgo Liquidez,Riesgo Mercado,Mercado Secundario,Distribucion,Volatilidad,Calif Custodio/Admon/Fiduciario,Precio Sucio MD,Quiro/Fidu/Capital,Ticker Indice,Precio Moneda Origen,Moneda,Tipo de Cambio,Modelo Instrumento,Pais Instrumento,Pais Emisor,ISIN,RIESGO DEL CAPF,BANCOMER O FILIAL
20240503,51_BBVAPYM_PF4,51,BBVAPYM,PF4,215,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030847,1,36.726921,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1G00M5,1,1
20240503,51_BBVAPZO_A,51,BBVAPZO,A,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,59.620951,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H0002,1,1
20240503,51_BBVAPZO_B,51,BBVAPZO,B,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,57.615996,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00G5,1,1
20240503,51_BBVAPZO_C1,51,BBVAPZO,C1,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,57.72654,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00H3,1,1
20240503,51_BBVAPZO_E,51,BBVAPZO,E,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,60.328128,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H0044,1,1
20240503,51_BBVAPZO_F,51,BBVAPZO,F,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,66.212484,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H0051,1,1
20240503,51_BBVAPZO_GB,51,BBVAPZO,GB,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,60.722032,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H0077,1,1
20240503,51_BBVAPZO_NC,51,BBVAPZO,NC,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,68.279057,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00A8,1,1
20240503,51_BBVAPZO_P1,51,BBVAPZO,P1,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,58.282431,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00I1,1,1
20240503,51_BBVAPZO_PV1,51,BBVAPZO,PV1,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,58.843651,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00J9,1,1
20240503,51_BBVAPZO_TNC,51,BBVAPZO,TNC,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,38.959258,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00E0,1,1
20240503,51_BBVAPZO_UHN1,51,BBVAPZO,UHN1,219,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0.002247,BOLSA,PUBLICA,0.025269,3,59.638408,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1H00K7,1,1
20240503,51_BBVARF_A,51,BBVARF,A,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,14.70705,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0000,1,1
20240503,51_BBVARF_C1,51,BBVARF,C1,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,14.889402,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00F3,1,1
20240503,51_BBVARF_E,51,BBVARF,E,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,16.597144,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0026,1,1
20240503,51_BBVARF_F,51,BBVARF,F,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,15.638191,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0034,1,1
20240503,51_BBVARF_GB,51,BBVARF,GB,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,16.873544,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0059,1,1
20240503,51_BBVARF_IF,51,BBVARF,IF,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,15.90794,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0075,1,1
20240503,51_BBVARF_NC,51,BBVARF,NC,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,13.642326,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J0083,1,1
20240503,51_BBVARF_P1,51,BBVARF,P1,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,14.889402,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00G1,1,1
20240503,51_BBVARF_PV1,51,BBVARF,PV1,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,15.222103,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00H9,1,1
20240503,51_BBVARF_TNC,51,BBVARF,TNC,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,12.596683,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00C0,1,1
20240503,51_BBVARF_UHN1,51,BBVARF,UHN1,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,15.391215,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00I7,1,1
20240503,51_BBVARF_UHN2,51,BBVARF,UHN2,215,NA,NA,Mercado de Capitales Nacional,3,NA,NA,NA,0,BOLSA,PUBLICA,0.029681,2,17.046539,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1J00E6,1,1
20240503,51_BBVATES_A,51,BBVATES,A,216,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030762,1,222.128941,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0Z0001,1,1
20240503,51_BBVATES_E,51,BBVATES,E,216,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030762,1,202.308929,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0Z0019,1,1
20240503,51_BBVATES_E1,51,BBVATES,E1,216,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030762,1,213.263927,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0Z0027,1,1
20240503,51_BBVATES_E2,51,BBVATES,E2,216,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030762,1,222.229048,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0Z0035,1,1
20240503,51_BBVAUDI_A,51,BBVAUDI,A,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,26.61975,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0007,3,1
20240503,51_BBVAUDI_C,51,BBVAUDI,C,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,18.708147,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0015,3,1
20240503,51_BBVAUDI_E,51,BBVAUDI,E,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,25.077932,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0023,3,1
20240503,51_BBVAUDI_GB,51,BBVAUDI,GB,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,26.299405,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0056,3,1
20240503,51_BBVAUDI_NC,51,BBVAUDI,NC,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,28.682959,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0080,3,1
20240503,51_BBVAUDI_P,51,BBVAUDI,P,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,20.398169,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K0098,3,1
20240503,51_BBVAUDI_PV,51,BBVAUDI,PV,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,21.432396,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K00A2,3,1
20240503,51_BBVAUDI_TNC,51,BBVAUDI,TNC,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,19.82847,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K00C8,3,1
20240503,51_BBVAUDI_UHN,51,BBVAUDI,UHN,226,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003697,BOLSA,PUBLICA,0.026595,6,22.799694,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB1K00E4,3,1
20240503,51_BBVAUMS_A,51,BBVAUMS,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,19.078182,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0000,5,1
20240503,51_BBVAUMS_C,51,BBVAUMS,C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,12.482448,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0018,5,1
20240503,51_BBVAUMS_E,51,BBVAUMS,E,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,17.176457,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0026,5,1
20240503,51_BBVAUMS_GB,51,BBVAUMS,GB,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,16.758119,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0042,5,1
20240503,51_BBVAUMS_P,51,BBVAUMS,P,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,14.74785,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0083,5,1
20240503,51_BBVAUMS_PV,51,BBVAUMS,PV,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.012979,BOLSA,PUBLICA,0.017709,7,14.930533,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BB0S0067,5,1
20240503,51_BLK1MAS_A,51,BLK1MAS,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031075,2,2.01826,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0O0003,7,0
20240503,51_BLK1MAS_B0-P,51,BLK1MAS,B0-P,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031075,2,1.67677,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0O0045,7,0
20240503,51_BLK1MAS_B2-A,51,BLK1MAS,B2-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031075,2,1.645527,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0O0037,7,0
20240503,51_BLKBONO_A,51,BLKBONO,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003571,BOLSA,PUBLICA,0.023547,6,5.67449,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0J0000,7,0
20240503,51_BLKBONO_B1-B,51,BLKBONO,B1-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003571,BOLSA,PUBLICA,0.023547,6,4.741141,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0J0034,7,0
20240503,51_BLKBONO_B2-A,51,BLKBONO,B2-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.003571,BOLSA,PUBLICA,0.023547,6,4.17867,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0J0042,7,0
20240503,51_BLKCOR_A,51,BLKCOR,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,2.089906,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100003,7,0
20240503,51_BLKCOR_B0-C,51,BLKCOR,B0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,1.990478,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100011,7,0
20240503,51_BLKCOR_B0-D,51,BLKCOR,B0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,1.948211,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100029,7,0
20240503,51_BLKCOR_B0-E,51,BLKCOR,B0-E,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,2.012576,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100037,7,0
20240503,51_BLKCOR_B1-B,51,BLKCOR,B1-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,1.740724,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100045,7,0
20240503,51_BLKCOR_C0-A,51,BLKCOR,C0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,2.090499,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100052,7,0
20240503,51_BLKCOR_C0-C,51,BLKCOR,C0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,2.033462,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100060,7,0
20240503,51_BLKCOR_M0-A,51,BLKCOR,M0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,2.055977,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100078,7,0
20240503,51_BLKCOR_M0-D,51,BLKCOR,M0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030918,4,1.923829,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL100094,7,0
20240503,51_BLKCP1_A,51,BLKCP1,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.009969,BOLSA,PUBLICA,0.036621,7,1.622457,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL130000,7,0
20240503,51_BLKCP1_C0-B,51,BLKCP1,C0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.009969,BOLSA,PUBLICA,0.036621,7,1.632263,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL130018,7,0
20240503,51_BLKCP1_M0-B,51,BLKCP1,M0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.009969,BOLSA,PUBLICA,0.036621,7,1.590364,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL130026,7,0
20240503,51_BLKCP_A,51,BLKCP,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.007009,BOLSA,PUBLICA,0.029308,7,41.219133,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL120001,7,0
20240503,51_BLKCP_C0-B,51,BLKCP,C0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.007009,BOLSA,PUBLICA,0.029308,7,43.525401,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL120019,7,0
20240503,51_BLKCP_M0-B,51,BLKCP,M0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0.007009,BOLSA,PUBLICA,0.029308,7,42.387499,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL120027,7,0
20240503,51_BLKDIA_A,51,BLKDIA,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,42.904662,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0097,7,0
20240503,51_BLKDIA_B0-C,51,BLKDIA,B0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,35.921965,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0006,7,0
20240503,51_BLKDIA_C0-B,51,BLKDIA,C0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,37.762609,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0014,7,0
20240503,51_BLKDIA_C0-C,51,BLKDIA,C0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,37.411572,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0022,7,0
20240503,51_BLKDIA_C0-D,51,BLKDIA,C0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,36.523428,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0030,7,0
20240503,51_BLKDIA_M0-B,51,BLKDIA,M0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,35.885664,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0055,7,0
20240503,51_BLKDIA_M0-D,51,BLKDIA,M0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,34.928175,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0063,7,0
20240503,51_BLKDIA_M1-A,51,BLKDIA,M1-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,33.778962,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0071,7,0
20240503,51_BLKDIA_M1-C,51,BLKDIA,M1-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030947,1,30.148798,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0D0089,7,0
20240503,51_BLKDIN_A,51,BLKDIN,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,45.294242,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070008,7,0
20240503,51_BLKDIN_B0-B,51,BLKDIN,B0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,37.584373,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070024,7,0
20240503,51_BLKDIN_B0-C,51,BLKDIN,B0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,35.855626,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070016,7,0
20240503,51_BLKDIN_B0-D,51,BLKDIN,B0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,34.593991,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070032,7,0
20240503,51_BLKDIN_B0-E,51,BLKDIN,B0-E,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,37.485076,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070040,7,0
20240503,51_BLKDIN_B1-A,51,BLKDIN,B1-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,32.668678,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070057,7,0
20240503,51_BLKDIN_C0-A,51,BLKDIN,C0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,41.947992,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0700A5,7,0
20240503,51_BLKDIN_M0-A,51,BLKDIN,M0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,40.053152,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070065,7,0
20240503,51_BLKDIN_M1-B,51,BLKDIN,M1-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,37.99901,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070073,7,0
20240503,51_BLKDIN_M1-C,51,BLKDIN,M1-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,33.096832,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070081,7,0
20240503,51_BLKDIN_M2-A,51,BLKDIN,M2-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.031147,2,31.035193,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL070099,7,0
20240503,51_BLKGUB1_A,51,BLKGUB1,A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.187729,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E00E7,7,0
20240503,51_BLKGUB1_B0-A,51,BLKGUB1,B0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.073337,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0005,7,0
20240503,51_BLKGUB1_B0-B,51,BLKGUB1,B0-B,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,2.939296,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0013,7,0
20240503,51_BLKGUB1_B0-C,51,BLKGUB1,B0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,2.77815,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0021,7,0
20240503,51_BLKGUB1_B0-D,51,BLKGUB1,B0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,2.907915,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E00F4,7,0
20240503,51_BLKGUB1_B0-E,51,BLKGUB1,B0-E,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.12617,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0039,7,0
20240503,51_BLKGUB1_C0-A,51,BLKGUB1,C0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.496531,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0047,7,0
20240503,51_BLKGUB1_C0-C,51,BLKGUB1,C0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.282854,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0054,7,0
20240503,51_BLKGUB1_C0-D,51,BLKGUB1,C0-D,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.140128,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0062,7,0
20240503,51_BLKGUB1_C0-F,51,BLKGUB1,C0-F,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.313997,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0070,7,0
20240503,51_BLKGUB1_C1-A,51,BLKGUB1,C1-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.00721,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0088,7,0
20240503,51_BLKGUB1_M0-A,51,BLKGUB1,M0-A,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,3.124234,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E0096,7,0
20240503,51_BLKGUB1_M0-C,51,BLKGUB1,M0-C,228,NA,NA,Mercado de Capitales Nacional,1,NA,NA,NA,0,BOLSA,PUBLICA,0.030914,2,2.968136,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX51BL0E00A5,7,0
