EC,2024/05/02,1ISP,SOXX,*,3592.743822,3592.743822,,,,3592.743822,3592.743822,,,,,,VAL025012,1,,,,1ISP_SOXX_*
EC,2024/05/02,1ISP,SP5C,N,6072.306075,6072.306075,,,,6072.306075,6072.306075,,,,,,VAL025012,1,,,,1ISP_SP5C_N
EC,2024/05/02,1ISP,SP5USY,N,1381.798402,1381.798402,,,,1381.798402,1381.798402,,,,,,VAL025012,1,,,,1ISP_SP5USY_N
EC,2024/05/02,1ISP,SPAB,*,419.756740,419.756740,,,,419.756740,419.756740,,,,,,VAL025012,1,,,,1ISP_SPAB_*
EC,2024/05/02,1ISP,SPDW,*,596.326478,596.326478,,,,596.326478,596.326478,,,,,,VAL025012,1,,,,1ISP_SPDW_*
EC,2024/05/02,1ISP,SPEH,N,89.635908,89.635908,,,,89.635908,89.635908,,,,,,VAL025012,1,,,,1ISP_SPEH_N
EC,2024/05/02,1ISP,SPEM,*,634.903312,634.903312,,,,634.903312,634.903312,,,,,,VAL025012,1,,,,1ISP_SPEM_*
EC,2024/05/02,1ISP,SPEM,US,634.903312,634.903312,,,,634.903312,634.903312,,,,,,VAL025012,1,,,,1ISP_SPEM_US
EC,2024/05/02,1ISP,SPEQ,N,907.915135,907.915135,,,,907.915135,907.915135,,,,,,VAL025012,1,,,,1ISP_SPEQ_N
EC,2024/05/02,1ISP,SPEU,*,704.069706,704.069706,,,,704.069706,704.069706,,,,,,VAL025012,1,,,,1ISP_SPEU_*
EC,2024/05/02,1ISP,SPFF,*,155.097566,155.097566,,,,155.097566,155.097566,,,,,,VAL025012,1,,,,1ISP_SPFF_*
EC,2024/05/02,1ISP,SPGPE,*,1702.988782,1702.988782,,,,1702.988782,1702.988782,,,,,,VAL025012,1,,,,1ISP_SPGPE_*
EC,2024/05/02,1ISP,SPHB,US,1391.485096,1391.485096,,,,1391.485096,1391.485096,,,,,,VAL025012,1,,,,1ISP_SPHB_US
EC,2024/05/02,1ISP,SPHD,*,742.476598,742.476598,,,,742.476598,742.476598,,,,,,VAL025012,1,,,,1ISP_SPHD_*
EC,2024/05/02,1ISP,SPHQ,*,990.421976,990.421976,,,,990.421976,990.421976,,,,,,VAL025012,1,,,,1ISP_SPHQ_*
EC,2024/05/02,1ISP,SPHY,*,392.905904,392.905904,,,,392.905904,392.905904,,,,,,VAL025012,1,,,,1ISP_SPHY_*
EC,2024/05/02,1ISP,SPIB,*,547.553124,547.553124,,,,547.553124,547.553124,,,,,,VAL025012,1,,,,1ISP_SPIB_*
EC,2024/05/02,1ISP,SPIP,*,426.384478,426.384478,,,,426.384478,426.384478,,,,,,VAL025012,1,,,,1ISP_SPIP_*
EC,2024/05/02,1ISP,SPLB,*,377.271240,377.271240,,,,377.271240,377.271240,,,,,,VAL025012,1,,,,1ISP_SPLB_*
EC,2024/05/02,1ISP,SPLG,*,1009.625422,1009.625422,,,,1009.625422,1009.625422,,,,,,VAL025012,1,,,,1ISP_SPLG_*
EC,2024/05/02,1ISP,SPLV,*,1083.890076,1083.890076,,,,1083.890076,1083.890076,,,,,,VAL025012,1,,,,1ISP_SPLV_*
EC,2024/05/02,1ISP,SPMB,*,359.427330,359.427330,,,,359.427330,359.427330,,,,,,VAL025012,1,,,,1ISP_SPMB_*
EC,2024/05/02,1ISP,SPMV,N,1481.894240,1481.894240,,,,1481.894240,1481.894240,,,,,,VAL025012,1,,,,1ISP_SPMV_N
EC,2024/05/02,1ISP,SPQB,N,298.282198,298.282198,,,,298.282198,298.282198,,,,,,VAL025012,1,,,,1ISP_SPQB_N
EC,2024/05/02,1ISP,SPQH,N,286.828108,286.828108,,,,286.828108,286.828108,,,,,,VAL025012,1,,,,1ISP_SPQH_N
EC,2024/05/02,1ISP,SPSB,*,502.518494,502.518494,,,,502.518494,502.518494,,,,,,VAL025012,1,,,,1ISP_SPSB_*
EC,2024/05/02,1ISP,SPSM,*,702.880112,702.880112,,,,702.880112,702.880112,,,,,,VAL025012,1,,,,1ISP_SPSM_*
EC,2024/05/02,1ISP,SPTI,*,469.379804,469.379804,,,,469.379804,469.379804,,,,,,VAL025012,1,,,,1ISP_SPTI_*
EC,2024/05/02,1ISP,SPTL,*,448.646880,448.646880,,,,448.646880,448.646880,,,,,,VAL025012,1,,,,1ISP_SPTL_*
EC,2024/05/02,1ISP,SPTM,*,1051.091270,1051.091270,,,,1051.091270,1051.091270,,,,,,VAL025012,1,,,,1ISP_SPTM_*
EC,2024/05/02,1ISP,SPTS,*,487.733540,487.733540,,,,487.733540,487.733540,,,,,,VAL025012,1,,,,1ISP_SPTS_*
EC,2024/05/02,1ISP,SPUU,*,1936.659032,1936.659032,,,,1936.659032,1936.659032,,,,,,VAL025012,1,,,,1ISP_SPUU_*
EC,2024/05/02,1ISP,SPXL,*,2012.793048,2012.793048,,,,2012.793048,2012.793048,,,,,,VAL025012,1,,,,1ISP_SPXL_*
EC,2024/05/02,1ISP,SPXS1,N,16714.135584,16714.135584,,,,16714.135584,16714.135584,,,,,,VAL025012,1,,,,1ISP_SPXS1_N
EC,2024/05/02,1ISP,SPXS,*,166.713102,166.713102,,,,166.713102,166.713102,,,,,,VAL025012,1,,,,1ISP_SPXS_*
EC,2024/05/02,1ISP,SPY4,N,1493.110412,1493.110412,,,,1493.110412,1493.110412,,,,,,VAL025012,1,,,,1ISP_SPY4_N
EC,2024/05/02,1ISP,SPYD,*,675.689392,675.689392,,,,675.689392,675.689392,,,,,,VAL025012,1,,,,1ISP_SPYD_*
EC,2024/05/02,1ISP,SPYG,*,1204.718838,1204.718838,,,,1204.718838,1204.718838,,,,,,VAL025012,1,,,,1ISP_SPYG_*
EC,2024/05/02,1ISP,SPYL,N,206.649472,206.649472,,,,206.649472,206.649472,,,,,,VAL025012,1,,,,1ISP_SPYL_N
EC,2024/05/02,1ISP,SPYV,*,817.760904,817.760904,,,,817.760904,817.760904,,,,,,VAL025012,1,,,,1ISP_SPYV_*
EC,2024/05/02,1ISP,SPY,*,8582.580826,8582.580826,,,,8582.580826,8582.580826,,,,,,VAL025012,1,,,,1ISP_SPY_*
EC,2024/05/02,1ISP,SQQQ,*,200.191676,200.191676,,,,200.191676,200.191676,,,,,,VAL025012,1,,,,1ISP_SQQQ_*
EC,2024/05/02,1ISP,SRET1,*,336.825044,336.825044,,,,336.825044,336.825044,,,,,,VAL025012,1,,,,1ISP_SRET1_*
EC,2024/05/02,1ISP,SRIEC,N,569.987373,569.987373,,,,569.987373,569.987373,,,,,,VAL025012,1,,,,1ISP_SRIEC_N
EC,2024/05/02,1ISP,SRIJC,N,448.951420,448.951420,,,,448.951420,448.951420,,,,,,VAL025012,1,,,,1ISP_SRIJC_N
EC,2024/05/02,1ISP,SRS,*,287.713505,287.713505,,,,287.713505,287.713505,,,,,,VAL025012,1,,,,1ISP_SRS_*
EC,2024/05/02,1ISP,SS1EUA,N,210.206429,210.206429,,,,210.206429,210.206429,,,,,,VAL025012,1,,,,1ISP_SS1EUA_N
EC,2024/05/02,1ISP,STAW,N,7521.208065,7521.208065,,,,7521.208065,7521.208065,,,,,,VAL025012,1,,,,1ISP_STAW_N
EC,2024/05/02,1ISP,STIP,*,1680.896322,1680.896322,,,,1680.896322,1680.896322,,,,,,VAL025012,1,,,,1ISP_STIP_*
EC,2024/05/02,1ISP,STOXXEE,DE,926.249990,926.249990,,,,926.249990,926.249990,,,,,,VAL025012,1,,,,1ISP_STOXXEE_DE
EC,2024/05/02,1ISP,STPZ,*,871.207663,871.207663,,,,871.207663,871.207663,,,,,,VAL025012,1,,,,1ISP_STPZ_*
EC,2024/05/02,1ISP,STYC,N,2452.602944,2452.602944,,,,2452.602944,2452.602944,,,,,,VAL025012,1,,,,1ISP_STYC_N
EC,2024/05/02,1ISP,SUAS,N,242.422263,242.422263,,,,242.422263,242.422263,,,,,,VAL025012,1,,,,1ISP_SUAS_N
EC,2024/05/02,1ISP,SUJP,N,116.176600,116.176600,,,,116.176600,116.176600,,,,,,VAL025012,1,,,,1ISP_SUJP_N
EC,2024/05/02,1ISP,SUOA,N,79.675607,79.675607,,,,79.675607,79.675607,,,,,,VAL025012,1,,,,1ISP_SUOA_N
EC,2024/05/02,1ISP,SUOMX,N,5227.500000,5227.500000,,,,5227.500000,5227.500000,,,,,,VAL025012,1,,,,1ISP_SUOMX_N
EC,2024/05/02,1ISP,SUSA,*,1783.031464,1783.031464,,,,1783.031464,1783.031464,,,,,,VAL025012,1,,,,1ISP_SUSA_*
EC,2024/05/02,1ISP,SUSB,*,413.129002,413.129002,,,,413.129002,413.129002,,,,,,VAL025012,1,,,,1ISP_SUSB_*
EC,2024/05/02,1ISP,SUSC,*,381.519790,381.519790,,,,381.519790,381.519790,,,,,,VAL025012,1,,,,1ISP_SUSC_*
EC,2024/05/02,1ISP,SUSEMX,N,6394.000000,6394.000000,,,,6394.000000,6394.000000,,,,,,VAL025012,1,,,,1ISP_SUSEMX_N
EC,2024/05/02,1ISP,SUSM,N,117.536136,117.536136,,,,117.536136,117.536136,,,,,,VAL025012,1,,,,1ISP_SUSM_N
EC,2024/05/02,1ISP,SUWS,N,144.663127,144.663127,,,,144.663127,144.663127,,,,,,VAL025012,1,,,,1ISP_SUWS_N
EC,2024/05/02,1ISP,SVXY,*,943.517984,943.517984,,,,943.517984,943.517984,,,,,,VAL025012,1,,,,1ISP_SVXY_*
EC,2024/05/02,1ISP,SW2CHB,N,477.413353,477.413353,,,,477.413353,477.413353,,,,,,VAL025012,1,,,,1ISP_SW2CHB_N
EC,2024/05/02,1ISP,SWAN,*,450.055699,450.055699,,,,450.055699,450.055699,,,,,,VAL025012,1,,,,1ISP_SWAN_*
EC,2024/05/02,1ISP,SX6PEX,DE,691.451724,691.451724,,,,691.451724,691.451724,,,,,,VAL025012,1,,,,1ISP_SX6PEX_DE
EC,2024/05/02,1ISP,SX7EEX,N,256.418665,256.418665,,,,256.418665,256.418665,,,,,,VAL025012,1,,,,1ISP_SX7EEX_N
EC,2024/05/02,1ISP,SXFPEX,DE,1290.478976,1290.478976,,,,1290.478976,1290.478976,,,,,,VAL025012,1,,,,1ISP_SXFPEX_DE
EC,2024/05/02,1ISP,SXLB,N,725.588612,725.588612,,,,725.588612,725.588612,,,,,,VAL025012,1,,,,1ISP_SXLB_N
EC,2024/05/02,1ISP,SXLC,N,573.299337,573.299337,,,,573.299337,573.299337,,,,,,VAL025012,1,,,,1ISP_SXLC_N
EC,2024/05/02,1ISP,SXLE,N,593.862319,593.862319,,,,593.862319,593.862319,,,,,,VAL025012,1,,,,1ISP_SXLE_N
EC,2024/05/02,1ISP,SXLF,N,789.550532,789.550532,,,,789.550532,789.550532,,,,,,VAL025012,1,,,,1ISP_SXLF_N
EC,2024/05/02,1ISP,SXLI,N,875.413728,875.413728,,,,875.413728,875.413728,,,,,,VAL025012,1,,,,1ISP_SXLI_N
EC,2024/05/02,1ISP,SXLK,N,1736.339900,1736.339900,,,,1736.339900,1736.339900,,,,,,VAL025012,1,,,,1ISP_SXLK_N
EC,2024/05/02,1ISP,SXLP,N,648.881041,648.881041,,,,648.881041,648.881041,,,,,,VAL025012,1,,,,1ISP_SXLP_N
EC,2024/05/02,1ISP,SXLU,N,686.416981,686.416981,,,,686.416981,686.416981,,,,,,VAL025012,1,,,,1ISP_SXLU_N
EC,2024/05/02,1ISP,SXLV,N,718.089921,718.089921,,,,718.089921,718.089921,,,,,,VAL025012,1,,,,1ISP_SXLV_N
EC,2024/05/02,1ISP,SXLY,N,870.719080,870.719080,,,,870.719080,870.719080,,,,,,VAL025012,1,,,,1ISP_SXLY_N
EC,2024/05/02,1ISP,SXNPEX,N,1520.355229,1520.355229,,,,1520.355229,1520.355229,,,,,,VAL025012,1,,,,1ISP_SXNPEX_N
EC,2024/05/02,1ISP,SXR7,N,3150.453125,3150.453125,,,,3150.453125,3150.453125,,,,,,VAL025012,1,,,,1ISP_SXR7_N
EC,2024/05/02,1ISP,SXRJ,N,5053.267019,5053.267019,,,,5053.267019,5053.267019,,,,,,VAL025012,1,,,,1ISP_SXRJ_N
EC,2024/05/02,1ISP,SXRT,N,3257.279044,3257.279044,,,,3257.279044,3257.279044,,,,,,VAL025012,1,,,,1ISP_SXRT_N
EC,2024/05/02,1ISP,SXRY,N,2751.223155,2751.223155,,,,2751.223155,2751.223155,,,,,,VAL025012,1,,,,1ISP_SXRY_N
EC,2024/05/02,1ISP,TANN,N,70.126566,70.126566,,,,70.126566,70.126566,,,,,,VAL025012,1,,,,1ISP_TANN_N
EC,2024/05/02,1ISP,TAN,*,705.089358,705.089358,,,,705.089358,705.089358,,,,,,VAL025012,1,,,,1ISP_TAN_*
EC,2024/05/02,1ISP,TBLL,*,1793.058042,1793.058042,,,,1793.058042,1793.058042,,,,,,VAL025012,1,,,,1ISP_TBLL_*
EC,2024/05/02,1ISP,TBT,*,629.465168,629.465168,,,,629.465168,629.465168,,,,,,VAL025012,1,,,,1ISP_TBT_*
EC,2024/05/02,1ISP,TCBT,N,303.499418,303.499418,,,,303.499418,303.499418,,,,,,VAL025012,1,,,,1ISP_TCBT_N
EC,2024/05/02,1ISP,TDIV1,N,699.693699,699.693699,,,,699.693699,699.693699,,,,,,VAL025012,1,,,,1ISP_TDIV1_N
EC,2024/05/02,1ISP,TDIV,*,1136.742038,1136.742038,,,,1136.742038,1136.742038,,,,,,VAL025012,1,,,,1ISP_TDIV_*
EC,2024/05/02,1ISP,TDXPEX,N,524.923607,524.923607,,,,524.923607,524.923607,,,,,,VAL025012,1,,,,1ISP_TDXPEX_N
EC,2024/05/02,1ISP,TECL,*,1126.205634,1126.205634,,,,1126.205634,1126.205634,,,,,,VAL025012,1,,,,1ISP_TECL_*
EC,2024/05/02,1ISP,TECS,*,153.797510,153.797510,,,,153.797510,153.797510,,,,,,VAL025012,1,,,,1ISP_TECS_*
EC,2024/05/02,1ISP,TEET,N,1323.083441,1323.083441,,,,1323.083441,1323.083441,,,,,,VAL025012,1,,,,1ISP_TEET_N
EC,2024/05/02,1ISP,TELE,N,1119.849181,1119.849181,,,,1119.849181,1119.849181,,,,,,VAL025012,1,,,,1ISP_TELE_N
EC,2024/05/02,1ISP,TFLO,*,858.377042,858.377042,,,,858.377042,858.377042,,,,,,VAL025012,1,,,,1ISP_TFLO_*
EC,2024/05/02,1ISP,TFRN,N,947.341679,947.341679,,,,947.341679,947.341679,,,,,,VAL025012,1,,,,1ISP_TFRN_N
EC,2024/05/02,1ISP,TGBT,N,221.213501,221.213501,,,,221.213501,221.213501,,,,,,VAL025012,1,,,,1ISP_TGBT_N
EC,2024/05/02,1ISP,THD,*,992.631222,992.631222,,,,992.631222,992.631222,,,,,,VAL025012,1,,,,1ISP_THD_*
EC,2024/05/02,1ISP,TI5A,N,1763.590099,1763.590099,,,,1763.590099,1763.590099,,,,,,VAL025012,1,,,,1ISP_TI5A_N
EC,2024/05/02,1ISP,TI5MX,N,6109.500000,6109.500000,,,,6109.500000,6109.500000,,,,,,VAL025012,1,,,,1ISP_TI5MX_N
EC,2024/05/02,1ISP,TIGR1,N,149.158093,149.158093,,,,149.158093,149.158093,,,,,,VAL025012,1,,,,1ISP_TIGR1_N
EC,2024/05/02,1ISP,TIP1A,N,245.982548,245.982548,,,,245.982548,245.982548,,,,,,VAL025012,1,,,,1ISP_TIP1A_N
EC,2024/05/02,1ISP,TIP5,N,86.619437,86.619437,,,,86.619437,86.619437,,,,,,VAL025012,1,,,,1ISP_TIP5_N
EC,2024/05/02,1ISP,TIPA,N,358.705077,358.705077,,,,358.705077,358.705077,,,,,,VAL025012,1,,,,1ISP_TIPA_N
EC,2024/05/02,1ISP,TIPZ,*,882.678748,882.678748,,,,882.678748,882.678748,,,,,,VAL025012,1,,,,1ISP_TIPZ_*
EC,2024/05/02,1ISP,TIP,*,1791.018738,1791.018738,,,,1791.018738,1791.018738,,,,,,VAL025012,1,,,,1ISP_TIP_*
EC,2024/05/02,1ISP,TLH,*,1697.550638,1697.550638,,,,1697.550638,1697.550638,,,,,,VAL025012,1,,,,1ISP_TLH_*
EC,2024/05/02,1ISP,TLTW,*,424.345174,424.345174,,,,424.345174,424.345174,,,,,,VAL025012,1,,,,1ISP_TLTW_*
EC,2024/05/02,1ISP,TLT,*,1511.464148,1511.464148,,,,1511.464148,1511.464148,,,,,,VAL025012,1,,,,1ISP_TLT_*
EC,2024/05/02,1ISP,TMF,*,770.177144,770.177144,,,,770.177144,770.177144,,,,,,VAL025012,1,,,,1ISP_TMF_*
EC,2024/05/02,1ISP,TMV,*,678.238522,678.238522,,,,678.238522,678.238522,,,,,,VAL025012,1,,,,1ISP_TMV_*
EC,2024/05/02,1ISP,TNA,*,611.961142,611.961142,,,,611.961142,611.961142,,,,,,VAL025012,1,,,,1ISP_TNA_*
EC,2024/05/02,1ISP,TPXY,N,1930.063734,1930.063734,,,,1930.063734,1930.063734,,,,,,VAL025012,1,,,,1ISP_TPXY_N
EC,2024/05/02,1ISP,TQQQ,*,909.359642,909.359642,,,,909.359642,909.359642,,,,,,VAL025012,1,,,,1ISP_TQQQ_*
EC,2024/05/02,1ISP,TRE3,N,651.345201,651.345201,,,,651.345201,651.345201,,,,,,VAL025012,1,,,,1ISP_TRE3_N
EC,2024/05/02,1ISP,TRE7,N,628.445516,628.445516,,,,628.445516,628.445516,,,,,,VAL025012,1,,,,1ISP_TRE7_N
EC,2024/05/02,1ISP,TRES,N,605.078491,605.078491,,,,605.078491,605.078491,,,,,,VAL025012,1,,,,1ISP_TRES_N
EC,2024/05/02,1ISP,TRET,N,648.711099,648.711099,,,,648.711099,648.711099,,,,,,VAL025012,1,,,,1ISP_TRET_N
EC,2024/05/02,1ISP,TREX,N,588.169262,588.169262,,,,588.169262,588.169262,,,,,,VAL025012,1,,,,1ISP_TREX_N
EC,2024/05/02,1ISP,TRYP,N,121.083675,121.083675,,,,121.083675,121.083675,,,,,,VAL025012,1,,,,1ISP_TRYP_N
EC,2024/05/02,1ISP,TS3S,N,334.343891,334.343891,,,,334.343891,334.343891,,,,,,VAL025012,1,,,,1ISP_TS3S_N
EC,2024/05/02,1ISP,TSWE,N,560.001375,560.001375,,,,560.001375,560.001375,,,,,,VAL025012,1,,,,1ISP_TSWE_N
EC,2024/05/02,1ISP,TUR,*,696.592258,696.592258,,,,696.592258,696.592258,,,,,,VAL025012,1,,,,1ISP_TUR_*
EC,2024/05/02,1ISP,TWM,*,197.642546,197.642546,,,,197.642546,197.642546,,,,,,VAL025012,1,,,,1ISP_TWM_*
EC,2024/05/02,1ISP,TYLG,*,515.036422,515.036422,,,,515.036422,515.036422,,,,,,VAL025012,1,,,,1ISP_TYLG_*
EC,2024/05/02,1ISP,TZA,*,331.386900,331.386900,,,,331.386900,331.386900,,,,,,VAL025012,1,,,,1ISP_TZA_*
EC,2024/05/02,1ISP,U13CH,N,283.900000,283.900000,,,,283.900000,283.900000,,,,,,VAL025012,1,,,,1ISP_U13CH_N
EC,2024/05/02,1ISP,U13C,N,166.390212,166.390212,,,,166.390212,166.390212,,,,,,VAL025012,1,,,,1ISP_U13C_N
EC,2024/05/02,1ISP,UAE,*,246.245958,246.245958,,,,246.245958,246.245958,,,,,,VAL025012,1,,,,1ISP_UAE_*
EC,2024/05/02,1ISP,UBBB,N,945.421334,945.421334,,,,945.421334,945.421334,,,,,,VAL025012,1,,,,1ISP_UBBB_N
EC,2024/05/02,1ISP,UBOT,*,381.859674,381.859674,,,,381.859674,381.859674,,,,,,VAL025012,1,,,,1ISP_UBOT_*
EC,2024/05/02,1ISP,UCAP,N,22352.896115,22352.896115,,,,22352.896115,22352.896115,,,,,,VAL025012,1,,,,1ISP_UCAP_N
EC,2024/05/02,1ISP,UCRP,N,944.078793,944.078793,,,,944.078793,944.078793,,,,,,VAL025012,1,,,,1ISP_UCRP_N
EC,2024/05/02,1ISP,UKGBPB,N,668.756762,668.756762,,,,668.756762,668.756762,,,,,,VAL025012,1,,,,1ISP_UKGBPB_N
EC,2024/05/02,1ISP,UKUSD,N,371.238299,371.238299,,,,371.238299,371.238299,,,,,,VAL025012,1,,,,1ISP_UKUSD_N
EC,2024/05/02,1ISP,UMDV,N,99.259723,99.259723,,,,99.259723,99.259723,,,,,,VAL025012,1,,,,1ISP_UMDV_N
EC,2024/05/02,1ISP,UNCU,N,619.820959,619.820959,,,,619.820959,619.820959,,,,,,VAL025012,1,,,,1ISP_UNCU_N
EC,2024/05/02,1ISP,UNG,*,252.533812,252.533812,,,,252.533812,252.533812,,,,,,VAL025012,1,,,,1ISP_UNG_*
EC,2024/05/02,1ISP,UNIC,N,228.545486,228.545486,,,,228.545486,228.545486,,,,,,VAL025012,1,,,,1ISP_UNIC_N
EC,2024/05/02,1ISP,UPVLD,N,575.933438,575.933438,,,,575.933438,575.933438,,,,,,VAL025012,1,,,,1ISP_UPVLD_N
EC,2024/05/02,1ISP,UQLTD,N,791.334923,791.334923,,,,791.334923,791.334923,,,,,,VAL025012,1,,,,1ISP_UQLTD_N
EC,2024/05/02,1ISP,URA,*,519.172810,519.172810,,,,519.172810,519.172810,,,,,,VAL025012,1,,,,1ISP_URA_*
EC,2024/05/02,1ISP,URE,*,888.404094,888.404094,,,,888.404094,888.404094,,,,,,VAL025012,1,,,,1ISP_URE_*
EC,2024/05/02,1ISP,URNU,N,286.488224,286.488224,,,,286.488224,286.488224,,,,,,VAL025012,1,,,,1ISP_URNU_N
EC,2024/05/02,1ISP,URTH,*,2380.547536,2380.547536,,,,2380.547536,2380.547536,,,,,,VAL025012,1,,,,1ISP_URTH_*
EC,2024/05/02,1ISP,US7,N,4203.685312,4203.685312,,,,4203.685312,4203.685312,,,,,,VAL025012,1,,,,1ISP_US7_N
EC,2024/05/02,1ISP,USAUSW,N,490.792496,490.792496,,,,490.792496,490.792496,,,,,,VAL025012,1,,,,1ISP_USAUSW_N
EC,2024/05/02,1ISP,USCL,*,1023.390724,1023.390724,,,,1023.390724,1023.390724,,,,,,VAL025012,1,,,,1ISP_USCL_*
EC,2024/05/02,1ISP,USCR,N,458.163632,458.163632,,,,458.163632,458.163632,,,,,,VAL025012,1,,,,1ISP_USCR_N
EC,2024/05/02,1ISP,USFA,N,364.440619,364.440619,,,,364.440619,364.440619,,,,,,VAL025012,1,,,,1ISP_USFA_N
EC,2024/05/02,1ISP,USFMA,N,572.109743,572.109743,,,,572.109743,572.109743,,,,,,VAL025012,1,,,,1ISP_USFMA_N
EC,2024/05/02,1ISP,USFMD,N,528.009794,528.009794,,,,528.009794,528.009794,,,,,,VAL025012,1,,,,1ISP_USFMD_N
EC,2024/05/02,1ISP,USFR1,N,860.161433,860.161433,,,,860.161433,860.161433,,,,,,VAL025012,1,,,,1ISP_USFR1_N
EC,2024/05/02,1ISP,USFR,*,855.827912,855.827912,,,,855.827912,855.827912,,,,,,VAL025012,1,,,,1ISP_USFR_*
EC,2024/05/02,1ISP,USFR,US,855.827912,855.827912,,,,855.827912,855.827912,,,,,,VAL025012,1,,,,1ISP_USFR_US
EC,2024/05/02,1ISP,USIG,*,843.252204,843.252204,,,,843.252204,843.252204,,,,,,VAL025012,1,,,,1ISP_USIG_*
EC,2024/05/02,1ISP,USMC,*,842.062610,842.062610,,,,842.062610,842.062610,,,,,,VAL025012,1,,,,1ISP_USMC_*
EC,2024/05/02,1ISP,USMF,*,751.957662,751.957662,,,,751.957662,751.957662,,,,,,VAL025012,1,,,,1ISP_USMF_*
EC,2024/05/02,1ISP,USMV,*,1370.412288,1370.412288,,,,1370.412288,1370.412288,,,,,,VAL025012,1,,,,1ISP_USMV_*
EC,2024/05/02,1ISP,USO,*,1290.369606,1290.369606,,,,1290.369606,1290.369606,,,,,,VAL025012,1,,,,1ISP_USO_*
EC,2024/05/02,1ISP,USPA,N,708.870567,708.870567,,,,708.870567,708.870567,,,,,,VAL025012,1,,,,1ISP_USPA_N
EC,2024/05/02,1ISP,USPX,*,752.333234,752.333234,,,,752.333234,752.333234,,,,,,VAL025012,1,,,,1ISP_USPX_*
EC,2024/05/02,1ISP,USPY,N,397.196939,397.196939,,,,397.196939,397.196939,,,,,,VAL025012,1,,,,1ISP_USPY_N
EC,2024/05/02,1ISP,USRI1,N,1847.966302,1847.966302,,,,1847.966302,1847.966302,,,,,,VAL025012,1,,,,1ISP_USRI1_N
EC,2024/05/02,1ISP,USRI,N,1851.734333,1851.734333,,,,1851.734333,1851.734333,,,,,,VAL025012,1,,,,1ISP_USRI_N
EC,2024/05/02,1ISP,USRT,*,861.775882,861.775882,,,,861.775882,861.775882,,,,,,VAL025012,1,,,,1ISP_USRT_*
EC,2024/05/02,1ISP,USSG,*,803.825660,803.825660,,,,803.825660,803.825660,,,,,,VAL025012,1,,,,1ISP_USSG_*
EC,2024/05/02,1ISP,USSRI,N,293.455846,293.455846,,,,293.455846,293.455846,,,,,,VAL025012,1,,,,1ISP_USSRI_N
EC,2024/05/02,1ISP,USVUSY,N,1754.481208,1754.481208,,,,1754.481208,1754.481208,,,,,,VAL025012,1,,,,1ISP_USVUSY_N
EC,2024/05/02,1ISP,UT1US,N,234.944815,234.944815,,,,234.944815,234.944815,,,,,,VAL025012,1,,,,1ISP_UT1US_N
EC,2024/05/02,1ISP,UT7US,N,189.485330,189.485330,,,,189.485330,189.485330,,,,,,VAL025012,1,,,,1ISP_UT7US_N
EC,2024/05/02,1ISP,UTIL,N,2902.894084,2902.894084,,,,2902.894084,2902.894084,,,,,,VAL025012,1,,,,1ISP_UTIL_N
EC,2024/05/02,1ISP,UTIW,N,5078.036902,5078.036902,,,,5078.036902,5078.036902,,,,,,VAL025012,1,,,,1ISP_UTIW_N
EC,2024/05/02,1ISP,UUP,*,488.243366,488.243366,,,,488.243366,488.243366,,,,,,VAL025012,1,,,,1ISP_UUP_*
EC,2024/05/02,1ISP,UVXY,*,541.775096,541.775096,,,,541.775096,541.775096,,,,,,VAL025012,1,,,,1ISP_UVXY_*
EC,2024/05/02,1ISP,UWM,*,621.138010,621.138010,,,,621.138010,621.138010,,,,,,VAL025012,1,,,,1ISP_UWM_*
EC,2024/05/02,1ISP,UYG,*,1061.117848,1061.117848,,,,1061.117848,1061.117848,,,,,,VAL025012,1,,,,1ISP_UYG_*
EC,2024/05/02,1ISP,UYM,*,445.417982,445.417982,,,,445.417982,445.417982,,,,,,VAL025012,1,,,,1ISP_UYM_*
EC,2024/05/02,1ISP,V3AA,N,96.900928,96.900928,,,,96.900928,96.900928,,,,,,VAL025012,1,,,,1ISP_V3AA_N
EC,2024/05/02,1ISP,V3DA,N,105.531612,105.531612,,,,105.531612,105.531612,,,,,,VAL025012,1,,,,1ISP_V3DA_N
EC,2024/05/02,1ISP,V3GU,N,80.225370,80.225370,,,,80.225370,80.225370,,,,,,VAL025012,1,,,,1ISP_V3GU_N
EC,2024/05/02,1ISP,V3MA,N,104.820226,104.820226,,,,104.820226,104.820226,,,,,,VAL025012,1,,,,1ISP_V3MA_N
EC,2024/05/02,1ISP,V3NA,N,100.044855,100.044855,,,,100.044855,100.044855,,,,,,VAL025012,1,,,,1ISP_V3NA_N
EC,2024/05/02,1ISP,V3PA,N,111.524437,111.524437,,,,111.524437,111.524437,,,,,,VAL025012,1,,,,1ISP_V3PA_N
EC,2024/05/02,1ISP,V3RE,N,97.813166,97.813166,,,,97.813166,97.813166,,,,,,VAL025012,1,,,,1ISP_V3RE_N
EC,2024/05/02,1ISP,V3SD,N,91.097409,91.097409,,,,91.097409,91.097409,,,,,,VAL025012,1,,,,1ISP_V3SD_N
EC,2024/05/02,1ISP,VAAA,N,339.756543,339.756543,,,,339.756543,339.756543,,,,,,VAL025012,1,,,,1ISP_VAAA_N
EC,2024/05/02,1ISP,VAGU,N,415.848074,415.848074,,,,415.848074,415.848074,,,,,,VAL025012,1,,,,1ISP_VAGU_N
