*FXIMXNEU,COLUSD,,1034,10.85357087273484
*FXIMXNEU,COLUSD,,1035,10.85325899572996
*FXIMXNEU,COLUSD,,1036,10.85294698042466
*FXIMXNEU,COLUSD,,1037,10.85263482420571
*FXIMXNEU,COLUSD,,1038,10.85232252445991
*FXIMXNEU,COLUSD,,1039,10.85201007857403
*FXIMXNEU,COLUSD,,1040,10.85169748393486
*FXIMXNEU,COLUSD,,1041,10.85138473792917
*FXIMXNEU,COLUSD,,1042,10.85107183794376
*FXIMXNEU,COLUSD,,1043,10.85075878136540
*FXIMXNEU,COLUSD,,1044,10.85044556558087
*FXIMXNEU,COLUSD,,1045,10.85013218797697
*FXIMXNEU,COLUSD,,1046,10.84981864594046
*FXIMXNEU,COLUSD,,1047,10.84950493685814
*FXIMXNEU,COLUSD,,1048,10.84919105811679
*FXIMXNEU,COLUSD,,1049,10.84887700710318
*FXIMXNEU,COLUSD,,1050,10.84856278120411
*FXIMXNEU,COLUSD,,1051,10.84824837780635
*FXIMXNEU,COLUSD,,1052,10.84793379429669
*FXIMXNEU,COLUSD,,1053,10.84761902806191
*FXIMXNEU,COLUSD,,1054,10.84730407648879
*FXIMXNEU,COLUSD,,1055,10.84698893696412
*FXIMXNEU,COLUSD,,1056,10.84667360687467
*FXIMXNEU,COLUSD,,1057,10.84635808360724
*FXIMXNEU,COLUSD,,1058,10.84604236454859
*FXIMXNEU,COLUSD,,1059,10.84572644708552
*FXIMXNEU,COLUSD,,1060,10.84541032860481
*FXIMXNEU,COLUSD,,1061,10.84509400649324
*FXIMXNEU,COLUSD,,1062,10.84477747813759
*FXIMXNEU,COLUSD,,1063,10.84446074092465
*FXIMXNEU,COLUSD,,1064,10.84414379224120
*FXIMXNEU,COLUSD,,1065,10.84382662947402
*FXIMXNEU,COLUSD,,1066,10.84350925000989
*FXIMXNEU,COLUSD,,1067,10.84319165123560
*FXIMXNEU,COLUSD,,1068,10.84287383053792
*FXIMXNEU,COLUSD,,1069,10.84255578530365
*FXIMXNEU,COLUSD,,1070,10.84223751291956
*FXIMXNEU,COLUSD,,1071,10.84191901077244
*FXIMXNEU,COLUSD,,1072,10.84160027624907
*FXIMXNEU,COLUSD,,1073,10.84128130673623
*FXIMXNEU,COLUSD,,1074,10.84096209962070
*FXIMXNEU,COLUSD,,1075,10.84064265228927
*FXIMXNEU,COLUSD,,1076,10.84032296212872
*FXIMXNEU,COLUSD,,1077,10.84000302652583
*FXIMXNEU,COLUSD,,1078,10.83968284286739
*FXIMXNEU,COLUSD,,1079,10.83936240854017
*FXIMXNEU,COLUSD,,1080,10.83904172093097
*FXIMXNEU,COLUSD,,1081,10.83872077742655
*FXIMXNEU,COLUSD,,1082,10.83839957541371
*FXIMXNEU,COLUSD,,1083,10.83807811227923
*FXIMXNEU,COLUSD,,1084,10.83775638540989
*FXIMXNEU,COLUSD,,1085,10.83743439219248
*FXIMXNEU,COLUSD,,1086,10.83711213001376
*FXIMXNEU,COLUSD,,1087,10.83678959626054
*FXIMXNEU,COLUSD,,1088,10.83646678831959
*FXIMXNEU,COLUSD,,1089,10.83614370357769
*FXIMXNEU,COLUSD,,1090,10.83582033942163
*FXIMXNEU,COLUSD,,1091,10.83549669323818
*FXIMXNEU,COLUSD,,1092,10.83517276241414
*FXIMXNEU,COLUSD,,1093,10.83484854433628
*FXIMXNEU,COLUSD,,1094,10.83452403639139
*FXIMXNEU,COLUSD,,1095,10.83419923596624
*FXIMXNEU,COLUSD,,1096,10.83387414044763
*FXIMXNEU,COLUSD,,1097,10.83354874722233
*FXIMXNEU,COLUSD,,1098,10.83322305367713
*FXIMXNEU,COLUSD,10.8328970571988,1099,10.83289705719881
*FXIMXNEU,COLUSD,,1100,10.83257003134436
*FXIMXNEU,COLUSD,,1101,10.83224126103171
*FXIMXNEU,COLUSD,,1102,10.83191076068907
*FXIMXNEU,COLUSD,,1103,10.83157854474464
*FXIMXNEU,COLUSD,,1104,10.83124462762662
*FXIMXNEU,COLUSD,,1105,10.83090902376323
*FXIMXNEU,COLUSD,,1106,10.83057174758265
*FXIMXNEU,COLUSD,,1107,10.83023281351310
*FXIMXNEU,COLUSD,,1108,10.82989223598277
*FXIMXNEU,COLUSD,,1109,10.82955002941987
*FXIMXNEU,COLUSD,,1110,10.82920620825261
*FXIMXNEU,COLUSD,,1111,10.82886078690918
*FXIMXNEU,COLUSD,,1112,10.82851377981779
*FXIMXNEU,COLUSD,,1113,10.82816520140664
*FXIMXNEU,COLUSD,,1114,10.82781506610394
*FXIMXNEU,COLUSD,,1115,10.82746338833789
*FXIMXNEU,COLUSD,,1116,10.82711018253669
*FXIMXNEU,COLUSD,,1117,10.82675546312854
*FXIMXNEU,COLUSD,,1118,10.82639924454165
*FXIMXNEU,COLUSD,,1119,10.82604154120422
*FXIMXNEU,COLUSD,,1120,10.82568236754446
*FXIMXNEU,COLUSD,,1121,10.82532173799056
*FXIMXNEU,COLUSD,,1122,10.82495966697073
*FXIMXNEU,COLUSD,,1123,10.82459616891318
*FXIMXNEU,COLUSD,,1124,10.82423125824610
*FXIMXNEU,COLUSD,,1125,10.82386494939770
*FXIMXNEU,COLUSD,,1126,10.82349725679619
*FXIMXNEU,COLUSD,,1127,10.82312819486976
*FXIMXNEU,COLUSD,,1128,10.82275777804662
*FXIMXNEU,COLUSD,,1129,10.82238602075497
*FXIMXNEU,COLUSD,,1130,10.82201293742301
*FXIMXNEU,COLUSD,,1131,10.82163854247896
*FXIMXNEU,COLUSD,,1132,10.82126285035100
*FXIMXNEU,COLUSD,,1133,10.82088587546735
*FXIMXNEU,COLUSD,,1134,10.82050763225621
*FXIMXNEU,COLUSD,,1135,10.82012813514578
*FXIMXNEU,COLUSD,,1136,10.81974739856426
*FXIMXNEU,COLUSD,,1137,10.81936543693986
*FXIMXNEU,COLUSD,,1138,10.81898226470078
*FXIMXNEU,COLUSD,,1139,10.81859789627521
*FXIMXNEU,COLUSD,,1140,10.81821234609138
*FXIMXNEU,COLUSD,,1141,10.81782562857748
*FXIMXNEU,COLUSD,,1142,10.81743775816171
*FXIMXNEU,COLUSD,,1143,10.81704874927227
*FXIMXNEU,COLUSD,,1144,10.81665861633737
*FXIMXNEU,COLUSD,,1145,10.81626737378522
*FXIMXNEU,COLUSD,,1146,10.81587503604400
*FXIMXNEU,COLUSD,,1147,10.81548161754194
*FXIMXNEU,COLUSD,,1148,10.81508713270723
*FXIMXNEU,COLUSD,,1149,10.81469159596807
*FXIMXNEU,COLUSD,,1150,10.81429502175267
*FXIMXNEU,COLUSD,,1151,10.81389742448922
*FXIMXNEU,COLUSD,,1152,10.81349881860595
*FXIMXNEU,COLUSD,,1153,10.81309921853104
*FXIMXNEU,COLUSD,,1154,10.81269863869269
*FXIMXNEU,COLUSD,,1155,10.81229709351912
*FXIMXNEU,COLUSD,,1156,10.81189459743853
*FXIMXNEU,COLUSD,,1157,10.81149116487911
*FXIMXNEU,COLUSD,,1158,10.81108681026908
*FXIMXNEU,COLUSD,,1159,10.81068154803664
*FXIMXNEU,COLUSD,,1160,10.81027539260998
*FXIMXNEU,COLUSD,,1161,10.80986835841731
*FXIMXNEU,COLUSD,,1162,10.80946045988683
*FXIMXNEU,COLUSD,,1163,10.80905171144676
*FXIMXNEU,COLUSD,,1164,10.80864212752528
*FXIMXNEU,COLUSD,,1165,10.80823172255061
*FXIMXNEU,COLUSD,,1166,10.80782051095094
*FXIMXNEU,COLUSD,,1167,10.80740850715449
*FXIMXNEU,COLUSD,,1168,10.80699572558945
*FXIMXNEU,COLUSD,,1169,10.80658218068402
*FXIMXNEU,COLUSD,,1170,10.80616788686642
*FXIMXNEU,COLUSD,,1171,10.80575285856483
*FXIMXNEU,COLUSD,,1172,10.80533711020747
*FXIMXNEU,COLUSD,,1173,10.80492065622254
*FXIMXNEU,COLUSD,,1174,10.80450351103824
*FXIMXNEU,COLUSD,,1175,10.80408568908278
*FXIMXNEU,COLUSD,,1176,10.80366720478435
*FXIMXNEU,COLUSD,,1177,10.80324807257117
*FXIMXNEU,COLUSD,,1178,10.80282830687143
*FXIMXNEU,COLUSD,,1179,10.80240792211333
*FXIMXNEU,COLUSD,,1180,10.80198693272509
*FXIMXNEU,COLUSD,,1181,10.80156535313490
*FXIMXNEU,COLUSD,,1182,10.80114319777097
*FXIMXNEU,COLUSD,,1183,10.80072048106149
*FXIMXNEU,COLUSD,,1184,10.80029721743468
*FXIMXNEU,COLUSD,,1185,10.79987342131874
*FXIMXNEU,COLUSD,,1186,10.79944910714186
*FXIMXNEU,COLUSD,,1187,10.79902428933226
*FXIMXNEU,COLUSD,,1188,10.79859898231813
*FXIMXNEU,COLUSD,,1189,10.79817320052768
*FXIMXNEU,COLUSD,,1190,10.79774695838911
*FXIMXNEU,COLUSD,,1191,10.79732027033062
*FXIMXNEU,COLUSD,,1192,10.79689315078043
*FXIMXNEU,COLUSD,,1193,10.79646561416672
*FXIMXNEU,COLUSD,,1194,10.79603767491771
*FXIMXNEU,COLUSD,,1195,10.79560934746159
*FXIMXNEU,COLUSD,,1196,10.79518064622657
*FXIMXNEU,COLUSD,,1197,10.79475158564086
*FXIMXNEU,COLUSD,,1198,10.79432218013265
*FXIMXNEU,COLUSD,,1199,10.79389244413016
*FXIMXNEU,COLUSD,,1200,10.79346239206157
*FXIMXNEU,COLUSD,,1201,10.79303203835510
*FXIMXNEU,COLUSD,,1202,10.79260139743895
*FXIMXNEU,COLUSD,,1203,10.79217048374133
*FXIMXNEU,COLUSD,,1204,10.79173931169042
*FXIMXNEU,COLUSD,,1205,10.79130789571445
*FXIMXNEU,COLUSD,,1206,10.79087625024160
*FXIMXNEU,COLUSD,,1207,10.79044438970009
*FXIMXNEU,COLUSD,,1208,10.79001232851812
*FXIMXNEU,COLUSD,,1209,10.78958008112389
*FXIMXNEU,COLUSD,,1210,10.78914766194560
*FXIMXNEU,COLUSD,,1211,10.78871508541145
*FXIMXNEU,COLUSD,,1212,10.78828236594966
*FXIMXNEU,COLUSD,,1213,10.78784951798842
*FXIMXNEU,COLUSD,,1214,10.78741655595594
*FXIMXNEU,COLUSD,,1215,10.78698349428041
*FXIMXNEU,COLUSD,,1216,10.78655034739005
*FXIMXNEU,COLUSD,,1217,10.78611712971305
*FXIMXNEU,COLUSD,,1218,10.78568385567762
*FXIMXNEU,COLUSD,,1219,10.78525053971196
*FXIMXNEU,COLUSD,,1220,10.78481719624428
*FXIMXNEU,COLUSD,,1221,10.78438383970277
*FXIMXNEU,COLUSD,,1222,10.78395048451565
*FXIMXNEU,COLUSD,,1223,10.78351714511111
*FXIMXNEU,COLUSD,,1224,10.78308383591735
*FXIMXNEU,COLUSD,,1225,10.78265057136259
*FXIMXNEU,COLUSD,,1226,10.78221736587502
*FXIMXNEU,COLUSD,,1227,10.78178423388284
*FXIMXNEU,COLUSD,,1228,10.78135118981427
*FXIMXNEU,COLUSD,,1229,10.78091824809749
*FXIMXNEU,COLUSD,,1230,10.78048542316073
*FXIMXNEU,COLUSD,,1231,10.78005272943217
*FXIMXNEU,COLUSD,,1232,10.77962018134002
*FXIMXNEU,COLUSD,,1233,10.77918779331249
*FXIMXNEU,COLUSD,,1234,10.77875557977778
*FXIMXNEU,COLUSD,,1235,10.77832355516409
*FXIMXNEU,COLUSD,,1236,10.77789173389962
*FXIMXNEU,COLUSD,,1237,10.77746013041258
*FXIMXNEU,COLUSD,,1238,10.77702875913117
*FXIMXNEU,COLUSD,,1239,10.77659763448359
*FXIMXNEU,COLUSD,,1240,10.77616677089805
*FXIMXNEU,COLUSD,,1241,10.77573618280275
*FXIMXNEU,COLUSD,,1242,10.77530588462589
*FXIMXNEU,COLUSD,,1243,10.77487589079568
*FXIMXNEU,COLUSD,,1244,10.77444621574032
*FXIMXNEU,COLUSD,,1245,10.77401687388801
*FXIMXNEU,COLUSD,,1246,10.77358787966696
*FXIMXNEU,COLUSD,,1247,10.77315924750536
*FXIMXNEU,COLUSD,,1248,10.77273099183143
*FXIMXNEU,COLUSD,,1249,10.77230312707336
*FXIMXNEU,COLUSD,,1250,10.77187566765936
*FXIMXNEU,COLUSD,,1251,10.77144862801762
*FXIMXNEU,COLUSD,,1252,10.77102202257637
*FXIMXNEU,COLUSD,,1253,10.77059586576378
*FXIMXNEU,COLUSD,,1254,10.77017017200808
*FXIMXNEU,COLUSD,,1255,10.76974495573747
*FXIMXNEU,COLUSD,,1256,10.76932023138014
*FXIMXNEU,COLUSD,,1257,10.76889601336430
*FXIMXNEU,COLUSD,,1258,10.76847231611815
*FXIMXNEU,COLUSD,,1259,10.76804915406990
*FXIMXNEU,COLUSD,,1260,10.76762654164774
*FXIMXNEU,COLUSD,,1261,10.76720449327989
*FXIMXNEU,COLUSD,,1262,10.76678302339455
*FXIMXNEU,COLUSD,,1263,10.76636214641990
*FXIMXNEU,COLUSD,,1264,10.76594187678418
*FXIMXNEU,COLUSD,,1265,10.76552222891556
*FXIMXNEU,COLUSD,,1266,10.76510321724227
*FXIMXNEU,COLUSD,,1267,10.76468485619250
*FXIMXNEU,COLUSD,,1268,10.76426716019444
*FXIMXNEU,COLUSD,,1269,10.76385014367632
*FXIMXNEU,COLUSD,,1270,10.76343382106633
*FXIMXNEU,COLUSD,,1271,10.76301820679266
*FXIMXNEU,COLUSD,,1272,10.76260331528354
*FXIMXNEU,COLUSD,,1273,10.76218916096715
*FXIMXNEU,COLUSD,,1274,10.76177575827171
*FXIMXNEU,COLUSD,,1275,10.76136312162541
*FXIMXNEU,COLUSD,,1276,10.76095126545646
*FXIMXNEU,COLUSD,,1277,10.76054020419306
*FXIMXNEU,COLUSD,,1278,10.76012995226342
*FXIMXNEU,COLUSD,,1279,10.75972052409573
*FXIMXNEU,COLUSD,,1280,10.75931193411820
*FXIMXNEU,COLUSD,,1281,10.75890419675904
*FXIMXNEU,COLUSD,,1282,10.75849732644645
*FXIMXNEU,COLUSD,,1283,10.75809133760862
*FXIMXNEU,COLUSD,,1284,10.75768624467378
*FXIMXNEU,COLUSD,,1285,10.75728206207010
*FXIMXNEU,COLUSD,,1286,10.75687880422581
*FXIMXNEU,COLUSD,,1287,10.75647648556910
*FXIMXNEU,COLUSD,,1288,10.75607512052817
*FXIMXNEU,COLUSD,,1289,10.75567472353123
*FXIMXNEU,COLUSD,,1290,10.75527530900649
*FXIMXNEU,COLUSD,,1291,10.75487689138214
*FXIMXNEU,COLUSD,,1292,10.75447948508639
*FXIMXNEU,COLUSD,,1293,10.75408310454744
*FXIMXNEU,COLUSD,,1294,10.75368776419349
*FXIMXNEU,COLUSD,,1295,10.75329347845275
*FXIMXNEU,COLUSD,,1296,10.75290026175342
*FXIMXNEU,COLUSD,,1297,10.75250812852371
*FXIMXNEU,COLUSD,,1298,10.75211709319181
*FXIMXNEU,COLUSD,,1299,10.75172717018594
*FXIMXNEU,COLUSD,,1300,10.75133837393428
*FXIMXNEU,COLUSD,,1301,10.75095071886505
*FXIMXNEU,COLUSD,,1302,10.75056421940646
*FXIMXNEU,COLUSD,,1303,10.75017888998669
*FXIMXNEU,COLUSD,,1304,10.74979474503396
*FXIMXNEU,COLUSD,,1305,10.74941179897647
*FXIMXNEU,COLUSD,,1306,10.74903006624242
*FXIMXNEU,COLUSD,,1307,10.74864956126001
*FXIMXNEU,COLUSD,,1308,10.74827029845745
*FXIMXNEU,COLUSD,,1309,10.74789229226295
*FXIMXNEU,COLUSD,,1310,10.74751555710469
*FXIMXNEU,COLUSD,,1311,10.74714010741090
*FXIMXNEU,COLUSD,,1312,10.74676595760976
*FXIMXNEU,COLUSD,,1313,10.74639312212949
*FXIMXNEU,COLUSD,,1314,10.74602161539829
*FXIMXNEU,COLUSD,,1315,10.74565145184435
*FXIMXNEU,COLUSD,,1316,10.74528264589589
*FXIMXNEU,COLUSD,,1317,10.74491521198110
*FXIMXNEU,COLUSD,,1318,10.74454916452820
*FXIMXNEU,COLUSD,,1319,10.74418451796537
*FXIMXNEU,COLUSD,,1320,10.74382128672083
*FXIMXNEU,COLUSD,,1321,10.74345948522278
*FXIMXNEU,COLUSD,,1322,10.74309912789942
*FXIMXNEU,COLUSD,,1323,10.74274022917895
*FXIMXNEU,COLUSD,,1324,10.74238280348958
*FXIMXNEU,COLUSD,,1325,10.74202686525951
*FXIMXNEU,COLUSD,,1326,10.74167242891695
*FXIMXNEU,COLUSD,,1327,10.74131950889009
*FXIMXNEU,COLUSD,,1328,10.74096811960715
*FXIMXNEU,COLUSD,,1329,10.74061827549631
*FXIMXNEU,COLUSD,,1330,10.74026999098579
*FXIMXNEU,COLUSD,,1331,10.73992328050380
*FXIMXNEU,COLUSD,,1332,10.73957815847852
*FXIMXNEU,COLUSD,,1333,10.73923463933817
*FXIMXNEU,COLUSD,,1334,10.73889273751095
*FXIMXNEU,COLUSD,,1335,10.73855246742506
*FXIMXNEU,COLUSD,,1336,10.73821384350870
*FXIMXNEU,COLUSD,,1337,10.73787688019008
*FXIMXNEU,COLUSD,,1338,10.73754159189741
*FXIMXNEU,COLUSD,,1339,10.73720799305888
*FXIMXNEU,COLUSD,,1340,10.73687609810269
*FXIMXNEU,COLUSD,,1341,10.73654592145706
*FXIMXNEU,COLUSD,,1342,10.73621747755018
*FXIMXNEU,COLUSD,,1343,10.73589078081026
*FXIMXNEU,COLUSD,,1344,10.73556584566549
*FXIMXNEU,COLUSD,,1345,10.73524268654409
*FXIMXNEU,COLUSD,,1346,10.73492131787425
*FXIMXNEU,COLUSD,,1347,10.73460175408419
*FXIMXNEU,COLUSD,,1348,10.73428400960209
*FXIMXNEU,COLUSD,,1349,10.73396809885618
*FXIMXNEU,COLUSD,,1350,10.73365403627464
*FXIMXNEU,COLUSD,,1351,10.73334183628568
*FXIMXNEU,COLUSD,,1352,10.73303151331750
*FXIMXNEU,COLUSD,,1353,10.73272308179832
*FXIMXNEU,COLUSD,,1354,10.73241655615632
*FXIMXNEU,COLUSD,,1355,10.73211195081972
*FXIMXNEU,COLUSD,,1356,10.73180928021671
*FXIMXNEU,COLUSD,,1357,10.73150855877551
*FXIMXNEU,COLUSD,,1358,10.73120980092431
*FXIMXNEU,COLUSD,,1359,10.73091302109131
*FXIMXNEU,COLUSD,,1360,10.73061823370472
*FXIMXNEU,COLUSD,,1361,10.73032545319275
*FXIMXNEU,COLUSD,,1362,10.73003469398359
*FXIMXNEU,COLUSD,,1363,10.72974597050545
*FXIMXNEU,COLUSD,,1364,10.72945929718654
*FXIMXNEU,COLUSD,,1365,10.72917468845505
*FXIMXNEU,COLUSD,,1366,10.72889215873918
*FXIMXNEU,COLUSD,,1367,10.72861172246715
*FXIMXNEU,COLUSD,,1368,10.72833339406715
*FXIMXNEU,COLUSD,,1369,10.72805718796739
*FXIMXNEU,COLUSD,,1370,10.72778311859607
*FXIMXNEU,COLUSD,,1371,10.72751120038139
*FXIMXNEU,COLUSD,,1372,10.72724144775156
*FXIMXNEU,COLUSD,,1373,10.72697387513478
*FXIMXNEU,COLUSD,,1374,10.72670849695925
*FXIMXNEU,COLUSD,,1375,10.72644532765318
*FXIMXNEU,COLUSD,,1376,10.72618438164477
*FXIMXNEU,COLUSD,,1377,10.72592567336222
*FXIMXNEU,COLUSD,,1378,10.72566921723373
*FXIMXNEU,COLUSD,,1379,10.72541502768752
*FXIMXNEU,COLUSD,,1380,10.72516311915177
*FXIMXNEU,COLUSD,,1381,10.72491350605470
*FXIMXNEU,COLUSD,,1382,10.72466620282451
*FXIMXNEU,COLUSD,,1383,10.72442122388940
*FXIMXNEU,COLUSD,,1384,10.72417858367757
*FXIMXNEU,COLUSD,,1385,10.72393829661723
*FXIMXNEU,COLUSD,,1386,10.72370037713658
*FXIMXNEU,COLUSD,,1387,10.72346483966382
*FXIMXNEU,COLUSD,,1388,10.72323169862716
*FXIMXNEU,COLUSD,,1389,10.72300096845480
*FXIMXNEU,COLUSD,,1390,10.72277266357494
*FXIMXNEU,COLUSD,,1391,10.72254679841579
*FXIMXNEU,COLUSD,,1392,10.72232338740555
*FXIMXNEU,COLUSD,,1393,10.72210244497241
*FXIMXNEU,COLUSD,,1394,10.72188398554460
*FXIMXNEU,COLUSD,,1395,10.72166802355030
*FXIMXNEU,COLUSD,,1396,10.72145457341772
*FXIMXNEU,COLUSD,,1397,10.72124364957507
*FXIMXNEU,COLUSD,,1398,10.72103526645054
*FXIMXNEU,COLUSD,,1399,10.72082943847235
*FXIMXNEU,COLUSD,,1400,10.72062618006869
*FXIMXNEU,COLUSD,,1401,10.72042550566776
*FXIMXNEU,COLUSD,,1402,10.72022742969778
*FXIMXNEU,COLUSD,,1403,10.72003196658694
*FXIMXNEU,COLUSD,,1404,10.71983913076344
*FXIMXNEU,COLUSD,,1405,10.71964893665549
*FXIMXNEU,COLUSD,,1406,10.71946139869130
*FXIMXNEU,COLUSD,,1407,10.71927653129906
*FXIMXNEU,COLUSD,,1408,10.71909434890698
*FXIMXNEU,COLUSD,,1409,10.71891486594326
*FXIMXNEU,COLUSD,,1410,10.71873809683611
*FXIMXNEU,COLUSD,,1411,10.71856405601372
*FXIMXNEU,COLUSD,,1412,10.71839275790431
*FXIMXNEU,COLUSD,,1413,10.71822421693607
*FXIMXNEU,COLUSD,,1414,10.71805844753720
*FXIMXNEU,COLUSD,,1415,10.71789546413592
*FXIMXNEU,COLUSD,,1416,10.71773528116042
*FXIMXNEU,COLUSD,,1417,10.71757791303891
*FXIMXNEU,COLUSD,,1418,10.71742337419958
*FXIMXNEU,COLUSD,,1419,10.71727167907065
*FXIMXNEU,COLUSD,,1420,10.71712284208032
*FXIMXNEU,COLUSD,,1421,10.71697687765678
*FXIMXNEU,COLUSD,,1422,10.71683380022825
*FXIMXNEU,COLUSD,,1423,10.71669362422292
*FXIMXNEU,COLUSD,,1424,10.71655636406900
*FXIMXNEU,COLUSD,,1425,10.71642203419469
*FXIMXNEU,COLUSD,,1426,10.71629064902819
*FXIMXNEU,COLUSD,,1427,10.71616222299771
*FXIMXNEU,COLUSD,,1428,10.71603677053146
*FXIMXNEU,COLUSD,,1429,10.71591430605762
*FXIMXNEU,COLUSD,,1430,10.71579484400442
*FXIMXNEU,COLUSD,,1431,10.71567839880004
*FXIMXNEU,COLUSD,,1432,10.71556498487270
*FXIMXNEU,COLUSD,,1433,10.71545461665059
*FXIMXNEU,COLUSD,,1434,10.71534730856192
*FXIMXNEU,COLUSD,,1435,10.71524307503489
*FXIMXNEU,COLUSD,,1436,10.71514193049772
*FXIMXNEU,COLUSD,,1437,10.71504388937858
*FXIMXNEU,COLUSD,,1438,10.71494896610570
*FXIMXNEU,COLUSD,,1439,10.71485717510728
*FXIMXNEU,COLUSD,,1440,10.71476853081151
*FXIMXNEU,COLUSD,,1441,10.71468304764661
*FXIMXNEU,COLUSD,,1442,10.71460074004077
*FXIMXNEU,COLUSD,,1443,10.71452162242219
*FXIMXNEU,COLUSD,,1444,10.71444570921909
*FXIMXNEU,COLUSD,,1445,10.71437301485965
*FXIMXNEU,COLUSD,,1446,10.71430355377210
*FXIMXNEU,COLUSD,,1447,10.71423734038463
*FXIMXNEU,COLUSD,,1448,10.71417438912544
*FXIMXNEU,COLUSD,,1449,10.71411471442273
*FXIMXNEU,COLUSD,,1450,10.71405833070471
*FXIMXNEU,COLUSD,,1451,10.71400525239959
*FXIMXNEU,COLUSD,,1452,10.71395549393556
*FXIMXNEU,COLUSD,,1453,10.71390906974083
*FXIMXNEU,COLUSD,,1454,10.71386599424360
*FXIMXNEU,COLUSD,,1455,10.71382628187207
*FXIMXNEU,COLUSD,,1456,10.71378994705446
*FXIMXNEU,COLUSD,,1457,10.71375700421895
*FXIMXNEU,COLUSD,,1458,10.71372746779376
*FXIMXNEU,COLUSD,,1459,10.71370135220708
*FXIMXNEU,COLUSD,,1460,10.71367867188713
*FXIMXNEU,COLUSD,,1461,10.71365944126209
*FXIMXNEU,COLUSD,,1462,10.71364367476018
*FXIMXNEU,COLUSD,,1463,10.71363138680961
*FXIMXNEU,COLUSD,,1464,10.71362259183856
*FXIMXNEU,COLUSD,,1465,10.71361730427525
*FXIMXNEU,COLUSD,10.7136155385479,1466,10.71361553854788
*FXIMXNEU,COLUSD,,1467,10.71361707401853
*FXIMXNEU,COLUSD,,1468,10.71362167201367
*FXIMXNEU,COLUSD,,1469,10.71362931990808
*FXIMXNEU,COLUSD,,1470,10.71364000507656
*FXIMXNEU,COLUSD,,1471,10.71365371489389
*FXIMXNEU,COLUSD,,1472,10.71367043673486
*FXIMXNEU,COLUSD,,1473,10.71369015797426
*FXIMXNEU,COLUSD,,1474,10.71371286598689
*FXIMXNEU,COLUSD,,1475,10.71373854814753
*FXIMXNEU,COLUSD,,1476,10.71376719183096
*FXIMXNEU,COLUSD,,1477,10.71379878441198
*FXIMXNEU,COLUSD,,1478,10.71383331326538
*FXIMXNEU,COLUSD,,1479,10.71387076576594
*FXIMXNEU,COLUSD,,1480,10.71391112928845
*FXIMXNEU,COLUSD,,1481,10.71395439120771
*FXIMXNEU,COLUSD,,1482,10.71400053889849
*FXIMXNEU,COLUSD,,1483,10.71404955973560
*FXIMXNEU,COLUSD,,1484,10.71410144109381
*FXIMXNEU,COLUSD,,1485,10.71415617034793
*FXIMXNEU,COLUSD,,1486,10.71421373487273
*FXIMXNEU,COLUSD,,1487,10.71427412204300
*FXIMXNEU,COLUSD,,1488,10.71433731923354
*FXIMXNEU,COLUSD,,1489,10.71440331381913
*FXIMXNEU,COLUSD,,1490,10.71447209317456
*FXIMXNEU,COLUSD,,1491,10.71454364467462
*FXIMXNEU,COLUSD,,1492,10.71461795569410
*FXIMXNEU,COLUSD,,1493,10.71469501360779
*FXIMXNEU,COLUSD,,1494,10.71477480579048
*FXIMXNEU,COLUSD,,1495,10.71485731961695
*FXIMXNEU,COLUSD,,1496,10.71494254246199
*FXIMXNEU,COLUSD,,1497,10.71503046170040
*FXIMXNEU,COLUSD,,1498,10.71512106470696
*FXIMXNEU,COLUSD,,1499,10.71521433885646
*FXIMXNEU,COLUSD,,1500,10.71531027152369
*FXIMXNEU,COLUSD,,1501,10.71540885008344
*FXIMXNEU,COLUSD,,1502,10.71551006191050
*FXIMXNEU,COLUSD,,1503,10.71561389437965
*FXIMXNEU,COLUSD,,1504,10.71572033486569
*FXIMXNEU,COLUSD,,1505,10.71582937074340
*FXIMXNEU,COLUSD,,1506,10.71594098938757
*FXIMXNEU,COLUSD,,1507,10.71605517817299
*FXIMXNEU,COLUSD,,1508,10.71617192447446
*FXIMXNEU,COLUSD,,1509,10.71629121566675
*FXIMXNEU,COLUSD,,1510,10.71641303912466
*FXIMXNEU,COLUSD,,1511,10.71653738222298
*FXIMXNEU,COLUSD,,1512,10.71666423233649
*FXIMXNEU,COLUSD,,1513,10.71679357683998
*FXIMXNEU,COLUSD,,1514,10.71692540310825
*FXIMXNEU,COLUSD,,1515,10.71705969851608
*FXIMXNEU,COLUSD,,1516,10.71719645043826
*FXIMXNEU,COLUSD,,1517,10.71733564624958
*FXIMXNEU,COLUSD,,1518,10.71747727332483
*FXIMXNEU,COLUSD,,1519,10.71762131903880
*FXIMXNEU,COLUSD,,1520,10.71776777076627
*FXIMXNEU,COLUSD,,1521,10.71791661588204
*FXIMXNEU,COLUSD,,1522,10.71806784176088
*FXIMXNEU,COLUSD,,1523,10.71822143577761
*FXIMXNEU,COLUSD,,1524,10.71837738530699
*FXIMXNEU,COLUSD,,1525,10.71853567772382
*FXIMXNEU,COLUSD,,1526,10.71869630040289
*FXIMXNEU,COLUSD,,1527,10.71885924071899
*FXIMXNEU,COLUSD,,1528,10.71902448604690
*FXIMXNEU,COLUSD,,1529,10.71919202376142
*FXIMXNEU,COLUSD,,1530,10.71936184123733
*FXIMXNEU,COLUSD,,1531,10.71953392584943
*FXIMXNEU,COLUSD,,1532,10.71970826497250
