TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/25,LF,BONDESF,260115,100.093891,99.751669,0.342222,661,0.000000,100.125007,99.752007,0.373000,660,0.000000,728,0.149000,VAL025012,,1.649005,3.027373,11.179000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,260226,100.512463,99.730519,0.781944,703,0.000000,100.544085,99.730863,0.813222,702,0.000000,1456,0.153000,VAL025012,,1.735739,3.161785,11.183000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,260423,100.485890,99.703946,0.781944,759,0.000000,100.517515,99.704293,0.813222,758,0.000000,1092,0.157000,VAL025012,,1.858518,3.636168,11.187000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,260604,100.029754,99.687532,0.342222,801,0.000000,100.060875,99.687875,0.373000,800,0.000000,1092,0.158000,VAL025012,,1.957235,4.291408,11.188000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,261001,99.750581,99.627359,0.123222,920,0.000000,99.781596,99.627707,0.153889,919,0.000000,1820,0.167000,VAL025012,,2.213751,5.515400,11.197000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,261022,99.953169,99.610947,0.342222,941,0.000000,99.984303,99.611303,0.373000,940,0.000000,1092,0.171000,VAL025012,,2.252388,5.729541,11.201000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,261203,100.380407,99.598463,0.781944,983,0.000000,100.412036,99.598814,0.813222,982,0.000000,1820,0.170000,VAL025012,,2.328933,5.797654,11.200000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,261231,100.368258,99.586314,0.781944,1011,0.000000,100.399886,99.586664,0.813222,1010,0.000000,1820,0.171000,VAL025012,,2.385480,6.095516,11.201000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,270114,99.921222,99.579000,0.342222,1025,0.000000,99.952348,99.579348,0.373000,1024,0.000000,1092,0.172000,VAL025012,,2.423480,6.669044,11.202000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LF,BONDESF,270128,100.341261,99.559317,0.781944,1039,0.000000,100.372900,99.559678,0.813222,1038,0.000000,1820,0.178000,VAL025012,,2.441487,6.398983,11.208000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,270225,100.341350,99.559406,0.781944,1067,0.000000,100.372977,99.559755,0.813222,1066,0.000000,1820,0.174000,VAL025012,,2.497103,6.708365,11.204000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,270318,99.672771,99.549549,0.123222,1088,0.000000,99.703784,99.549895,0.153889,1087,0.000000,1820,0.175000,VAL025012,,2.554456,7.424757,11.205000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,270422,100.312794,99.530850,0.781944,1123,0.000000,100.344423,99.531201,0.813222,1122,0.000000,1820,0.177500,VAL025012,,2.606800,6.979437,11.207500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,270617,100.281070,99.499126,0.781944,1179,0.000000,100.312701,99.499479,0.813222,1178,0.000000,1820,0.182000,VAL025012,,2.714594,7.999338,11.212000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,270819,100.030590,99.468590,0.562000,1242,0.000000,100.062163,99.468941,0.593222,1241,0.000000,1820,0.185000,VAL025012,,2.839054,9.312423,11.215000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/25,LF,BONDESF,270930,99.580140,99.456918,0.123222,1284,0.000000,99.611149,99.457260,0.153889,1283,0.000000,1820,0.184000,VAL025012,,2.930151,9.906645,11.214000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LF,BONDESF,271014,100.011136,99.449136,0.562000,1298,0.000000,100.042704,99.449482,0.593222,1297,0.000000,1820,0.185000,VAL025012,,2.943186,9.578844,11.215000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/03/25,LF,BONDESF,280127,100.189198,99.407254,0.781944,1403,0.000000,100.220815,99.407593,0.813222,1402,0.000000,1680,0.187000,VAL025012,,3.127646,10.819550,11.217000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,280323,100.167240,99.385296,0.781944,1459,0.000000,100.198852,99.385630,0.813222,1458,0.000000,1820,0.188000,VAL025012,,3.226502,11.569416,11.218000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,280615,100.122631,99.340687,0.781944,1543,0.000000,100.154244,99.341022,0.813222,1542,0.000000,1764,0.193000,VAL025012,,3.371522,12.724372,11.223000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,281228,100.031410,99.249466,0.781944,1739,0.000000,100.063015,99.249793,0.813222,1738,0.000000,1820,0.200500,VAL025012,,3.695548,15.548815,11.230500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,290125,99.967678,99.185734,0.781944,1767,0.000000,99.999304,99.186082,0.813222,1766,0.000000,2548,0.215000,VAL025012,,3.739851,15.963919,11.245000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,290322,99.956225,99.174281,0.781944,1823,0.000000,99.987841,99.174619,0.813222,1822,0.000000,2548,0.213000,VAL025012,,3.828163,16.807675,11.243000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,290419,99.935150,99.153206,0.781944,1851,0.000000,99.966767,99.153545,0.813222,1850,0.000000,2548,0.216000,VAL025012,,3.871620,17.233424,11.246000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,291004,99.883999,99.102055,0.781944,2019,0.000000,99.915598,99.102376,0.813222,2018,0.000000,2548,0.215000,VAL025012,,4.125125,19.849235,11.245000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,320415,99.494746,98.712802,0.781944,2943,0.000000,99.526293,98.713071,0.813222,2942,0.000000,3640,0.240000,VAL025012,,5.302356,35.431053,11.270000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/25,LF,BONDESF,321021,98.701643,98.578421,0.123222,3132,0.000000,98.732575,98.578686,0.153889,3131,0.000000,3640,0.255500,VAL025012,,5.537471,40.594518,11.285500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LG,BONDESG,250710,99.995841,99.872619,0.123222,472,0.000000,100.026757,99.872868,0.153889,471,0.000000,1092,0.104000,VAL025012,,1.213880,1.633395,11.134000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LG,BONDESG,260319,99.837532,99.714310,0.123222,724,0.000000,99.868550,99.714661,0.153889,723,0.000000,1204,0.158000,VAL025012,,1.793225,3.581137,11.188000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LG,BONDESG,270506,99.888167,99.545945,0.342222,1137,0.000000,99.919278,99.546278,0.373000,1136,0.000000,1176,0.170000,VAL025012,,2.644834,8.003874,11.200000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/03/25,LG,BONDESG,280316,99.471906,99.348684,0.123222,1452,0.000000,99.502926,99.349037,0.153889,1451,0.000000,2156,0.200000,VAL025012,,3.234300,12.222026,11.230000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110800
MD,2024/03/25,LG,BONDESG,300314,99.210241,99.087019,0.123222,2180,0.000000,99.241198,99.087309,0.153889,2179,0.000000,2212,0.207000,VAL025012,,4.383820,23.730614,11.237000,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110800
NO,2024/03/25,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/25,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,130X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,13X1,10.620000,10.620000,0.000000,,0.000000,10.620000,10.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,195X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,260X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,26X1,9.775000,9.775000,0.000000,,0.000000,9.775000,9.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,390X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,39X1,9.240000,9.240000,0.000000,,0.000000,9.240000,9.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,52X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,65X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,6X1,11.050000,11.050000,0.000000,,0.000000,11.050000,11.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,91X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/25,MCC,TIIE28,9X1,10.890000,10.890000,0.000000,,0.000000,10.890000,10.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/25,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,130X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,13X1,10.640000,10.640000,0.000000,,0.000000,10.640000,10.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,195X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,260X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,26X1,9.795000,9.795000,0.000000,,0.000000,9.795000,9.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,390X1,8.795000,8.795000,0.000000,,0.000000,8.795000,8.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,39X1,9.260000,9.260000,0.000000,,0.000000,9.260000,9.260000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,52X1,8.970000,8.970000,0.000000,,0.000000,8.970000,8.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,65X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,91X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/25,MCV,TIIE28,9X1,10.910000,10.910000,0.000000,,0.000000,10.910000,10.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,240606,9.779871,9.779871,0.000000,73,10.855657,9.782841,9.782841,0.000000,72,10.858932,7056,0.000000,VAL025012,,0.198314,0.078657,11.100000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,240905,9.515372,9.515372,0.000000,164,10.638185,9.518320,9.518320,0.000000,163,10.641330,3276,0.000000,VAL025012,,0.433478,0.375806,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,241205,9.270114,9.270114,0.000000,255,10.304266,9.272839,9.272839,0.000000,254,10.307216,7238,0.000000,VAL025012,,0.656633,0.862334,11.115576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,250306,9.043077,9.043077,0.000000,346,9.956427,9.045175,9.045175,0.000000,345,9.959182,3458,0.000000,VAL025012,,0.869140,1.510809,11.010000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,250605,8.864765,8.864765,0.000000,437,9.352050,8.867936,8.867936,0.000000,436,9.354480,6916,0.000000,VAL025012,,1.076084,2.315913,10.549687,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,250904,8.621681,8.621681,0.000000,528,9.397632,8.623892,8.623892,0.000000,527,9.400086,3640,0.000000,VAL025012,,1.264513,3.197987,10.900000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,251204,8.433662,8.433662,0.000000,619,9.109558,8.435794,8.435794,0.000000,618,9.111863,7098,0.000000,VAL025012,,1.450121,4.205704,10.801426,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,260305,8.242683,8.242683,0.000000,710,8.910340,8.244724,8.244724,0.000000,709,8.912546,3822,0.000000,VAL025012,,1.625640,5.285412,10.810000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,260604,8.058865,8.058865,0.000000,801,8.724201,8.060866,8.060866,0.000000,800,8.726316,7280,0.000000,VAL025012,,1.793098,6.430398,10.825595,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,260903,7.880300,7.880300,0.000000,892,8.554844,7.882214,7.882214,0.000000,891,8.556877,1820,0.000000,VAL025012,,1.952563,7.625006,10.855988,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,261203,7.724452,7.724452,0.000000,983,8.333645,7.726040,7.726040,0.000000,982,8.335575,7462,0.000000,VAL025012,,2.109204,8.897487,10.788656,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,270304,7.584297,7.584297,0.000000,1074,8.097328,7.585833,7.585833,0.000000,1073,8.099150,2002,0.000000,VAL025012,,2.262649,10.239158,10.676438,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,270603,7.413208,7.413208,0.000000,1165,7.993520,7.415065,7.415065,0.000000,1164,7.995295,7644,0.000000,VAL025012,,2.398997,11.510369,10.782808,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,270902,7.250464,7.250464,0.000000,1256,7.880835,7.252239,7.252239,0.000000,1255,7.882560,2002,0.000000,VAL025012,,2.529607,12.797818,10.869421,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,271202,7.090805,7.090805,0.000000,1347,7.775131,7.092538,7.092538,0.000000,1346,7.776811,7826,0.000000,VAL025012,,2.653143,14.078334,10.965090,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,280302,6.935382,6.935382,0.000000,1438,7.672201,6.937064,6.937064,0.000000,1437,7.673836,2184,0.000000,VAL025012,,2.770300,15.349123,11.062405,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,280601,6.784522,6.784522,0.000000,1529,7.570778,6.786156,6.786156,0.000000,1528,7.572371,8008,0.000000,VAL025012,,2.881537,16.606515,11.158897,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,280831,6.637935,6.637935,0.000000,1620,7.471255,6.639523,6.639523,0.000000,1619,7.472805,2366,0.000000,VAL025012,,2.987071,17.845187,11.255389,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,281130,6.495490,6.495490,0.000000,1711,7.373603,6.497034,6.497034,0.000000,1710,7.375114,8190,0.000000,VAL025012,,3.087162,19.061141,11.351881,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,290301,6.357058,6.357058,0.000000,1802,7.277797,6.358558,6.358558,0.000000,1801,7.279269,2548,0.000000,VAL025012,,3.182061,20.251022,11.448373,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,290531,6.241838,6.241838,0.000000,1893,7.147059,6.243081,6.243081,0.000000,1892,7.148478,8372,0.000000,VAL025012,,3.282167,21.545238,11.450246,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,290830,6.101094,6.101094,0.000000,1984,7.074628,6.102680,6.102680,0.000000,1983,7.076018,2730,0.000000,VAL025012,,3.362381,22.611208,11.595671,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,291129,5.958582,5.958582,0.000000,2075,7.011617,5.960100,5.960100,0.000000,2074,7.012983,8554,0.000000,VAL025012,,3.434460,23.591036,11.767258,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,300228,5.822303,5.822303,0.000000,2166,6.943541,5.823781,5.823781,0.000000,2165,6.944880,2912,0.000000,VAL025012,,3.503085,24.543216,11.925764,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,300530,5.689523,5.689523,0.000000,2257,6.875373,5.690963,5.690963,0.000000,2256,6.876687,8736,0.000000,VAL025012,,3.567015,25.447189,12.084270,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,300829,5.560186,5.560186,0.000000,2348,6.807211,5.561589,5.561589,0.000000,2347,6.808498,3094,0.000000,VAL025012,,3.626477,26.302666,12.242776,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,301128,5.434231,5.434231,0.000000,2439,6.739143,5.435597,5.435597,0.000000,2438,6.740404,8918,0.000000,VAL025012,,3.681691,27.109704,12.401281,MC_BONOS_301128,,,0.000000,0.000000
