TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/17,LF,BONDESF,250424,100.241999,99.835388,0.406611,463,0.000000,100.273607,99.835718,0.437889,462,0.000000,1092,0.137000,VAL025012,,1.187456,1.568906,11.357000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250522,100.216318,99.809707,0.406611,491,0.000000,100.247954,99.810065,0.437889,490,0.000000,700,0.150000,VAL025012,,1.253882,1.748523,11.370000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250619,100.198328,99.791717,0.406611,519,0.000000,100.229975,99.792086,0.437889,518,0.000000,1092,0.156000,VAL025012,,1.319737,1.936749,11.376000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,250724,99.967617,99.780284,0.187333,554,0.000000,99.999201,99.780645,0.218556,553,0.000000,1092,0.155000,VAL025012,,1.404311,2.188583,11.375000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/17,LF,BONDESF,251002,100.369850,99.740961,0.628889,624,0.000000,100.401671,99.741338,0.660333,623,0.000000,1092,0.164000,VAL025012,,1.558162,2.710302,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,251009,100.151317,99.744706,0.406611,631,0.000000,100.182961,99.745072,0.437889,630,0.000000,728,0.160000,VAL025012,,1.577492,2.772381,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,251023,100.581236,99.731486,0.849750,645,0.000000,100.613086,99.731864,0.881222,644,0.000000,1092,0.165000,VAL025012,,1.601905,2.873067,11.385000,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,251204,100.114689,99.708078,0.406611,687,0.000000,100.146347,99.708458,0.437889,686,0.000000,1456,0.169500,VAL025012,,1.702991,3.237497,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,260108,99.872290,99.684957,0.187333,722,0.000000,99.903899,99.685343,0.218556,721,0.000000,1092,0.175000,VAL025012,,1.784194,3.551138,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/17,LF,BONDESF,260226,100.064108,99.657497,0.406611,771,0.000000,100.095778,99.657889,0.437889,770,0.000000,1456,0.179500,VAL025012,,1.887153,3.990861,11.399500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,260423,100.038288,99.631677,0.406611,827,0.000000,100.069955,99.632066,0.437889,826,0.000000,1092,0.181500,VAL025012,,2.007270,4.528657,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,260604,100.447215,99.597465,0.849750,869,0.000000,100.479092,99.597870,0.881222,868,0.000000,1092,0.190000,VAL025012,,2.086621,4.927916,11.410000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,261001,100.160475,99.531586,0.628889,988,0.000000,100.192324,99.531991,0.660333,987,0.000000,1820,0.198000,VAL025012,,2.335764,6.207375,11.418000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,261022,100.380105,99.530355,0.849750,1009,0.000000,100.411974,99.530752,0.881222,1008,0.000000,1092,0.195000,VAL025012,,2.372707,6.428826,11.415000,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/17,LF,BONDESF,261203,99.914257,99.507646,0.406611,1051,0.000000,99.945930,99.508041,0.437889,1050,0.000000,1820,0.197500,VAL025012,,2.467059,6.938898,11.417500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,261231,99.896900,99.490289,0.406611,1079,0.000000,99.928574,99.490685,0.437889,1078,0.000000,1820,0.200000,VAL025012,,2.522275,7.267099,11.420000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,270114,99.461315,99.461315,0.000000,1093,0.000000,99.492868,99.492868,0.000000,1092,0.000000,1092,0.197000,VAL025012,,2.560863,7.466259,11.417000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112300,0.112300
MD,2024/01/17,LF,BONDESF,270128,99.887156,99.480545,0.406611,1107,0.000000,99.918825,99.480936,0.437889,1106,0.000000,1820,0.199500,VAL025012,,2.577032,7.600976,11.419500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,270225,99.856360,99.449749,0.406611,1135,0.000000,99.888040,99.450151,0.437889,1134,0.000000,1820,0.207000,VAL025012,,2.631228,7.939949,11.427000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,270318,100.075593,99.446704,0.628889,1156,0.000000,100.107435,99.447102,0.660333,1155,0.000000,1820,0.205000,VAL025012,,2.665689,8.179744,11.425000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,270422,99.832629,99.426018,0.406611,1191,0.000000,99.864303,99.426414,0.437889,1190,0.000000,1820,0.207500,VAL025012,,2.738333,8.220536,11.427500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,270617,99.796306,99.389695,0.406611,1247,0.000000,99.827982,99.390093,0.437889,1246,0.000000,1820,0.212500,VAL025012,,2.843505,9.348701,11.432500,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,270819,99.544708,99.357375,0.187333,1310,0.000000,99.576324,99.357768,0.218556,1309,0.000000,1820,0.215000,VAL025012,,2.966144,10.198098,11.435000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/17,LF,BONDESF,270930,99.969758,99.340869,0.628889,1352,0.000000,100.001594,99.341261,0.660333,1351,0.000000,1820,0.215000,VAL025012,,3.029066,10.716315,11.435000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LF,BONDESF,271014,99.507357,99.320024,0.187333,1366,0.000000,99.538975,99.320419,0.218556,1365,0.000000,1820,0.220000,VAL025012,,3.067640,10.455661,11.440000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/17,LF,BONDESF,280127,99.677416,99.270805,0.406611,1471,0.000000,99.709082,99.271193,0.437889,1470,0.000000,1680,0.222500,VAL025012,,3.246124,12.391689,11.442500,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,280323,99.654154,99.247543,0.406611,1527,0.000000,99.685815,99.247926,0.437889,1526,0.000000,1820,0.223000,VAL025012,,3.342423,13.194480,11.443000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,280615,99.625923,99.219312,0.406611,1611,0.000000,99.657572,99.219683,0.437889,1610,0.000000,1764,0.222000,VAL025012,,3.483748,14.427008,11.442000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,281228,99.532523,99.125912,0.406611,1807,0.000000,99.564159,99.126270,0.437889,1806,0.000000,1820,0.228000,VAL025012,,3.799024,17.419380,11.448000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,290125,99.512902,99.106291,0.406611,1835,0.000000,99.544538,99.106649,0.437889,1834,0.000000,2548,0.230500,VAL025012,,3.842427,17.858632,11.450500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,290322,99.479198,99.072587,0.406611,1891,0.000000,99.510834,99.072945,0.437889,1890,0.000000,2548,0.234000,VAL025012,,3.928116,18.745558,11.454000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,290419,99.459272,99.052661,0.406611,1919,0.000000,99.490908,99.053019,0.437889,1918,0.000000,2548,0.236500,VAL025012,,3.970360,19.192748,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,291004,99.347851,98.941240,0.406611,2087,0.000000,99.379486,98.941597,0.437889,2086,0.000000,2548,0.249000,VAL025012,,4.216047,21.925700,11.469000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,320415,98.970967,98.564356,0.406611,3011,0.000000,99.002528,98.564639,0.437889,3010,0.000000,3640,0.266000,VAL025012,,5.355845,37.906464,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/17,LF,BONDESF,321021,99.063685,98.434796,0.628889,3200,0.000000,99.095412,98.435079,0.660333,3199,0.000000,3640,0.280000,VAL025012,,5.536432,41.149173,11.500000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LG,BONDESG,240321,100.607675,99.978786,0.628889,64,0.000000,100.639448,99.979115,0.660333,63,0.000000,700,0.120000,VAL025012,,0.174208,0.044033,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LG,BONDESG,250710,100.410113,99.781224,0.628889,540,0.000000,100.441930,99.781597,0.660333,539,0.000000,1092,0.158000,VAL025012,,1.365710,2.078805,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LG,BONDESG,260319,100.286955,99.658066,0.628889,792,0.000000,100.318781,99.658448,0.660333,791,0.000000,1204,0.175000,VAL025012,,1.928171,4.180041,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/17,LG,BONDESG,280316,99.889161,99.260272,0.628889,1520,0.000000,99.920986,99.260653,0.660333,1519,0.000000,2156,0.220000,VAL025012,,3.323112,13.064498,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113200,0.113200
NO,2024/01/17,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/17,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,130X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,13X1,10.760000,10.760000,0.000000,,0.000000,10.760000,10.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,195X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,260X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,390X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,39X1,9.140000,9.140000,0.000000,,0.000000,9.140000,9.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,52X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,65X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,91X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/17,MCC,TIIE28,9X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/17,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,130X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,13X1,10.780000,10.780000,0.000000,,0.000000,10.780000,10.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,195X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,260X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,26X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,390X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,39X1,9.160000,9.160000,0.000000,,0.000000,9.160000,9.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,52X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,65X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,91X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/17,MCV,TIIE28,9X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,240307,9.845481,9.845481,0.000000,50,11.125393,9.848532,9.848532,0.000000,49,11.128832,3094,0.000000,VAL025012,,0.136743,0.037397,11.300000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,240606,9.575995,9.575995,0.000000,141,10.825662,9.578837,9.578837,0.000000,140,10.828919,7056,0.000000,VAL025012,,0.375060,0.281340,11.305000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,240905,9.325434,9.325434,0.000000,232,10.467410,9.328081,9.328081,0.000000,231,10.470455,3276,0.000000,VAL025012,,0.600972,0.722336,11.224583,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,241205,9.092073,9.092073,0.000000,323,10.119312,9.093863,9.093863,0.000000,322,10.122157,7238,0.000000,VAL025012,,0.815761,1.330932,11.129818,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,250306,8.888683,8.888683,0.000000,414,9.663628,8.891019,8.891019,0.000000,413,9.666222,3458,0.000000,VAL025012,,1.022199,2.089780,10.871833,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,250605,8.687713,8.687713,0.000000,505,9.354919,8.690392,8.690392,0.000000,504,9.357350,6916,0.000000,VAL025012,,1.218693,2.970425,10.767988,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,250904,8.478440,8.478440,0.000000,596,9.190629,8.480411,8.480411,0.000000,595,9.192976,3640,0.000000,VAL025012,,1.403653,3.940483,10.840000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,251204,8.289432,8.289432,0.000000,687,8.963675,8.291475,8.291475,0.000000,686,8.965908,7098,0.000000,VAL025012,,1.581900,5.004815,10.813377,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,260305,8.151277,8.151277,0.000000,778,8.554501,8.152422,8.152422,0.000000,777,8.556535,3822,0.000000,VAL025012,,1.761582,6.206339,10.494676,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,260604,7.968141,7.968141,0.000000,869,8.417368,7.970198,7.970198,0.000000,868,8.419337,7280,0.000000,VAL025012,,1.923421,7.399094,10.563779,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,260903,7.783482,7.783482,0.000000,960,8.311942,7.785444,7.785444,0.000000,959,8.313861,1820,0.000000,VAL025012,,2.075595,8.616192,10.678950,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,261203,7.621120,7.621120,0.000000,1051,8.148398,7.622843,7.622843,0.000000,1050,8.150243,7462,0.000000,VAL025012,,2.224944,9.900750,10.691864,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,270304,7.467593,7.467593,0.000000,1142,7.983069,7.469260,7.469260,0.000000,1141,7.984839,2002,0.000000,VAL025012,,2.368887,11.223247,10.690283,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,270603,7.315605,7.315605,0.000000,1233,7.837650,7.317245,7.317245,0.000000,1232,7.839357,7644,0.000000,VAL025012,,2.505595,12.556009,10.713605,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,270902,7.149571,7.149571,0.000000,1324,7.750412,7.151303,7.151303,0.000000,1323,7.752080,2002,0.000000,VAL025012,,2.629453,13.828049,10.840387,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,271202,6.996888,6.996888,0.000000,1415,7.640427,6.998523,6.998523,0.000000,1414,7.642049,7826,0.000000,VAL025012,,2.750166,15.126822,10.919750,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,280302,6.850400,6.850400,0.000000,1506,7.528925,6.851994,6.851994,0.000000,1505,7.530500,2184,0.000000,VAL025012,,2.865750,16.425050,10.990491,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,280601,6.707449,6.707449,0.000000,1597,7.422156,6.708997,6.708997,0.000000,1596,7.423687,8008,0.000000,VAL025012,,2.975499,17.707187,11.065543,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,280831,6.568705,6.568705,0.000000,1688,7.317928,6.570207,6.570207,0.000000,1687,7.319415,2366,0.000000,VAL025012,,3.079993,18.972712,11.140594,MC_BONOS_280831,,,0.000000,0.000000
