TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ISP,LGLV,US,2558.593332,2558.593332,0.000000,0,0.000000,2558.593332,2558.593332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LGLV_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,LGUS,N,344.970776,344.970776,0.000000,0,0.000000,344.970776,344.970776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LGUS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LITM,N,85.552753,85.552753,0.000000,0,0.000000,85.552753,85.552753,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LITM_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LITU,N,139.837201,139.837201,0.000000,0,0.000000,139.837201,139.837201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LITU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LIT,*,780.265800,780.265800,0.000000,0,0.000000,780.265800,780.265800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LIT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LOCK,N,129.778557,129.778557,0.000000,0,0.000000,129.778557,129.778557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LOCK_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDA,N,95.667372,95.667372,0.000000,0,0.000000,95.667372,95.667372,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDB,*,1429.567378,1429.567378,0.000000,0,0.000000,1429.567378,1429.567378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDE,N,1705.220019,1705.220019,0.000000,0,0.000000,1705.220019,1705.220019,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDH,N,1749.152376,1749.152376,0.000000,0,0.000000,1749.152376,1749.152376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDH_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDMX,N,6131.500000,6131.500000,0.000000,0,0.000000,6131.500000,6131.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDMX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQDW,*,477.904321,477.904321,0.000000,0,0.000000,477.904321,477.904321,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQDW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQD,*,1804.788720,1804.788720,0.000000,0,0.000000,1804.788720,1804.788720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LQMHX,N,8450.500000,8450.500000,0.000000,0,0.000000,8450.500000,8450.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LQMHX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LRGF,*,891.368865,891.368865,0.000000,0,0.000000,891.368865,891.368865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LRGF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LSPU,LU,891.453676,891.453676,0.000000,0,0.000000,891.453676,891.453676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LSPU_LU,,,0.000000,0.000000
EC,2024/05/03,1ISP,LTPZ,*,902.224737,902.224737,0.000000,0,0.000000,902.224737,902.224737,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LTPZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LUXU,N,3771.450365,3771.450365,0.000000,0,0.000000,3771.450365,3771.450365,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LUXU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LVHD,*,610.133931,610.133931,0.000000,0,0.000000,610.133931,610.133931,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LVHD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LVHI,*,503.271441,503.271441,0.000000,0,0.000000,503.271441,503.271441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LVHI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,LWCU1,N,8186.854095,8186.854095,0.000000,0,0.000000,8186.854095,8186.854095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LWCU1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LWCU,N,7373.810346,7373.810346,0.000000,0,0.000000,7373.810346,7373.810346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LWCU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,LYQ1,LU,2978.875649,2978.875649,0.000000,0,0.000000,2978.875649,2978.875649,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_LYQ1_LU,,,0.000000,0.000000
EC,2024/05/03,1ISP,MB3M,N,10610.200000,10610.200000,0.000000,0,0.000000,10610.200000,10610.200000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MB3M_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MBB,*,1537.971741,1537.971741,0.000000,0,0.000000,1537.971741,1537.971741,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MBB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MBIL,N,10924.500000,10924.500000,0.000000,0,0.000000,10924.500000,10924.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MBIL_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MCEU,N,1865.346387,1865.346387,0.000000,0,0.000000,1865.346387,1865.346387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MCEU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MCHI,*,759.402171,759.402171,0.000000,0,0.000000,759.402171,759.402171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MCHI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MDBUA,N,192.199821,192.199821,0.000000,0,0.000000,192.199821,192.199821,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MDBUA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MDIV,*,267.410660,267.410660,0.000000,0,0.000000,267.410660,267.410660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MDIV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MDYG,*,1425.342069,1425.342069,0.000000,0,0.000000,1425.342069,1425.342069,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MDYG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MDYV,*,1240.792245,1240.792245,0.000000,0,0.000000,1240.792245,1240.792245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MDYV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,METR,N,176.560581,176.560581,0.000000,0,0.000000,176.560581,176.560581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_METR_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MEUD,N,4247.606989,4247.606989,0.000000,0,0.000000,4247.606989,4247.606989,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MEUD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MEXS,N,113.672853,113.672853,0.000000,0,0.000000,113.672853,113.672853,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MEXS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MEXX,*,522.828973,522.828973,0.000000,0,0.000000,522.828973,522.828973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MEXX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MFED,N,4775.659235,4775.659235,0.000000,0,0.000000,4775.659235,4775.659235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MFED_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MFEM,*,340.377385,340.377385,0.000000,0,0.000000,340.377385,340.377385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MFEM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MFUS,*,764.104121,764.104121,0.000000,0,0.000000,764.104121,764.104121,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MFUS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MGC,*,3108.002229,3108.002229,0.000000,0,0.000000,3108.002229,3108.002229,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MGC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MGK,*,4775.905188,4775.905188,0.000000,0,0.000000,4775.905188,4775.905188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MGK_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MGV,*,1964.064717,1964.064717,0.000000,0,0.000000,1964.064717,1964.064717,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MGV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MIBA,FR,283.526808,283.526808,0.000000,0,0.000000,283.526808,283.526808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MIBA_FR,,,0.000000,0.000000
EC,2024/05/03,1ISP,MILN,*,643.040793,643.040793,0.000000,0,0.000000,643.040793,643.040793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MILN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MINT,US,1700.300952,1700.300952,0.000000,0,0.000000,1700.300952,1700.300952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MINT_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,MLN,*,301.589694,301.589694,0.000000,0,0.000000,301.589694,301.589694,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MLN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MLPA,*,815.377761,815.377761,0.000000,0,0.000000,815.377761,815.377761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MLPA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MLPS,N,2049.469898,2049.469898,0.000000,0,0.000000,2049.469898,2049.469898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MLPS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MLPX,*,829.795716,829.795716,0.000000,0,0.000000,829.795716,829.795716,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MLPX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MNA,US,526.927065,526.927065,0.000000,0,0.000000,526.927065,526.927065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MNA_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,MOAT1,N,920.374398,920.374398,0.000000,0,0.000000,920.374398,920.374398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MOAT1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MOAT,*,1461.302145,1461.302145,0.000000,0,0.000000,1461.302145,1461.302145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MOAT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MOO,*,1233.328833,1233.328833,0.000000,0,0.000000,1233.328833,1233.328833,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MOO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MOTI,*,541.266993,541.266993,0.000000,0,0.000000,541.266993,541.266993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MOTI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MSED,N,4151.199110,4151.199110,0.000000,0,0.000000,4151.199110,4151.199110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MSED_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MSRUSB,N,270.548685,270.548685,0.000000,0,0.000000,270.548685,270.548685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MSRUSB_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTAV,N,136.566870,136.566870,0.000000,0,0.000000,136.566870,136.566870,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTAV_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTA,N,2212.451270,2212.451270,0.000000,0,0.000000,2212.451270,2212.451270,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTRL,N,5726.956678,5726.956678,0.000000,0,0.000000,5726.956678,5726.956678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTRL_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTUM,*,3054.910230,3054.910230,0.000000,0,0.000000,3054.910230,3054.910230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTUM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTXX1,N,870.402669,870.402669,0.000000,0,0.000000,870.402669,870.402669,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTXX1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MTXX,N,2985.241166,2985.241166,0.000000,0,0.000000,2985.241166,2985.241166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MTXX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MUB,*,1809.368541,1809.368541,0.000000,0,0.000000,1809.368541,1809.368541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MUB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MVEA,N,125.938293,125.938293,0.000000,0,0.000000,125.938293,125.938293,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MVEA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MVEU,IE,1048.526980,1048.526980,0.000000,0,0.000000,1048.526980,1048.526980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MVEU_IE,,,0.000000,0.000000
EC,2024/05/03,1ISP,MVEW,N,114.290281,114.290281,0.000000,0,0.000000,114.290281,114.290281,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MVEW_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MVOL,N,1039.110498,1039.110498,0.000000,0,0.000000,1039.110498,1039.110498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MVOL_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MWRD,N,2052.684425,2052.684425,0.000000,0,0.000000,2052.684425,2052.684425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MWRD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MXFS,N,863.720316,863.720316,0.000000,0,0.000000,863.720316,863.720316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MXFS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MXI,*,1496.843252,1496.843252,0.000000,0,0.000000,1496.843252,1496.843252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MXI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,MXJP,N,1361.733444,1361.733444,0.000000,0,0.000000,1361.733444,1361.733444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MXJP_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MXUS,N,2485.485819,2485.485819,0.000000,0,0.000000,2485.485819,2485.485819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MXUS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,MXWO,N,1755.767673,1755.767673,0.000000,0,0.000000,1755.767673,1755.767673,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_MXWO_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NATO,N,175.322333,175.322333,0.000000,0,0.000000,175.322333,175.322333,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NATO_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NDIA,N,158.376995,158.376995,0.000000,0,0.000000,158.376995,158.376995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NDIA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NDUS,N,5564.450973,5564.450973,0.000000,0,0.000000,5564.450973,5564.450973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NDUS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NEED,*,546.084286,546.084286,0.000000,0,0.000000,546.084286,546.084286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NEED_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NLR,*,1375.133661,1375.133661,0.000000,0,0.000000,1375.133661,1375.133661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NLR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NOBL,*,1655.859726,1655.859726,0.000000,0,0.000000,1655.859726,1655.859726,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NOBL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NRJC,N,240.216299,240.216299,0.000000,0,0.000000,240.216299,240.216299,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NRJC_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NRSH,*,351.652226,351.652226,0.000000,0,0.000000,351.652226,351.652226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NRSH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NTRL,*,455.364817,455.364817,0.000000,0,0.000000,455.364817,455.364817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NTRL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NUGT,*,640.496448,640.496448,0.000000,0,0.000000,640.496448,640.496448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NUGT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NULV,US,635.068512,635.068512,0.000000,0,0.000000,635.068512,635.068512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NULV_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,NXTGU,N,461.162531,461.162531,0.000000,0,0.000000,461.162531,461.162531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NXTGU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,NXTG,*,1299.312180,1299.312180,0.000000,0,0.000000,1299.312180,1299.312180,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NXTG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,NZAC,*,565.692705,565.692705,0.000000,0,0.000000,565.692705,565.692705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_NZAC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,OEF,*,4134.391002,4134.391002,0.000000,0,0.000000,4134.391002,4134.391002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_OEF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,OIH,*,5337.696564,5337.696564,0.000000,0,0.000000,5337.696564,5337.696564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_OIH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,OMFL,*,895.439817,895.439817,0.000000,0,0.000000,895.439817,895.439817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_OMFL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,OMXS,N,133.457840,133.457840,0.000000,0,0.000000,133.457840,133.457840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_OMXS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,ONOF,*,542.700307,542.700307,0.000000,0,0.000000,542.700307,542.700307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ONOF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,OPEN,N,129.244245,129.244245,0.000000,0,0.000000,129.244245,129.244245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_OPEN_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,PABU1,*,940.220289,940.220289,0.000000,0,0.000000,940.220289,940.220289,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PABU1_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PABU,N,572.403523,572.403523,0.000000,0,0.000000,572.403523,572.403523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PABU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,PALL,*,1478.264445,1478.264445,0.000000,0,0.000000,1478.264445,1478.264445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PALL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PASS,*,636.293190,636.293190,0.000000,0,0.000000,636.293190,636.293190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PASS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PAVEU,N,600.380608,600.380608,0.000000,0,0.000000,600.380608,600.380608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PAVEU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,PAVE,*,649.486467,649.486467,0.000000,0,0.000000,649.486467,649.486467,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PAVE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PBD,*,238.216845,238.216845,0.000000,0,0.000000,238.216845,238.216845,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PBD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PBE,*,1086.586279,1086.586279,0.000000,0,0.000000,1086.586279,1086.586279,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PBE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PBW,*,368.760402,368.760402,0.000000,0,0.000000,368.760402,368.760402,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PBW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PCEF,*,310.908782,310.908782,0.000000,0,0.000000,310.908782,310.908782,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PCEF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PCEL,N,84.314505,84.314505,0.000000,0,0.000000,84.314505,84.314505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PCEL_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,PCY,*,341.451099,341.451099,0.000000,0,0.000000,341.451099,341.451099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PCY_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PFFD,*,333.478818,333.478818,0.000000,0,0.000000,333.478818,333.478818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PFFD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PFFV,*,397.935558,397.935558,0.000000,0,0.000000,397.935558,397.935558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PFFV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PFF,*,534.906131,534.906131,0.000000,0,0.000000,534.906131,534.906131,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PFF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PFM,*,701.794808,701.794808,0.000000,0,0.000000,701.794808,701.794808,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PFM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PGJ,*,457.812477,457.812477,0.000000,0,0.000000,457.812477,457.812477,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PGJ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PGX,*,196.932303,196.932303,0.000000,0,0.000000,196.932303,196.932303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PGX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,PHAG,N,410.063603,410.063603,0.000000,0,0.000000,410.063603,410.063603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PHAG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,PHB,*,305.660646,305.660646,0.000000,0,0.000000,305.660646,305.660646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_PHB_*,,,0.000000,0.000000
