Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6627,24.813038,9.399945,4.869982,6.713895,9.794048,4.842607,26.133447,7.673711,,,,,,,21.326652,8.710050,24.640241,,
6628,24.817089,9.400000,4.87,6.714357,9.794508,4.842642,26.140432,7.674378,,,,,,,21.329664,8.710031,24.644476,,
6629,24.821140,9.400055,4.870018,6.71482,9.794968,4.842678,26.14742,7.675045,,,,,,,21.332676,8.710013,24.648712,,
6630,24.825191,9.400110,4.870037,6.715283,9.795428,4.842713,26.154413,7.675713,,,,,,,21.335690,8.709995,24.652949,,
6631,24.829241,9.400165,4.870055,6.715746,9.795889,4.842749,26.161409,7.67638,,,,,,,21.338704,8.709976,24.657186,,
6632,24.833292,9.400220,4.870073,6.716208,9.796349,4.842784,26.16841,7.677047,,,,,,,21.341719,8.709958,24.661425,,
6633,24.837343,9.400275,4.870092,6.716671,9.79681,4.842819,26.175414,7.677715,,,,,,,21.344735,8.709939,24.665664,,
6634,24.841394,9.400330,4.87011,6.717134,9.797272,4.842854,26.182422,7.678382,,,,,,,21.347751,8.709921,24.669905,,
6635,24.845445,9.400385,4.870128,6.717597,9.797733,4.84289,26.189434,7.679049,,,,,,,21.350769,8.709902,24.674146,,
6636,24.849496,9.400440,4.870147,6.718059,9.798195,4.842925,26.19645,7.679717,,,,,,,21.353788,8.709884,24.678388,,
6637,24.853547,9.400495,4.870165,6.718522,9.798657,4.84296,26.20347,7.680384,,,,,,,21.356807,8.709865,24.682632,,
6638,24.857597,9.400549,4.870183,6.718985,9.799119,4.842995,26.210494,7.681051,,,,,,,21.359826,8.709847,24.686876,,
6639,24.861648,9.400604,4.870201,6.719448,9.799582,4.84303,26.217521,7.681719,,,,,,,21.362845,8.709829,24.691121,,
6640,24.865699,9.400659,4.87022,6.71991,9.800045,4.843065,26.224553,7.682386,,,,,,,21.365864,8.709810,24.695367,,
6641,24.869750,9.400714,4.870238,6.720373,9.800508,4.8431,26.231588,7.683053,,,,,,,21.368884,8.709792,24.699614,,
6642,24.873801,9.400769,4.870256,6.720836,9.800971,4.843135,26.238628,7.683721,,,,,,,21.371903,8.709773,24.703861,,
6643,24.877852,9.400824,4.870275,6.721299,9.801435,4.84317,26.245671,7.684388,,,,,,,21.374923,8.709755,24.708110,,
6644,24.881903,9.400879,4.870293,6.721761,9.801899,4.843205,26.252718,7.685055,,,,,,,21.377943,8.709736,24.712360,,
6645,24.885953,9.400934,4.870311,6.722224,9.802363,4.84324,26.259769,7.685723,,,,,,,21.380963,8.709718,24.716611,,
6646,24.890004,9.400989,4.87033,6.722687,9.802827,4.843275,26.266824,7.68639,,,,,,,21.383984,8.709700,24.720862,,
6647,24.894055,9.401044,4.870348,6.723149,9.803292,4.84331,26.273882,7.687057,,,,,,,21.387005,8.709681,24.725115,,
6648,24.898106,9.401099,4.870366,6.723612,9.803757,4.843345,26.280945,7.687725,,,,,,,21.390026,8.709663,24.729368,,
6649,24.902157,9.401154,4.870385,6.724075,9.804222,4.843379,26.288011,7.688392,,,,,,,21.393048,8.709644,24.733623,,
6650,24.906208,9.401209,4.870403,6.724538,9.804687,4.843414,26.295082,7.689059,,,,,,,21.396070,8.709626,24.737878,,
6651,24.910258,9.401264,4.870421,6.725,9.805153,4.843449,26.302156,7.689727,,,,,,,21.399093,8.709608,24.742134,,
6652,24.914309,9.401319,4.87044,6.725463,9.805618,4.843483,26.309234,7.690394,,,,,,,21.402116,8.709589,24.746391,,
6653,24.918360,9.401374,4.870458,6.725926,9.806085,4.843518,26.316316,7.691061,,,,,,,21.405140,8.709571,24.750650,,
6654,24.922411,9.401429,4.870476,6.726389,9.806551,4.843553,26.323402,7.691729,,,,,,,21.408165,8.709552,24.754909,,
6655,24.926462,9.401484,4.870495,6.726851,9.807018,4.843587,26.330492,7.692396,,,,,,,21.411190,8.709534,24.759169,,
6656,24.930513,9.401538,4.870513,6.727314,9.807484,4.843622,26.337585,7.693064,,,,,,,21.414216,8.709516,24.763430,,
6657,24.934564,9.401593,4.870531,6.727777,9.807951,4.843656,26.344683,7.693731,,,,,,,21.417243,8.709497,24.767692,,
6658,24.938614,9.401648,4.870549,6.72824,9.808419,4.843691,26.351784,7.694398,,,,,,,21.420270,8.709479,24.771955,,
6659,24.942665,9.401703,4.870568,6.728702,9.808886,4.843725,26.358889,7.695066,,,,,,,21.423298,8.709460,24.776218,,
6660,24.946716,9.401758,4.870586,6.729165,9.809354,4.84376,26.365998,7.695733,,,,,,,21.426327,8.709442,24.780483,,
6661,24.950767,9.401813,4.870604,6.729628,9.809822,4.843794,26.373111,7.6964,,,,,,,21.429357,8.709424,24.784749,,
6662,24.954818,9.401868,4.870623,6.730091,9.810291,4.843828,26.380228,7.697068,,,,,,,21.432388,8.709405,24.789016,,
6663,24.958869,9.401923,4.870641,6.730553,9.810759,4.843863,26.387348,7.697735,,,,,,,21.435420,8.709387,24.793283,,
6664,24.962919,9.401978,4.870659,6.731016,9.811228,4.843897,26.394473,7.698402,,,,,,,21.438452,8.709369,24.797552,,
6665,24.966970,9.402033,4.870678,6.731479,9.811697,4.843931,26.401601,7.69907,,,,,,,21.441486,8.709350,24.801821,,
6666,24.971021,9.402088,4.870696,6.731942,9.812166,4.843965,26.408733,7.699737,,,,,,,21.444519,8.709332,24.806092,,
6667,24.975072,9.402143,4.870714,6.732404,9.812636,4.843999,26.415869,7.700404,,,,,,,21.447552,8.709314,24.810363,,
6668,24.979123,9.402198,4.870733,6.732867,9.813105,4.844034,26.423009,7.701072,,,,,,,21.450586,8.709295,24.814636,,
6669,24.983174,9.402253,4.870751,6.73333,9.813575,4.844068,26.430152,7.701739,,,,,,,21.453619,8.709277,24.818909,,
6670,24.987225,9.402308,4.870769,6.733793,9.814046,4.844102,26.4373,7.702406,,,,,,,21.456653,8.709259,24.823184,,
6671,24.991275,9.402363,4.870788,6.734255,9.814516,4.844136,26.444451,7.703074,,,,,,,21.459687,8.709240,24.827459,,
6672,24.995326,9.402418,4.870806,6.734718,9.814987,4.84417,26.451606,7.703741,,,,,,,21.462721,8.709222,24.831735,,
6673,24.999377,9.402473,4.870824,6.735181,9.815458,4.844204,26.458765,7.704408,,,,,,,21.465756,8.709204,24.836012,,
6674,25.003428,9.402527,4.870842,6.735643,9.815929,4.844238,26.465928,7.705076,,,,,,,21.468791,8.709185,24.840291,,
6675,25.007479,9.402582,4.870861,6.736106,9.8164,4.844272,26.473095,7.705743,,,,,,,21.471826,8.709167,24.844570,,
6676,25.011530,9.402637,4.870879,6.736569,9.816872,4.844306,26.480265,7.70641,,,,,,,21.474862,8.709149,24.848850,,
6677,25.015581,9.402692,4.870897,6.737032,9.817343,4.844339,26.487439,7.707078,,,,,,,21.477898,8.709130,24.853131,,
6678,25.019631,9.402747,4.870916,6.737494,9.817738,4.844373,26.494178,7.707745,,,,,,,21.480934,8.709112,24.857413,,
6679,25.023682,9.402802,4.870934,6.737957,9.818132,4.844407,26.500921,7.708412,,,,,,,21.483971,8.709094,24.861696,,
6680,25.027733,9.402857,4.870952,6.73842,9.818527,4.844441,26.507668,7.70908,,,,,,,21.487009,8.709076,24.865980,,
6681,25.031784,9.402912,4.870971,6.738883,9.818922,4.844474,26.51442,7.709747,,,,,,,21.490047,8.709057,24.870265,,
6682,25.035835,9.402967,4.870989,6.739345,9.819318,4.844508,26.521176,7.710414,,,,,,,21.493086,8.709039,24.874551,,
6683,25.039886,9.403022,4.871007,6.739808,9.819713,4.844542,26.527936,7.711082,,,,,,,21.496125,8.709021,24.878838,,
6684,25.043936,9.403077,4.871026,6.740271,9.82011,4.844575,26.534701,7.711749,,,,,,,21.499166,8.709002,24.883125,,
6685,25.047987,9.403132,4.871044,6.740734,9.820506,4.844609,26.54147,7.712416,,,,,,,21.502207,8.708984,24.887414,,
6686,25.052038,9.403187,4.871062,6.741196,9.820903,4.844643,26.548243,7.713084,,,,,,,21.505248,8.708966,24.891704,,
6687,25.056089,9.403242,4.871081,6.741659,9.821301,4.844676,26.555021,7.713751,,,,,,,21.508291,8.708948,24.895995,,
6688,25.060140,9.403297,4.871099,6.742122,9.821699,4.84471,26.561803,7.714418,,,,,,,21.511335,8.708929,24.900286,,
6689,25.064191,9.403352,4.871117,6.742585,9.822097,4.844743,26.568589,7.715086,,,,,,,21.514379,8.708911,24.904579,,
6690,25.068242,9.403407,4.871136,6.743047,9.822495,4.844776,26.57538,7.715753,,,,,,,21.517424,8.708893,24.908873,,
6691,25.072292,9.403462,4.871154,6.74351,9.822894,4.84481,26.582175,7.71642,,,,,,,21.520471,8.708875,24.913167,,
6692,25.076343,9.403516,4.871172,6.743973,9.823293,4.844843,26.588974,7.717088,,,,,,,21.523518,8.708856,24.917463,,
6693,25.080394,9.403571,4.87119,6.744436,9.823693,4.844877,26.595777,7.717755,,,,,,,21.526566,8.708838,24.921760,,
6694,25.084445,9.403626,4.871209,6.744898,9.824093,4.84491,26.602585,7.718422,,,,,,,21.529614,8.708820,24.926057,,
6695,25.088496,9.403681,4.871227,6.745361,9.824493,4.844943,26.609398,7.71909,,,,,,,21.532662,8.708802,24.930356,,
6696,25.092547,9.403736,4.871245,6.745824,9.824894,4.844976,26.616214,7.719757,,,,,,,21.535710,8.708783,24.934655,,
6697,25.096598,9.403791,4.871264,6.746287,9.825295,4.845009,26.623035,7.720425,,,,,,,21.538758,8.708765,24.938956,,
6698,25.100648,9.403846,4.871282,6.746749,9.825696,4.845043,26.62986,7.721092,,,,,,,21.541806,8.708747,24.943258,,
6699,25.104699,9.403901,4.8713,6.747212,9.826098,4.845076,26.636689,7.721759,,,,,,,21.544855,8.708729,24.947560,,
6700,25.108750,9.403956,4.871319,6.747675,9.8265,4.845109,26.643523,7.722427,,,,,,,21.547903,8.708711,24.951864,,
6701,25.112801,9.404011,4.871337,6.748137,9.826902,4.845142,26.650361,7.723094,,,,,,,21.550953,8.708692,24.956168,,
6702,25.116852,9.404066,4.871355,6.7486,9.827305,4.845175,26.657203,7.723761,,,,,,,21.554002,8.708674,24.960473,,
6703,25.120903,9.404121,4.871374,6.749063,9.827708,4.845208,26.66405,7.724429,,,,,,,21.557052,8.708656,24.964780,,
6704,25.124953,9.404176,4.871392,6.749526,9.828112,4.845241,26.670901,7.725096,,,,,,,21.560102,8.708638,24.969087,,
6705,25.129004,9.404231,4.87141,6.749988,9.828515,4.845274,26.677756,7.725763,,,,,,,21.563153,8.708620,24.973396,,
6706,25.133055,9.404286,4.871429,6.750451,9.82892,4.845307,26.684615,7.726431,,,,,,,21.566204,8.708602,24.977705,,
6707,25.137106,9.404341,4.871447,6.750914,9.829324,4.84534,26.691479,7.727098,,,,,,,21.569256,8.708583,24.982016,,
6708,25.141157,9.404396,4.871465,6.751377,9.829729,4.845372,26.698347,7.727765,,,,,,,21.572308,8.708565,24.986327,,
6709,25.145208,9.404451,4.871484,6.751839,9.830134,4.845405,26.705219,7.728433,,,,,,,21.575361,8.708547,24.990639,,
6710,25.149259,9.404505,4.871502,6.752302,9.83054,4.845438,26.712096,7.7291,,,,,,,21.578415,8.708529,24.994953,,
6711,25.153309,9.404560,4.87152,6.752765,9.830946,4.845471,26.718977,7.729767,,,,,,,21.581469,8.708511,24.999267,,
6712,25.157360,9.404615,4.871538,6.753228,9.831352,4.845504,26.725862,7.730435,,,,,,,21.584524,8.708493,25.003583,,
6713,25.161411,9.404670,4.871557,6.75369,9.831759,4.845536,26.732751,7.731102,,,,,,,21.587580,8.708475,25.007899,,
6714,25.165462,9.404725,4.871575,6.754153,9.832166,4.845569,26.739645,7.731769,,,,,,,21.590636,8.708456,25.012216,,
6715,25.169513,9.404780,4.871593,6.754616,9.832573,4.845601,26.746543,7.732437,,,,,,,21.593694,8.708438,25.016535,,
6716,25.173564,9.404835,4.871612,6.755079,9.83298,4.845634,26.753445,7.733104,,,,,,,21.596752,8.708420,25.020854,,
6717,25.177614,9.404890,4.87163,6.755541,9.833388,4.845667,26.760351,7.733771,,,,,,,21.599811,8.708402,25.025174,,
6718,25.181665,9.404945,4.871648,6.756004,9.833797,4.845699,26.767262,7.734439,,,,,,,21.602871,8.708384,25.029496,,
6719,25.185716,9.405000,4.871667,6.756467,9.834205,4.845732,26.774177,7.735106,,,,,,,21.605933,8.708366,25.033818,,
6720,25.189767,9.405055,4.871685,6.75693,9.834614,4.845764,26.781096,7.735773,,,,,,,21.608995,8.708348,25.038142,,
6721,25.193818,9.405110,4.871703,6.757392,9.835024,4.845796,26.78802,7.736441,,,,,,,21.612058,8.708330,25.042466,,
6722,25.197869,9.405165,4.871722,6.757855,9.835433,4.845829,26.794948,7.737108,,,,,,,21.615120,8.708312,25.046791,,
6723,25.201920,9.405220,4.87174,6.758318,9.835843,4.845861,26.80188,7.737775,,,,,,,21.618183,8.708293,25.051118,,
6724,25.205970,9.405275,4.871758,6.758781,9.836254,4.845893,26.808816,7.738443,,,,,,,21.621246,8.708275,25.055445,,
6725,25.210021,9.405330,4.871777,6.759243,9.836664,4.845926,26.815757,7.73911,,,,,,,21.624309,8.708257,25.059773,,
6726,25.214072,9.405385,4.871795,6.759706,9.837075,4.845958,26.822701,7.739777,,,,,,,21.627373,8.708239,25.064103,,
6727,25.218123,9.405440,4.871813,6.760169,9.837487,4.84599,26.82965,7.740445,,,,,,,21.630436,8.708221,25.068433,,
6728,25.222174,9.405495,4.871832,6.760631,9.837898,4.846022,26.836604,7.741112,,,,,,,21.633500,8.708203,25.072765,,
6729,25.226225,9.405549,4.87185,6.761094,9.83831,4.846055,26.843561,7.741779,,,,,,,21.636564,8.708185,25.077097,,
6730,25.230276,9.405604,4.871868,6.761557,9.838723,4.846087,26.850523,7.742447,,,,,,,21.639629,8.708167,25.081431,,
6731,25.234326,9.405659,4.871886,6.76202,9.839135,4.846119,26.857489,7.743114,,,,,,,21.642693,8.708149,25.085765,,
6732,25.238377,9.405714,4.871905,6.762482,9.839548,4.846151,26.864459,7.743781,,,,,,,21.645759,8.708131,25.090101,,
6733,25.242428,9.405769,4.871923,6.762945,9.839962,4.846183,26.871434,7.744449,,,,,,,21.648824,8.708113,25.094437,,
6734,25.246479,9.405824,4.871941,6.763408,9.840375,4.846215,26.878412,7.745116,,,,,,,21.651891,8.708095,25.098775,,
6735,25.250530,9.405879,4.87196,6.763871,9.840789,4.846247,26.885395,7.745783,,,,,,,21.654958,8.708077,25.103113,,
6736,25.254581,9.405934,4.871978,6.764333,9.841203,4.846279,26.892383,7.746451,,,,,,,21.658025,8.708059,25.107453,,
6737,25.258631,9.405989,4.871996,6.764796,9.841618,4.846311,26.899374,7.747118,,,,,,,21.661093,8.708041,25.111793,,
6738,25.262682,9.406044,4.872015,6.765259,9.842033,4.846343,26.90637,7.747785,,,,,,,21.664162,8.708023,25.116135,,
6739,25.266733,9.406099,4.872033,6.765722,9.842448,4.846374,26.913369,7.748453,,,,,,,21.667231,8.708005,25.120477,,
6740,25.270784,9.406154,4.872051,6.766184,9.842864,4.846406,26.920374,7.74912,,,,,,,21.670301,8.707987,25.124821,,
6741,25.274835,9.406209,4.87207,6.766647,9.84328,4.846438,26.927382,7.749788,,,,,,,21.673372,8.707969,25.129166,,
6742,25.278886,9.406264,4.872088,6.76711,9.843696,4.84647,26.934394,7.750455,,,,,,,21.676444,8.707951,25.133511,,
6743,25.282937,9.406319,4.872106,6.767573,9.844112,4.846501,26.941411,7.751122,,,,,,,21.679516,8.707933,25.137858,,
6744,25.286987,9.406374,4.872125,6.768035,9.844529,4.846533,26.948432,7.75179,,,,,,,21.682590,8.707915,25.142206,,
6745,25.291038,9.406429,4.872143,6.768498,9.844946,4.846565,26.955457,7.752457,,,,,,,21.685665,8.707897,25.146554,,
6746,25.295089,9.406484,4.872161,6.768961,9.845364,4.846596,26.962487,7.753124,,,,,,,21.688740,8.707879,25.150904,,
6747,25.299140,9.406538,4.872179,6.769424,9.845782,4.846628,26.96952,7.753792,,,,,,,21.691817,8.707861,25.155255,,
6748,25.303191,9.406593,4.872198,6.769886,9.8462,4.84666,26.976558,7.754459,,,,,,,21.694894,8.707843,25.159607,,
6749,25.307242,9.406648,4.872216,6.770349,9.846618,4.846691,26.9836,7.755126,,,,,,,21.697972,8.707825,25.163960,,
6750,25.311293,9.406703,4.872234,6.770812,9.847037,4.846723,26.990646,7.755794,,,,,,,21.701051,8.707808,25.168313,,
6751,25.315343,9.406758,4.872253,6.771275,9.847456,4.846754,26.997697,7.756461,,,,,,,21.704129,8.707790,25.172668,,
6752,25.319394,9.406813,4.872271,6.771737,9.847875,4.846785,27.004751,7.757128,,,,,,,21.707207,8.707772,25.177024,,
6753,25.323445,9.406868,4.872289,6.7722,9.848295,4.846817,27.01181,7.757796,,,,,,,21.710286,8.707754,25.181381,,
6754,25.327496,9.406923,4.872308,6.772663,9.848715,4.846848,27.018873,7.758463,,,,,,,21.713364,8.707736,25.185739,,
6755,25.331547,9.406978,4.872326,6.773125,9.849135,4.846879,27.02594,7.75913,,,,,,,21.716443,8.707718,25.190098,,
6756,25.335598,9.407033,4.872344,6.773588,9.849556,4.846911,27.033012,7.759798,,,,,,,21.719522,8.707700,25.194458,,
6757,25.339648,9.407088,4.872363,6.774051,9.849977,4.846942,27.040087,7.760465,,,,,,,21.722602,8.707682,25.198819,,
6758,25.343699,9.407143,4.872381,6.774514,9.850398,4.846973,27.047167,7.761132,,,,,,,21.725682,8.707664,25.203182,,
6759,25.347750,9.407198,4.872399,6.774976,9.85082,4.847004,27.054251,7.7618,,,,,,,21.728762,8.707647,25.207545,,
6760,25.351801,9.407253,4.872418,6.775439,9.851241,4.847036,27.061339,7.762467,,,,,,,21.731843,8.707629,25.211909,,
6761,25.355852,9.407308,4.872436,6.775902,9.851664,4.847067,27.068432,7.763134,,,,,,,21.734924,8.707611,25.216274,,
6762,25.359903,9.407363,4.872454,6.776365,9.852086,4.847098,27.075528,7.763802,,,,,,,21.738006,8.707593,25.220641,,
6763,25.363954,9.407418,4.872473,6.776827,9.852509,4.847129,27.082629,7.764469,,,,,,,21.741088,8.707575,25.225008,,
6764,25.368004,9.407473,4.872491,6.77729,9.852932,4.84716,27.089734,7.765136,,,,,,,21.744171,8.707557,25.229376,,
6765,25.372055,9.407527,4.872509,6.777753,9.853355,4.847191,27.096843,7.765804,,,,,,,21.747254,8.707540,25.233746,,
6766,25.376106,9.407582,4.872527,6.778216,9.853779,4.847222,27.103956,7.766471,,,,,,,21.750338,8.707522,25.238116,,
6767,25.380157,9.407637,4.872546,6.778678,9.854203,4.847253,27.111073,7.767138,,,,,,,21.753423,8.707504,25.242488,,
6768,25.384208,9.407692,4.872564,6.779141,9.854627,4.847284,27.118195,7.767806,,,,,,,21.756509,8.707486,25.246860,,
6769,25.388259,9.407747,4.872582,6.779604,9.855051,4.847315,27.125321,7.768473,,,,,,,21.759596,8.707468,25.251234,,
6770,25.392309,9.407802,4.872601,6.780067,9.855476,4.847346,27.132451,7.76914,,,,,,,21.762683,8.707451,25.255608,,
6771,25.396360,9.407857,4.872619,6.780529,9.855901,4.847376,27.139585,7.769808,,,,,,,21.765771,8.707433,25.259984,,
6772,25.400411,9.407912,4.872637,6.780992,9.856327,4.847407,27.146723,7.770475,,,,,,,21.768860,8.707415,25.264361,,
6773,25.404462,9.407967,4.872656,6.781455,9.856753,4.847438,27.153865,7.771142,,,,,,,21.771951,8.707397,25.268739,,
6774,25.408513,9.408022,4.872674,6.781918,9.857179,4.847469,27.161012,7.77181,,,,,,,21.775042,8.707380,25.273118,,
6775,25.412564,9.408077,4.872692,6.78238,9.857605,4.847499,27.168163,7.772477,,,,,,,21.778134,8.707362,25.277497,,
6776,25.416615,9.408132,4.872711,6.782843,9.858031,4.84753,27.175317,7.773144,,,,,,,21.781228,8.707344,25.281878,,
6777,25.420665,9.408187,4.872729,6.783306,9.858458,4.847561,27.182476,7.773812,,,,,,,21.784321,8.707326,25.286260,,
6778,25.424716,9.408242,4.872747,6.783769,9.858886,4.847591,27.18964,7.774479,,,,,,,21.787415,8.707309,25.290643,,
6779,25.428767,9.408297,4.872766,6.784231,9.859313,4.847622,27.196807,7.775146,,,,,,,21.790509,8.707291,25.295028,,
6780,25.432818,9.408352,4.872784,6.784694,9.859741,4.847652,27.203978,7.775814,,,,,,,21.793604,8.707273,25.299413,,
6781,25.436869,9.408407,4.872802,6.785157,9.860169,4.847683,27.211154,7.776481,,,,,,,21.796698,8.707256,25.303799,,
6782,25.440920,9.408462,4.872821,6.785619,9.860597,4.847713,27.218334,7.777149,,,,,,,21.799792,8.707238,25.308186,,
6783,25.444971,9.408516,4.872839,6.786082,9.861026,4.847744,27.225518,7.777816,,,,,,,21.802887,8.707220,25.312575,,
6784,25.449021,9.408571,4.872857,6.786545,9.861455,4.847774,27.232706,7.778483,,,,,,,21.805982,8.707202,25.316964,,
6785,25.453072,9.408626,4.872875,6.787008,9.861884,4.847804,27.239898,7.779151,,,,,,,21.809077,8.707185,25.321354,,
6786,25.457123,9.408681,4.872894,6.78747,9.862313,4.847835,27.247094,7.779818,,,,,,,21.812173,8.707167,25.325746,,
6787,25.461174,9.408736,4.872912,6.787933,9.862743,4.847865,27.254295,7.780485,,,,,,,21.815269,8.707149,25.330139,,
6788,25.465225,9.408791,4.87293,6.788396,9.863173,4.847895,27.261499,7.781153,,,,,,,21.818366,8.707132,25.334532,,
6789,25.469276,9.408846,4.872949,6.788859,9.863604,4.847926,27.268708,7.78182,,,,,,,21.821463,8.707114,25.338927,,
6790,25.473326,9.408901,4.872967,6.789321,9.864034,4.847956,27.275921,7.782487,,,,,,,21.824560,8.707097,25.343323,,
6791,25.477377,9.408956,4.872985,6.789784,9.864465,4.847986,27.283138,7.783155,,,,,,,21.827658,8.707079,25.347720,,
6792,25.481428,9.409011,4.873004,6.790247,9.864896,4.848016,27.290359,7.783822,,,,,,,21.830757,8.707061,25.352117,,
6793,25.485479,9.409066,4.873022,6.79071,9.865328,4.848046,27.297584,7.784489,,,,,,,21.833857,8.707044,25.356516,,
6794,25.489530,9.409121,4.87304,6.791172,9.865759,4.848076,27.304814,7.785157,,,,,,,21.836957,8.707026,25.360916,,
6795,25.493581,9.409176,4.873059,6.791635,9.866191,4.848106,27.312047,7.785824,,,,,,,21.840058,8.707008,25.365318,,
6796,25.497632,9.409231,4.873077,6.792098,9.866624,4.848136,27.319285,7.786491,,,,,,,21.843159,8.706991,25.369720,,
6797,25.501682,9.409286,4.873095,6.792561,9.867056,4.848166,27.326527,7.787159,,,,,,,21.846262,8.706973,25.374123,,
6798,25.505733,9.409341,4.873114,6.793023,9.867489,4.848196,27.333772,7.787826,,,,,,,21.849365,8.706956,25.378527,,
6799,25.509784,9.409396,4.873132,6.793486,9.867922,4.848226,27.341022,7.788493,,,,,,,21.852470,8.706938,25.382933,,
6800,25.513835,9.409451,4.87315,6.793949,9.868356,4.848256,27.348277,7.789161,,,,,,,21.855575,8.706921,25.387339,,
6801,25.517886,9.409505,4.873168,6.794412,9.868789,4.848286,27.355535,7.789828,,,,,,,21.858681,8.706903,25.391747,,
6802,25.521937,9.409560,4.873187,6.794874,9.869223,4.848316,27.362797,7.790495,,,,,,,21.861789,8.706886,25.396155,,
6803,25.525988,9.409615,4.873205,6.795337,9.869657,4.848346,27.370063,7.791163,,,,,,,21.864897,8.706868,25.400565,,
6804,25.530038,9.409670,4.873223,6.7958,9.870092,4.848375,27.377334,7.79183,,,,,,,21.868007,8.706850,25.404976,,
6805,25.534089,9.409725,4.873242,6.796262,9.870527,4.848405,27.384608,7.792497,,,,,,,21.871117,8.706833,25.409388,,
6806,25.538140,9.409780,4.87326,6.796725,9.870962,4.848435,27.391887,7.793165,,,,,,,21.874227,8.706815,25.413801,,
6807,25.542191,9.409835,4.873278,6.797188,9.871397,4.848465,27.39917,7.793832,,,,,,,21.877337,8.706798,25.418215,,
6808,25.546242,9.409890,4.873297,6.797651,9.871833,4.848494,27.406457,7.794499,,,,,,,21.880447,8.706780,25.422630,,
6809,25.550293,9.409945,4.873315,6.798113,9.872268,4.848524,27.413748,7.795167,,,,,,,21.883558,8.706763,25.427046,,
6810,25.554343,9.410000,4.873333,6.798576,9.872705,4.848553,27.421043,7.795834,,,,,,,21.886669,8.706745,25.431463,,
6811,25.558650,9.409978,4.873352,6.799039,9.873141,4.848583,27.428342,7.796501,,,,,,,21.889780,8.706728,25.435882,,
6812,25.562958,9.409956,4.87337,6.799502,9.873577,4.848613,27.435645,7.797169,,,,,,,21.892891,8.706711,25.440301,,
6813,25.567270,9.409934,4.873388,6.799964,9.874014,4.848642,27.442953,7.797836,,,,,,,21.896002,8.706693,25.444722,,
6814,25.571584,9.409912,4.873407,6.800427,9.874452,4.848671,27.450264,7.798503,,,,,,,21.899114,8.706676,25.449143,,
6815,25.575901,9.409890,4.873425,6.80089,9.874889,4.848701,27.45758,7.799171,,,,,,,21.902227,8.706658,25.453566,,
6816,25.580221,9.409868,4.873443,6.801353,9.875327,4.84873,27.464899,7.799838,,,,,,,21.905339,8.706641,25.457990,,
6817,25.584543,9.409846,4.873462,6.801815,9.875765,4.84876,27.472223,7.800505,,,,,,,21.908453,8.706623,25.462415,,
6818,25.588868,9.409824,4.87348,6.802278,9.876203,4.848789,27.479551,7.801173,,,,,,,21.911567,8.706606,25.466841,,
6819,25.593196,9.409802,4.873498,6.802741,9.876641,4.848818,27.486883,7.80184,,,,,,,21.914681,8.706589,25.471268,,
6820,25.597526,9.409780,4.873516,6.803204,9.87708,4.848848,27.494219,7.802507,,,,,,,21.917796,8.706571,25.475696,,
6821,25.601859,9.409758,4.873535,6.803666,9.877519,4.848877,27.501559,7.803175,,,,,,,21.920912,8.706554,25.480125,,
6822,25.606194,9.409736,4.873553,6.804129,9.877958,4.848906,27.508903,7.803842,,,,,,,21.924029,8.706536,25.484555,,
6823,25.610532,9.409714,4.873571,6.804592,9.878398,4.848935,27.516251,7.80451,,,,,,,21.927146,8.706519,25.488987,,
6824,25.614872,9.409692,4.87359,6.805055,9.878837,4.848964,27.523603,7.805177,,,,,,,21.930264,8.706502,25.493419,,
6825,25.619215,9.409670,4.873608,6.805517,9.879277,4.848993,27.53096,7.805844,,,,,,,21.933383,8.706484,25.497853,,
6826,25.623560,9.409648,4.873626,6.80598,9.879718,4.849022,27.53832,7.806512,,,,,,,21.936503,8.706467,25.502288,,
6827,25.627908,9.409626,4.873645,6.806443,9.880158,4.849052,27.545684,7.807179,,,,,,,21.939624,8.706450,25.506724,,
6828,25.632258,9.409604,4.873663,6.806906,9.880599,4.849081,27.553053,7.807846,,,,,,,21.942745,8.706432,25.511160,,
6829,25.636610,9.409582,4.873681,6.807368,9.88104,4.84911,27.560425,7.808514,,,,,,,21.945868,8.706415,25.515599,,
6830,25.640965,9.409560,4.8737,6.807831,9.881481,4.849139,27.567802,7.809181,,,,,,,21.948992,8.706398,25.520038,,
6831,25.645322,9.409538,4.873718,6.808294,9.881923,4.849167,27.575183,7.809848,,,,,,,21.952117,8.706380,25.524478,,
6832,25.649681,9.409516,4.873736,6.808756,9.882364,4.849196,27.582567,7.810516,,,,,,,21.955243,8.706363,25.528919,,
6833,25.654043,9.409495,4.873755,6.809219,9.882806,4.849225,27.589956,7.811183,,,,,,,21.958370,8.706346,25.533362,,
6834,25.658407,9.409473,4.873773,6.809682,9.883249,4.849254,27.597349,7.81185,,,,,,,21.961497,8.706329,25.537805,,
