Instrumento,Fitch,Standard & Poors,Moodys
51_NTEPZO2_M2,AAA/1,,
51_NTEPZO3_A,AAA/1,,
51_NTEPZO3_EMP,AAA/1,,
51_NTEPZO3_F1,AAA/1,,
51_NTEPZO3_F2,AAA/1,,
51_NTEPZO3_F3,AAA/1,,
51_NTEPZO3_M1,AAA/1,,
51_NTEPZO3_M2,AAA/1,,
51_NTERTD_A,AAA/4,,
51_NTERTD_APIE,AAA/4,,
51_NTERTD_E1,AAA/4,,
51_NTERTD_E2,AAA/4,,
51_NTERTD_EMP,AAA/4,,
51_NTERTD_F1,AAA/4,,
51_NTERTD_F2,AAA/4,,
51_NTERTD_M1,AAA/4,,
51_NTERTD_M2,AAA/4,,
51_NTETR_A,AAA/5,,
51_NTETR_APIE,AAA/5,,
51_NTETR_E1,AAA/5,,
51_NTETR_E2,AAA/5,,
51_NTETR_E3,AAA/5,,
51_NTETR_E4,AAA/5,,
51_NTETR_E5,AAA/5,,
51_NTETR_E6,AAA/5,,
51_NTETR_E7,AAA/5,,
51_NTETR_EMP,AAA/5,,
51_NTETR_F1,AAA/5,,
51_NTETR_F2,AAA/5,,
51_NTETR_F3,AAA/5,,
51_NTETR_F4,AAA/5,,
51_NTETR_F5,AAA/5,,
51_NTETR_F6,AAA/5,,
51_NTETR_F7,AAA/5,,
51_NTETR_M1,AAA/5,,
51_NTETR_M2,AAA/5,,
51_NTETR_M3,AAA/5,,
51_NTETR_M6,AAA/5,,
51_NTETR_M7,AAA/5,,
51_PRINFGU_A,,,AAA/1
51_PRINFGU_EC,,,AAA/1
51_PRINFGU_F0,,,AAA/1
51_PRINFGU_F1,,,AAA/1
51_PRINFGU_F2,,,AAA/1
51_PRINFGU_F3,,,AAA/1
51_PRINFGU_F4,,,AAA/1
51_PRINFGU_F5,,,AAA/1
51_PRINFGU_FB,,,AAA/1
51_PRINFGU_FF,,,AAA/1
51_PRINFGU_FF1,,,AAA/1
51_PRINFGU_FFX,,,AAA/1
51_PRINFGU_M1,,,AAA/1
51_PRINFGU_M2,,,AAA/1
51_PRINFGU_M3,,,AAA/1
51_PRINFGU_M4,,,AAA/1
51_PRINFGU_MD,,,AAA/1
51_PRINFGU_X1,,,AAA/1
51_PRINFGU_X2,,,AAA/1
51_PRINFGU_X3,,,AAA/1
51_PRINFGU_X4,,,AAA/1
51_PRINFGU_X5,,,AAA/1
51_PRINFGU_X6,,,AAA/1
51_PRINFGU_X7,,,AAA/1
51_PRINFGU_X8,,,AAA/1
51_PRINFGU_XZ,,,AAA/1
51_PRINFTR_A,,,AAA/4
51_PRINFTR_EC,,,AAA/4
51_PRINFTR_F1,,,AAA/4
51_PRINFTR_F2,,,AAA/4
51_PRINFTR_F3,,,AAA/4
51_PRINFTR_FB,,,AAA/4
51_PRINFTR_FFX,,,AAA/4
51_PRINFTR_M2,,,AAA/4
51_PRINFTR_X1,,,AAA/4
51_PRINFTR_X2,,,AAA/4
51_PRINFTR_X3,,,AAA/4
51_PRINGLP_A,,,AAA/4
51_PRINGLP_EC,,,AAA/4
51_PRINGLP_F1,,,AAA/4
51_PRINGLP_F2,,,AAA/4
51_PRINGLP_F3,,,AAA/4
51_PRINGLP_FB,,,AAA/4
51_PRINGLP_FFX,,,AAA/4
51_PRINGLP_M2,,,AAA/4
51_PRINGLP_X1,,,AAA/4
51_PRINGLP_X2,,,AAA/4
51_PRINGLP_X3,,,AAA/4
51_PRINHYD_A,,,AAA/7
51_PRINHYD_F3,,,AAA/7
51_PRINHYD_X1,,,AAA/7
51_PRINMAS_A,,,AAA/2
51_PRINMAS_EC,,,AAA/2
51_PRINMAS_F1,,,AAA/2
51_PRINMAS_F2,,,AAA/2
51_PRINMAS_F3,,,AAA/2
51_PRINMAS_FB,,,AAA/2
51_PRINMAS_FFA,,,AAA/2
51_PRINMAS_FFX,,,AAA/2
51_PRINMAS_M1,,,AAA/2
51_PRINMAS_M2,,,AAA/2
51_PRINMAS_X1,,,AAA/2
51_PRINMAS_X2,,,AAA/2
51_PRINMAS_X3,,,AAA/2
51_PRUEM_B-2,A/7,,
51_PRUEM_B-3,A/7,,
51_PRUEM_B-4,A/7,,
51_PRUEM_B-5,A/7,,
51_PRUEM_E,A/7,,
51_PYMES_A,,AAA/1,
51_PYMES_B1,,AAA/1,
51_PYMES_B2,,AAA/1,
51_PYMES_B3,,AAA/1,
51_PYMES_F1,,AAA/1,
51_PYMES_F2,,AAA/1,
51_PYMES_F3,,AAA/1,
51_RCOMP-1_A,,AAA/1,
51_RCOMP-1_B1,,AAA/1,
51_RCOMP-1_B2,,AAA/1,
51_RCOMP-1_B3,,AAA/1,
51_RCOMP-1_C2,,AAA/1,
51_RCOMP-1_C3,,AAA/1,
51_RCOMP-1_E,,AAA/1,
51_RCOMP-1_M,,AAA/1,
51_RCOMP-2_A,,AAA/1,
51_RCOMP-2_B1,,AAA/1,
51_RCOMP-2_B2,,AAA/1,
51_RCOMP-2_B3,,AAA/1,
51_RCOMP-2_C2,,AAA/1,
51_RCOMP-2_C3,,AAA/1,
51_RCOMP-2_E,,AAA/1,
51_RCOMP-2_F,,AAA/1,
51_RCOMP-2_M,,AAA/1,
51_RCOMP-3_A,,AAA/1,
51_RCOMP-3_B1,,AAA/1,
51_RCOMP-3_B2,,AAA/1,
51_RCOMP-3_B3,,AAA/1,
51_RCOMP-3_C2,,AAA/1,
51_RCOMP-3_C3,,AAA/1,
51_RCOMP-3_E,,AAA/1,
51_RCOMP-3_F,,AAA/1,
51_RCOMP-3_M,,AAA/1,
51_RCOMP-4_A,,AAA/1,
51_RCOMP-4_B1,,AAA/1,
51_RCOMP-4_B2,,AAA/1,
51_RCOMP-4_B3,,AAA/1,
51_RCOMP-4_C2,,AAA/1,
51_RCOMP-4_C3,,AAA/1,
51_RCOMP-4_E,,AAA/1,
51_RCOMP-4_F,,AAA/1,
51_RCOMP-4_M,,AAA/1,
51_RCOMP-5_A,,AAA/1,
51_RCOMP-5_B1,,AAA/1,
51_RCOMP-5_B2,,AAA/1,
51_RCOMP-5_B3,,AAA/1,
51_RCOMP-5_C2,,AAA/1,
51_RCOMP-5_C3,,AAA/1,
51_RCOMP-5_E,,AAA/1,
51_RCOMP-5_F,,AAA/1,
51_RCOMP-5_M,,AAA/1,
51_RCOMP-6_A,,AAA/1,
51_RCOMP-6_B1,,AAA/1,
51_RCOMP-6_B2,,AAA/1,
51_RCOMP-6_B3,,AAA/1,
51_RCOMP-6_C2,,AAA/1,
51_RCOMP-6_C3,,AAA/1,
51_RCOMP-6_F,,AAA/1,
51_RCOMP-6_M,,AAA/1,
51_RCOMP-R_A,,AAA/1,
51_RCOMP-R_B,,AAA/1,
51_RETIRO_A,,,AAA/4
51_RETIRO_BF1,,,AAA/4
51_RETIRO_BF2,,,AAA/4
51_RETIRO_BFE,,,AAA/4
51_RETIRO_BFI,,,AAA/4
51_RETIRO_BFS,,,AAA/4
51_RETIRO_BFX,,,AAA/4
51_RETIRO_BOE0,,,AAA/4
51_RETIRO_BOE1,,,AAA/4
51_RETIRO_BOE2,,,AAA/4
51_RETIRO_BOE3,,,AAA/4
51_RETIRO_BOE4,,,AAA/4
51_RETIRO_BOE5,,,AAA/4
51_SAMCAP2_A,,AAA/2,
51_SAMCAP3_A,,AAA/2,
51_SAMCAP4_A,,AAA/2,
51_SAMCAP4_Z,,AAA/2,
51_SAMCAP7_A,AAA/2,,
51_SAMCAP8_A,AAA/2,,
51_SBANKCP_A,AAA/2,,
51_SBANKCP_C1E,AAA/2,,
51_SBANKCP_E,AAA/2,,
51_SBANKCP_F1,AAA/2,,
51_SBANKCP_F2,AAA/2,,
51_SBANKCP_F3,AAA/2,,
51_SBANKCP_F4,AAA/2,,
51_SBANKCP_F5,AAA/2,,
51_SBANKCP_II,AAA/2,,
51_SBANKCP_IIM,AAA/2,,
51_SBANKCP_M1,AAA/2,,
51_SBANKCP_M2,AAA/2,,
51_SBANKCP_M3,AAA/2,,
51_SBANKCP_M4,AAA/2,,
51_SBANKCP_M5,AAA/2,,
51_SBANKCP_S,AAA/2,,
51_SBANKDL_A,AAA/5,,
51_SBANKDL_C1E,AAA/5,,
51_SBANKDL_F1,AAA/5,,
51_SBANKDL_F2,AAA/5,,
51_SBANKDL_F3,AAA/5,,
51_SBANKDL_F4,AAA/5,,
51_SBANKDL_M1,AAA/5,,
51_SBANKDL_M3,AAA/5,,
51_SBANKDL_M4,AAA/5,,
51_SBANKDL_S,AAA/5,,
51_SBANKMP_A,AAA/4,,
51_SBANKMP_F1,AAA/4,,
51_SBANKMP_F2,AAA/4,,
51_SBANKMP_F3,AAA/4,,
51_SBANKMP_F4,AAA/4,,
51_SBANKMP_F5,AAA/4,,
51_SBANKMP_II1,AAA/4,,
51_SBANKMP_II2,AAA/4,,
51_SBANKMP_II3,AAA/4,,
51_SBANKMP_M1,AAA/4,,
51_SBANKMP_M2,AAA/4,,
51_SBANKMP_PPR,AAA/4,,
51_SBANKMP_S,AAA/4,,
51_SBANKMP_TE,AAA/4,,
51_SBANKMP_TF,AAA/4,,
51_SBANKMP_TM,AAA/4,,
51_SBLP_A,,,AAA/5
51_SBREAL_A,,,AAA/6
51_SBTRADI_A,,,AAA/2
51_SBTRADI_B,,,AAA/2
51_SCOT-TR_A,AAA/5,,
51_SCOT-TR_C1E,AAA/5,,
51_SCOT-TR_C2E,AAA/4(mex),,
51_SCOT-TR_CU1,AAA/5,,
51_SCOT-TR_CU2,AAA/5,,
51_SCOT-TR_CU3,AAA/5,,
51_SCOT-TR_CU4,AAA/5,,
51_SCOT-TR_E,AAA/5,,
51_SCOT-TR_F,AAA/5,,
51_SCOT-TR_FBTE,AAA/4(mex),,
51_SCOT-TR_FBTF,AAA/4(mex),,
51_SCOT-TR_FBTM,AAA/4(mex),,
51_SCOT-TR_GOB,AAA/4(mex),,
51_SCOT-TR_II0,AAA/5,,
51_SCOT-TR_M1,AAA/5,,
51_SCOT-TR_M2,AAA/5,,
51_SCOT-TR_M3,AAA/5,,
51_SCOT-TR_S,AAA/5,,
51_SCOT-TR_TE,AAA/4(mex),,
51_SCOT200_A,AAA/3(mex),,
51_SCOT200_CU1,AAA/3(mex),,
51_SCOT200_E,AAA/3(mex),,
51_SCOT200_F,AAA/3(mex),,
51_SCOTDGH_A,A/7,,
51_SCOTDGH_C1E,A/7,,
51_SCOTDGH_CU1,A/7,,
51_SCOTDGH_CU2,A/7,,
51_SCOTDGH_CU3,A/7,,
51_SCOTDGH_CU4,A/7,,
51_SCOTDGH_E,A/7,,
51_SCOTDGH_FBF,A/7,,
51_SCOTDGH_M1,A/7,,
51_SCOTDGH_M2,A/7,,
51_SCOTDGH_M3,A/7,,
51_SCOTDGH_S,A/7,,
51_SCOTGMP_C1E,AAA/3,,
51_SCOTGMP_C2E,AAA/3,,
51_SCOTGMP_FBE,AAA/3,,
51_SCOTGMP_FBTE,AAA/3,,
51_SCOTGMP_II2,AAA/3,,
51_SCOTGMP_TE,AAA/3,,
51_SCOTI10_A,AAA/4,,
51_SCOTI10_C1E,AAA/4,,
51_SCOTI10_C2E,AAA/4,,
51_SCOTI10_CU1,AAA/4,,
51_SCOTI10_CU2,AAA/4,,
51_SCOTI10_CU3,AAA/4,,
51_SCOTI10_CU4,AAA/4,,
51_SCOTI10_E,AAA/4,,
51_SCOTI10_F,AAA/4,,
51_SCOTI10_FBM,AAA/4,,
51_SCOTI10_FBTE,AAA/4,,
51_SCOTI10_FBTF,AAA/4,,
51_SCOTI10_FBTM,AAA/4,,
51_SCOTI10_II0,AAA/4,,
51_SCOTI10_M1,AAA/4,,
51_SCOTI10_M2,AAA/4,,
51_SCOTI10_M3,AAA/4,,
51_SCOTI10_M4,AAA/4,,
51_SCOTI10_M5,AAA/4,,
51_SCOTI10_S,AAA/4,,
51_SCOTI10_TE,AAA/4,,
51_SCOTIA1_A,AAA/2,,
51_SCOTIA1_C1E,AAA/2,,
51_SCOTIA1_C2E,AAA/2,,
51_SCOTIA1_CU1,AAA/2,,
51_SCOTIA1_CU2,AAA/2,,
51_SCOTIA1_CU3,AAA/2,,
51_SCOTIA1_CU4,AAA/2,,
51_SCOTIA1_E,AAA/2,,
51_SCOTIA1_E1,AAA/2,,
51_SCOTIA1_E2,AAA/2,,
51_SCOTIA1_E3,AAA/2,,
51_SCOTIA1_E4,AAA/2,,
51_SCOTIA1_F1,AAA/2,,
51_SCOTIA1_F2,AAA/2,,
51_SCOTIA1_F3,AAA/2,,
51_SCOTIA1_F4,AAA/2,,
51_SCOTIA1_F5,AAA/2,,
51_SCOTIA1_FBE,AAA/2,,
51_SCOTIA1_FBF,AAA/2,,
51_SCOTIA1_FBM,AAA/2,,
51_SCOTIA1_FBTE,AAA/2,,
51_SCOTIA1_FBTF,AAA/2,,
51_SCOTIA1_FBTM,AAA/2,,
51_SCOTIA1_II0,AAA/2,,
51_SCOTIA1_M1,AAA/2,,
51_SCOTIA1_M2,AAA/2,,
51_SCOTIA1_M3,AAA/2,,
51_SCOTIA1_M4,AAA/2,,
51_SCOTIA1_M5,AAA/2,,
51_SCOTIA1_S,AAA/2,,
51_SCOTIA1_TE,AAA/2,,
51_SCOTIA2_A,AAA/4,,
51_SCOTIA2_C2E,AAA/4,,
51_SCOTIA2_CU1,AAA/4,,
51_SCOTIA2_CU2,AAA/4,,
51_SCOTIA2_CU3,AAA/4,,
51_SCOTIA2_CU4,AAA/4,,
51_SCOTIA2_E,AAA/4,,
51_SCOTIA2_F1,AAA/4,,
51_SCOTIA2_F2,AAA/4,,
51_SCOTIA2_F3,AAA/4,,
51_SCOTIA2_F4,AAA/4,,
51_SCOTIA2_F5,AAA/4,,
51_SCOTIA2_FBTE,AAA/4,,
51_SCOTIA2_FBTF,AAA/4,,
51_SCOTIA2_FBTM,AAA/4,,
51_SCOTIA2_II0,AAA/4,,
51_SCOTIA2_M,AAA/4,,
51_SCOTIA2_S,AAA/4,,
51_SCOTIAG_A,AAA/2,,
51_SCOTIAG_C1,AAA/2,,
51_SCOTIAG_C1E,AAA/2,,
51_SCOTIAG_C2,AAA/2,,
51_SCOTIAG_C2E,AAA/2,,
51_SCOTIAG_CU1,AAA/2,,
51_SCOTIAG_CU2,AAA/2,,
51_SCOTIAG_CU3,AAA/2,,
51_SCOTIAG_CU4,AAA/2,,
51_SCOTIAG_DE,AAA/2,,
51_SCOTIAG_DF,AAA/2,,
51_SCOTIAG_E1,AAA/2,,
51_SCOTIAG_E2,AAA/2,,
51_SCOTIAG_E3,AAA/2,,
51_SCOTIAG_E4,AAA/2,,
51_SCOTIAG_EMP,AAA/2,,
51_SCOTIAG_F1,AAA/2,,
51_SCOTIAG_F2,AAA/2,,
51_SCOTIAG_F3,AAA/2,,
51_SCOTIAG_F4,AAA/2,,
51_SCOTIAG_F5,AAA/2,,
51_SCOTIAG_FBE,AAA/2,,
51_SCOTIAG_FBF,AAA/2,,
51_SCOTIAG_FBM,AAA/2,,
51_SCOTIAG_GMT,AAA/2,,
51_SCOTIAG_GOB,AAA/2,,
51_SCOTIAG_II,AAA/2,,
51_SCOTIAG_II0,AAA/2,,
51_SCOTIAG_M1,AAA/2,,
51_SCOTIAG_M2,AAA/2,,
51_SCOTIAG_M3,AAA/2,,
51_SCOTIAG_M4,AAA/2,,
51_SCOTIAG_M5,AAA/2,,
51_SCOTIAG_M6,AAA/2,,
51_SCOTIAG_PPR,AAA/2,,
51_SCOTIAG_S,AAA/2,,
51_SCOTIAG_TE1,AAA/2,,
51_SCOTIAG_TE2,AAA/2,,
51_SCOTIAG_TE3,AAA/2,,
51_SCOTIAG_TF1,AAA/2,,
51_SCOTIAG_TF2,AAA/2,,
51_SCOTIAG_TF3,AAA/2,,
51_SCOTIAG_TM,AAA/2,,
51_SCOTIAG_TM1,AAA/2,,
51_SCOTIAG_TM2,AAA/2,,
51_SCOTIAG_TM3,AAA/2,,
51_SCOTILP_A,AAA/5,,
51_SCOTILP_CU1,AAA/5,,
51_SCOTILP_CU2,AAA/5,,
51_SCOTILP_CU3,AAA/5,,
51_SCOTILP_E,AAA/5,,
51_SCOTILP_F,AAA/5,,
51_SCOTILP_M1,AAA/5,,
51_SCOTILP_M2,AAA/5,,
51_SCOTILP_M3,AAA/5,,
51_SCOTILP_S,AAA/5,,
51_SCOTILP_TM,AAA/5,,
51_SCOTIMB_A,AAA/6,,
51_SCOTIMB_C1E,AAA/6,,
51_SCOTIMB_C2E,AAA/6,,
51_SCOTIMB_CU1,AAA/6,,
51_SCOTIMB_CU2,AAA/6,,
51_SCOTIMB_CU3,AAA/6,,
51_SCOTIMB_CU4,AAA/6,,
51_SCOTIMB_E,AAA/6,,
51_SCOTIMB_EMP,AAA/6,,
51_SCOTIMB_F,AAA/6,,
51_SCOTIMB_FBE,AAA/6,,
51_SCOTIMB_GOB,AAA/6,,
51_SCOTIMB_II0,AAA/6,,
51_SCOTIMB_M1,AAA/6,,
51_SCOTIMB_M2,AAA/6,,
51_SCOTIMB_M3,AAA/6,,
51_SCOTIMB_S,AAA/6,,
51_SCOTLPG_A,AAA/6,,
51_SCOTLPG_C1,AAA/6,,
51_SCOTLPG_C1E,AAA/6,,
51_SCOTLPG_CU1,AAA/6,,
51_SCOTLPG_CU2,AAA/6,,
51_SCOTLPG_CU3,AAA/6,,
51_SCOTLPG_CU4,AAA/6,,
51_SCOTLPG_E,AAA/6,,
51_SCOTLPG_F,AAA/6,,
51_SCOTLPG_II0,AAA/6,,
51_SCOTLPG_M1,AAA/6,,
51_SCOTLPG_M2,AAA/6,,
51_SCOTLPG_M3,AAA/6,,
51_SCOTLPG_S,AAA/6,,
51_SCOTLPG_TE,AAA/6,,
51_SCOTUDI_A,AAA/6,,
51_SCOTUDI_C1E,AAA/6,,
51_SCOTUDI_C2E,AAA/6,,
51_SCOTUDI_CU1,AAA/6,,
51_SCOTUDI_CU2,AAA/6,,
51_SCOTUDI_E,AAA/6,,
51_SCOTUDI_F,AAA/6,,
51_SCOTUDI_FBF,AAA/6,,
51_SCOTUDI_II0,AAA/6,,
51_SCOTUDI_M,AAA/6,,
51_SCOTUDI_S,AAA/6,,
51_ST&ER-1_A,,AAA/1,
51_ST&ER-1_B1,,AAA/1,
51_ST&ER-1_B2,,AAA/1,
51_ST&ER-4_A,,AAA/2,
51_ST&ER-4_B1,,AAA/2,
51_ST&ER-4_B2,,AAA/2,
51_ST&ER-4_B3,,AAA/2,
51_ST&ER-5_A,,AAA/5,
51_ST&ER-5_B1,,AAA/5,
51_ST&ER-5_B2,,AAA/5,
51_ST&ER-5_E,,AAA/5,
51_ST&ER-5_F,,AAA/5,
51_ST&ER-5_M,,AAA/5,
51_ST&ER-5_MD,,AAA/5,
51_ST&ER-7_A,,AAA/4,
51_ST&ER-7_B1,,AAA/4,
51_ST&ER-7_B2,,AAA/4,
51_ST&ER-7_B3,,AAA/4,
51_ST&ER-7_ED,,AAA/4,
51_ST&ER-7_F,,AAA/4,
51_ST&ER1G_A,,AAA/1,
51_ST&ER1G_B1,,AAA/1,
51_ST&ER1G_B2,,AAA/1,
51_ST&ER1G_B3,,AAA/1,
51_ST&ER1P_A,,AAA/1,
51_ST&ER1P_B,,AAA/1,
51_ST&ERPB_A,,AAA/1,
51_ST&ERPB_B1,,AAA/1,
51_ST&ERPB_B2,,AAA/1,
51_ST&ERPB_B3,,AAA/1,
51_ST&ERPB_B4,,AAA/1,
51_ST&ERPB_B5,,AAA/1,
51_ST&ERPB_B6,,AAA/1,
51_ST&ERPB_E0,,AAA/1,
51_ST&ERPB_E3,,AAA/1,
51_ST&ERPB_E4,,AAA/1,
51_ST&ERPB_F,,AAA/1,
51_ST&ERPB_M2,,AAA/1,
51_ST&ERPB_M3,,AAA/1,
51_ST&ERPB_M4,,AAA/1,
51_ST&ERUS_F,,AAA/5,
51_STER10P_A,,AAA/1,
51_STER10P_B1,,AAA/1,
51_STER10P_B2,,AAA/1,
51_STER10P_B3,,AAA/1,
51_STER10P_B4,,AAA/1,
51_STER10P_E0,,AAA/1,
51_STER10P_E1,,AAA/1,
51_STER10P_E2,,AAA/1,
51_STER10P_E3,,AAA/1,
51_STER10P_E4,,AAA/1,
51_STEREAL_A,,AAA/3,
51_STEREAL_B1,,AAA/3,
51_STEREAL_B2,,AAA/3,
51_STEREAL_E,,AAA/3,
51_STEREAL_ED,,AAA/3,
51_STEREAL_F,,AAA/3,
51_STEREAL_M,,AAA/3,
51_STEREAL_Z,,AAA/3,
51_STERGOB_A,,AAA/1,
51_STERGOB_B0,,AAA/1,
51_STERGOB_B1,,AAA/1,
51_STERGOB_B2,,AAA/1,
51_STERGOB_B3,,AAA/1,
51_STERGOB_B4,,AAA/1,
51_STERGOB_B5,,AAA/1,
51_STERGOB_BP3,,AAA/1,
51_STERGOB_BP4,,AAA/1,
51_STERGOB_C1,,AAA/1,
51_STERGOB_C2,,AAA/1,
51_STERGOB_C3,,AAA/1,
51_STERGOB_C4,,AAA/1,
51_STERGOB_ED,,AAA/1,
51_STERGOB_F,,AAA/1,
51_STERGOB_M0,,AAA/1,
51_STERGOB_M1,,AAA/1,
51_STERGOB_M2,,AAA/1,
51_STERGOB_M3,,AAA/1,
51_STERGOB_M4,,AAA/1,
51_STERGOB_M5,,AAA/1,
51_STERGOB_M6,,AAA/1,
51_STERGOB_MC,,AAA/1,
51_STERGOB_MD,,AAA/1,
51_STERGOB_MP2,,AAA/1,
51_STERGOB_MP3,,AAA/1,
51_STERGOB_MP4,,AAA/1,
51_STERGOB_T1,,AAA/1,
51_STERGOB_T2,,AAA/1,
51_STERGOB_T3,,AAA/1,
51_STERGOB_Z,,AAA/1,
51_STRGOB2_A,,AAA/1,
51_STRGOB2_B0,,AAA/1,
51_STRGOB2_B1,,AAA/1,
51_STRGOB2_B2,,AAA/1,
51_STRGOB2_B3,,AAA/1,
51_STRGOB2_B4,,AAA/1,
51_STRGOB2_ED,,AAA/1,
51_STRGOB2_M0,,AAA/1,
51_STRGOB2_M1,,AAA/1,
51_STRGOB2_M2,,AAA/1,
51_STRGOB2_M3,,AAA/1,
51_STRGOB2_M4,,AAA/1,
51_SUPER_A,,AAA/1,
51_SUPER_B1,,AAA/1,
51_SUPER_B2,,AAA/1,
51_SUPER_B3,,AAA/1,
51_SUPER_B4,,AAA/1,
51_SUPER_B5,,AAA/1,
51_SUPER_B6,,AAA/1,
51_SUPER_B7,,AAA/1,
51_SUPER_F,,AAA/1,
51_SUPER_T0,,AAA/1,
51_SUPER_Z,,AAA/1,
51_SUR1E_A,,,AA/2
51_SUR1E_BFE,,,AA/2
51_SUR1E_BFF,,,AA/2
51_SUR1E_BFP,,,AA/2
51_SUR1E_BOE0,,,AA/2
51_SUR1E_BOE1,,,AA/2
51_SUR1E_BOE2,,,AA/2
51_SUR1E_BOE3,,,AA/2
51_SUR1E_BOE4,,,AA/2
51_SUR1E_BOE5,,,AA/2
51_SUR30E_A,,,AA/4
51_SUR30E_BFE,,,AA/4
51_SUR30E_BFF,,,AA/4
51_SUR30E_BFP,,,AA/4
51_SUR30E_BOE0,,,AA/4
51_SUR30E_BOE1,,,AA/4
51_SUR30E_BOE2,,,AA/4
51_SUR30E_BOE3,,,AA/4
51_SUR30E_BOE4,,,AA/4
51_SUR30E_BOE5,,,AA/4
51_SURABS1_A,,,AAA/2
51_SURABS1_BF0,,,AAA/2
51_SURABS1_BF1,,,AAA/2
51_SURABS1_BF2,,,AAA/2
51_SURABS1_BFE,,,AAA/2
51_SURABS1_BFF,,,AAA/2
51_SURABS1_BFI,,,AAA/2
51_SURABS1_BFP,,,AAA/2
51_SURABS1_BM1,,,AAA/2
51_SURABS1_BM2,,,AAA/2
51_SURABS1_BOE0,,,AAA/2
51_SURABS1_BOE1,,,AAA/2
51_SURABS1_BOE2,,,AAA/2
51_SURABS1_BOE3,,,AAA/2
51_SURABS1_BOE4,,,AAA/2
51_SURABS1_BOE5,,,AAA/2
51_SURABS1_EMP,,,AAA/2
51_SURB05_A,,,AAA/5
51_SURB05_BF0,,,AAA/5
51_SURB05_BF1,,,AAA/5
51_SURB05_BF2,,,AAA/5
51_SURB05_BFE,,,AAA/5
51_SURB05_BFF,,,AAA/5
51_SURB05_BFI,,,AAA/5
51_SURB05_BFP,,,AAA/5
51_SURB05_BM1,,,AAA/5
51_SURB05_BM2,,,AAA/5
51_SURB05_BOE0,,,AAA/5
51_SURB05_BOE1,,,AAA/5
51_SURB05_BOE2,,,AAA/5
51_SURB05_BOE3,,,AAA/5
51_SURB05_BOE4,,,AAA/5
51_SURB05_BOE5,,,AAA/5
51_SURB05_EMP,,,AAA/5
51_SURB10_A,,,AAA/4
51_SURB10_BF0,,,AAA/4
51_SURB10_BF1,,,AAA/4
51_SURB10_BF2,,,AAA/4
51_SURB10_BFE,,,AAA/4
51_SURB10_BFF,,,AAA/4
51_SURB10_BFI,,,AAA/4
51_SURB10_BFP,,,AAA/4
51_SURB10_BM1,,,AAA/4
51_SURB10_BM2,,,AAA/4
51_SURB10_BOE0,,,AAA/4
51_SURB10_BOE1,,,AAA/4
51_SURB10_BOE2,,,AAA/4
51_SURB10_BOE3,,,AAA/4
51_SURB10_BOE4,,,AAA/4
51_SURB10_BOE5,,,AAA/4
51_SURB10_EMP,,,AAA/4
51_SURCETE_A,,,AAA/1
51_SURCETE_BF,,,AAA/1
51_SURCETE_BF0,,,AAA/1
51_SURCETE_BF1,,,AAA/1
51_SURCETE_BF2,,,AAA/1
51_SURCETE_BFE,,,AAA/1
51_SURCETE_BFF,,,AAA/1
51_SURCETE_BFI,,,AAA/1
51_SURCETE_BFP,,,AAA/1
51_SURCETE_BM1,,,AAA/1
51_SURCETE_BM2,,,AAA/1
51_SURCETE_BOE0,,,AAA/1
51_SURCETE_BOE1,,,AAA/1
51_SURCETE_BOE2,,,AAA/1
51_SURCETE_BOE3,,,AAA/1
51_SURCETE_BOE4,,,AAA/1
51_SURCETE_BOE5,,,AAA/1
51_SURCETE_EMP,,,AAA/1
51_SURCORP_A,,,AA/4
51_SURCORP_BF0,,,AA/4
51_SURCORP_BF1,,,AA/4
51_SURCORP_BF2,,,AA/4
51_SURCORP_BFE,,,AA/4
51_SURCORP_BFF,,,AA/4
51_SURCORP_BFI,,,AA/4
51_SURCORP_BFP,,,AA/4
51_SURCORP_BM1,,,AA/4
51_SURCORP_BM2,,,AA/4
51_SURCORP_BOE0,,,AA/4
51_SURCORP_BOE1,,,AA/4
51_SURCORP_BOE2,,,AA/4
51_SURCORP_BOE3,,,AA/4
51_SURCORP_BOE4,,,AA/4
51_SURCORP_BOE5,,,AA/4
51_SURCORP_EMP,,,AA/4
51_SURGOB_A,,,AAA/2
51_SURGOB_BF0,,,AAA/2
51_SURGOB_BF1,,,AAA/2
51_SURGOB_BF2,,,AAA/2
51_SURGOB_BFE,,,AAA/2
51_SURGOB_BFF,,,AAA/2
51_SURGOB_BFI,,,AAA/2
51_SURGOB_BFP,,,AAA/2
51_SURGOB_BM1,,,AAA/2
51_SURGOB_BM2,,,AAA/2
51_SURGOB_BOE0,,,AAA/2
51_SURGOB_BOE1,,,AAA/2
51_SURGOB_BOE2,,,AAA/2
51_SURGOB_BOE3,,,AAA/2
51_SURGOB_BOE4,,,AAA/2
51_SURGOB_BOE5,,,AAA/2
51_SURGOB_EMP,,,AAA/2
51_SURREAL_A,,,AA/6
51_SURREAL_BF0,,,AA/6
51_SURREAL_BF1,,,AA/6
51_SURREAL_BF2,,,AA/6
51_SURREAL_BFE,,,AA/6
51_SURREAL_BFF,,,AA/6
51_SURREAL_BFI,,,AA/6
51_SURREAL_BFP,,,AA/6
51_SURREAL_BM1,,,AA/6
51_SURREAL_BM2,,,AA/6
51_SURREAL_BOE0,,,AA/6
51_SURREAL_BOE1,,,AA/6
51_SURREAL_BOE2,,,AA/6
