TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FD,DA30,OC24,17.437400,17.437400,0.000000,180,0.000000,17.437400,17.437400,0.000000,177,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA30,SP24,17.355700,17.355700,0.000000,150,0.000000,17.355700,17.355700,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA30_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,DC24,17.603500,17.603500,0.000000,242,0.000000,17.603500,17.603500,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,EN25,17.686100,17.686100,0.000000,273,0.000000,17.686100,17.686100,0.000000,270,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,JL24,17.190900,17.190900,0.000000,89,0.000000,17.190900,17.190900,0.000000,86,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,MR25,17.842500,17.842500,0.000000,332,0.000000,17.842500,17.842500,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,MY24,17.026900,17.026900,0.000000,28,0.000000,17.026900,17.026900,0.000000,25,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA31,OC24,17.440100,17.440100,0.000000,181,0.000000,17.440100,17.440100,0.000000,178,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA31_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AB25,17.879500,17.879500,0.000000,346,0.000000,17.879500,17.879500,0.000000,343,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AB26,18.817200,18.817200,0.000000,710,0.000000,18.817200,18.817200,0.000000,707,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AB26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AB27,19.724900,19.724900,0.000000,1081,0.000000,19.724900,19.724900,0.000000,1078,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AB27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AB28,20.595100,20.595100,0.000000,1445,0.000000,20.595100,20.595100,0.000000,1442,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AB28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AG24,17.242000,17.242000,0.000000,108,0.000000,17.242000,17.242000,0.000000,105,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AG25,18.210100,18.210100,0.000000,472,0.000000,18.210100,18.210100,0.000000,469,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AG25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AG26,19.132700,19.132700,0.000000,836,0.000000,19.132700,19.132700,0.000000,833,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AG26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AG27,20.005000,20.005000,0.000000,1200,0.000000,20.005000,20.005000,0.000000,1197,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AG27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,AG28,20.898300,20.898300,0.000000,1564,0.000000,20.898300,20.898300,0.000000,1561,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_AG28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,DC24,17.563400,17.563400,0.000000,227,0.000000,17.563400,17.563400,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,DC25,18.517700,18.517700,0.000000,591,0.000000,18.517700,18.517700,0.000000,588,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_DC25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,DC26,19.423200,19.423200,0.000000,955,0.000000,19.423200,19.423200,0.000000,952,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_DC26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,DC27,20.287100,20.287100,0.000000,1319,0.000000,20.287100,20.287100,0.000000,1316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_DC27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,EN25,17.638200,17.638200,0.000000,255,0.000000,17.638200,17.638200,0.000000,252,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,EN26,18.606300,18.606300,0.000000,626,0.000000,18.606300,18.606300,0.000000,623,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_EN26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,EN27,19.507500,19.507500,0.000000,990,0.000000,19.507500,19.507500,0.000000,987,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_EN27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,EN28,20.371500,20.371500,0.000000,1354,0.000000,20.371500,20.371500,0.000000,1351,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_EN28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,FB25,17.731200,17.731200,0.000000,290,0.000000,17.731200,17.731200,0.000000,287,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,FB26,18.676800,18.676800,0.000000,654,0.000000,18.676800,18.676800,0.000000,651,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_FB26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,FB27,19.574600,19.574600,0.000000,1018,0.000000,19.574600,19.574600,0.000000,1015,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_FB27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,FB28,20.439600,20.439600,0.000000,1382,0.000000,20.439600,20.439600,0.000000,1379,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_FB28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JL24,17.148200,17.148200,0.000000,73,0.000000,17.148200,17.148200,0.000000,70,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JL25,18.118700,18.118700,0.000000,437,0.000000,18.118700,18.118700,0.000000,434,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JL25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JL26,19.045800,19.045800,0.000000,801,0.000000,19.045800,19.045800,0.000000,798,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JL26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JL27,19.939300,19.939300,0.000000,1172,0.000000,19.939300,19.939300,0.000000,1169,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JL27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JL28,20.826000,20.826000,0.000000,1536,0.000000,20.826000,20.826000,0.000000,1533,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JL28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JN24,17.084900,17.084900,0.000000,45,0.000000,17.084900,17.084900,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JN25,18.045300,18.045300,0.000000,409,0.000000,18.045300,18.045300,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JN25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JN26,18.975900,18.975900,0.000000,773,0.000000,18.975900,18.975900,0.000000,770,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JN26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JN27,19.857400,19.857400,0.000000,1137,0.000000,19.857400,19.857400,0.000000,1134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JN27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,JN28,20.754200,20.754200,0.000000,1508,0.000000,20.754200,20.754200,0.000000,1505,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_JN28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MR25,17.797500,17.797500,0.000000,315,0.000000,17.797500,17.797500,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MR26,18.739500,18.739500,0.000000,679,0.000000,18.739500,18.739500,0.000000,676,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MR26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MR27,19.634400,19.634400,0.000000,1043,0.000000,19.634400,19.634400,0.000000,1040,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MR27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MR28,20.508300,20.508300,0.000000,1410,0.000000,20.508300,20.508300,0.000000,1407,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MR28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MY24,16.978600,16.978600,0.000000,10,0.000000,16.978600,16.978600,0.000000,7,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MY25,17.971800,17.971800,0.000000,381,0.000000,17.971800,17.971800,0.000000,378,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MY25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MY26,18.905500,18.905500,0.000000,745,0.000000,18.905500,18.905500,0.000000,742,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MY26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MY27,19.791400,19.791400,0.000000,1109,0.000000,19.791400,19.791400,0.000000,1106,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MY27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,MY28,20.665400,20.665400,0.000000,1473,0.000000,20.665400,20.665400,0.000000,1470,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_MY28,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,NV24,17.480400,17.480400,0.000000,196,0.000000,17.480400,17.480400,0.000000,193,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,NV25,18.438300,18.438300,0.000000,560,0.000000,18.438300,18.438300,0.000000,557,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_NV25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,NV26,19.348200,19.348200,0.000000,924,0.000000,19.348200,19.348200,0.000000,921,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_NV26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,NV27,20.213000,20.213000,0.000000,1288,0.000000,20.213000,20.213000,0.000000,1285,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_NV27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,OC24,17.393900,17.393900,0.000000,164,0.000000,17.393900,17.393900,0.000000,161,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,OC25,18.355500,18.355500,0.000000,528,0.000000,18.355500,18.355500,0.000000,525,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_OC25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,OC26,19.287300,19.287300,0.000000,899,0.000000,19.287300,19.287300,0.000000,896,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_OC26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,OC27,20.153600,20.153600,0.000000,1263,0.000000,20.153600,20.153600,0.000000,1260,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_OC27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,SP24,17.330600,17.330600,0.000000,133,0.000000,17.330600,17.330600,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,SP25,18.282900,18.282900,0.000000,500,0.000000,18.282900,18.282900,0.000000,497,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_SP25,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,SP26,19.201700,19.201700,0.000000,864,0.000000,19.201700,19.201700,0.000000,861,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_SP26,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,SP27,20.070800,20.070800,0.000000,1228,0.000000,20.070800,20.070800,0.000000,1225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_SP27,,,0.000000,0.000000
NR,2024/05/03,FD,DEUA,SP28,20.989400,20.989400,0.000000,1599,0.000000,20.989400,20.989400,0.000000,1596,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DEUA_SP28,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,AB25,19.586100,19.586100,0.000000,346,0.000000,19.586100,19.586100,0.000000,343,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,AG24,18.658200,18.658200,0.000000,108,0.000000,18.658200,18.658200,0.000000,105,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,DC24,19.121900,19.121900,0.000000,227,0.000000,19.121900,19.121900,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,EN25,19.231800,19.231800,0.000000,255,0.000000,19.231800,19.231800,0.000000,252,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,FB25,19.368300,19.368300,0.000000,290,0.000000,19.368300,19.368300,0.000000,287,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,JL24,18.528500,18.528500,0.000000,73,0.000000,18.528500,18.528500,0.000000,70,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,JN24,18.425300,18.425300,0.000000,45,0.000000,18.425300,18.425300,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,MR25,19.465600,19.465600,0.000000,315,0.000000,19.465600,19.465600,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,MY24,18.292200,18.292200,0.000000,10,0.000000,18.292200,18.292200,0.000000,7,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,NV24,19.000300,19.000300,0.000000,196,0.000000,19.000300,19.000300,0.000000,193,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,OC24,18.874700,18.874700,0.000000,164,0.000000,18.874700,18.874700,0.000000,161,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,EURO,SP24,18.753700,18.753700,0.000000,133,0.000000,18.753700,18.753700,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_EURO_SP24,,,0.000000,0.000000
