TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/08,LF,BONDESF,260115,100.537202,99.762896,0.774306,647,0.000000,100.568506,99.763228,0.805278,646,0.000000,728,0.145000,VAL025012,,1.610891,2.899867,11.145000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,260226,100.107707,99.738707,0.369000,689,0.000000,100.138797,99.739047,0.399750,688,0.000000,1456,0.151000,VAL025012,,1.711240,3.474944,11.151000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,260423,100.086041,99.717041,0.369000,745,0.000000,100.117129,99.717379,0.399750,744,0.000000,1092,0.152500,VAL025012,,1.835071,4.003214,11.152500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,260604,100.468516,99.694210,0.774306,787,0.000000,100.499833,99.694555,0.805278,786,0.000000,1092,0.157000,VAL025012,,1.919300,4.140896,11.157000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,261001,100.194327,99.639827,0.554500,906,0.000000,100.225478,99.640172,0.585306,905,0.000000,1820,0.163500,VAL025012,,2.176011,5.346051,11.163500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,261022,100.403570,99.629264,0.774306,927,0.000000,100.434889,99.629611,0.805278,926,0.000000,1092,0.165000,VAL025012,,2.214700,5.557456,11.165000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,261203,99.972204,99.603204,0.369000,969,0.000000,100.003305,99.603555,0.399750,968,0.000000,1820,0.170000,VAL025012,,2.309516,6.405952,11.170000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,261231,99.960032,99.591032,0.369000,997,0.000000,99.991132,99.591382,0.399750,996,0.000000,1820,0.171000,VAL025012,,2.366555,6.736424,11.171000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,270114,100.343558,99.569252,0.774306,1011,0.000000,100.374895,99.569617,0.805278,1010,0.000000,1092,0.178000,VAL025012,,2.385845,6.484211,11.178000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LF,BONDESF,270128,99.933175,99.564175,0.369000,1025,0.000000,99.964286,99.564536,0.399750,1024,0.000000,1820,0.178000,VAL025012,,2.423055,7.072853,11.178000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,270225,99.933103,99.564103,0.369000,1053,0.000000,99.964203,99.564453,0.399750,1052,0.000000,1820,0.174000,VAL025012,,2.479157,7.415797,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,270318,100.108740,99.554240,0.554500,1074,0.000000,100.139896,99.554590,0.585306,1073,0.000000,1820,0.175000,VAL025012,,2.516977,7.230671,11.175000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,270422,99.904538,99.535538,0.369000,1109,0.000000,99.935639,99.535889,0.399750,1108,0.000000,1820,0.177500,VAL025012,,2.589821,7.720726,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,270617,99.872826,99.503826,0.369000,1165,0.000000,99.903930,99.504180,0.399750,1164,0.000000,1820,0.182000,VAL025012,,2.698572,8.844336,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,270819,99.595489,99.473267,0.122222,1228,0.000000,99.626395,99.473617,0.152778,1227,0.000000,1820,0.185000,VAL025012,,2.826511,9.178010,11.185000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LF,BONDESF,270930,100.015977,99.461477,0.554500,1270,0.000000,100.047129,99.461823,0.585306,1269,0.000000,1820,0.184000,VAL025012,,2.893042,9.686066,11.184000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,271014,99.575930,99.453708,0.122222,1284,0.000000,99.606831,99.454053,0.152778,1283,0.000000,1820,0.185000,VAL025012,,2.931672,9.447569,11.185000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LF,BONDESF,280127,99.777524,99.408524,0.369000,1389,0.000000,99.808614,99.408864,0.399750,1388,0.000000,1680,0.188000,VAL025012,,3.115322,11.952926,11.188000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,280323,99.755385,99.386385,0.369000,1445,0.000000,99.786471,99.386721,0.399750,1444,0.000000,1820,0.189000,VAL025012,,3.215078,12.776647,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,280615,99.700443,99.331443,0.369000,1529,0.000000,99.731534,99.331784,0.399750,1528,0.000000,1764,0.197000,VAL025012,,3.361370,14.042475,11.197000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,281228,99.600297,99.231297,0.369000,1725,0.000000,99.631383,99.231633,0.399750,1724,0.000000,1820,0.206500,VAL025012,,3.688339,17.126770,11.206500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,290125,99.559036,99.190036,0.369000,1753,0.000000,99.590134,99.190384,0.399750,1752,0.000000,2548,0.215000,VAL025012,,3.733237,17.579204,11.215000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,290322,99.555109,99.186109,0.369000,1809,0.000000,99.586194,99.186444,0.399750,1808,0.000000,2548,0.211000,VAL025012,,3.822442,18.497480,11.211000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,290419,99.541887,99.172887,0.369000,1837,0.000000,99.572970,99.173220,0.399750,1836,0.000000,2548,0.212000,VAL025012,,3.866379,18.960308,11.212000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,291004,99.478997,99.109997,0.369000,2005,0.000000,99.510066,99.110316,0.399750,2004,0.000000,2548,0.214000,VAL025012,,4.122227,21.793338,11.214000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,320415,99.097481,98.728481,0.369000,2929,0.000000,99.128497,98.728747,0.399750,2928,0.000000,3640,0.237500,VAL025012,,5.311544,38.394012,11.237500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/08,LF,BONDESF,321021,99.132374,98.577874,0.554500,3118,0.000000,99.163450,98.578144,0.585306,3117,0.000000,3640,0.256000,VAL025012,,5.504945,40.230580,11.256000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LF,BONDESF,340323,98.517357,98.395135,0.122222,3636,0.000000,98.548148,98.395370,0.152778,3635,0.000000,3640,0.265000,VAL025012,,6.029094,49.764885,11.265000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/08,LG,BONDESG,250710,100.432395,99.877895,0.554500,458,0.000000,100.463450,99.878144,0.585306,457,0.000000,1092,0.102500,VAL025012,,1.175551,1.538736,11.102500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LG,BONDESG,260319,100.275439,99.720939,0.554500,710,0.000000,100.306597,99.721291,0.585306,709,0.000000,1204,0.157000,VAL025012,,1.755182,3.442807,11.157000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LG,BONDESG,270506,100.324736,99.550430,0.774306,1123,0.000000,100.356045,99.550767,0.805278,1122,0.000000,1176,0.170000,VAL025012,,2.607445,7.803373,11.170000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/08,LG,BONDESG,280316,99.935188,99.380688,0.554500,1438,0.000000,99.966336,99.381030,0.585306,1437,0.000000,2156,0.191500,VAL025012,,3.197688,11.981445,11.191500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/08,LG,BONDESG,300314,99.664561,99.110061,0.554500,2166,0.000000,99.695655,99.110349,0.585306,2165,0.000000,2212,0.202500,VAL025012,,4.348991,23.419786,11.202500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/08,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/08,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,130X1,9.165000,9.165000,0.000000,,0.000000,9.165000,9.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,13X1,10.835000,10.835000,0.000000,,0.000000,10.835000,10.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,195X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,260X1,9.215000,9.215000,0.000000,,0.000000,9.215000,9.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,26X1,10.160000,10.160000,0.000000,,0.000000,10.160000,10.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,390X1,9.185000,9.185000,0.000000,,0.000000,9.185000,9.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,39X1,9.675000,9.675000,0.000000,,0.000000,9.675000,9.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,3X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,52X1,9.450000,9.450000,0.000000,,0.000000,9.450000,9.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,65X1,9.300000,9.300000,0.000000,,0.000000,9.300000,9.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,6X1,11.100000,11.100000,0.000000,,0.000000,11.100000,11.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,91X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/08,MCC,TIIE28,9X1,10.990000,10.990000,0.000000,,0.000000,10.990000,10.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/08,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,130X1,9.185000,9.185000,0.000000,,0.000000,9.185000,9.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,13X1,10.855000,10.855000,0.000000,,0.000000,10.855000,10.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,195X1,9.255000,9.255000,0.000000,,0.000000,9.255000,9.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,260X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,26X1,10.180000,10.180000,0.000000,,0.000000,10.180000,10.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,390X1,9.205000,9.205000,0.000000,,0.000000,9.205000,9.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,39X1,9.695000,9.695000,0.000000,,0.000000,9.695000,9.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,3X1,11.235000,11.235000,0.000000,,0.000000,11.235000,11.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,52X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,65X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,6X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,91X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/08,MCV,TIIE28,9X1,11.010000,11.010000,0.000000,,0.000000,11.010000,11.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,240606,9.821017,9.821017,0.000000,59,10.920971,9.823989,9.823989,0.000000,58,10.924285,7056,0.000000,VAL025012,,0.160956,0.051813,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,240905,9.554140,9.554140,0.000000,150,10.700637,9.556985,9.556985,0.000000,149,10.703819,3276,0.000000,VAL025012,,0.398089,0.316950,11.200000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,241205,9.303677,9.303677,0.000000,241,10.401511,9.306366,9.306366,0.000000,240,10.404517,7238,0.000000,VAL025012,,0.622829,0.775833,11.180000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,250306,9.075948,9.075948,0.000000,332,10.019846,9.078016,9.078016,0.000000,331,10.022636,3458,0.000000,VAL025012,,0.837004,1.401151,11.040000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,250605,8.892954,8.892954,0.000000,423,9.421668,8.896549,8.896549,0.000000,422,9.424134,6916,0.000000,VAL025012,,1.044922,2.183724,10.594531,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,250904,8.626660,8.626660,0.000000,514,9.618726,8.628965,8.628965,0.000000,513,9.621296,3640,0.000000,VAL025012,,1.231695,3.034147,11.150000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,251204,8.420698,8.420698,0.000000,605,9.397499,8.422897,8.422897,0.000000,604,9.399953,7098,0.000000,VAL025012,,1.415145,4.005271,11.160000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,260305,8.226616,8.226616,0.000000,696,9.172677,8.228712,8.228712,0.000000,695,9.175014,3822,0.000000,VAL025012,,1.590479,5.059247,11.150000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,260604,8.033790,8.033790,0.000000,787,8.994099,8.035962,8.035962,0.000000,786,8.996347,7280,0.000000,VAL025012,,1.756276,6.169009,11.195338,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,260903,7.837986,7.837986,0.000000,878,8.864752,7.840069,7.840069,0.000000,877,8.866935,1820,0.000000,VAL025012,,1.911598,7.308410,11.309987,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,261203,7.673517,7.673517,0.000000,969,8.643279,7.675227,7.675227,0.000000,968,8.645355,7462,0.000000,VAL025012,,2.065455,8.532210,11.263777,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,270304,7.522259,7.522259,0.000000,1060,8.414970,7.523904,7.523904,0.000000,1059,8.416937,2002,0.000000,VAL025012,,2.214887,9.811452,11.186759,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,270603,7.349063,7.349063,0.000000,1151,8.291376,7.350939,7.350939,0.000000,1150,8.293287,7644,0.000000,VAL025012,,2.349659,11.041791,11.282223,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,270902,7.179323,7.179323,0.000000,1242,8.175875,7.181154,7.181154,0.000000,1241,8.177733,2002,0.000000,VAL025012,,2.476866,12.269735,11.388087,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,271202,7.015481,7.015481,0.000000,1333,8.060216,7.017253,7.017253,0.000000,1332,8.062021,7826,0.000000,VAL025012,,2.597677,13.495850,11.489184,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,280302,6.856708,6.856708,0.000000,1424,7.946524,6.858428,6.858428,0.000000,1423,7.948278,2184,0.000000,VAL025012,,2.712209,14.712157,11.589415,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,280601,6.702604,6.702604,0.000000,1515,7.835397,6.704272,6.704272,0.000000,1514,7.837103,8008,0.000000,VAL025012,,2.820679,15.912461,11.690079,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,280831,6.553088,6.553088,0.000000,1606,7.726578,6.554707,6.554707,0.000000,1605,7.728236,2366,0.000000,VAL025012,,2.923405,17.092597,11.790743,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,281130,6.408007,6.408007,0.000000,1697,7.620021,6.409577,6.409577,0.000000,1696,7.621635,8190,0.000000,VAL025012,,3.020663,18.248810,11.891407,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,290301,6.267211,6.267211,0.000000,1788,7.515683,6.268735,6.268735,0.000000,1787,7.517253,2548,0.000000,VAL025012,,3.112714,19.377983,11.992071,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,290531,6.139908,6.139908,0.000000,1879,7.395600,6.141283,6.141283,0.000000,1878,7.397120,8372,0.000000,VAL025012,,3.204690,20.540082,12.045133,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,290830,5.995508,5.995508,0.000000,1970,7.317854,5.997115,5.997115,0.000000,1969,7.319342,2730,0.000000,VAL025012,,3.280875,21.528281,12.205562,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,291129,5.851127,5.851127,0.000000,2061,7.246939,5.852673,5.852673,0.000000,2060,7.248398,8554,0.000000,VAL025012,,3.349771,22.441926,12.385543,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,300228,5.712475,5.712475,0.000000,2152,7.172440,5.713978,5.713978,0.000000,2151,7.173869,2912,0.000000,VAL025012,,3.414791,23.321590,12.555748,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,300530,5.577563,5.577563,0.000000,2243,7.097981,5.579026,5.579026,0.000000,2242,7.099381,8736,0.000000,VAL025012,,3.475132,24.153086,12.725953,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,300829,5.446324,5.446324,0.000000,2334,7.023665,5.447746,5.447746,0.000000,2333,7.025036,3094,0.000000,VAL025012,,3.531033,24.936388,12.896159,MC_BONOS_300829,,,0.000000,0.000000
