*FXCOPUSD,SOFR,,1158,10.84917189
*FXCOPUSD,SOFR,,1159,10.84940346
*FXCOPUSD,SOFR,,1160,10.84963473
*FXCOPUSD,SOFR,,1161,10.8498657
*FXCOPUSD,SOFR,,1162,10.85009637
*FXCOPUSD,SOFR,,1163,10.85032674
*FXCOPUSD,SOFR,,1164,10.85055682
*FXCOPUSD,SOFR,,1165,10.8507866
*FXCOPUSD,SOFR,,1166,10.85101609
*FXCOPUSD,SOFR,,1167,10.85124528
*FXCOPUSD,SOFR,,1168,10.85147418
*FXCOPUSD,SOFR,,1169,10.85170279
*FXCOPUSD,SOFR,,1170,10.8519311
*FXCOPUSD,SOFR,,1171,10.85215912
*FXCOPUSD,SOFR,,1172,10.85238685
*FXCOPUSD,SOFR,,1173,10.85261429
*FXCOPUSD,SOFR,,1174,10.85284144
*FXCOPUSD,SOFR,,1175,10.8530683
*FXCOPUSD,SOFR,,1176,10.85329488
*FXCOPUSD,SOFR,,1177,10.85352116
*FXCOPUSD,SOFR,,1178,10.85374716
*FXCOPUSD,SOFR,,1179,10.85397288
*FXCOPUSD,SOFR,,1180,10.8541983
*FXCOPUSD,SOFR,,1181,10.85442345
*FXCOPUSD,SOFR,,1182,10.85464831
*FXCOPUSD,SOFR,,1183,10.85487288
*FXCOPUSD,SOFR,,1184,10.85509718
*FXCOPUSD,SOFR,,1185,10.85532119
*FXCOPUSD,SOFR,,1186,10.85554492
*FXCOPUSD,SOFR,,1187,10.85576837
*FXCOPUSD,SOFR,,1188,10.85599154
*FXCOPUSD,SOFR,,1189,10.85621444
*FXCOPUSD,SOFR,,1190,10.85643705
*FXCOPUSD,SOFR,,1191,10.85665939
*FXCOPUSD,SOFR,,1192,10.85688144
*FXCOPUSD,SOFR,,1193,10.85710323
*FXCOPUSD,SOFR,,1194,10.85732473
*FXCOPUSD,SOFR,,1195,10.85754597
*FXCOPUSD,SOFR,,1196,10.85776693
*FXCOPUSD,SOFR,,1197,10.85798761
*FXCOPUSD,SOFR,,1198,10.85820802
*FXCOPUSD,SOFR,,1199,10.85842816
*FXCOPUSD,SOFR,,1200,10.85864803
*FXCOPUSD,SOFR,,1201,10.85886763
*FXCOPUSD,SOFR,,1202,10.85908696
*FXCOPUSD,SOFR,,1203,10.85930602
*FXCOPUSD,SOFR,,1204,10.85952481
*FXCOPUSD,SOFR,,1205,10.85974333
*FXCOPUSD,SOFR,,1206,10.85996159
*FXCOPUSD,SOFR,,1207,10.86017958
*FXCOPUSD,SOFR,,1208,10.8603973
*FXCOPUSD,SOFR,,1209,10.86061476
*FXCOPUSD,SOFR,,1210,10.86083196
*FXCOPUSD,SOFR,,1211,10.86104889
*FXCOPUSD,SOFR,,1212,10.86126556
*FXCOPUSD,SOFR,,1213,10.86148196
*FXCOPUSD,SOFR,,1214,10.86169811
*FXCOPUSD,SOFR,,1215,10.86191399
*FXCOPUSD,SOFR,,1216,10.86212962
*FXCOPUSD,SOFR,,1217,10.86234498
*FXCOPUSD,SOFR,,1218,10.86256009
*FXCOPUSD,SOFR,,1219,10.86277493
*FXCOPUSD,SOFR,,1220,10.86298952
*FXCOPUSD,SOFR,,1221,10.86320386
*FXCOPUSD,SOFR,,1222,10.86341794
*FXCOPUSD,SOFR,,1223,10.86363176
*FXCOPUSD,SOFR,,1224,10.86384533
*FXCOPUSD,SOFR,,1225,10.86405864
*FXCOPUSD,SOFR,,1226,10.8642717
*FXCOPUSD,SOFR,,1227,10.86448451
*FXCOPUSD,SOFR,,1228,10.86469707
*FXCOPUSD,SOFR,,1229,10.86490938
*FXCOPUSD,SOFR,,1230,10.86512143
*FXCOPUSD,SOFR,,1231,10.86533324
*FXCOPUSD,SOFR,,1232,10.8655448
*FXCOPUSD,SOFR,,1233,10.86575611
*FXCOPUSD,SOFR,,1234,10.86596717
*FXCOPUSD,SOFR,,1235,10.86617799
*FXCOPUSD,SOFR,,1236,10.86638856
*FXCOPUSD,SOFR,,1237,10.86659888
*FXCOPUSD,SOFR,,1238,10.86680896
*FXCOPUSD,SOFR,,1239,10.8670188
*FXCOPUSD,SOFR,,1240,10.86722839
*FXCOPUSD,SOFR,,1241,10.86743774
*FXCOPUSD,SOFR,,1242,10.86764685
*FXCOPUSD,SOFR,,1243,10.86785572
*FXCOPUSD,SOFR,,1244,10.86806434
*FXCOPUSD,SOFR,,1245,10.86827273
*FXCOPUSD,SOFR,,1246,10.86848088
*FXCOPUSD,SOFR,,1247,10.86868879
*FXCOPUSD,SOFR,,1248,10.86889646
*FXCOPUSD,SOFR,,1249,10.8691039
*FXCOPUSD,SOFR,,1250,10.86931109
*FXCOPUSD,SOFR,,1251,10.86951806
*FXCOPUSD,SOFR,,1252,10.86972479
*FXCOPUSD,SOFR,,1253,10.86993128
*FXCOPUSD,SOFR,,1254,10.87013754
*FXCOPUSD,SOFR,,1255,10.87034357
*FXCOPUSD,SOFR,,1256,10.87054937
*FXCOPUSD,SOFR,,1257,10.87075493
*FXCOPUSD,SOFR,,1258,10.87096027
*FXCOPUSD,SOFR,,1259,10.87116537
*FXCOPUSD,SOFR,,1260,10.87137025
*FXCOPUSD,SOFR,,1261,10.87157489
*FXCOPUSD,SOFR,,1262,10.87177931
*FXCOPUSD,SOFR,,1263,10.87198351
*FXCOPUSD,SOFR,,1264,10.87218747
*FXCOPUSD,SOFR,,1265,10.87239121
*FXCOPUSD,SOFR,,1266,10.87259473
*FXCOPUSD,SOFR,,1267,10.87279802
*FXCOPUSD,SOFR,,1268,10.87300108
*FXCOPUSD,SOFR,,1269,10.87320393
*FXCOPUSD,SOFR,,1270,10.87340655
*FXCOPUSD,SOFR,,1271,10.87360895
*FXCOPUSD,SOFR,,1272,10.87381113
*FXCOPUSD,SOFR,,1273,10.87401309
*FXCOPUSD,SOFR,,1274,10.87421483
*FXCOPUSD,SOFR,,1275,10.87441635
*FXCOPUSD,SOFR,,1276,10.87461766
*FXCOPUSD,SOFR,,1277,10.87481874
*FXCOPUSD,SOFR,,1278,10.87501961
*FXCOPUSD,SOFR,,1279,10.87522027
*FXCOPUSD,SOFR,,1280,10.87542071
*FXCOPUSD,SOFR,,1281,10.87562093
*FXCOPUSD,SOFR,,1282,10.87582094
*FXCOPUSD,SOFR,,1283,10.87602074
*FXCOPUSD,SOFR,,1284,10.87622032
*FXCOPUSD,SOFR,,1285,10.8764197
*FXCOPUSD,SOFR,,1286,10.87661886
*FXCOPUSD,SOFR,,1287,10.87681781
*FXCOPUSD,SOFR,,1288,10.87701656
*FXCOPUSD,SOFR,,1289,10.87721509
*FXCOPUSD,SOFR,,1290,10.87741342
*FXCOPUSD,SOFR,,1291,10.87761153
*FXCOPUSD,SOFR,,1292,10.87780945
*FXCOPUSD,SOFR,,1293,10.87800715
*FXCOPUSD,SOFR,,1294,10.87820465
*FXCOPUSD,SOFR,,1295,10.87840195
*FXCOPUSD,SOFR,,1296,10.87859904
*FXCOPUSD,SOFR,,1297,10.87879593
*FXCOPUSD,SOFR,,1298,10.87899261
*FXCOPUSD,SOFR,,1299,10.8791891
*FXCOPUSD,SOFR,,1300,10.87938538
*FXCOPUSD,SOFR,,1301,10.87958146
*FXCOPUSD,SOFR,,1302,10.87977735
*FXCOPUSD,SOFR,,1303,10.87997303
*FXCOPUSD,SOFR,,1304,10.88016851
*FXCOPUSD,SOFR,,1305,10.8803638
*FXCOPUSD,SOFR,,1306,10.88055889
*FXCOPUSD,SOFR,,1307,10.88075379
*FXCOPUSD,SOFR,,1308,10.88094849
*FXCOPUSD,SOFR,,1309,10.88114299
*FXCOPUSD,SOFR,,1310,10.8813373
*FXCOPUSD,SOFR,,1311,10.88153142
*FXCOPUSD,SOFR,,1312,10.88172534
*FXCOPUSD,SOFR,,1313,10.88191907
*FXCOPUSD,SOFR,,1314,10.88211262
*FXCOPUSD,SOFR,,1315,10.88230597
*FXCOPUSD,SOFR,,1316,10.88249913
*FXCOPUSD,SOFR,,1317,10.8826921
*FXCOPUSD,SOFR,,1318,10.88288488
*FXCOPUSD,SOFR,,1319,10.88307747
*FXCOPUSD,SOFR,,1320,10.88326988
*FXCOPUSD,SOFR,,1321,10.8834621
*FXCOPUSD,SOFR,,1322,10.88365414
*FXCOPUSD,SOFR,,1323,10.88384599
*FXCOPUSD,SOFR,,1324,10.88403766
*FXCOPUSD,SOFR,,1325,10.88422914
*FXCOPUSD,SOFR,,1326,10.88442044
*FXCOPUSD,SOFR,,1327,10.88461156
*FXCOPUSD,SOFR,,1328,10.88480249
*FXCOPUSD,SOFR,,1329,10.88499325
*FXCOPUSD,SOFR,,1330,10.88518382
*FXCOPUSD,SOFR,,1331,10.88537422
*FXCOPUSD,SOFR,,1332,10.88556444
*FXCOPUSD,SOFR,,1333,10.88575447
*FXCOPUSD,SOFR,,1334,10.88594434
*FXCOPUSD,SOFR,,1335,10.88613402
*FXCOPUSD,SOFR,,1336,10.88632353
*FXCOPUSD,SOFR,,1337,10.88651287
*FXCOPUSD,SOFR,,1338,10.88670203
*FXCOPUSD,SOFR,,1339,10.88689101
*FXCOPUSD,SOFR,,1340,10.88707982
*FXCOPUSD,SOFR,,1341,10.88726847
*FXCOPUSD,SOFR,,1342,10.88745693
*FXCOPUSD,SOFR,,1343,10.88764523
*FXCOPUSD,SOFR,,1344,10.88783336
*FXCOPUSD,SOFR,,1345,10.88802132
*FXCOPUSD,SOFR,,1346,10.88820911
*FXCOPUSD,SOFR,,1347,10.88839673
*FXCOPUSD,SOFR,,1348,10.88858418
*FXCOPUSD,SOFR,,1349,10.88877147
*FXCOPUSD,SOFR,,1350,10.88895859
*FXCOPUSD,SOFR,,1351,10.88914555
*FXCOPUSD,SOFR,,1352,10.88933234
*FXCOPUSD,SOFR,,1353,10.88951896
*FXCOPUSD,SOFR,,1354,10.88970543
*FXCOPUSD,SOFR,,1355,10.88989173
*FXCOPUSD,SOFR,,1356,10.89007787
*FXCOPUSD,SOFR,,1357,10.89026385
*FXCOPUSD,SOFR,,1358,10.89044966
*FXCOPUSD,SOFR,,1359,10.89063532
*FXCOPUSD,SOFR,,1360,10.89082082
*FXCOPUSD,SOFR,,1361,10.89100616
*FXCOPUSD,SOFR,,1362,10.89119135
*FXCOPUSD,SOFR,,1363,10.89137637
*FXCOPUSD,SOFR,,1364,10.89156124
*FXCOPUSD,SOFR,,1365,10.89174596
*FXCOPUSD,SOFR,,1366,10.89193052
*FXCOPUSD,SOFR,,1367,10.89211492
*FXCOPUSD,SOFR,,1368,10.89229917
*FXCOPUSD,SOFR,,1369,10.89248327
*FXCOPUSD,SOFR,,1370,10.89266722
*FXCOPUSD,SOFR,,1371,10.89285102
*FXCOPUSD,SOFR,,1372,10.89303466
*FXCOPUSD,SOFR,,1373,10.89321816
*FXCOPUSD,SOFR,,1374,10.8934015
*FXCOPUSD,SOFR,,1375,10.8935847
*FXCOPUSD,SOFR,,1376,10.89376775
*FXCOPUSD,SOFR,,1377,10.89395065
*FXCOPUSD,SOFR,,1378,10.89413341
*FXCOPUSD,SOFR,,1379,10.89431602
*FXCOPUSD,SOFR,,1380,10.89449849
*FXCOPUSD,SOFR,,1381,10.89468081
*FXCOPUSD,SOFR,,1382,10.89486298
*FXCOPUSD,SOFR,,1383,10.89504502
*FXCOPUSD,SOFR,,1384,10.89522691
*FXCOPUSD,SOFR,,1385,10.89540866
*FXCOPUSD,SOFR,,1386,10.89559027
*FXCOPUSD,SOFR,,1387,10.89577174
*FXCOPUSD,SOFR,,1388,10.89595308
*FXCOPUSD,SOFR,,1389,10.89613427
*FXCOPUSD,SOFR,,1390,10.89631532
*FXCOPUSD,SOFR,,1391,10.89649624
*FXCOPUSD,SOFR,,1392,10.89667702
*FXCOPUSD,SOFR,,1393,10.89685766
*FXCOPUSD,SOFR,,1394,10.89703817
*FXCOPUSD,SOFR,,1395,10.89721855
*FXCOPUSD,SOFR,,1396,10.89739879
*FXCOPUSD,SOFR,,1397,10.8975789
*FXCOPUSD,SOFR,,1398,10.89775887
*FXCOPUSD,SOFR,,1399,10.89793872
*FXCOPUSD,SOFR,,1400,10.89811843
*FXCOPUSD,SOFR,,1401,10.89829801
*FXCOPUSD,SOFR,,1402,10.89847747
*FXCOPUSD,SOFR,,1403,10.89865679
*FXCOPUSD,SOFR,,1404,10.89883599
*FXCOPUSD,SOFR,,1405,10.89901505
*FXCOPUSD,SOFR,,1406,10.899194
*FXCOPUSD,SOFR,,1407,10.89937281
*FXCOPUSD,SOFR,,1408,10.8995515
*FXCOPUSD,SOFR,,1409,10.89973007
*FXCOPUSD,SOFR,,1410,10.89990851
*FXCOPUSD,SOFR,,1411,10.90008683
*FXCOPUSD,SOFR,,1412,10.90026503
*FXCOPUSD,SOFR,,1413,10.9004431
*FXCOPUSD,SOFR,,1414,10.90062105
*FXCOPUSD,SOFR,,1415,10.90079889
*FXCOPUSD,SOFR,,1416,10.9009766
*FXCOPUSD,SOFR,,1417,10.90115419
*FXCOPUSD,SOFR,,1418,10.90133167
*FXCOPUSD,SOFR,,1419,10.90150903
*FXCOPUSD,SOFR,,1420,10.90168627
*FXCOPUSD,SOFR,,1421,10.90186339
*FXCOPUSD,SOFR,,1422,10.9020404
*FXCOPUSD,SOFR,,1423,10.90221729
*FXCOPUSD,SOFR,,1424,10.90239407
*FXCOPUSD,SOFR,,1425,10.90257074
*FXCOPUSD,SOFR,,1426,10.9027473
*FXCOPUSD,SOFR,,1427,10.90292374
*FXCOPUSD,SOFR,,1428,10.90310007
*FXCOPUSD,SOFR,,1429,10.90327629
*FXCOPUSD,SOFR,,1430,10.9034524
*FXCOPUSD,SOFR,,1431,10.9036284
*FXCOPUSD,SOFR,,1432,10.90380429
*FXCOPUSD,SOFR,,1433,10.90398008
*FXCOPUSD,SOFR,,1434,10.90415575
*FXCOPUSD,SOFR,,1435,10.90433133
*FXCOPUSD,SOFR,,1436,10.90450679
*FXCOPUSD,SOFR,,1437,10.90468215
*FXCOPUSD,SOFR,,1438,10.90485741
*FXCOPUSD,SOFR,,1439,10.90503256
*FXCOPUSD,SOFR,,1440,10.90520761
*FXCOPUSD,SOFR,,1441,10.90538256
*FXCOPUSD,SOFR,,1442,10.9055574
*FXCOPUSD,SOFR,,1443,10.90573215
*FXCOPUSD,SOFR,,1444,10.90590679
*FXCOPUSD,SOFR,,1445,10.90608134
*FXCOPUSD,SOFR,,1446,10.90625578
*FXCOPUSD,SOFR,,1447,10.90643013
*FXCOPUSD,SOFR,,1448,10.90660439
*FXCOPUSD,SOFR,,1449,10.90677854
*FXCOPUSD,SOFR,,1450,10.9069526
*FXCOPUSD,SOFR,,1451,10.90712656
*FXCOPUSD,SOFR,,1452,10.90730043
*FXCOPUSD,SOFR,,1453,10.90747421
*FXCOPUSD,SOFR,,1454,10.90764789
*FXCOPUSD,SOFR,,1455,10.90782148
*FXCOPUSD,SOFR,,1456,10.90799498
*FXCOPUSD,SOFR,,1457,10.90816839
*FXCOPUSD,SOFR,,1458,10.9083417
*FXCOPUSD,SOFR,,1459,10.90851493
*FXCOPUSD,SOFR,,1460,10.90868807
*FXCOPUSD,SOFR,,1461,10.90886112
*FXCOPUSD,SOFR,,1462,10.90903408
*FXCOPUSD,SOFR,,1463,10.90920696
*FXCOPUSD,SOFR,,1464,10.90937975
*FXCOPUSD,SOFR,,1465,10.90955246
*FXCOPUSD,SOFR,,1466,10.90972508
*FXCOPUSD,SOFR,,1467,10.90989761
*FXCOPUSD,SOFR,,1468,10.91007007
*FXCOPUSD,SOFR,,1469,10.91024244
*FXCOPUSD,SOFR,,1470,10.91041473
*FXCOPUSD,SOFR,,1471,10.91058693
*FXCOPUSD,SOFR,,1472,10.91075906
*FXCOPUSD,SOFR,,1473,10.91093111
*FXCOPUSD,SOFR,,1474,10.91110308
*FXCOPUSD,SOFR,,1475,10.91127497
*FXCOPUSD,SOFR,,1476,10.91144678
*FXCOPUSD,SOFR,,1477,10.91161851
*FXCOPUSD,SOFR,,1478,10.91179017
*FXCOPUSD,SOFR,,1479,10.91196176
*FXCOPUSD,SOFR,,1480,10.91213326
*FXCOPUSD,SOFR,,1481,10.9123047
*FXCOPUSD,SOFR,,1482,10.91247606
*FXCOPUSD,SOFR,,1483,10.91264735
*FXCOPUSD,SOFR,,1484,10.91281856
*FXCOPUSD,SOFR,,1485,10.91298971
*FXCOPUSD,SOFR,,1486,10.91316078
*FXCOPUSD,SOFR,,1487,10.91333179
*FXCOPUSD,SOFR,,1488,10.91350272
*FXCOPUSD,SOFR,,1489,10.91367359
*FXCOPUSD,SOFR,,1490,10.91384439
*FXCOPUSD,SOFR,,1491,10.91401512
*FXCOPUSD,SOFR,,1492,10.91418579
*FXCOPUSD,SOFR,,1493,10.91435639
*FXCOPUSD,SOFR,,1494,10.91452692
*FXCOPUSD,SOFR,,1495,10.91469739
*FXCOPUSD,SOFR,,1496,10.9148678
*FXCOPUSD,SOFR,,1497,10.91503814
*FXCOPUSD,SOFR,,1498,10.91520842
*FXCOPUSD,SOFR,,1499,10.91537864
*FXCOPUSD,SOFR,,1500,10.9155488
*FXCOPUSD,SOFR,,1501,10.9157189
*FXCOPUSD,SOFR,,1502,10.91588894
*FXCOPUSD,SOFR,,1503,10.91605892
*FXCOPUSD,SOFR,,1504,10.91622885
*FXCOPUSD,SOFR,,1505,10.91639871
*FXCOPUSD,SOFR,,1506,10.91656852
*FXCOPUSD,SOFR,,1507,10.91673827
*FXCOPUSD,SOFR,,1508,10.91690797
*FXCOPUSD,SOFR,,1509,10.91707762
*FXCOPUSD,SOFR,,1510,10.91724721
*FXCOPUSD,SOFR,,1511,10.91741674
*FXCOPUSD,SOFR,,1512,10.91758623
*FXCOPUSD,SOFR,,1513,10.91775566
*FXCOPUSD,SOFR,,1514,10.91792504
*FXCOPUSD,SOFR,,1515,10.91809437
*FXCOPUSD,SOFR,,1516,10.91826365
*FXCOPUSD,SOFR,,1517,10.91843289
*FXCOPUSD,SOFR,,1518,10.91860207
*FXCOPUSD,SOFR,,1519,10.91877121
*FXCOPUSD,SOFR,,1520,10.9189403
*FXCOPUSD,SOFR,,1521,10.91910934
*FXCOPUSD,SOFR,,1522,10.91927834
*FXCOPUSD,SOFR,,1523,10.9194473
*FXCOPUSD,SOFR,,1524,10.91961621
*FXCOPUSD,SOFR,,1525,10.91978507
*FXCOPUSD,SOFR,,1526,10.9199539
*FXCOPUSD,SOFR,,1527,10.92012268
*FXCOPUSD,SOFR,,1528,10.92029142
*FXCOPUSD,SOFR,,1529,10.92046012
*FXCOPUSD,SOFR,,1530,10.92062879
*FXCOPUSD,SOFR,,1531,10.92079741
*FXCOPUSD,SOFR,,1532,10.92096599
*FXCOPUSD,SOFR,,1533,10.92113454
*FXCOPUSD,SOFR,,1534,10.92130305
*FXCOPUSD,SOFR,,1535,10.92147152
*FXCOPUSD,SOFR,,1536,10.92163996
*FXCOPUSD,SOFR,,1537,10.92180836
*FXCOPUSD,SOFR,,1538,10.92197673
*FXCOPUSD,SOFR,,1539,10.92214506
*FXCOPUSD,SOFR,,1540,10.92231337
*FXCOPUSD,SOFR,,1541,10.92248164
*FXCOPUSD,SOFR,,1542,10.92264988
*FXCOPUSD,SOFR,,1543,10.92281808
*FXCOPUSD,SOFR,,1544,10.92298626
*FXCOPUSD,SOFR,,1545,10.92315441
*FXCOPUSD,SOFR,,1546,10.92332253
*FXCOPUSD,SOFR,,1547,10.92349062
*FXCOPUSD,SOFR,,1548,10.92365869
*FXCOPUSD,SOFR,,1549,10.92382673
*FXCOPUSD,SOFR,,1550,10.92399474
*FXCOPUSD,SOFR,,1551,10.92416273
*FXCOPUSD,SOFR,,1552,10.9243307
*FXCOPUSD,SOFR,,1553,10.92449864
*FXCOPUSD,SOFR,,1554,10.92466655
*FXCOPUSD,SOFR,,1555,10.92483445
*FXCOPUSD,SOFR,,1556,10.92500232
*FXCOPUSD,SOFR,,1557,10.92517018
*FXCOPUSD,SOFR,,1558,10.92533801
*FXCOPUSD,SOFR,,1559,10.92550582
*FXCOPUSD,SOFR,,1560,10.92567362
*FXCOPUSD,SOFR,,1561,10.92584139
*FXCOPUSD,SOFR,,1562,10.92600915
*FXCOPUSD,SOFR,,1563,10.9261769
*FXCOPUSD,SOFR,,1564,10.92634462
*FXCOPUSD,SOFR,,1565,10.92651233
*FXCOPUSD,SOFR,,1566,10.92668003
*FXCOPUSD,SOFR,,1567,10.92684772
*FXCOPUSD,SOFR,,1568,10.92701539
*FXCOPUSD,SOFR,,1569,10.92718304
*FXCOPUSD,SOFR,,1570,10.92735069
*FXCOPUSD,SOFR,,1571,10.92751833
*FXCOPUSD,SOFR,,1572,10.92768595
*FXCOPUSD,SOFR,,1573,10.92785357
*FXCOPUSD,SOFR,,1574,10.92802117
*FXCOPUSD,SOFR,,1575,10.92818877
*FXCOPUSD,SOFR,,1576,10.92835636
*FXCOPUSD,SOFR,,1577,10.92852395
*FXCOPUSD,SOFR,,1578,10.92869152
*FXCOPUSD,SOFR,,1579,10.9288591
*FXCOPUSD,SOFR,,1580,10.92902666
*FXCOPUSD,SOFR,,1581,10.92919423
*FXCOPUSD,SOFR,,1582,10.92936179
*FXCOPUSD,SOFR,,1583,10.92952935
*FXCOPUSD,SOFR,,1584,10.9296969
*FXCOPUSD,SOFR,,1585,10.92986446
*FXCOPUSD,SOFR,,1586,10.93003201
*FXCOPUSD,SOFR,,1587,10.93019957
*FXCOPUSD,SOFR,,1588,10.93036712
*FXCOPUSD,SOFR,,1589,10.93053468
*FXCOPUSD,SOFR,,1590,10.93070224
*FXCOPUSD,SOFR,,1591,10.9308698
*FXCOPUSD,SOFR,,1592,10.93103737
*FXCOPUSD,SOFR,,1593,10.93120494
*FXCOPUSD,SOFR,,1594,10.93137252
*FXCOPUSD,SOFR,,1595,10.9315401
*FXCOPUSD,SOFR,,1596,10.93170769
*FXCOPUSD,SOFR,,1597,10.93187528
*FXCOPUSD,SOFR,,1598,10.93204289
*FXCOPUSD,SOFR,,1599,10.9322105
*FXCOPUSD,SOFR,,1600,10.93237812
*FXCOPUSD,SOFR,,1601,10.93254575
*FXCOPUSD,SOFR,,1602,10.9327134
*FXCOPUSD,SOFR,,1603,10.93288105
*FXCOPUSD,SOFR,,1604,10.93304872
*FXCOPUSD,SOFR,,1605,10.93321639
*FXCOPUSD,SOFR,,1606,10.93338409
*FXCOPUSD,SOFR,,1607,10.93355179
*FXCOPUSD,SOFR,,1608,10.93371952
*FXCOPUSD,SOFR,,1609,10.93388725
*FXCOPUSD,SOFR,,1610,10.93405501
*FXCOPUSD,SOFR,,1611,10.93422278
*FXCOPUSD,SOFR,,1612,10.93439057
*FXCOPUSD,SOFR,,1613,10.93455837
*FXCOPUSD,SOFR,,1614,10.9347262
*FXCOPUSD,SOFR,,1615,10.93489405
*FXCOPUSD,SOFR,,1616,10.93506191
*FXCOPUSD,SOFR,,1617,10.9352298
*FXCOPUSD,SOFR,,1618,10.93539771
*FXCOPUSD,SOFR,,1619,10.93556564
*FXCOPUSD,SOFR,,1620,10.9357336
*FXCOPUSD,SOFR,,1621,10.93590158
*FXCOPUSD,SOFR,,1622,10.93606959
*FXCOPUSD,SOFR,,1623,10.93623762
*FXCOPUSD,SOFR,,1624,10.93640567
*FXCOPUSD,SOFR,,1625,10.93657376
*FXCOPUSD,SOFR,,1626,10.93674187
*FXCOPUSD,SOFR,,1627,10.93691001
*FXCOPUSD,SOFR,,1628,10.93707818
*FXCOPUSD,SOFR,,1629,10.93724637
*FXCOPUSD,SOFR,,1630,10.9374146
*FXCOPUSD,SOFR,,1631,10.93758286
*FXCOPUSD,SOFR,,1632,10.93775115
*FXCOPUSD,SOFR,,1633,10.93791948
*FXCOPUSD,SOFR,,1634,10.93808784
*FXCOPUSD,SOFR,,1635,10.93825623
*FXCOPUSD,SOFR,,1636,10.93842465
*FXCOPUSD,SOFR,,1637,10.93859311
*FXCOPUSD,SOFR,,1638,10.93876161
*FXCOPUSD,SOFR,,1639,10.93893014
*FXCOPUSD,SOFR,,1640,10.93909872
*FXCOPUSD,SOFR,,1641,10.93926733
*FXCOPUSD,SOFR,,1642,10.93943597
*FXCOPUSD,SOFR,,1643,10.93960466
*FXCOPUSD,SOFR,,1644,10.93977339
*FXCOPUSD,SOFR,,1645,10.93994216
*FXCOPUSD,SOFR,,1646,10.94011097
*FXCOPUSD,SOFR,,1647,10.94027982
*FXCOPUSD,SOFR,,1648,10.94044872
*FXCOPUSD,SOFR,,1649,10.94061766
*FXCOPUSD,SOFR,,1650,10.94078664
*FXCOPUSD,SOFR,,1651,10.94095567
*FXCOPUSD,SOFR,,1652,10.94112474
*FXCOPUSD,SOFR,,1653,10.94129387
*FXCOPUSD,SOFR,,1654,10.94146304
*FXCOPUSD,SOFR,,1655,10.94163225
*FXCOPUSD,SOFR,,1656,10.94180152
*FXCOPUSD,SOFR,,1657,10.94197083
*FXCOPUSD,SOFR,,1658,10.9421402
*FXCOPUSD,SOFR,,1659,10.94230961
*FXCOPUSD,SOFR,,1660,10.94247908
*FXCOPUSD,SOFR,,1661,10.9426486
*FXCOPUSD,SOFR,,1662,10.94281817
*FXCOPUSD,SOFR,,1663,10.9429878
*FXCOPUSD,SOFR,,1664,10.94315748
*FXCOPUSD,SOFR,,1665,10.94332721
*FXCOPUSD,SOFR,,1666,10.943497
*FXCOPUSD,SOFR,,1667,10.94366685
*FXCOPUSD,SOFR,,1668,10.94383675
*FXCOPUSD,SOFR,,1669,10.94400671
*FXCOPUSD,SOFR,,1670,10.94417673
*FXCOPUSD,SOFR,,1671,10.94434681
*FXCOPUSD,SOFR,,1672,10.94451695
*FXCOPUSD,SOFR,,1673,10.94468715
*FXCOPUSD,SOFR,,1674,10.94485741
*FXCOPUSD,SOFR,,1675,10.94502774
*FXCOPUSD,SOFR,,1676,10.94519812
*FXCOPUSD,SOFR,,1677,10.94536857
*FXCOPUSD,SOFR,,1678,10.94553908
*FXCOPUSD,SOFR,,1679,10.94570966
*FXCOPUSD,SOFR,,1680,10.9458803
*FXCOPUSD,SOFR,,1681,10.94605101
*FXCOPUSD,SOFR,,1682,10.94622179
*FXCOPUSD,SOFR,,1683,10.94639263
*FXCOPUSD,SOFR,,1684,10.94656355
*FXCOPUSD,SOFR,,1685,10.94673453
*FXCOPUSD,SOFR,,1686,10.94690558
*FXCOPUSD,SOFR,,1687,10.9470767
*FXCOPUSD,SOFR,,1688,10.94724789
*FXCOPUSD,SOFR,,1689,10.94741916
*FXCOPUSD,SOFR,,1690,10.94759049
*FXCOPUSD,SOFR,,1691,10.9477619
*FXCOPUSD,SOFR,,1692,10.94793339
*FXCOPUSD,SOFR,,1693,10.94810495
*FXCOPUSD,SOFR,,1694,10.94827658
*FXCOPUSD,SOFR,,1695,10.94844829
*FXCOPUSD,SOFR,,1696,10.94862008
*FXCOPUSD,SOFR,,1697,10.94879194
*FXCOPUSD,SOFR,,1698,10.94896388
*FXCOPUSD,SOFR,,1699,10.9491359
*FXCOPUSD,SOFR,,1700,10.949308
*FXCOPUSD,SOFR,,1701,10.94948019
*FXCOPUSD,SOFR,,1702,10.94965245
*FXCOPUSD,SOFR,,1703,10.94982479
*FXCOPUSD,SOFR,,1704,10.94999722
*FXCOPUSD,SOFR,,1705,10.95016972
*FXCOPUSD,SOFR,,1706,10.95034232
*FXCOPUSD,SOFR,,1707,10.95051499
*FXCOPUSD,SOFR,,1708,10.95068775
*FXCOPUSD,SOFR,,1709,10.9508606
*FXCOPUSD,SOFR,,1710,10.95103354
*FXCOPUSD,SOFR,,1711,10.95120656
*FXCOPUSD,SOFR,,1712,10.95137967
*FXCOPUSD,SOFR,,1713,10.95155287
*FXCOPUSD,SOFR,,1714,10.95172615
*FXCOPUSD,SOFR,,1715,10.95189953
*FXCOPUSD,SOFR,,1716,10.952073
*FXCOPUSD,SOFR,,1717,10.95224656
