*FXIMXNEU,SOFR,,1071,11.07650989581879
*FXIMXNEU,SOFR,,1072,11.07649922275707
*FXIMXNEU,SOFR,,1073,11.07648892990738
*FXIMXNEU,SOFR,,1074,11.07647901786597
*FXIMXNEU,SOFR,,1075,11.07646948722908
*FXIMXNEU,SOFR,,1076,11.07646033859294
*FXIMXNEU,SOFR,,1077,11.07645157255380
*FXIMXNEU,SOFR,,1078,11.07644318970790
*FXIMXNEU,SOFR,,1079,11.07643519065149
*FXIMXNEU,SOFR,,1080,11.07642757598080
*FXIMXNEU,SOFR,,1081,11.07642034629208
*FXIMXNEU,SOFR,,1082,11.07641350218157
*FXIMXNEU,SOFR,,1083,11.07640704424551
*FXIMXNEU,SOFR,,1084,11.07640097308014
*FXIMXNEU,SOFR,,1085,11.07639528928171
*FXIMXNEU,SOFR,,1086,11.07638999344646
*FXIMXNEU,SOFR,,1087,11.07638508617063
*FXIMXNEU,SOFR,,1088,11.07638056805046
*FXIMXNEU,SOFR,,1089,11.07637643968220
*FXIMXNEU,SOFR,,1090,11.07637270166208
*FXIMXNEU,SOFR,,1091,11.07636935458635
*FXIMXNEU,SOFR,,1092,11.07636639905125
*FXIMXNEU,SOFR,,1093,11.07636383565303
*FXIMXNEU,SOFR,,1094,11.07636166498791
*FXIMXNEU,SOFR,,1095,11.07635988765216
*FXIMXNEU,SOFR,,1096,11.07635850424200
*FXIMXNEU,SOFR,,1097,11.07635751535368
*FXIMXNEU,SOFR,,1098,11.07635692158345
*FXIMXNEU,SOFR,11.0763567235275,1099,11.07635672352754
*FXIMXNEU,SOFR,,1100,11.07635814855043
*FXIMXNEU,SOFR,,1101,11.07636241957587
*FXIMXNEU,SOFR,,1102,11.07636953053899
*FXIMXNEU,SOFR,,1103,11.07637947537494
*FXIMXNEU,SOFR,,1104,11.07639224801885
*FXIMXNEU,SOFR,,1105,11.07640784240588
*FXIMXNEU,SOFR,,1106,11.07642625247115
*FXIMXNEU,SOFR,,1107,11.07644747214982
*FXIMXNEU,SOFR,,1108,11.07647149537702
*FXIMXNEU,SOFR,,1109,11.07649831608790
*FXIMXNEU,SOFR,,1110,11.07652792821758
*FXIMXNEU,SOFR,,1111,11.07656032570123
*FXIMXNEU,SOFR,,1112,11.07659550247397
*FXIMXNEU,SOFR,,1113,11.07663345247095
*FXIMXNEU,SOFR,,1114,11.07667416962730
*FXIMXNEU,SOFR,,1115,11.07671764787818
*FXIMXNEU,SOFR,,1116,11.07676388115872
*FXIMXNEU,SOFR,,1117,11.07681286340407
*FXIMXNEU,SOFR,,1118,11.07686458854935
*FXIMXNEU,SOFR,,1119,11.07691905052972
*FXIMXNEU,SOFR,,1120,11.07697624328032
*FXIMXNEU,SOFR,,1121,11.07703616073628
*FXIMXNEU,SOFR,,1122,11.07709879683276
*FXIMXNEU,SOFR,,1123,11.07716414550488
*FXIMXNEU,SOFR,,1124,11.07723220068779
*FXIMXNEU,SOFR,,1125,11.07730295631664
*FXIMXNEU,SOFR,,1126,11.07737640632655
*FXIMXNEU,SOFR,,1127,11.07745254465268
*FXIMXNEU,SOFR,,1128,11.07753136523017
*FXIMXNEU,SOFR,,1129,11.07761286199415
*FXIMXNEU,SOFR,,1130,11.07769702887977
*FXIMXNEU,SOFR,,1131,11.07778385982217
*FXIMXNEU,SOFR,,1132,11.07787334875649
*FXIMXNEU,SOFR,,1133,11.07796548961787
*FXIMXNEU,SOFR,,1134,11.07806027634145
*FXIMXNEU,SOFR,,1135,11.07815770286238
*FXIMXNEU,SOFR,,1136,11.07825776311578
*FXIMXNEU,SOFR,,1137,11.07836045103682
*FXIMXNEU,SOFR,,1138,11.07846576056062
*FXIMXNEU,SOFR,,1139,11.07857368562233
*FXIMXNEU,SOFR,,1140,11.07868422015708
*FXIMXNEU,SOFR,,1141,11.07879735810003
*FXIMXNEU,SOFR,,1142,11.07891309338631
*FXIMXNEU,SOFR,,1143,11.07903141995106
*FXIMXNEU,SOFR,,1144,11.07915233172942
*FXIMXNEU,SOFR,,1145,11.07927582265654
*FXIMXNEU,SOFR,,1146,11.07940188666755
*FXIMXNEU,SOFR,,1147,11.07953051769760
*FXIMXNEU,SOFR,,1148,11.07966170968183
*FXIMXNEU,SOFR,,1149,11.07979545655537
*FXIMXNEU,SOFR,,1150,11.07993175225338
*FXIMXNEU,SOFR,,1151,11.08007059071099
*FXIMXNEU,SOFR,,1152,11.08021196586334
*FXIMXNEU,SOFR,,1153,11.08035587164558
*FXIMXNEU,SOFR,,1154,11.08050230199283
*FXIMXNEU,SOFR,,1155,11.08065125084026
*FXIMXNEU,SOFR,,1156,11.08080271212299
*FXIMXNEU,SOFR,,1157,11.08095667977617
*FXIMXNEU,SOFR,,1158,11.08111314773494
*FXIMXNEU,SOFR,,1159,11.08127210993444
*FXIMXNEU,SOFR,,1160,11.08143356030981
*FXIMXNEU,SOFR,,1161,11.08159749279619
*FXIMXNEU,SOFR,,1162,11.08176390132873
*FXIMXNEU,SOFR,,1163,11.08193277984256
*FXIMXNEU,SOFR,,1164,11.08210412227283
*FXIMXNEU,SOFR,,1165,11.08227792255467
*FXIMXNEU,SOFR,,1166,11.08245417462324
*FXIMXNEU,SOFR,,1167,11.08263287241366
*FXIMXNEU,SOFR,,1168,11.08281400986108
*FXIMXNEU,SOFR,,1169,11.08299758090065
*FXIMXNEU,SOFR,,1170,11.08318357946749
*FXIMXNEU,SOFR,,1171,11.08337199949676
*FXIMXNEU,SOFR,,1172,11.08356283492360
*FXIMXNEU,SOFR,,1173,11.08375607968314
*FXIMXNEU,SOFR,,1174,11.08395172771053
*FXIMXNEU,SOFR,,1175,11.08414977294091
*FXIMXNEU,SOFR,,1176,11.08435020930942
*FXIMXNEU,SOFR,,1177,11.08455303075120
*FXIMXNEU,SOFR,,1178,11.08475823120139
*FXIMXNEU,SOFR,,1179,11.08496580459514
*FXIMXNEU,SOFR,,1180,11.08517574486758
*FXIMXNEU,SOFR,,1181,11.08538804595385
*FXIMXNEU,SOFR,,1182,11.08560270178910
*FXIMXNEU,SOFR,,1183,11.08581970630847
*FXIMXNEU,SOFR,,1184,11.08603905344710
*FXIMXNEU,SOFR,,1185,11.08626073714012
*FXIMXNEU,SOFR,,1186,11.08648475132269
*FXIMXNEU,SOFR,,1187,11.08671108992994
*FXIMXNEU,SOFR,,1188,11.08693974689701
*FXIMXNEU,SOFR,,1189,11.08717071615905
*FXIMXNEU,SOFR,,1190,11.08740399165119
*FXIMXNEU,SOFR,,1191,11.08763956730858
*FXIMXNEU,SOFR,,1192,11.08787743706636
*FXIMXNEU,SOFR,,1193,11.08811759485967
*FXIMXNEU,SOFR,,1194,11.08836003462364
*FXIMXNEU,SOFR,,1195,11.08860475029343
*FXIMXNEU,SOFR,,1196,11.08885173580417
*FXIMXNEU,SOFR,,1197,11.08910098509100
*FXIMXNEU,SOFR,,1198,11.08935249208907
*FXIMXNEU,SOFR,,1199,11.08960625073352
*FXIMXNEU,SOFR,,1200,11.08986225495948
*FXIMXNEU,SOFR,,1201,11.09012049870209
*FXIMXNEU,SOFR,,1202,11.09038097589651
*FXIMXNEU,SOFR,,1203,11.09064368047787
*FXIMXNEU,SOFR,,1204,11.09090860638131
*FXIMXNEU,SOFR,,1205,11.09117574754197
*FXIMXNEU,SOFR,,1206,11.09144509789500
*FXIMXNEU,SOFR,,1207,11.09171665137553
*FXIMXNEU,SOFR,,1208,11.09199040191871
*FXIMXNEU,SOFR,,1209,11.09226634345967
*FXIMXNEU,SOFR,,1210,11.09254446993356
*FXIMXNEU,SOFR,,1211,11.09282477527552
*FXIMXNEU,SOFR,,1212,11.09310725342070
*FXIMXNEU,SOFR,,1213,11.09339189830422
*FXIMXNEU,SOFR,,1214,11.09367870386124
*FXIMXNEU,SOFR,,1215,11.09396766402689
*FXIMXNEU,SOFR,,1216,11.09425877273631
*FXIMXNEU,SOFR,,1217,11.09455202392465
*FXIMXNEU,SOFR,,1218,11.09484741152705
*FXIMXNEU,SOFR,,1219,11.09514492947865
*FXIMXNEU,SOFR,,1220,11.09544457171459
*FXIMXNEU,SOFR,,1221,11.09574633217001
*FXIMXNEU,SOFR,,1222,11.09605020478005
*FXIMXNEU,SOFR,,1223,11.09635618347985
*FXIMXNEU,SOFR,,1224,11.09666426220456
*FXIMXNEU,SOFR,,1225,11.09697443488931
*FXIMXNEU,SOFR,,1226,11.09728669546925
*FXIMXNEU,SOFR,,1227,11.09760103787951
*FXIMXNEU,SOFR,,1228,11.09791745605525
*FXIMXNEU,SOFR,,1229,11.09823594393159
*FXIMXNEU,SOFR,,1230,11.09855649544369
*FXIMXNEU,SOFR,,1231,11.09887910452668
*FXIMXNEU,SOFR,,1232,11.09920376511570
*FXIMXNEU,SOFR,,1233,11.09953047114589
*FXIMXNEU,SOFR,,1234,11.09985921655240
*FXIMXNEU,SOFR,,1235,11.10018999527037
*FXIMXNEU,SOFR,,1236,11.10052280123494
*FXIMXNEU,SOFR,,1237,11.10085762838124
*FXIMXNEU,SOFR,,1238,11.10119447064443
*FXIMXNEU,SOFR,,1239,11.10153332195963
*FXIMXNEU,SOFR,,1240,11.10187417626200
*FXIMXNEU,SOFR,,1241,11.10221702748667
*FXIMXNEU,SOFR,,1242,11.10256186956879
*FXIMXNEU,SOFR,,1243,11.10290869644349
*FXIMXNEU,SOFR,,1244,11.10325750204592
*FXIMXNEU,SOFR,,1245,11.10360828031121
*FXIMXNEU,SOFR,,1246,11.10396102517452
*FXIMXNEU,SOFR,,1247,11.10431573057098
*FXIMXNEU,SOFR,,1248,11.10467239043572
*FXIMXNEU,SOFR,,1249,11.10503099870390
*FXIMXNEU,SOFR,,1250,11.10539154931066
*FXIMXNEU,SOFR,,1251,11.10575403619112
*FXIMXNEU,SOFR,,1252,11.10611845328045
*FXIMXNEU,SOFR,,1253,11.10648479451377
*FXIMXNEU,SOFR,,1254,11.10685305382623
*FXIMXNEU,SOFR,,1255,11.10722322515297
*FXIMXNEU,SOFR,,1256,11.10759530242913
*FXIMXNEU,SOFR,,1257,11.10796927958985
*FXIMXNEU,SOFR,,1258,11.10834515057027
*FXIMXNEU,SOFR,,1259,11.10872290930554
*FXIMXNEU,SOFR,,1260,11.10910254973080
*FXIMXNEU,SOFR,,1261,11.10948406578117
*FXIMXNEU,SOFR,,1262,11.10986745139182
*FXIMXNEU,SOFR,,1263,11.11025270049787
*FXIMXNEU,SOFR,,1264,11.11063980703448
*FXIMXNEU,SOFR,,1265,11.11102876493677
*FXIMXNEU,SOFR,,1266,11.11141956813990
*FXIMXNEU,SOFR,,1267,11.11181221057900
*FXIMXNEU,SOFR,,1268,11.11220668618921
*FXIMXNEU,SOFR,,1269,11.11260298890569
*FXIMXNEU,SOFR,,1270,11.11300111266355
*FXIMXNEU,SOFR,,1271,11.11340105139795
*FXIMXNEU,SOFR,,1272,11.11380279904404
*FXIMXNEU,SOFR,,1273,11.11420634953694
*FXIMXNEU,SOFR,,1274,11.11461169681180
*FXIMXNEU,SOFR,,1275,11.11501883480376
*FXIMXNEU,SOFR,,1276,11.11542775744797
*FXIMXNEU,SOFR,,1277,11.11583845867956
*FXIMXNEU,SOFR,,1278,11.11625093243368
*FXIMXNEU,SOFR,,1279,11.11666517264547
*FXIMXNEU,SOFR,,1280,11.11708117325006
*FXIMXNEU,SOFR,,1281,11.11749892818260
*FXIMXNEU,SOFR,,1282,11.11791843137823
*FXIMXNEU,SOFR,,1283,11.11833967677209
*FXIMXNEU,SOFR,,1284,11.11876265829932
*FXIMXNEU,SOFR,,1285,11.11918736989507
*FXIMXNEU,SOFR,,1286,11.11961380549448
*FXIMXNEU,SOFR,,1287,11.12004195903267
*FXIMXNEU,SOFR,,1288,11.12047182444481
*FXIMXNEU,SOFR,,1289,11.12090339566602
*FXIMXNEU,SOFR,,1290,11.12133666663145
*FXIMXNEU,SOFR,,1291,11.12177163127624
*FXIMXNEU,SOFR,,1292,11.12220828353554
*FXIMXNEU,SOFR,,1293,11.12264661734447
*FXIMXNEU,SOFR,,1294,11.12308662663819
*FXIMXNEU,SOFR,,1295,11.12352830535184
*FXIMXNEU,SOFR,,1296,11.12397164742055
*FXIMXNEU,SOFR,,1297,11.12441664677947
*FXIMXNEU,SOFR,,1298,11.12486329736373
*FXIMXNEU,SOFR,,1299,11.12531159310849
*FXIMXNEU,SOFR,,1300,11.12576152794887
*FXIMXNEU,SOFR,,1301,11.12621309582003
*FXIMXNEU,SOFR,,1302,11.12666629065710
*FXIMXNEU,SOFR,,1303,11.12712110639522
*FXIMXNEU,SOFR,,1304,11.12757753696954
*FXIMXNEU,SOFR,,1305,11.12803557631520
*FXIMXNEU,SOFR,,1306,11.12849521836733
*FXIMXNEU,SOFR,,1307,11.12895645706108
*FXIMXNEU,SOFR,,1308,11.12941928633159
*FXIMXNEU,SOFR,,1309,11.12988370011400
*FXIMXNEU,SOFR,,1310,11.13034969234345
*FXIMXNEU,SOFR,,1311,11.13081725695509
*FXIMXNEU,SOFR,,1312,11.13128638788405
*FXIMXNEU,SOFR,,1313,11.13175707906547
*FXIMXNEU,SOFR,,1314,11.13222932443450
*FXIMXNEU,SOFR,,1315,11.13270311792628
*FXIMXNEU,SOFR,,1316,11.13317845347595
*FXIMXNEU,SOFR,,1317,11.13365532501864
*FXIMXNEU,SOFR,,1318,11.13413372648951
*FXIMXNEU,SOFR,,1319,11.13461365182369
*FXIMXNEU,SOFR,,1320,11.13509509495632
*FXIMXNEU,SOFR,,1321,11.13557804982255
*FXIMXNEU,SOFR,,1322,11.13606251035751
*FXIMXNEU,SOFR,,1323,11.13654847049635
*FXIMXNEU,SOFR,,1324,11.13703592417421
*FXIMXNEU,SOFR,,1325,11.13752486532623
*FXIMXNEU,SOFR,,1326,11.13801528788754
*FXIMXNEU,SOFR,,1327,11.13850718579330
*FXIMXNEU,SOFR,,1328,11.13900055297864
*FXIMXNEU,SOFR,,1329,11.13949538337870
*FXIMXNEU,SOFR,,1330,11.13999167092863
*FXIMXNEU,SOFR,,1331,11.14048940956356
*FXIMXNEU,SOFR,,1332,11.14098859321864
*FXIMXNEU,SOFR,,1333,11.14148921582901
*FXIMXNEU,SOFR,,1334,11.14199127132980
*FXIMXNEU,SOFR,,1335,11.14249475365617
*FXIMXNEU,SOFR,,1336,11.14299965674325
*FXIMXNEU,SOFR,,1337,11.14350597452618
*FXIMXNEU,SOFR,,1338,11.14401370094010
*FXIMXNEU,SOFR,,1339,11.14452282992016
*FXIMXNEU,SOFR,,1340,11.14503335540150
*FXIMXNEU,SOFR,,1341,11.14554527131925
*FXIMXNEU,SOFR,,1342,11.14605857160856
*FXIMXNEU,SOFR,,1343,11.14657325020457
*FXIMXNEU,SOFR,,1344,11.14708930104242
*FXIMXNEU,SOFR,,1345,11.14760671805725
*FXIMXNEU,SOFR,,1346,11.14812549518420
*FXIMXNEU,SOFR,,1347,11.14864562635842
*FXIMXNEU,SOFR,,1348,11.14916710551504
*FXIMXNEU,SOFR,,1349,11.14968992658921
*FXIMXNEU,SOFR,,1350,11.15021408351607
*FXIMXNEU,SOFR,,1351,11.15073957023075
*FXIMXNEU,SOFR,,1352,11.15126638066840
*FXIMXNEU,SOFR,,1353,11.15179450876417
*FXIMXNEU,SOFR,,1354,11.15232394845319
*FXIMXNEU,SOFR,,1355,11.15285469367060
*FXIMXNEU,SOFR,,1356,11.15338673835154
*FXIMXNEU,SOFR,,1357,11.15392007643116
*FXIMXNEU,SOFR,,1358,11.15445470184459
*FXIMXNEU,SOFR,,1359,11.15499060852698
*FXIMXNEU,SOFR,,1360,11.15552779041347
*FXIMXNEU,SOFR,,1361,11.15606624143921
*FXIMXNEU,SOFR,,1362,11.15660595553932
*FXIMXNEU,SOFR,,1363,11.15714692664895
*FXIMXNEU,SOFR,,1364,11.15768914870325
*FXIMXNEU,SOFR,,1365,11.15823261563735
*FXIMXNEU,SOFR,,1366,11.15877732138639
*FXIMXNEU,SOFR,,1367,11.15932325988553
*FXIMXNEU,SOFR,,1368,11.15987042506989
*FXIMXNEU,SOFR,,1369,11.16041881087462
*FXIMXNEU,SOFR,,1370,11.16096841123485
*FXIMXNEU,SOFR,,1371,11.16151922008575
*FXIMXNEU,SOFR,,1372,11.16207123136243
*FXIMXNEU,SOFR,,1373,11.16262443900004
*FXIMXNEU,SOFR,,1374,11.16317883693374
*FXIMXNEU,SOFR,,1375,11.16373441909864
*FXIMXNEU,SOFR,,1376,11.16429117942990
*FXIMXNEU,SOFR,,1377,11.16484911186266
*FXIMXNEU,SOFR,,1378,11.16540821033206
*FXIMXNEU,SOFR,,1379,11.16596846877324
*FXIMXNEU,SOFR,,1380,11.16652988112134
*FXIMXNEU,SOFR,,1381,11.16709244131151
*FXIMXNEU,SOFR,,1382,11.16765614327887
*FXIMXNEU,SOFR,,1383,11.16822098095859
*FXIMXNEU,SOFR,,1384,11.16878694828578
*FXIMXNEU,SOFR,,1385,11.16935403919561
*FXIMXNEU,SOFR,,1386,11.16992224762320
*FXIMXNEU,SOFR,,1387,11.17049156750370
*FXIMXNEU,SOFR,,1388,11.17106199277226
*FXIMXNEU,SOFR,,1389,11.17163351736400
*FXIMXNEU,SOFR,,1390,11.17220613521408
*FXIMXNEU,SOFR,,1391,11.17277984025763
*FXIMXNEU,SOFR,,1392,11.17335462642979
*FXIMXNEU,SOFR,,1393,11.17393048766571
*FXIMXNEU,SOFR,,1394,11.17450741790053
*FXIMXNEU,SOFR,,1395,11.17508541106939
*FXIMXNEU,SOFR,,1396,11.17566446110743
*FXIMXNEU,SOFR,,1397,11.17624456194978
*FXIMXNEU,SOFR,,1398,11.17682570753160
*FXIMXNEU,SOFR,,1399,11.17740789178802
*FXIMXNEU,SOFR,,1400,11.17799110865419
*FXIMXNEU,SOFR,,1401,11.17857535206524
*FXIMXNEU,SOFR,,1402,11.17916061595631
*FXIMXNEU,SOFR,,1403,11.17974689426256
*FXIMXNEU,SOFR,,1404,11.18033418091911
*FXIMXNEU,SOFR,,1405,11.18092246986112
*FXIMXNEU,SOFR,,1406,11.18151175502371
*FXIMXNEU,SOFR,,1407,11.18210203034204
*FXIMXNEU,SOFR,,1408,11.18269328975123
*FXIMXNEU,SOFR,,1409,11.18328552718645
*FXIMXNEU,SOFR,,1410,11.18387873658281
*FXIMXNEU,SOFR,,1411,11.18447291187548
*FXIMXNEU,SOFR,,1412,11.18506804699958
*FXIMXNEU,SOFR,,1413,11.18566413589026
*FXIMXNEU,SOFR,,1414,11.18626117248266
*FXIMXNEU,SOFR,,1415,11.18685915071192
*FXIMXNEU,SOFR,,1416,11.18745806451319
*FXIMXNEU,SOFR,,1417,11.18805790782160
*FXIMXNEU,SOFR,,1418,11.18865867457229
*FXIMXNEU,SOFR,,1419,11.18926035870041
*FXIMXNEU,SOFR,,1420,11.18986295414109
*FXIMXNEU,SOFR,,1421,11.19046645482948
*FXIMXNEU,SOFR,,1422,11.19107085470072
*FXIMXNEU,SOFR,,1423,11.19167614768996
*FXIMXNEU,SOFR,,1424,11.19228232773232
*FXIMXNEU,SOFR,,1425,11.19288938876295
*FXIMXNEU,SOFR,,1426,11.19349732471700
*FXIMXNEU,SOFR,,1427,11.19410612952961
*FXIMXNEU,SOFR,,1428,11.19471579713590
*FXIMXNEU,SOFR,,1429,11.19532632147104
*FXIMXNEU,SOFR,,1430,11.19593769647015
*FXIMXNEU,SOFR,,1431,11.19654991606839
*FXIMXNEU,SOFR,,1432,11.19716297420088
*FXIMXNEU,SOFR,,1433,11.19777686480278
*FXIMXNEU,SOFR,,1434,11.19839158180921
*FXIMXNEU,SOFR,,1435,11.19900711915534
*FXIMXNEU,SOFR,,1436,11.19962347077628
*FXIMXNEU,SOFR,,1437,11.20024063060719
*FXIMXNEU,SOFR,,1438,11.20085859258321
*FXIMXNEU,SOFR,,1439,11.20147735063948
*FXIMXNEU,SOFR,,1440,11.20209689871114
*FXIMXNEU,SOFR,,1441,11.20271723073333
*FXIMXNEU,SOFR,,1442,11.20333834064119
*FXIMXNEU,SOFR,,1443,11.20396022236986
*FXIMXNEU,SOFR,,1444,11.20458286985448
*FXIMXNEU,SOFR,,1445,11.20520627703021
*FXIMXNEU,SOFR,,1446,11.20583043783217
*FXIMXNEU,SOFR,,1447,11.20645534619550
*FXIMXNEU,SOFR,,1448,11.20708099605535
*FXIMXNEU,SOFR,,1449,11.20770738134687
*FXIMXNEU,SOFR,,1450,11.20833449600518
*FXIMXNEU,SOFR,,1451,11.20896233396544
*FXIMXNEU,SOFR,,1452,11.20959088916278
*FXIMXNEU,SOFR,,1453,11.21022015553234
*FXIMXNEU,SOFR,,1454,11.21085012700927
*FXIMXNEU,SOFR,,1455,11.21148079752870
*FXIMXNEU,SOFR,,1456,11.21211216102578
*FXIMXNEU,SOFR,,1457,11.21274421143566
*FXIMXNEU,SOFR,,1458,11.21337694269346
*FXIMXNEU,SOFR,,1459,11.21401034873433
*FXIMXNEU,SOFR,,1460,11.21464442349342
*FXIMXNEU,SOFR,,1461,11.21527916090585
*FXIMXNEU,SOFR,,1462,11.21591455490679
*FXIMXNEU,SOFR,,1463,11.21655059943135
*FXIMXNEU,SOFR,,1464,11.21718728841470
*FXIMXNEU,SOFR,,1465,11.21782461579196
*FXIMXNEU,SOFR,,1466,11.21846257549828
*FXIMXNEU,SOFR,11.2191011614688,1467,11.21910116146880
*FXIMXNEU,SOFR,,1468,11.21974073166282
*FXIMXNEU,SOFR,,1469,11.22038164446495
*FXIMXNEU,SOFR,,1470,11.22102389444830
*FXIMXNEU,SOFR,,1471,11.22166747618600
*FXIMXNEU,SOFR,,1472,11.22231238425115
*FXIMXNEU,SOFR,,1473,11.22295861321688
*FXIMXNEU,SOFR,,1474,11.22360615765630
*FXIMXNEU,SOFR,,1475,11.22425501214252
*FXIMXNEU,SOFR,,1476,11.22490517124866
*FXIMXNEU,SOFR,,1477,11.22555662954784
*FXIMXNEU,SOFR,,1478,11.22620938161317
*FXIMXNEU,SOFR,,1479,11.22686342201777
*FXIMXNEU,SOFR,,1480,11.22751874533475
*FXIMXNEU,SOFR,,1481,11.22817534613723
*FXIMXNEU,SOFR,,1482,11.22883321899833
*FXIMXNEU,SOFR,,1483,11.22949235849116
*FXIMXNEU,SOFR,,1484,11.23015275918883
*FXIMXNEU,SOFR,,1485,11.23081441566447
*FXIMXNEU,SOFR,,1486,11.23147732249118
*FXIMXNEU,SOFR,,1487,11.23214147424209
*FXIMXNEU,SOFR,,1488,11.23280686549031
*FXIMXNEU,SOFR,,1489,11.23347349080896
*FXIMXNEU,SOFR,,1490,11.23414134477114
*FXIMXNEU,SOFR,,1491,11.23481042194999
*FXIMXNEU,SOFR,,1492,11.23548071691860
*FXIMXNEU,SOFR,,1493,11.23615222425011
*FXIMXNEU,SOFR,,1494,11.23682493851761
*FXIMXNEU,SOFR,,1495,11.23749885429424
*FXIMXNEU,SOFR,,1496,11.23817396615311
*FXIMXNEU,SOFR,,1497,11.23885026866732
*FXIMXNEU,SOFR,,1498,11.23952775641001
*FXIMXNEU,SOFR,,1499,11.24020642395427
*FXIMXNEU,SOFR,,1500,11.24088626587324
*FXIMXNEU,SOFR,,1501,11.24156727674002
*FXIMXNEU,SOFR,,1502,11.24224945112773
*FXIMXNEU,SOFR,,1503,11.24293278360948
*FXIMXNEU,SOFR,,1504,11.24361726875840
*FXIMXNEU,SOFR,,1505,11.24430290114760
*FXIMXNEU,SOFR,,1506,11.24498967535019
*FXIMXNEU,SOFR,,1507,11.24567758593929
*FXIMXNEU,SOFR,,1508,11.24636662748801
*FXIMXNEU,SOFR,,1509,11.24705679456947
*FXIMXNEU,SOFR,,1510,11.24774808175679
*FXIMXNEU,SOFR,,1511,11.24844048362309
*FXIMXNEU,SOFR,,1512,11.24913399474147
*FXIMXNEU,SOFR,,1513,11.24982860968506
*FXIMXNEU,SOFR,,1514,11.25052432302696
*FXIMXNEU,SOFR,,1515,11.25122112934030
*FXIMXNEU,SOFR,,1516,11.25191902319819
*FXIMXNEU,SOFR,,1517,11.25261799917375
*FXIMXNEU,SOFR,,1518,11.25331805184009
*FXIMXNEU,SOFR,,1519,11.25401917577032
*FXIMXNEU,SOFR,,1520,11.25472136553758
*FXIMXNEU,SOFR,,1521,11.25542461571496
*FXIMXNEU,SOFR,,1522,11.25612892087559
*FXIMXNEU,SOFR,,1523,11.25683427559258
*FXIMXNEU,SOFR,,1524,11.25754067443904
*FXIMXNEU,SOFR,,1525,11.25824811198810
*FXIMXNEU,SOFR,,1526,11.25895658281287
*FXIMXNEU,SOFR,,1527,11.25966608148646
*FXIMXNEU,SOFR,,1528,11.26037660258199
*FXIMXNEU,SOFR,,1529,11.26108814067258
*FXIMXNEU,SOFR,,1530,11.26180069033134
*FXIMXNEU,SOFR,,1531,11.26251424613139
*FXIMXNEU,SOFR,,1532,11.26322880264584
*FXIMXNEU,SOFR,,1533,11.26394435444781
*FXIMXNEU,SOFR,,1534,11.26466089611041
*FXIMXNEU,SOFR,,1535,11.26537842220677
*FXIMXNEU,SOFR,,1536,11.26609692730999
*FXIMXNEU,SOFR,,1537,11.26681640599319
*FXIMXNEU,SOFR,,1538,11.26753685282949
*FXIMXNEU,SOFR,,1539,11.26825826239201
*FXIMXNEU,SOFR,,1540,11.26898062925385
*FXIMXNEU,SOFR,,1541,11.26970394798814
*FXIMXNEU,SOFR,,1542,11.27042821316799
*FXIMXNEU,SOFR,,1543,11.27115341936651
*FXIMXNEU,SOFR,,1544,11.27187956115683
*FXIMXNEU,SOFR,,1545,11.27260663311206
*FXIMXNEU,SOFR,,1546,11.27333462980531
*FXIMXNEU,SOFR,,1547,11.27406354580970
*FXIMXNEU,SOFR,,1548,11.27479337569834
*FXIMXNEU,SOFR,,1549,11.27552411404436
*FXIMXNEU,SOFR,,1550,11.27625575542086
*FXIMXNEU,SOFR,,1551,11.27698829440097
*FXIMXNEU,SOFR,,1552,11.27772172555779
*FXIMXNEU,SOFR,,1553,11.27845604346445
*FXIMXNEU,SOFR,,1554,11.27919124269406
*FXIMXNEU,SOFR,,1555,11.27992731781973
*FXIMXNEU,SOFR,,1556,11.28066426341458
*FXIMXNEU,SOFR,,1557,11.28140207405174
*FXIMXNEU,SOFR,,1558,11.28214074430430
*FXIMXNEU,SOFR,,1559,11.28288026874540
*FXIMXNEU,SOFR,,1560,11.28362064194813
*FXIMXNEU,SOFR,,1561,11.28436185848563
*FXIMXNEU,SOFR,,1562,11.28510391293101
*FXIMXNEU,SOFR,,1563,11.28584679985737
*FXIMXNEU,SOFR,,1564,11.28659051383785
*FXIMXNEU,SOFR,,1565,11.28733504944555
*FXIMXNEU,SOFR,,1566,11.28808040125358
*FXIMXNEU,SOFR,,1567,11.28882656383507
*FXIMXNEU,SOFR,,1568,11.28957353176314
*FXIMXNEU,SOFR,,1569,11.29032129961088
*FXIMXNEU,SOFR,,1570,11.29106986195143
*FXIMXNEU,SOFR,,1571,11.29181921335790
*FXIMXNEU,SOFR,,1572,11.29256934840340
*FXIMXNEU,SOFR,,1573,11.29332026166105
*FXIMXNEU,SOFR,,1574,11.29407194770397
*FXIMXNEU,SOFR,,1575,11.29482440110526
*FXIMXNEU,SOFR,,1576,11.29557761643806
*FXIMXNEU,SOFR,,1577,11.29633158827546
*FXIMXNEU,SOFR,,1578,11.29708631119060
*FXIMXNEU,SOFR,,1579,11.29784177975658
*FXIMXNEU,SOFR,,1580,11.29859798854651
*FXIMXNEU,SOFR,,1581,11.29935493213353
*FXIMXNEU,SOFR,,1582,11.30011260509073
*FXIMXNEU,SOFR,,1583,11.30087100199124
*FXIMXNEU,SOFR,,1584,11.30163011740818
*FXIMXNEU,SOFR,,1585,11.30238994591465
*FXIMXNEU,SOFR,,1586,11.30315048208377
*FXIMXNEU,SOFR,,1587,11.30391172048867
*FXIMXNEU,SOFR,,1588,11.30467365570245
