Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6062,21.186212,9.126291,4.283462,5.97465,9.052076,4.224151,20.422725,6.065975,,,,,,,18.639239,8.467930,21.040510,,
6063,21.189869,9.126332,4.283423,5.975128,9.052609,4.2241,20.428101,6.066267,,,,,,,18.641870,8.467924,21.044022,,
6064,21.193525,9.126374,4.283385,5.975606,9.053143,4.224049,20.433481,6.066559,,,,,,,18.644502,8.467917,21.047534,,
6065,21.197182,9.126415,4.283346,5.976085,9.053677,4.223998,20.438864,6.066852,,,,,,,18.647135,8.467911,21.051046,,
6066,21.200839,9.126456,4.283308,5.976563,9.054211,4.223948,20.444251,6.067144,,,,,,,18.649768,8.467905,21.054559,,
6067,21.204496,9.126497,4.283269,5.977041,9.054745,4.223897,20.449641,6.067438,,,,,,,18.652401,8.467899,21.058073,,
6068,21.208152,9.126538,4.283231,5.97752,9.05528,4.223847,20.455034,6.067731,,,,,,,18.655035,8.467893,21.061586,,
6069,21.211809,9.126580,4.283192,5.977998,9.055816,4.223797,20.46043,6.068025,,,,,,,18.657669,8.467887,21.065100,,
6070,21.215466,9.126621,4.283154,5.978477,9.056351,4.223747,20.46583,6.06832,,,,,,,18.660305,8.467881,21.068615,,
6071,21.219122,9.126662,4.283115,5.978955,9.056887,4.223697,20.471233,6.068615,,,,,,,18.662940,8.467875,21.072130,,
6072,21.222779,9.126703,4.283077,5.979433,9.057423,4.223648,20.476639,6.06891,,,,,,,18.665576,8.467869,21.075645,,
6073,21.226436,9.126745,4.283038,5.979912,9.05796,4.223599,20.482049,6.069206,,,,,,,18.668213,8.467862,21.079161,,
6074,21.230092,9.126786,4.283,5.98039,9.058497,4.223549,20.487462,6.069502,,,,,,,18.670851,8.467856,21.082677,,
6075,21.233749,9.126827,4.282962,5.980868,9.059034,4.223501,20.492878,6.069799,,,,,,,18.673489,8.467850,21.086193,,
6076,21.237406,9.126868,4.282923,5.981347,9.059572,4.223452,20.498298,6.070096,,,,,,,18.676128,8.467844,21.089710,,
6077,21.241062,9.126909,4.282885,5.981825,9.06011,4.223404,20.503721,6.070393,,,,,,,18.678768,8.467838,21.093227,,
6078,21.244719,9.126951,4.282846,5.982303,9.060648,4.223356,20.509147,6.070691,,,,,,,18.681407,8.467832,21.096745,,
6079,21.248376,9.126992,4.282808,5.982782,9.061186,4.223308,20.514576,6.07099,,,,,,,18.684047,8.467825,21.100263,,
6080,21.252032,9.127033,4.282769,5.98326,9.061725,4.22326,20.520009,6.071289,,,,,,,18.686687,8.467819,21.103781,,
6081,21.255689,9.127074,4.282731,5.983738,9.062264,4.223213,20.525445,6.071588,,,,,,,18.689326,8.467813,21.107300,,
6082,21.259346,9.127115,4.282692,5.984217,9.062804,4.223166,20.530884,6.071889,,,,,,,18.691966,8.467807,21.110820,,
6083,21.263002,9.127157,4.282654,5.984695,9.063344,4.223119,20.536327,6.072189,,,,,,,18.694606,8.467801,21.114339,,
6084,21.266659,9.127198,4.282615,5.985173,9.063884,4.223072,20.541773,6.07249,,,,,,,18.697246,8.467795,21.117859,,
6085,21.270316,9.127239,4.282577,5.985652,9.064425,4.223026,20.547222,6.072792,,,,,,,18.699887,8.467788,21.121380,,
6086,21.273972,9.127280,4.282538,5.98613,9.064965,4.22298,20.552675,6.073095,,,,,,,18.702527,8.467782,21.124900,,
6087,21.277629,9.127321,4.2825,5.986608,9.065507,4.222934,20.558131,6.073397,,,,,,,18.705168,8.467776,21.128422,,
6088,21.281286,9.127363,4.282462,5.987087,9.066048,4.222889,20.56359,6.073701,,,,,,,18.707810,8.467770,21.131943,,
6089,21.284942,9.127404,4.282423,5.987565,9.06659,4.222844,20.569052,6.074005,,,,,,,18.710451,8.467763,21.135465,,
6090,21.288599,9.127445,4.282385,5.988043,9.067132,4.222799,20.574518,6.07431,,,,,,,18.713093,8.467757,21.138988,,
6091,21.292256,9.127486,4.282346,5.988522,9.067674,4.222755,20.579987,6.074615,,,,,,,18.715735,8.467751,21.142511,,
6092,21.295912,9.127527,4.282308,5.989,9.068217,4.22271,20.585459,6.074921,,,,,,,18.718378,8.467745,21.146034,,
6093,21.299569,9.127569,4.282269,5.989478,9.06876,4.222666,20.590934,6.075228,,,,,,,18.721021,8.467738,21.149557,,
6094,21.303226,9.127610,4.282231,5.989957,9.069304,4.222623,20.596413,6.075535,,,,,,,18.723665,8.467732,21.153081,,
6095,21.306882,9.127651,4.282192,5.990435,9.069847,4.22258,20.601895,6.075843,,,,,,,18.726309,8.467726,21.156606,,
6096,21.310539,9.127692,4.282154,5.990913,9.070391,4.222537,20.60738,6.076152,,,,,,,18.728954,8.467720,21.160131,,
6097,21.314196,9.127734,4.282115,5.991392,9.070936,4.222494,20.612869,6.076461,,,,,,,18.731599,8.467713,21.163656,,
6098,21.317853,9.127775,4.282077,5.99187,9.07148,4.222452,20.618361,6.076771,,,,,,,18.734245,8.467707,21.167182,,
6099,21.321509,9.127816,4.282038,5.992348,9.072025,4.22241,20.623856,6.077082,,,,,,,18.736891,8.467701,21.170708,,
6100,21.325166,9.127857,4.282,5.992827,9.072571,4.222369,20.629354,6.077393,,,,,,,18.739538,8.467694,21.174234,,
6101,21.328823,9.127898,4.281962,5.993305,9.073116,4.222328,20.634856,6.077705,,,,,,,18.742186,8.467688,21.177761,,
6102,21.332479,9.127940,4.281923,5.993783,9.073662,4.222287,20.64036,6.078018,,,,,,,18.744834,8.467682,21.181288,,
6103,21.336136,9.127981,4.281885,5.994262,9.074208,4.222246,20.645869,6.078332,,,,,,,18.747483,8.467676,21.184816,,
6104,21.339793,9.128022,4.281846,5.99474,9.074755,4.222206,20.65138,6.078646,,,,,,,18.750133,8.467669,21.188344,,
6105,21.343449,9.128063,4.281808,5.995218,9.075301,4.222167,20.656895,6.078961,,,,,,,18.752783,8.467663,21.191872,,
6106,21.347106,9.128104,4.281769,5.995697,9.075849,4.222127,20.662412,6.079277,,,,,,,18.755434,8.467657,21.195401,,
6107,21.350763,9.128146,4.281731,5.996175,9.076396,4.222089,20.667934,6.079594,,,,,,,18.758084,8.467650,21.198931,,
6108,21.354419,9.128187,4.281692,5.996653,9.076944,4.22205,20.673458,6.079912,,,,,,,18.760734,8.467644,21.202460,,
6109,21.358076,9.128228,4.281654,5.997132,9.077492,4.222012,20.678986,6.08023,,,,,,,18.763385,8.467638,21.205990,,
6110,21.361733,9.128269,4.281615,5.99761,9.07804,4.221974,20.684516,6.080549,,,,,,,18.766036,8.467631,21.209521,,
6111,21.365389,9.128310,4.281577,5.998088,9.078589,4.221937,20.690051,6.080869,,,,,,,18.768686,8.467625,21.213052,,
6112,21.369046,9.128352,4.281538,5.998567,9.079138,4.2219,20.695588,6.08119,,,,,,,18.771337,8.467618,21.216583,,
6113,21.372703,9.128393,4.2815,5.999045,9.079687,4.221864,20.701129,6.081512,,,,,,,18.773989,8.467612,21.220115,,
6114,21.376359,9.128434,4.281462,5.999523,9.080236,4.221828,20.706672,6.081835,,,,,,,18.776640,8.467606,21.223647,,
6115,21.380016,9.128475,4.281423,6.000002,9.080786,4.221792,20.712219,6.082158,,,,,,,18.779292,8.467599,21.227180,,
6116,21.383673,9.128516,4.281385,6.00048,9.081336,4.221757,20.71777,6.082483,,,,,,,18.781944,8.467593,21.230713,,
6117,21.387329,9.128558,4.281346,6.000958,9.081887,4.221723,20.723323,6.082808,,,,,,,18.784596,8.467587,21.234246,,
6118,21.390986,9.128599,4.281308,6.001437,9.082437,4.221688,20.72888,6.083134,,,,,,,18.787249,8.467580,21.237780,,
6119,21.394643,9.128640,4.281269,6.001915,9.082988,4.221655,20.73444,6.083461,,,,,,,18.789902,8.467574,21.241314,,
6120,21.398299,9.128681,4.281231,6.002393,9.08354,4.221621,20.740003,6.083789,,,,,,,18.792556,8.467567,21.244849,,
6121,21.401956,9.128723,4.281192,6.002872,9.084091,4.221588,20.74557,6.084118,,,,,,,18.795210,8.467561,21.248384,,
6122,21.405613,9.128764,4.281154,6.00335,9.084643,4.221556,20.75114,6.084448,,,,,,,18.797864,8.467555,21.251920,,
6123,21.409269,9.128805,4.281115,6.003828,9.085195,4.221524,20.756713,6.084779,,,,,,,18.800519,8.467548,21.255455,,
6124,21.412926,9.128846,4.281077,6.004307,9.085748,4.221493,20.762289,6.085111,,,,,,,18.803175,8.467542,21.258992,,
6125,21.416583,9.128887,4.281038,6.004785,9.0863,4.221462,20.767868,6.085444,,,,,,,18.805831,8.467535,21.262529,,
6126,21.420239,9.128929,4.281,6.005263,9.086853,4.221431,20.773451,6.085777,,,,,,,18.808487,8.467529,21.266066,,
6127,21.423896,9.128970,4.280962,6.005742,9.087407,4.221401,20.779037,6.086112,,,,,,,18.811144,8.467522,21.269603,,
6128,21.427553,9.129011,4.280923,6.00622,9.08796,4.221372,20.784626,6.086448,,,,,,,18.813802,8.467516,21.273141,,
6129,21.431210,9.129052,4.280885,6.006698,9.088514,4.221343,20.790218,6.086785,,,,,,,18.816461,8.467509,21.276680,,
6130,21.434866,9.129093,4.280846,6.007177,9.089068,4.221314,20.795813,6.087123,,,,,,,18.819120,8.467503,21.280218,,
6131,21.438523,9.129135,4.280808,6.007655,9.089623,4.221287,20.801412,6.087462,,,,,,,18.821780,8.467497,21.283758,,
6132,21.442180,9.129176,4.280769,6.008133,9.090177,4.221259,20.807014,6.087802,,,,,,,18.824441,8.467490,21.287297,,
6133,21.445836,9.129217,4.280731,6.008612,9.090732,4.221232,20.812619,6.088143,,,,,,,18.827102,8.467484,21.290837,,
6134,21.449493,9.129258,4.280692,6.00909,9.091288,4.221206,20.818228,6.088485,,,,,,,18.829763,8.467477,21.294378,,
6135,21.453150,9.129299,4.280654,6.009568,9.091843,4.22118,20.823839,6.088828,,,,,,,18.832425,8.467471,21.297919,,
6136,21.456806,9.129341,4.280615,6.010047,9.092399,4.221155,20.829454,6.089173,,,,,,,18.835086,8.467464,21.301460,,
6137,21.460463,9.129382,4.280577,6.010525,9.092955,4.22113,20.835072,6.089518,,,,,,,18.837747,8.467458,21.305002,,
6138,21.464120,9.129423,4.280538,6.011003,9.093512,4.221106,20.840693,6.089865,,,,,,,18.840409,8.467451,21.308544,,
6139,21.467776,9.129464,4.2805,6.011482,9.094068,4.221082,20.846317,6.090212,,,,,,,18.843071,8.467445,21.312087,,
6140,21.471433,9.129505,4.280462,6.01196,9.094625,4.221059,20.851945,6.090561,,,,,,,18.845732,8.467438,21.315630,,
6141,21.475090,9.129547,4.280423,6.012438,9.095183,4.221037,20.857576,6.090911,,,,,,,18.848395,8.467432,21.319173,,
6142,21.478746,9.129588,4.280385,6.012917,9.09574,4.221015,20.86321,6.091262,,,,,,,18.851057,8.467425,21.322717,,
6143,21.482403,9.129629,4.280346,6.013395,9.096298,4.220993,20.868847,6.091614,,,,,,,18.853720,8.467419,21.326262,,
6144,21.486060,9.129670,4.280308,6.013873,9.096856,4.220972,20.874487,6.091968,,,,,,,18.856383,8.467412,21.329806,,
6145,21.489716,9.129712,4.280269,6.014352,9.097414,4.220952,20.880131,6.092323,,,,,,,18.859046,8.467406,21.333352,,
6146,21.493373,9.129753,4.280231,6.01483,9.097973,4.220933,20.885777,6.092678,,,,,,,18.861710,8.467399,21.336897,,
6147,21.497030,9.129794,4.280192,6.015308,9.098532,4.220914,20.891427,6.093036,,,,,,,18.864374,8.467392,21.340443,,
6148,21.500686,9.129835,4.280154,6.015787,9.099091,4.220895,20.89708,6.093394,,,,,,,18.867038,8.467386,21.343990,,
6149,21.504343,9.129876,4.280115,6.016265,9.09965,4.220877,20.902737,6.093753,,,,,,,18.869703,8.467379,21.347536,,
6150,21.508000,9.129918,4.280077,6.016743,9.10021,4.22086,20.908396,6.094114,,,,,,,18.872368,8.467373,21.351084,,
6151,21.511656,9.129959,4.280038,6.017222,9.10077,4.220844,20.914059,6.094476,,,,,,,18.875034,8.467366,21.354632,,
6152,21.515313,9.130000,4.28,6.0177,9.10133,4.220828,20.919725,6.09484,,,,,,,18.877701,8.467360,21.358180,,
6153,21.518970,9.130041,4.279982,6.018178,9.101891,4.220812,20.925394,6.095204,,,,,,,18.880368,8.467353,21.361728,,
6154,21.522626,9.130082,4.279963,6.018657,9.102451,4.220797,20.931066,6.095569,,,,,,,18.883035,8.467347,21.365277,,
6155,21.526283,9.130124,4.279945,6.019135,9.103012,4.220782,20.936741,6.095934,,,,,,,18.885704,8.467340,21.368827,,
6156,21.529940,9.130165,4.279927,6.019613,9.103574,4.220767,20.94242,6.0963,,,,,,,18.888373,8.467333,21.372377,,
6157,21.533596,9.130206,4.279908,6.020092,9.104135,4.220753,20.948101,6.096667,,,,,,,18.891042,8.467327,21.375927,,
6158,21.537253,9.130247,4.27989,6.02057,9.104697,4.220739,20.953786,6.097035,,,,,,,18.893712,8.467320,21.379478,,
6159,21.540910,9.130288,4.279872,6.021048,9.105259,4.220725,20.959474,6.097403,,,,,,,18.896383,8.467314,21.383029,,
6160,21.544567,9.130330,4.279853,6.021527,9.105821,4.220712,20.965166,6.097771,,,,,,,18.899055,8.467307,21.386580,,
6161,21.548223,9.130371,4.279835,6.022005,9.106384,4.220699,20.97086,6.09814,,,,,,,18.901727,8.467300,21.390133,,
6162,21.551880,9.130412,4.279817,6.022483,9.106947,4.220686,20.976557,6.09851,,,,,,,18.904400,8.467294,21.393685,,
6163,21.555537,9.130453,4.279799,6.022962,9.10751,4.220673,20.982258,6.098881,,,,,,,18.907072,8.467287,21.397238,,
6164,21.559193,9.130495,4.27978,6.02344,9.108073,4.220661,20.987962,6.099251,,,,,,,18.909744,8.467280,21.400791,,
6165,21.562850,9.130536,4.279762,6.023918,9.108637,4.220649,20.993669,6.099623,,,,,,,18.912417,8.467274,21.404345,,
6166,21.566507,9.130577,4.279744,6.024397,9.109201,4.220637,20.999379,6.099995,,,,,,,18.915089,8.467267,21.407899,,
6167,21.570163,9.130618,4.279725,6.024875,9.109765,4.220626,21.005093,6.100368,,,,,,,18.917762,8.467261,21.411454,,
6168,21.573820,9.130659,4.279707,6.025353,9.110329,4.220615,21.010809,6.100741,,,,,,,18.920435,8.467254,21.415009,,
6169,21.577477,9.130701,4.279689,6.025832,9.110894,4.220604,21.016529,6.101115,,,,,,,18.923108,8.467247,21.418565,,
6170,21.581133,9.130742,4.27967,6.02631,9.111458,4.220593,21.022252,6.101489,,,,,,,18.925781,8.467241,21.422121,,
6171,21.584790,9.130783,4.279652,6.026788,9.112024,4.220583,21.027978,6.101864,,,,,,,18.928455,8.467234,21.425677,,
6172,21.588447,9.130824,4.279634,6.027267,9.112589,4.220572,21.033707,6.102239,,,,,,,18.931129,8.467227,21.429234,,
6173,21.592103,9.130865,4.279615,6.027745,9.113155,4.220562,21.039439,6.102615,,,,,,,18.933803,8.467221,21.432791,,
6174,21.595760,9.130907,4.279597,6.028223,9.11372,4.220553,21.045175,6.102992,,,,,,,18.936478,8.467214,21.436349,,
6175,21.599417,9.130948,4.279579,6.028702,9.114287,4.220543,21.050913,6.103369,,,,,,,18.939153,8.467207,21.439907,,
6176,21.603073,9.130989,4.27956,6.02918,9.114853,4.220534,21.056655,6.103746,,,,,,,18.941829,8.467201,21.443466,,
6177,21.606730,9.131030,4.279542,6.029658,9.115419,4.220525,21.0624,6.104124,,,,,,,18.944505,8.467194,21.447025,,
6178,21.610387,9.131071,4.279524,6.030137,9.115986,4.220516,21.068148,6.104503,,,,,,,18.947181,8.467187,21.450584,,
6179,21.614043,9.131113,4.279505,6.030615,9.116553,4.220508,21.073899,6.104882,,,,,,,18.949858,8.467180,21.454144,,
6180,21.617700,9.131154,4.279487,6.031093,9.117121,4.2205,21.079653,6.105261,,,,,,,18.952536,8.467174,21.457704,,
6181,21.621357,9.131195,4.279469,6.031572,9.117688,4.220492,21.08541,6.105641,,,,,,,18.955214,8.467167,21.461265,,
6182,21.625013,9.131236,4.279451,6.03205,9.118256,4.220484,21.091171,6.106022,,,,,,,18.957893,8.467160,21.464826,,
6183,21.628670,9.131277,4.279432,6.032528,9.118824,4.220476,21.096935,6.106403,,,,,,,18.960572,8.467154,21.468388,,
6184,21.632327,9.131319,4.279414,6.033007,9.119392,4.220469,21.102702,6.106784,,,,,,,18.963252,8.467147,21.471950,,
6185,21.635983,9.131360,4.279396,6.033485,9.119961,4.220462,21.108471,6.107166,,,,,,,18.965933,8.467140,21.475513,,
6186,21.639640,9.131401,4.279377,6.033963,9.12053,4.220455,21.114245,6.107548,,,,,,,18.968614,8.467133,21.479076,,
6187,21.643297,9.131442,4.279359,6.034442,9.121099,4.220448,21.120021,6.107931,,,,,,,18.971296,8.467127,21.482639,,
6188,21.646953,9.131484,4.279341,6.03492,9.121668,4.220442,21.1258,6.108315,,,,,,,18.973979,8.467120,21.486203,,
6189,21.650610,9.131525,4.279322,6.035398,9.122238,4.220436,21.131583,6.108698,,,,,,,18.976662,8.467113,21.489768,,
6190,21.654267,9.131566,4.279304,6.035877,9.122807,4.220429,21.137368,6.109083,,,,,,,18.979346,8.467107,21.493332,,
6191,21.657924,9.131607,4.279286,6.036355,9.123377,4.220424,21.143157,6.109467,,,,,,,18.982029,8.467100,21.496898,,
6192,21.661580,9.131648,4.279267,6.036833,9.123947,4.220418,21.148949,6.109852,,,,,,,18.984713,8.467093,21.500463,,
6193,21.665237,9.131690,4.279249,6.037312,9.124518,4.220412,21.154744,6.110238,,,,,,,18.987396,8.467086,21.504030,,
6194,21.668894,9.131731,4.279231,6.03779,9.125088,4.220407,21.160542,6.110624,,,,,,,18.990080,8.467079,21.507596,,
6195,21.672550,9.131772,4.279212,6.038268,9.125659,4.220402,21.166343,6.11101,,,,,,,18.992764,8.467073,21.511163,,
6196,21.676207,9.131813,4.279194,6.038747,9.126231,4.220397,21.172147,6.111397,,,,,,,18.995448,8.467066,21.514731,,
6197,21.679864,9.131854,4.279176,6.039225,9.126802,4.220393,21.177954,6.111784,,,,,,,18.998132,8.467059,21.518299,,
6198,21.683520,9.131896,4.279158,6.039703,9.127373,4.220388,21.183765,6.112171,,,,,,,19.000817,8.467052,21.521867,,
6199,21.687177,9.131937,4.279139,6.040182,9.127945,4.220384,21.189578,6.112559,,,,,,,19.003502,8.467046,21.525436,,
6200,21.690834,9.131978,4.279121,6.04066,9.128517,4.22038,21.195395,6.112948,,,,,,,19.006187,8.467039,21.529005,,
6201,21.694490,9.132019,4.279103,6.041138,9.12909,4.220376,21.201215,6.113336,,,,,,,19.008872,8.467032,21.532575,,
6202,21.698147,9.132060,4.279084,6.041617,9.129576,4.220372,21.206656,6.113725,,,,,,,19.011558,8.467025,21.536145,,
6203,21.701804,9.132102,4.279066,6.042095,9.130063,4.220368,21.2121,6.114115,,,,,,,19.014245,8.467018,21.539716,,
6204,21.705460,9.132143,4.279048,6.042573,9.130551,4.220365,21.217548,6.114505,,,,,,,19.016931,8.467012,21.543287,,
6205,21.709117,9.132184,4.279029,6.043052,9.131038,4.220361,21.223,6.114895,,,,,,,19.019619,8.467005,21.546858,,
6206,21.712774,9.132225,4.279011,6.04353,9.131526,4.220358,21.228455,6.115286,,,,,,,19.022306,8.466998,21.550430,,
6207,21.716430,9.132266,4.278993,6.044008,9.132015,4.220355,21.233914,6.115676,,,,,,,19.024994,8.466991,21.554003,,
6208,21.720087,9.132308,4.278974,6.044487,9.132504,4.220353,21.239376,6.116068,,,,,,,19.027683,8.466984,21.557576,,
6209,21.723744,9.132349,4.278956,6.044965,9.132993,4.22035,21.244841,6.116459,,,,,,,19.030373,8.466978,21.561149,,
6210,21.727400,9.132390,4.278938,6.045443,9.133483,4.220347,21.250311,6.116851,,,,,,,19.033062,8.466971,21.564723,,
6211,21.731057,9.132431,4.278919,6.045922,9.133973,4.220345,21.255783,6.117244,,,,,,,19.035753,8.466964,21.568297,,
6212,21.734714,9.132473,4.278901,6.0464,9.134463,4.220343,21.26126,6.117636,,,,,,,19.038444,8.466957,21.571872,,
6213,21.738370,9.132514,4.278883,6.046878,9.134954,4.220341,21.266739,6.118029,,,,,,,19.041136,8.466950,21.575447,,
6214,21.742027,9.132555,4.278864,6.047357,9.135445,4.220339,21.272223,6.118422,,,,,,,19.043829,8.466943,21.579023,,
6215,21.745684,9.132596,4.278846,6.047835,9.135936,4.220337,21.277709,6.118816,,,,,,,19.046522,8.466936,21.582599,,
6216,21.749340,9.132637,4.278828,6.048313,9.136428,4.220335,21.2832,6.11921,,,,,,,19.049216,8.466930,21.586176,,
6217,21.752997,9.132679,4.27881,6.048792,9.136921,4.220334,21.288694,6.119604,,,,,,,19.051911,8.466923,21.589753,,
6218,21.756654,9.132720,4.278791,6.04927,9.137413,4.220333,21.294191,6.119999,,,,,,,19.054606,8.466916,21.593330,,
6219,21.760310,9.132761,4.278773,6.049748,9.137906,4.220331,21.299692,6.120393,,,,,,,19.057300,8.466909,21.596908,,
6220,21.763967,9.132802,4.278755,6.050227,9.138399,4.22033,21.305196,6.120788,,,,,,,19.059995,8.466902,21.600486,,
6221,21.767624,9.132843,4.278736,6.050705,9.138893,4.220329,21.310704,6.121184,,,,,,,19.062690,8.466895,21.604065,,
6222,21.771281,9.132885,4.278718,6.051183,9.139387,4.220328,21.316215,6.121579,,,,,,,19.065385,8.466888,21.607645,,
6223,21.774937,9.132926,4.2787,6.051662,9.139882,4.220328,21.32173,6.121975,,,,,,,19.068080,8.466881,21.611225,,
6224,21.778594,9.132967,4.278681,6.05214,9.140376,4.220327,21.327249,6.122371,,,,,,,19.070776,8.466875,21.614805,,
6225,21.782251,9.133008,4.278663,6.052618,9.140872,4.220326,21.332771,6.122768,,,,,,,19.073471,8.466868,21.618385,,
6226,21.785907,9.133049,4.278645,6.053097,9.141367,4.220326,21.338296,6.123164,,,,,,,19.076167,8.466861,21.621967,,
6227,21.789564,9.133091,4.278626,6.053575,9.141863,4.220326,21.343825,6.123561,,,,,,,19.078863,8.466854,21.625548,,
6228,21.793221,9.133132,4.278608,6.054053,9.142359,4.220325,21.349357,6.123958,,,,,,,19.081560,8.466847,21.629130,,
6229,21.796877,9.133173,4.27859,6.054532,9.142856,4.220325,21.354893,6.124356,,,,,,,19.084256,8.466840,21.632713,,
6230,21.800534,9.133214,4.278571,6.05501,9.143353,4.220325,21.360433,6.124753,,,,,,,19.086954,8.466833,21.636296,,
6231,21.804191,9.133255,4.278553,6.055488,9.14385,4.220325,21.365975,6.125151,,,,,,,19.089651,8.466826,21.639880,,
6232,21.807847,9.133297,4.278535,6.055967,9.144348,4.220326,21.371522,6.125549,,,,,,,19.092349,8.466819,21.643463,,
6233,21.811504,9.133338,4.278516,6.056445,9.144846,4.220326,21.377072,6.125948,,,,,,,19.095048,8.466812,21.647048,,
6234,21.815161,9.133379,4.278498,6.056923,9.145344,4.220326,21.382625,6.126346,,,,,,,19.097747,8.466805,21.650633,,
6235,21.818817,9.133420,4.27848,6.057402,9.145843,4.220327,21.388182,6.126745,,,,,,,19.100446,8.466799,21.654218,,
6236,21.822474,9.133462,4.278462,6.05788,9.146342,4.220327,21.393742,6.127144,,,,,,,19.103146,8.466792,21.657804,,
6237,21.826131,9.133503,4.278443,6.058358,9.146841,4.220328,21.399306,6.127543,,,,,,,19.105847,8.466785,21.661390,,
6238,21.829787,9.133544,4.278425,6.058837,9.147341,4.220329,21.404873,6.127942,,,,,,,19.108548,8.466778,21.664977,,
6239,21.833444,9.133585,4.278407,6.059315,9.147841,4.220329,21.410444,6.128342,,,,,,,19.111250,8.466771,21.668564,,
6240,21.837101,9.133626,4.278388,6.059793,9.148341,4.22033,21.416018,6.128741,,,,,,,19.113953,8.466764,21.672152,,
6241,21.840757,9.133668,4.27837,6.060272,9.148842,4.220331,21.421596,6.129141,,,,,,,19.116656,8.466757,21.675740,,
6242,21.844414,9.133709,4.278352,6.06075,9.149343,4.220332,21.427177,6.129541,,,,,,,19.119360,8.466750,21.679329,,
6243,21.848071,9.133750,4.278333,6.061228,9.149845,4.220333,21.432762,6.129941,,,,,,,19.122065,8.466743,21.682918,,
6244,21.851727,9.133791,4.278315,6.061707,9.150347,4.220334,21.43835,6.130342,,,,,,,19.124771,8.466736,21.686508,,
6245,21.855384,9.133832,4.278297,6.062185,9.150849,4.220335,21.443942,6.130742,,,,,,,19.127477,8.466729,21.690098,,
6246,21.859041,9.133874,4.278278,6.062663,9.151351,4.220337,21.449537,6.131143,,,,,,,19.130183,8.466722,21.693688,,
6247,21.862697,9.133915,4.27826,6.063142,9.151854,4.220338,21.455135,6.131543,,,,,,,19.132889,8.466715,21.697279,,
6248,21.866354,9.133956,4.278242,6.06362,9.152357,4.220339,21.460737,6.131944,,,,,,,19.135595,8.466708,21.700871,,
6249,21.870011,9.133997,4.278223,6.064098,9.152861,4.220341,21.466343,6.132345,,,,,,,19.138301,8.466701,21.704463,,
6250,21.873667,9.134038,4.278205,6.064577,9.153365,4.220342,21.471952,6.132747,,,,,,,19.141008,8.466694,21.708055,,
6251,21.877324,9.134080,4.278187,6.065055,9.153869,4.220343,21.477564,6.133148,,,,,,,19.143714,8.466687,21.711648,,
6252,21.880981,9.134121,4.278168,6.065533,9.154373,4.220345,21.48318,6.133549,,,,,,,19.146421,8.466680,21.715241,,
6253,21.884638,9.134162,4.27815,6.066012,9.154878,4.220347,21.488799,6.133951,,,,,,,19.149128,8.466673,21.718835,,
6254,21.888294,9.134203,4.278132,6.06649,9.155384,4.220348,21.494422,6.134352,,,,,,,19.151835,8.466666,21.722429,,
6255,21.891951,9.134245,4.278114,6.066968,9.155889,4.22035,21.500048,6.134754,,,,,,,19.154543,8.466659,21.726024,,
6256,21.895608,9.134286,4.278095,6.067447,9.156395,4.220351,21.505678,6.135156,,,,,,,19.157251,8.466652,21.729620,,
6257,21.899264,9.134327,4.278077,6.067925,9.156901,4.220353,21.511311,6.135558,,,,,,,19.159959,8.466645,21.733215,,
6258,21.902921,9.134368,4.278059,6.068403,9.157408,4.220355,21.516947,6.13596,,,,,,,19.162668,8.466638,21.736812,,
6259,21.906578,9.134409,4.27804,6.068882,9.157915,4.220357,21.522587,6.136362,,,,,,,19.165377,8.466631,21.740408,,
6260,21.910234,9.134451,4.278022,6.06936,9.158422,4.220358,21.528231,6.136764,,,,,,,19.168086,8.466624,21.744005,,
6261,21.913891,9.134492,4.278004,6.069838,9.158929,4.22036,21.533878,6.137166,,,,,,,19.170796,8.466617,21.747603,,
6262,21.917548,9.134533,4.277985,6.070317,9.159437,4.220362,21.539528,6.137569,,,,,,,19.173507,8.466610,21.751201,,
6263,21.921204,9.134574,4.277967,6.070795,9.159945,4.220364,21.545182,6.137971,,,,,,,19.176218,8.466603,21.754800,,
6264,21.924861,9.134615,4.277949,6.071273,9.160454,4.220365,21.550839,6.138374,,,,,,,19.178929,8.466596,21.758399,,
6265,21.928518,9.134657,4.27793,6.071752,9.160963,4.220367,21.556499,6.138776,,,,,,,19.181641,8.466589,21.761999,,
6266,21.932174,9.134698,4.277912,6.07223,9.161472,4.220369,21.562164,6.139179,,,,,,,19.184354,8.466582,21.765599,,
6267,21.935831,9.134739,4.277894,6.072708,9.161981,4.220371,21.567831,6.139581,,,,,,,19.187068,8.466575,21.769199,,
6268,21.939488,9.134780,4.277875,6.073187,9.162491,4.220373,21.573502,6.139984,,,,,,,19.189782,8.466568,21.772800,,
6269,21.943144,9.134821,4.277857,6.073665,9.163001,4.220375,21.579176,6.140386,,,,,,,19.192497,8.466561,21.776402,,
