*FXMXPUSD,SOFR_BARCLAYS,,2723,12.713686
*FXMXPUSD,SOFR_BARCLAYS,,2724,12.71535991
*FXMXPUSD,SOFR_BARCLAYS,,2725,12.71703421
*FXMXPUSD,SOFR_BARCLAYS,,2726,12.7187089
*FXMXPUSD,SOFR_BARCLAYS,,2727,12.72038397
*FXMXPUSD,SOFR_BARCLAYS,,2728,12.72205943
*FXMXPUSD,SOFR_BARCLAYS,,2729,12.72373527
*FXMXPUSD,SOFR_BARCLAYS,,2730,12.7254115
*FXMXPUSD,SOFR_BARCLAYS,,2731,12.72708811
*FXMXPUSD,SOFR_BARCLAYS,,2732,12.7287651
*FXMXPUSD,SOFR_BARCLAYS,,2733,12.73044248
*FXMXPUSD,SOFR_BARCLAYS,,2734,12.73212024
*FXMXPUSD,SOFR_BARCLAYS,,2735,12.73379839
*FXMXPUSD,SOFR_BARCLAYS,,2736,12.73547691
*FXMXPUSD,SOFR_BARCLAYS,,2737,12.73715582
*FXMXPUSD,SOFR_BARCLAYS,,2738,12.73883511
*FXMXPUSD,SOFR_BARCLAYS,,2739,12.74051478
*FXMXPUSD,SOFR_BARCLAYS,,2740,12.74219482
*FXMXPUSD,SOFR_BARCLAYS,,2741,12.74387525
*FXMXPUSD,SOFR_BARCLAYS,,2742,12.74555606
*FXMXPUSD,SOFR_BARCLAYS,,2743,12.74723724
*FXMXPUSD,SOFR_BARCLAYS,,2744,12.7489188
*FXMXPUSD,SOFR_BARCLAYS,,2745,12.75060074
*FXMXPUSD,SOFR_BARCLAYS,,2746,12.75228306
*FXMXPUSD,SOFR_BARCLAYS,,2747,12.75396575
*FXMXPUSD,SOFR_BARCLAYS,,2748,12.75564882
*FXMXPUSD,SOFR_BARCLAYS,,2749,12.75733227
*FXMXPUSD,SOFR_BARCLAYS,,2750,12.75901609
*FXMXPUSD,SOFR_BARCLAYS,,2751,12.76070028
*FXMXPUSD,SOFR_BARCLAYS,,2752,12.76238485
*FXMXPUSD,SOFR_BARCLAYS,,2753,12.76406979
*FXMXPUSD,SOFR_BARCLAYS,,2754,12.7657551
*FXMXPUSD,SOFR_BARCLAYS,,2755,12.76744079
*FXMXPUSD,SOFR_BARCLAYS,,2756,12.76912685
*FXMXPUSD,SOFR_BARCLAYS,,2757,12.77081328
*FXMXPUSD,SOFR_BARCLAYS,,2758,12.77250008
*FXMXPUSD,SOFR_BARCLAYS,,2759,12.77418726
*FXMXPUSD,SOFR_BARCLAYS,,2760,12.7758748
*FXMXPUSD,SOFR_BARCLAYS,,2761,12.77756271
*FXMXPUSD,SOFR_BARCLAYS,,2762,12.77925099
*FXMXPUSD,SOFR_BARCLAYS,,2763,12.78093964
*FXMXPUSD,SOFR_BARCLAYS,,2764,12.78262866
*FXMXPUSD,SOFR_BARCLAYS,,2765,12.78431805
*FXMXPUSD,SOFR_BARCLAYS,,2766,12.7860078
*FXMXPUSD,SOFR_BARCLAYS,,2767,12.78769792
*FXMXPUSD,SOFR_BARCLAYS,,2768,12.78938841
*FXMXPUSD,SOFR_BARCLAYS,,2769,12.79107926
*FXMXPUSD,SOFR_BARCLAYS,,2770,12.79277047
*FXMXPUSD,SOFR_BARCLAYS,,2771,12.79446206
*FXMXPUSD,SOFR_BARCLAYS,,2772,12.796154
*FXMXPUSD,SOFR_BARCLAYS,,2773,12.79784631
*FXMXPUSD,SOFR_BARCLAYS,,2774,12.79953899
*FXMXPUSD,SOFR_BARCLAYS,,2775,12.80123202
*FXMXPUSD,SOFR_BARCLAYS,,2776,12.80292542
*FXMXPUSD,SOFR_BARCLAYS,,2777,12.80461918
*FXMXPUSD,SOFR_BARCLAYS,,2778,12.8063133
*FXMXPUSD,SOFR_BARCLAYS,,2779,12.80800779
*FXMXPUSD,SOFR_BARCLAYS,,2780,12.80970263
*FXMXPUSD,SOFR_BARCLAYS,,2781,12.81139783
*FXMXPUSD,SOFR_BARCLAYS,,2782,12.8130934
*FXMXPUSD,SOFR_BARCLAYS,,2783,12.81478932
*FXMXPUSD,SOFR_BARCLAYS,,2784,12.8164856
*FXMXPUSD,SOFR_BARCLAYS,,2785,12.81818224
*FXMXPUSD,SOFR_BARCLAYS,,2786,12.81987923
*FXMXPUSD,SOFR_BARCLAYS,,2787,12.82157659
*FXMXPUSD,SOFR_BARCLAYS,,2788,12.8232743
*FXMXPUSD,SOFR_BARCLAYS,,2789,12.82497236
*FXMXPUSD,SOFR_BARCLAYS,,2790,12.82667078
*FXMXPUSD,SOFR_BARCLAYS,,2791,12.82836956
*FXMXPUSD,SOFR_BARCLAYS,,2792,12.83006869
*FXMXPUSD,SOFR_BARCLAYS,,2793,12.83176817
*FXMXPUSD,SOFR_BARCLAYS,,2794,12.83346801
*FXMXPUSD,SOFR_BARCLAYS,,2795,12.8351682
*FXMXPUSD,SOFR_BARCLAYS,,2796,12.83686875
*FXMXPUSD,SOFR_BARCLAYS,,2797,12.83856964
*FXMXPUSD,SOFR_BARCLAYS,,2798,12.84027089
*FXMXPUSD,SOFR_BARCLAYS,,2799,12.84197249
*FXMXPUSD,SOFR_BARCLAYS,,2800,12.84367444
*FXMXPUSD,SOFR_BARCLAYS,,2801,12.84537674
*FXMXPUSD,SOFR_BARCLAYS,,2802,12.84707939
*FXMXPUSD,SOFR_BARCLAYS,,2803,12.84878239
*FXMXPUSD,SOFR_BARCLAYS,,2804,12.85048574
*FXMXPUSD,SOFR_BARCLAYS,,2805,12.85218943
*FXMXPUSD,SOFR_BARCLAYS,,2806,12.85389348
*FXMXPUSD,SOFR_BARCLAYS,,2807,12.85559787
*FXMXPUSD,SOFR_BARCLAYS,,2808,12.85730261
*FXMXPUSD,SOFR_BARCLAYS,,2809,12.85900769
*FXMXPUSD,SOFR_BARCLAYS,,2810,12.86071312
*FXMXPUSD,SOFR_BARCLAYS,,2811,12.8624189
*FXMXPUSD,SOFR_BARCLAYS,,2812,12.86412502
*FXMXPUSD,SOFR_BARCLAYS,,2813,12.86583149
*FXMXPUSD,SOFR_BARCLAYS,,2814,12.86753829
*FXMXPUSD,SOFR_BARCLAYS,,2815,12.86924545
*FXMXPUSD,SOFR_BARCLAYS,,2816,12.87095294
*FXMXPUSD,SOFR_BARCLAYS,,2817,12.87266078
*FXMXPUSD,SOFR_BARCLAYS,,2818,12.87436896
*FXMXPUSD,SOFR_BARCLAYS,,2819,12.87607748
*FXMXPUSD,SOFR_BARCLAYS,,2820,12.87778634
*FXMXPUSD,SOFR_BARCLAYS,,2821,12.87949555
*FXMXPUSD,SOFR_BARCLAYS,,2822,12.88120509
*FXMXPUSD,SOFR_BARCLAYS,,2823,12.88291497
*FXMXPUSD,SOFR_BARCLAYS,,2824,12.8846252
*FXMXPUSD,SOFR_BARCLAYS,,2825,12.88633576
*FXMXPUSD,SOFR_BARCLAYS,,2826,12.88804665
*FXMXPUSD,SOFR_BARCLAYS,,2827,12.88975789
*FXMXPUSD,SOFR_BARCLAYS,,2828,12.89146946
*FXMXPUSD,SOFR_BARCLAYS,,2829,12.89318137
*FXMXPUSD,SOFR_BARCLAYS,,2830,12.89489362
*FXMXPUSD,SOFR_BARCLAYS,,2831,12.8966062
*FXMXPUSD,SOFR_BARCLAYS,,2832,12.89831912
*FXMXPUSD,SOFR_BARCLAYS,,2833,12.90003237
*FXMXPUSD,SOFR_BARCLAYS,,2834,12.90174596
*FXMXPUSD,SOFR_BARCLAYS,,2835,12.90345987
*FXMXPUSD,SOFR_BARCLAYS,,2836,12.90517413
*FXMXPUSD,SOFR_BARCLAYS,,2837,12.90688871
*FXMXPUSD,SOFR_BARCLAYS,,2838,12.90860363
*FXMXPUSD,SOFR_BARCLAYS,,2839,12.91031888
*FXMXPUSD,SOFR_BARCLAYS,,2840,12.91203446
*FXMXPUSD,SOFR_BARCLAYS,,2841,12.91375037
*FXMXPUSD,SOFR_BARCLAYS,,2842,12.91546662
*FXMXPUSD,SOFR_BARCLAYS,,2843,12.91718319
*FXMXPUSD,SOFR_BARCLAYS,,2844,12.91890009
*FXMXPUSD,SOFR_BARCLAYS,,2845,12.92061732
*FXMXPUSD,SOFR_BARCLAYS,,2846,12.92233488
*FXMXPUSD,SOFR_BARCLAYS,,2847,12.92405276
*FXMXPUSD,SOFR_BARCLAYS,,2848,12.92577098
*FXMXPUSD,SOFR_BARCLAYS,,2849,12.92748952
*FXMXPUSD,SOFR_BARCLAYS,,2850,12.92920839
*FXMXPUSD,SOFR_BARCLAYS,,2851,12.93092758
*FXMXPUSD,SOFR_BARCLAYS,,2852,12.9326471
*FXMXPUSD,SOFR_BARCLAYS,,2853,12.93436694
*FXMXPUSD,SOFR_BARCLAYS,,2854,12.93608711
*FXMXPUSD,SOFR_BARCLAYS,,2855,12.9378076
*FXMXPUSD,SOFR_BARCLAYS,,2856,12.93952842
*FXMXPUSD,SOFR_BARCLAYS,,2857,12.94124956
*FXMXPUSD,SOFR_BARCLAYS,,2858,12.94297102
*FXMXPUSD,SOFR_BARCLAYS,,2859,12.9446928
*FXMXPUSD,SOFR_BARCLAYS,,2860,12.94641491
*FXMXPUSD,SOFR_BARCLAYS,,2861,12.94813733
*FXMXPUSD,SOFR_BARCLAYS,,2862,12.94986008
*FXMXPUSD,SOFR_BARCLAYS,,2863,12.95158315
*FXMXPUSD,SOFR_BARCLAYS,,2864,12.95330654
*FXMXPUSD,SOFR_BARCLAYS,,2865,12.95503024
*FXMXPUSD,SOFR_BARCLAYS,,2866,12.95675427
*FXMXPUSD,SOFR_BARCLAYS,,2867,12.95847861
*FXMXPUSD,SOFR_BARCLAYS,,2868,12.96020327
*FXMXPUSD,SOFR_BARCLAYS,,2869,12.96192825
*FXMXPUSD,SOFR_BARCLAYS,,2870,12.96365354
*FXMXPUSD,SOFR_BARCLAYS,,2871,12.96537915
*FXMXPUSD,SOFR_BARCLAYS,,2872,12.96710508
*FXMXPUSD,SOFR_BARCLAYS,,2873,12.96883132
*FXMXPUSD,SOFR_BARCLAYS,,2874,12.97055788
*FXMXPUSD,SOFR_BARCLAYS,,2875,12.97228475
*FXMXPUSD,SOFR_BARCLAYS,,2876,12.97401193
*FXMXPUSD,SOFR_BARCLAYS,,2877,12.97573943
*FXMXPUSD,SOFR_BARCLAYS,,2878,12.97746724
*FXMXPUSD,SOFR_BARCLAYS,,2879,12.97919537
*FXMXPUSD,SOFR_BARCLAYS,,2880,12.9809238
*FXMXPUSD,SOFR_BARCLAYS,,2881,12.98265255
*FXMXPUSD,SOFR_BARCLAYS,,2882,12.98438161
*FXMXPUSD,SOFR_BARCLAYS,,2883,12.98611098
*FXMXPUSD,SOFR_BARCLAYS,,2884,12.98784065
*FXMXPUSD,SOFR_BARCLAYS,,2885,12.98957064
*FXMXPUSD,SOFR_BARCLAYS,,2886,12.99130094
*FXMXPUSD,SOFR_BARCLAYS,,2887,12.99303154
*FXMXPUSD,SOFR_BARCLAYS,,2888,12.99476246
*FXMXPUSD,SOFR_BARCLAYS,,2889,12.99649368
*FXMXPUSD,SOFR_BARCLAYS,,2890,12.99822521
*FXMXPUSD,SOFR_BARCLAYS,,2891,12.99995704
*FXMXPUSD,SOFR_BARCLAYS,,2892,13.00168918
*FXMXPUSD,SOFR_BARCLAYS,,2893,13.00342163
*FXMXPUSD,SOFR_BARCLAYS,,2894,13.00515438
*FXMXPUSD,SOFR_BARCLAYS,,2895,13.00688743
*FXMXPUSD,SOFR_BARCLAYS,,2896,13.00862079
*FXMXPUSD,SOFR_BARCLAYS,,2897,13.01035446
*FXMXPUSD,SOFR_BARCLAYS,,2898,13.01208842
*FXMXPUSD,SOFR_BARCLAYS,,2899,13.01382269
*FXMXPUSD,SOFR_BARCLAYS,,2900,13.01555726
*FXMXPUSD,SOFR_BARCLAYS,,2901,13.01729214
*FXMXPUSD,SOFR_BARCLAYS,,2902,13.01902731
*FXMXPUSD,SOFR_BARCLAYS,,2903,13.02076279
*FXMXPUSD,SOFR_BARCLAYS,,2904,13.02249856
*FXMXPUSD,SOFR_BARCLAYS,,2905,13.02423464
*FXMXPUSD,SOFR_BARCLAYS,,2906,13.02597101
*FXMXPUSD,SOFR_BARCLAYS,,2907,13.02770769
*FXMXPUSD,SOFR_BARCLAYS,,2908,13.02944466
*FXMXPUSD,SOFR_BARCLAYS,,2909,13.03118193
*FXMXPUSD,SOFR_BARCLAYS,,2910,13.03291949
*FXMXPUSD,SOFR_BARCLAYS,,2911,13.03465736
*FXMXPUSD,SOFR_BARCLAYS,,2912,13.03639552
*FXMXPUSD,SOFR_BARCLAYS,,2913,13.03813397
*FXMXPUSD,SOFR_BARCLAYS,,2914,13.03987273
*FXMXPUSD,SOFR_BARCLAYS,,2915,13.04161177
*FXMXPUSD,SOFR_BARCLAYS,,2916,13.04335111
*FXMXPUSD,SOFR_BARCLAYS,,2917,13.04509075
*FXMXPUSD,SOFR_BARCLAYS,,2918,13.04683068
*FXMXPUSD,SOFR_BARCLAYS,,2919,13.0485709
*FXMXPUSD,SOFR_BARCLAYS,,2920,13.05031141
*FXMXPUSD,SOFR_BARCLAYS,,2921,13.05205222
*FXMXPUSD,SOFR_BARCLAYS,,2922,13.05379331
*FXMXPUSD,SOFR_BARCLAYS,,2923,13.0555347
*FXMXPUSD,SOFR_BARCLAYS,,2924,13.05727638
*FXMXPUSD,SOFR_BARCLAYS,,2925,13.05901835
*FXMXPUSD,SOFR_BARCLAYS,,2926,13.06076061
*FXMXPUSD,SOFR_BARCLAYS,,2927,13.06250315
*FXMXPUSD,SOFR_BARCLAYS,,2928,13.06424599
*FXMXPUSD,SOFR_BARCLAYS,,2929,13.06598911
*FXMXPUSD,SOFR_BARCLAYS,,2930,13.06773253
*FXMXPUSD,SOFR_BARCLAYS,,2931,13.06947622
*FXMXPUSD,SOFR_BARCLAYS,,2932,13.07122021
*FXMXPUSD,SOFR_BARCLAYS,,2933,13.07296448
*FXMXPUSD,SOFR_BARCLAYS,,2934,13.07470904
*FXMXPUSD,SOFR_BARCLAYS,,2935,13.07645388
*FXMXPUSD,SOFR_BARCLAYS,,2936,13.07819901
*FXMXPUSD,SOFR_BARCLAYS,,2937,13.07994442
*FXMXPUSD,SOFR_BARCLAYS,,2938,13.08169012
*FXMXPUSD,SOFR_BARCLAYS,,2939,13.0834361
*FXMXPUSD,SOFR_BARCLAYS,,2940,13.08518236
*FXMXPUSD,SOFR_BARCLAYS,,2941,13.0869289
*FXMXPUSD,SOFR_BARCLAYS,,2942,13.08867573
*FXMXPUSD,SOFR_BARCLAYS,,2943,13.09042283
*FXMXPUSD,SOFR_BARCLAYS,,2944,13.09217022
*FXMXPUSD,SOFR_BARCLAYS,,2945,13.09391789
*FXMXPUSD,SOFR_BARCLAYS,,2946,13.09566584
*FXMXPUSD,SOFR_BARCLAYS,,2947,13.09741406
*FXMXPUSD,SOFR_BARCLAYS,,2948,13.09916257
*FXMXPUSD,SOFR_BARCLAYS,,2949,13.10091136
*FXMXPUSD,SOFR_BARCLAYS,,2950,13.10266042
*FXMXPUSD,SOFR_BARCLAYS,,2951,13.10440976
*FXMXPUSD,SOFR_BARCLAYS,,2952,13.10615938
*FXMXPUSD,SOFR_BARCLAYS,,2953,13.10790927
*FXMXPUSD,SOFR_BARCLAYS,,2954,13.10965944
*FXMXPUSD,SOFR_BARCLAYS,,2955,13.11140988
*FXMXPUSD,SOFR_BARCLAYS,,2956,13.1131606
*FXMXPUSD,SOFR_BARCLAYS,,2957,13.1149116
*FXMXPUSD,SOFR_BARCLAYS,,2958,13.11666287
*FXMXPUSD,SOFR_BARCLAYS,,2959,13.11841441
*FXMXPUSD,SOFR_BARCLAYS,,2960,13.12016622
*FXMXPUSD,SOFR_BARCLAYS,,2961,13.12191831
*FXMXPUSD,SOFR_BARCLAYS,,2962,13.12367067
*FXMXPUSD,SOFR_BARCLAYS,,2963,13.1254233
*FXMXPUSD,SOFR_BARCLAYS,,2964,13.12717621
*FXMXPUSD,SOFR_BARCLAYS,,2965,13.12892938
*FXMXPUSD,SOFR_BARCLAYS,,2966,13.13068282
*FXMXPUSD,SOFR_BARCLAYS,,2967,13.13243654
*FXMXPUSD,SOFR_BARCLAYS,,2968,13.13419052
*FXMXPUSD,SOFR_BARCLAYS,,2969,13.13594477
*FXMXPUSD,SOFR_BARCLAYS,,2970,13.13769929
*FXMXPUSD,SOFR_BARCLAYS,,2971,13.13945408
*FXMXPUSD,SOFR_BARCLAYS,,2972,13.14120913
*FXMXPUSD,SOFR_BARCLAYS,,2973,13.14296445
*FXMXPUSD,SOFR_BARCLAYS,,2974,13.14472004
*FXMXPUSD,SOFR_BARCLAYS,,2975,13.14647589
*FXMXPUSD,SOFR_BARCLAYS,,2976,13.14823201
*FXMXPUSD,SOFR_BARCLAYS,,2977,13.1499884
*FXMXPUSD,SOFR_BARCLAYS,,2978,13.15174504
*FXMXPUSD,SOFR_BARCLAYS,,2979,13.15350195
*FXMXPUSD,SOFR_BARCLAYS,,2980,13.15525913
*FXMXPUSD,SOFR_BARCLAYS,,2981,13.15701657
*FXMXPUSD,SOFR_BARCLAYS,,2982,13.15877427
*FXMXPUSD,SOFR_BARCLAYS,,2983,13.16053223
*FXMXPUSD,SOFR_BARCLAYS,,2984,13.16229045
*FXMXPUSD,SOFR_BARCLAYS,,2985,13.16404894
*FXMXPUSD,SOFR_BARCLAYS,,2986,13.16580768
*FXMXPUSD,SOFR_BARCLAYS,,2987,13.16756669
*FXMXPUSD,SOFR_BARCLAYS,,2988,13.16932595
*FXMXPUSD,SOFR_BARCLAYS,,2989,13.17108548
*FXMXPUSD,SOFR_BARCLAYS,,2990,13.17284526
*FXMXPUSD,SOFR_BARCLAYS,,2991,13.1746053
*FXMXPUSD,SOFR_BARCLAYS,,2992,13.1763656
*FXMXPUSD,SOFR_BARCLAYS,,2993,13.17812615
*FXMXPUSD,SOFR_BARCLAYS,,2994,13.17988696
*FXMXPUSD,SOFR_BARCLAYS,,2995,13.18164803
*FXMXPUSD,SOFR_BARCLAYS,,2996,13.18340935
*FXMXPUSD,SOFR_BARCLAYS,,2997,13.18517093
*FXMXPUSD,SOFR_BARCLAYS,,2998,13.18693276
*FXMXPUSD,SOFR_BARCLAYS,,2999,13.18869485
*FXMXPUSD,SOFR_BARCLAYS,,3000,13.19045719
*FXMXPUSD,SOFR_BARCLAYS,,3001,13.19221978
*FXMXPUSD,SOFR_BARCLAYS,,3002,13.19398263
*FXMXPUSD,SOFR_BARCLAYS,,3003,13.19574573
*FXMXPUSD,SOFR_BARCLAYS,,3004,13.19750908
*FXMXPUSD,SOFR_BARCLAYS,,3005,13.19927268
*FXMXPUSD,SOFR_BARCLAYS,,3006,13.20103653
*FXMXPUSD,SOFR_BARCLAYS,,3007,13.20280064
*FXMXPUSD,SOFR_BARCLAYS,,3008,13.20456499
*FXMXPUSD,SOFR_BARCLAYS,,3009,13.20632959
*FXMXPUSD,SOFR_BARCLAYS,,3010,13.20809444
*FXMXPUSD,SOFR_BARCLAYS,,3011,13.20985954
*FXMXPUSD,SOFR_BARCLAYS,,3012,13.21162489
*FXMXPUSD,SOFR_BARCLAYS,,3013,13.21339048
*FXMXPUSD,SOFR_BARCLAYS,,3014,13.21515632
*FXMXPUSD,SOFR_BARCLAYS,,3015,13.21692241
*FXMXPUSD,SOFR_BARCLAYS,,3016,13.21868874
*FXMXPUSD,SOFR_BARCLAYS,,3017,13.22045532
*FXMXPUSD,SOFR_BARCLAYS,,3018,13.22222214
*FXMXPUSD,SOFR_BARCLAYS,,3019,13.22398921
*FXMXPUSD,SOFR_BARCLAYS,,3020,13.22575652
*FXMXPUSD,SOFR_BARCLAYS,,3021,13.22752408
*FXMXPUSD,SOFR_BARCLAYS,,3022,13.22929188
*FXMXPUSD,SOFR_BARCLAYS,,3023,13.23105992
*FXMXPUSD,SOFR_BARCLAYS,,3024,13.2328282
*FXMXPUSD,SOFR_BARCLAYS,,3025,13.23459673
*FXMXPUSD,SOFR_BARCLAYS,,3026,13.23636549
*FXMXPUSD,SOFR_BARCLAYS,,3027,13.2381345
*FXMXPUSD,SOFR_BARCLAYS,,3028,13.23990375
*FXMXPUSD,SOFR_BARCLAYS,,3029,13.24167323
*FXMXPUSD,SOFR_BARCLAYS,,3030,13.24344296
*FXMXPUSD,SOFR_BARCLAYS,,3031,13.24521292
*FXMXPUSD,SOFR_BARCLAYS,,3032,13.24698312
*FXMXPUSD,SOFR_BARCLAYS,,3033,13.24875356
*FXMXPUSD,SOFR_BARCLAYS,,3034,13.25052424
*FXMXPUSD,SOFR_BARCLAYS,,3035,13.25229515
*FXMXPUSD,SOFR_BARCLAYS,,3036,13.2540663
*FXMXPUSD,SOFR_BARCLAYS,,3037,13.25583769
*FXMXPUSD,SOFR_BARCLAYS,,3038,13.25760931
*FXMXPUSD,SOFR_BARCLAYS,,3039,13.25938116
*FXMXPUSD,SOFR_BARCLAYS,,3040,13.26115325
*FXMXPUSD,SOFR_BARCLAYS,,3041,13.26292557
*FXMXPUSD,SOFR_BARCLAYS,,3042,13.26469813
*FXMXPUSD,SOFR_BARCLAYS,,3043,13.26647092
*FXMXPUSD,SOFR_BARCLAYS,,3044,13.26824394
*FXMXPUSD,SOFR_BARCLAYS,,3045,13.27001719
*FXMXPUSD,SOFR_BARCLAYS,,3046,13.27179068
*FXMXPUSD,SOFR_BARCLAYS,,3047,13.27356439
*FXMXPUSD,SOFR_BARCLAYS,,3048,13.27533834
*FXMXPUSD,SOFR_BARCLAYS,,3049,13.27711252
*FXMXPUSD,SOFR_BARCLAYS,,3050,13.27888692
*FXMXPUSD,SOFR_BARCLAYS,,3051,13.28066156
*FXMXPUSD,SOFR_BARCLAYS,,3052,13.28243642
*FXMXPUSD,SOFR_BARCLAYS,,3053,13.28421151
*FXMXPUSD,SOFR_BARCLAYS,,3054,13.28598683
*FXMXPUSD,SOFR_BARCLAYS,,3055,13.28776237
*FXMXPUSD,SOFR_BARCLAYS,,3056,13.28953814
*FXMXPUSD,SOFR_BARCLAYS,,3057,13.29131414
*FXMXPUSD,SOFR_BARCLAYS,,3058,13.29309036
*FXMXPUSD,SOFR_BARCLAYS,,3059,13.29486681
*FXMXPUSD,SOFR_BARCLAYS,,3060,13.29664349
*FXMXPUSD,SOFR_BARCLAYS,,3061,13.29842038
*FXMXPUSD,SOFR_BARCLAYS,,3062,13.3001975
*FXMXPUSD,SOFR_BARCLAYS,,3063,13.30197485
*FXMXPUSD,SOFR_BARCLAYS,,3064,13.30375241
*FXMXPUSD,SOFR_BARCLAYS,,3065,13.3055302
*FXMXPUSD,SOFR_BARCLAYS,,3066,13.30730821
*FXMXPUSD,SOFR_BARCLAYS,,3067,13.30908644
*FXMXPUSD,SOFR_BARCLAYS,,3068,13.31086489
*FXMXPUSD,SOFR_BARCLAYS,,3069,13.31264356
*FXMXPUSD,SOFR_BARCLAYS,,3070,13.31442246
*FXMXPUSD,SOFR_BARCLAYS,,3071,13.31620157
*FXMXPUSD,SOFR_BARCLAYS,,3072,13.3179809
*FXMXPUSD,SOFR_BARCLAYS,,3073,13.31976044
*FXMXPUSD,SOFR_BARCLAYS,,3074,13.32154021
*FXMXPUSD,SOFR_BARCLAYS,,3075,13.32332019
*FXMXPUSD,SOFR_BARCLAYS,,3076,13.32510039
*FXMXPUSD,SOFR_BARCLAYS,,3077,13.32688081
*FXMXPUSD,SOFR_BARCLAYS,,3078,13.32866144
*FXMXPUSD,SOFR_BARCLAYS,,3079,13.33044229
*FXMXPUSD,SOFR_BARCLAYS,,3080,13.33222335
*FXMXPUSD,SOFR_BARCLAYS,,3081,13.33400462
*FXMXPUSD,SOFR_BARCLAYS,,3082,13.33578611
*FXMXPUSD,SOFR_BARCLAYS,,3083,13.33756782
*FXMXPUSD,SOFR_BARCLAYS,,3084,13.33934973
*FXMXPUSD,SOFR_BARCLAYS,,3085,13.34113186
*FXMXPUSD,SOFR_BARCLAYS,,3086,13.3429142
*FXMXPUSD,SOFR_BARCLAYS,,3087,13.34469676
*FXMXPUSD,SOFR_BARCLAYS,,3088,13.34647952
*FXMXPUSD,SOFR_BARCLAYS,,3089,13.34826249
*FXMXPUSD,SOFR_BARCLAYS,,3090,13.35004568
*FXMXPUSD,SOFR_BARCLAYS,,3091,13.35182907
*FXMXPUSD,SOFR_BARCLAYS,,3092,13.35361267
*FXMXPUSD,SOFR_BARCLAYS,,3093,13.35539648
*FXMXPUSD,SOFR_BARCLAYS,,3094,13.3571805
*FXMXPUSD,SOFR_BARCLAYS,,3095,13.35896473
*FXMXPUSD,SOFR_BARCLAYS,,3096,13.36074916
*FXMXPUSD,SOFR_BARCLAYS,,3097,13.3625338
*FXMXPUSD,SOFR_BARCLAYS,,3098,13.36431865
*FXMXPUSD,SOFR_BARCLAYS,,3099,13.3661037
*FXMXPUSD,SOFR_BARCLAYS,,3100,13.36788896
*FXMXPUSD,SOFR_BARCLAYS,,3101,13.36967442
*FXMXPUSD,SOFR_BARCLAYS,,3102,13.37146008
*FXMXPUSD,SOFR_BARCLAYS,,3103,13.37324595
*FXMXPUSD,SOFR_BARCLAYS,,3104,13.37503203
*FXMXPUSD,SOFR_BARCLAYS,,3105,13.3768183
*FXMXPUSD,SOFR_BARCLAYS,,3106,13.37860478
*FXMXPUSD,SOFR_BARCLAYS,,3107,13.38039146
*FXMXPUSD,SOFR_BARCLAYS,,3108,13.38217834
*FXMXPUSD,SOFR_BARCLAYS,,3109,13.38396542
*FXMXPUSD,SOFR_BARCLAYS,,3110,13.3857527
*FXMXPUSD,SOFR_BARCLAYS,,3111,13.38754018
*FXMXPUSD,SOFR_BARCLAYS,,3112,13.38932786
*FXMXPUSD,SOFR_BARCLAYS,,3113,13.39111574
*FXMXPUSD,SOFR_BARCLAYS,,3114,13.39290382
*FXMXPUSD,SOFR_BARCLAYS,,3115,13.3946921
*FXMXPUSD,SOFR_BARCLAYS,,3116,13.39648057
*FXMXPUSD,SOFR_BARCLAYS,,3117,13.39826924
*FXMXPUSD,SOFR_BARCLAYS,,3118,13.40005811
*FXMXPUSD,SOFR_BARCLAYS,,3119,13.40184717
*FXMXPUSD,SOFR_BARCLAYS,,3120,13.40363643
*FXMXPUSD,SOFR_BARCLAYS,,3121,13.40542588
*FXMXPUSD,SOFR_BARCLAYS,,3122,13.40721553
*FXMXPUSD,SOFR_BARCLAYS,,3123,13.40900537
*FXMXPUSD,SOFR_BARCLAYS,,3124,13.4107954
*FXMXPUSD,SOFR_BARCLAYS,,3125,13.41258563
*FXMXPUSD,SOFR_BARCLAYS,,3126,13.41437605
*FXMXPUSD,SOFR_BARCLAYS,,3127,13.41616666
*FXMXPUSD,SOFR_BARCLAYS,,3128,13.41795747
*FXMXPUSD,SOFR_BARCLAYS,,3129,13.41974846
*FXMXPUSD,SOFR_BARCLAYS,,3130,13.42153965
*FXMXPUSD,SOFR_BARCLAYS,,3131,13.42333102
*FXMXPUSD,SOFR_BARCLAYS,,3132,13.42512259
*FXMXPUSD,SOFR_BARCLAYS,,3133,13.42691434
*FXMXPUSD,SOFR_BARCLAYS,,3134,13.42870629
*FXMXPUSD,SOFR_BARCLAYS,,3135,13.43049842
*FXMXPUSD,SOFR_BARCLAYS,,3136,13.43229074
*FXMXPUSD,SOFR_BARCLAYS,,3137,13.43408324
*FXMXPUSD,SOFR_BARCLAYS,,3138,13.43587594
*FXMXPUSD,SOFR_BARCLAYS,,3139,13.43766881
*FXMXPUSD,SOFR_BARCLAYS,,3140,13.43946188
*FXMXPUSD,SOFR_BARCLAYS,,3141,13.44125513
*FXMXPUSD,SOFR_BARCLAYS,,3142,13.44304856
*FXMXPUSD,SOFR_BARCLAYS,,3143,13.44484218
*FXMXPUSD,SOFR_BARCLAYS,,3144,13.44663599
*FXMXPUSD,SOFR_BARCLAYS,,3145,13.44842997
*FXMXPUSD,SOFR_BARCLAYS,,3146,13.45022414
