USA,FRANCIA,BELGICA,SUIZA,JAPON,AUSTRIA,CANADA,ESPANA,INGLATERRA,HOLANDA,ITALIA,ALEMANIA,EURO,GUATEMALA,CHILE,AUSTRALIA,HONG KONG,SUECIA,BRASIL,CHINA,INDIAN,SINGAPORE,KOREA,TAIWAN,RUSIA,SUDAFRICA
4.546904,3.185614,3.228375,0.709047,1.475386,3.145012,3.653152,3.588494,4.509879,2.858889,4.128974,2.597135,2.667948,0.000000,6.105702,4.596764,2.900872,2.459993,0.000000,2.535509,7.139432,3.411402,3.577118,1.765885,14.680889,11.687824
4.547131,3.185685,3.22846,0.709049,1.475567,3.14505,3.65315,3.5886,4.509995,2.858906,4.129081,2.597179,2.667946,0.000000,6.105715,4.596875,2.900947,2.460042,0.000000,2.535642,7.139449,3.411409,3.577088,1.765899,14.680816,11.688428
4.547357,3.185755,3.228546,0.709051,1.475748,3.145089,3.653148,3.588707,4.51011,2.858923,4.129187,2.597222,2.667944,0.000000,6.105729,4.596987,2.901022,2.460091,0.000000,2.535775,7.139465,3.411417,3.577057,1.765912,14.680744,11.689033
4.547584,3.185826,3.228632,0.709053,1.475929,3.145127,3.653146,3.588813,4.510225,2.85894,4.129294,2.597266,2.667942,0.000000,6.105743,4.597098,2.901097,2.46014,0.000000,2.535908,7.139482,3.411425,3.577026,1.765925,14.680671,11.689638
4.547810,3.185896,3.228718,0.709055,1.47611,3.145165,3.653144,3.588919,4.51034,2.858957,4.129401,2.597309,2.66794,0.000000,6.105756,4.597209,2.901172,2.460189,0.000000,2.536041,7.139499,3.411432,3.576996,1.765938,14.680598,11.690244
4.548037,3.185967,3.228804,0.709057,1.476291,3.145203,3.653142,3.589026,4.510455,2.858974,4.129507,2.597353,2.667938,0.000000,6.10577,4.597319,2.901246,2.460239,0.000000,2.536174,7.139515,3.41144,3.576965,1.765951,14.680525,11.690849
4.548263,3.186037,3.228889,0.709059,1.476472,3.145242,3.65314,3.589132,4.51057,2.858991,4.129613,2.597396,2.667935,0.000000,6.105784,4.59743,2.901321,2.460288,0.000000,2.536307,7.139532,3.411447,3.576935,1.765965,14.680452,11.691455
4.548489,3.186107,3.228975,0.709061,1.476652,3.14528,3.653138,3.589238,4.510685,2.859008,4.12972,2.597440,2.667933,0.000000,6.105797,4.597541,2.901396,2.460337,0.000000,2.536439,7.139549,3.411455,3.576904,1.765978,14.680379,11.692062
4.548715,3.186178,3.229061,0.709063,1.476833,3.145318,3.653136,3.589344,4.5108,2.859025,4.129826,2.597483,2.667931,0.000000,6.105811,4.597652,2.90147,2.460386,0.000000,2.536572,7.139566,3.411462,3.576874,1.765991,14.680306,11.692669
4.548941,3.186248,3.229147,0.709065,1.477013,3.145356,3.653133,3.589451,4.510915,2.859042,4.129933,2.597527,2.667929,0.000000,6.105824,4.597762,2.901545,2.460435,0.000000,2.536705,7.139582,3.41147,3.576843,1.766004,14.680234,11.693276
4.549167,3.186318,3.229232,0.709067,1.477193,3.145394,3.653131,3.589557,4.51103,2.859059,4.130039,2.597570,2.667926,0.000000,6.105838,4.597873,2.901619,2.460485,0.000000,2.536838,7.139599,3.411477,3.576812,1.766018,14.68016,11.693884
4.549393,3.186389,3.229318,0.70907,1.477374,3.145432,3.653129,3.589663,4.511145,2.859076,4.130145,2.597614,2.667924,0.000000,6.105852,4.597983,2.901694,2.460534,0.000000,2.536971,7.139616,3.411485,3.576782,1.766031,14.680087,11.694492
4.549619,3.186459,3.229404,0.709072,1.477554,3.14547,3.653127,3.589769,4.51126,2.859093,4.130252,2.597657,2.667922,0.000000,6.105865,4.598094,2.901768,2.460583,0.000000,2.537103,7.139633,3.411492,3.576751,1.766044,14.680014,11.6951
4.549845,3.186529,3.22949,0.709074,1.477734,3.145508,3.653125,3.589875,4.511375,2.85911,4.130358,2.597700,2.667919,0.000000,6.105879,4.598204,2.901842,2.460632,0.000000,2.537236,7.139649,3.4115,3.576721,1.766057,14.679941,11.695709
4.550070,3.1866,3.229575,0.709076,1.477913,3.145546,3.653123,3.589981,4.51149,2.859127,4.130464,2.597744,2.667917,0.000000,6.105892,4.598314,2.901917,2.460682,0.000000,2.537369,7.139666,3.411507,3.57669,1.766071,14.679868,11.696318
4.550296,3.18667,3.229661,0.709079,1.478093,3.145584,3.653121,3.590087,4.511605,2.859144,4.13057,2.597787,2.667915,0.000000,6.105906,4.598425,2.901991,2.460731,0.000000,2.537501,7.139683,3.411515,3.576659,1.766084,14.679795,11.696927
4.550521,3.18674,3.229747,0.709081,1.478273,3.145622,3.653119,3.590192,4.51172,2.859161,4.130676,2.597831,2.667912,0.000000,6.105919,4.598535,2.902065,2.46078,0.000000,2.537634,7.1397,3.411522,3.576629,1.766097,14.679722,11.697537
4.550747,3.18681,3.229833,0.709083,1.478452,3.14566,3.653117,3.590298,4.511835,2.859178,4.130783,2.597874,2.66791,0.000000,6.105933,4.598645,2.90214,2.46083,0.000000,2.537767,7.139716,3.41153,3.576598,1.76611,14.679648,11.698147
4.550972,3.186881,3.229918,0.709086,1.478632,3.145698,3.653115,3.590404,4.51195,2.859195,4.130889,2.597917,2.667907,0.000000,6.105947,4.598755,2.902214,2.460879,0.000000,2.537899,7.139733,3.411537,3.576567,1.766124,14.679575,11.698757
4.551197,3.186951,3.230004,0.709088,1.478811,3.145735,3.653112,3.59051,4.512065,2.859211,4.130995,2.597961,2.667904,0.000000,6.10596,4.598865,2.902288,2.460928,0.000000,2.538032,7.13975,3.411545,3.576537,1.766137,14.679502,11.699368
4.551422,3.187021,3.23009,0.709091,1.47899,3.145773,3.65311,3.590615,4.51218,2.859228,4.131101,2.598004,2.667902,0.000000,6.105974,4.598975,2.902362,2.460978,0.000000,2.538164,7.139767,3.411552,3.576506,1.76615,14.679428,11.699979
4.551648,3.187091,3.230176,0.709093,1.479169,3.145811,3.653108,3.590721,4.512295,2.859245,4.131207,2.598047,2.667899,0.000000,6.105987,4.599084,2.902436,2.461027,0.000000,2.538297,7.139784,3.411559,3.576475,1.766163,14.679355,11.700591
4.551872,3.187161,3.230261,0.709096,1.479348,3.145848,3.653106,3.590827,4.51241,2.859262,4.131313,2.598091,2.667897,0.000000,6.106001,4.599194,2.90251,2.461076,0.000000,2.538429,7.1398,3.411567,3.576445,1.766176,14.679281,11.701203
4.552097,3.187231,3.230347,0.709099,1.479527,3.145886,3.653104,3.590932,4.512525,2.859279,4.131419,2.598134,2.667894,0.000000,6.106014,4.599304,2.902584,2.461126,0.000000,2.538562,7.139817,3.411574,3.576414,1.76619,14.679208,11.701815
4.552322,3.187302,3.230433,0.709101,1.479706,3.145924,3.653102,3.591038,4.51264,2.859295,4.131525,2.598177,2.667891,0.000000,6.106028,4.599413,2.902658,2.461175,0.000000,2.538694,7.139834,3.411582,3.576383,1.766203,14.679134,11.702427
4.552547,3.187372,3.230519,0.709104,1.479884,3.145961,3.6531,3.591143,4.512755,2.859312,4.131631,2.598220,2.667888,0.000000,6.106041,4.599523,2.902732,2.461224,0.000000,2.538826,7.139851,3.411589,3.576353,1.766216,14.679061,11.70304
4.552771,3.187442,3.230604,0.709107,1.480063,3.145999,3.653097,3.591248,4.51287,2.859329,4.131737,2.598264,2.667886,0.000000,6.106055,4.599632,2.902806,2.461274,0.000000,2.538959,7.139867,3.411596,3.576322,1.766229,14.678987,11.703653
4.552996,3.187512,3.23069,0.709109,1.480241,3.146036,3.653095,3.591354,4.512985,2.859346,4.131842,2.598307,2.667883,0.000000,6.106068,4.599742,2.90288,2.461323,0.000000,2.539091,7.139884,3.411604,3.576291,1.766243,14.678913,11.704267
4.553220,3.187582,3.230776,0.709112,1.48042,3.146073,3.653093,3.591459,4.5131,2.859362,4.131948,2.598350,2.66788,0.000000,6.106082,4.599851,2.902953,2.461373,0.000000,2.539223,7.139901,3.411611,3.57626,1.766256,14.67884,11.704881
4.553445,3.187652,3.230861,0.709115,1.480598,3.146111,3.653091,3.591564,4.513214,2.859379,4.132054,2.598393,2.667877,0.000000,6.106095,4.59996,2.903027,2.461422,0.000000,2.539356,7.139918,3.411618,3.57623,1.766269,14.678766,11.705495
4.553669,3.187722,3.230947,0.709118,1.480776,3.146148,3.653089,3.591669,4.513329,2.859396,4.13216,2.598437,2.667874,0.000000,6.106109,4.60007,2.903101,2.461471,0.000000,2.539488,7.139935,3.411626,3.576199,1.766282,14.678692,11.70611
4.553893,3.187792,3.231033,0.709121,1.480954,3.146185,3.653087,3.591775,4.513444,2.859412,4.132265,2.598480,2.667871,0.000000,6.106122,4.600179,2.903174,2.461521,0.000000,2.53962,7.139952,3.411633,3.576168,1.766295,14.678618,11.706725
4.554117,3.187862,3.231119,0.709124,1.481132,3.146223,3.653084,3.59188,4.513559,2.859429,4.132371,2.598523,2.667868,0.000000,6.106136,4.600288,2.903248,2.46157,0.000000,2.539752,7.139968,3.41164,3.576138,1.766309,14.678545,11.70734
4.554342,3.187932,3.231204,0.709127,1.48131,3.14626,3.653082,3.591985,4.513674,2.859446,4.132477,2.598566,2.667865,0.000000,6.106149,4.600397,2.903322,2.46162,0.000000,2.539885,7.139985,3.411647,3.576107,1.766322,14.678471,11.707956
4.554565,3.188002,3.23129,0.70913,1.481487,3.146297,3.65308,3.59209,4.513789,2.859462,4.132582,2.598609,2.667862,0.000000,6.106163,4.600506,2.903395,2.461669,0.000000,2.540017,7.140002,3.411655,3.576076,1.766335,14.678397,11.708572
4.554789,3.188072,3.231376,0.709133,1.481665,3.146334,3.653078,3.592195,4.513904,2.859479,4.132688,2.598653,2.667859,0.000000,6.106176,4.600615,2.903469,2.461719,0.000000,2.540149,7.140019,3.411662,3.576045,1.766348,14.678323,11.709188
4.555013,3.188142,3.231462,0.709136,1.481842,3.146371,3.653076,3.5923,4.514018,2.859496,4.132794,2.598696,2.667856,0.000000,6.10619,4.600724,2.903542,2.461768,0.000000,2.540281,7.140036,3.411669,3.576014,1.766362,14.678249,11.709805
4.555237,3.188212,3.231547,0.709139,1.48202,3.146408,3.653073,3.592405,4.514133,2.859512,4.132899,2.598739,2.667853,0.000000,6.106203,4.600832,2.903615,2.461818,0.000000,2.540413,7.140053,3.411676,3.575984,1.766375,14.678175,11.710422
4.555460,3.188282,3.231633,0.709142,1.482197,3.146445,3.653071,3.592509,4.514248,2.859529,4.133005,2.598782,2.66785,0.000000,6.106217,4.600941,2.903689,2.461867,0.000000,2.540545,7.140069,3.411684,3.575953,1.766388,14.678101,11.711039
4.555684,3.188352,3.231719,0.709145,1.482374,3.146482,3.653069,3.592614,4.514363,2.859546,4.13311,2.598825,2.667847,0.000000,6.10623,4.60105,2.903762,2.461917,0.000000,2.540677,7.140086,3.411691,3.575922,1.766401,14.678027,11.711657
4.555907,3.188421,3.231804,0.709148,1.482551,3.146519,3.653067,3.592719,4.514478,2.859562,4.133216,2.598868,2.667844,0.000000,6.106244,4.601158,2.903835,2.461966,0.000000,2.540809,7.140103,3.411698,3.575891,1.766414,14.677953,11.712275
4.556131,3.188491,3.23189,0.709151,1.482728,3.146556,3.653064,3.592824,4.514592,2.859579,4.133321,2.598911,2.667841,0.000000,6.106257,4.601267,2.903909,2.462016,0.000000,2.540941,7.14012,3.411705,3.575861,1.766428,14.677878,11.712893
4.556354,3.188561,3.231976,0.709155,1.482905,3.146593,3.653062,3.592928,4.514707,2.859595,4.133427,2.598954,2.667837,0.000000,6.106271,4.601375,2.903982,2.462065,0.000000,2.541073,7.140137,3.411712,3.57583,1.766441,14.677804,11.713512
4.556577,3.188631,3.232062,0.709158,1.483082,3.14663,3.65306,3.593033,4.514822,2.859612,4.133532,2.598998,2.667834,0.000000,6.106284,4.601483,2.904055,2.462115,0.000000,2.541205,7.140154,3.41172,3.575799,1.766454,14.67773,11.714131
4.556800,3.188701,3.232147,0.709161,1.483258,3.146667,3.653058,3.593137,4.514937,2.859628,4.133637,2.599041,2.667831,0.000000,6.106297,4.601592,2.904128,2.462164,0.000000,2.541337,7.14017,3.411727,3.575768,1.766467,14.677656,11.71475
4.557023,3.188771,3.232233,0.709165,1.483435,3.146703,3.653055,3.593242,4.515051,2.859645,4.133743,2.599084,2.667827,0.000000,6.106311,4.6017,2.904201,2.462214,0.000000,2.541469,7.140187,3.411734,3.575737,1.76648,14.677581,11.71537
4.557246,3.18884,3.232319,0.709168,1.483611,3.14674,3.653053,3.593346,4.515166,2.859661,4.133848,2.599127,2.667824,0.000000,6.106324,4.601808,2.904274,2.462263,0.000000,2.5416,7.140204,3.411741,3.575706,1.766494,14.677507,11.71599
4.557469,3.18891,3.232404,0.709171,1.483788,3.146777,3.653051,3.593451,4.515281,2.859678,4.133953,2.599170,2.667821,0.000000,6.106338,4.601916,2.904347,2.462313,0.000000,2.541732,7.140221,3.411748,3.575676,1.766507,14.677433,11.716611
4.557692,3.18898,3.23249,0.709175,1.483964,3.146813,3.653049,3.593555,4.515395,2.859694,4.134058,2.599213,2.667817,0.000000,6.106351,4.602024,2.90442,2.462363,0.000000,2.541864,7.140238,3.411755,3.575645,1.76652,14.677358,11.717231
4.557915,3.18905,3.232576,0.709178,1.48414,3.14685,3.653046,3.59366,4.51551,2.859711,4.134164,2.599256,2.667814,0.000000,6.106365,4.602132,2.904493,2.462412,0.000000,2.541996,7.140255,3.411762,3.575614,1.766533,14.677284,11.717852
4.558137,3.189119,3.232661,0.709182,1.484316,3.146887,3.653044,3.593764,4.515625,2.859727,4.134269,2.599299,2.667811,0.000000,6.106378,4.60224,2.904566,2.462462,0.000000,2.542128,7.140272,3.41177,3.575583,1.766547,14.677209,11.718474
4.558360,3.189189,3.232747,0.709185,1.484492,3.146923,3.653042,3.593868,4.51574,2.859743,4.134374,2.599342,2.667807,0.000000,6.106391,4.602348,2.904639,2.462511,0.000000,2.542259,7.140289,3.411777,3.575552,1.76656,14.677135,11.719095
4.558582,3.189259,3.232833,0.709189,1.484668,3.14696,3.65304,3.593972,4.515854,2.85976,4.134479,2.599385,2.667804,0.000000,6.106405,4.602455,2.904712,2.462561,0.000000,2.542391,7.140306,3.411784,3.575521,1.766573,14.67706,11.719718
4.558805,3.189328,3.232918,0.709193,1.484843,3.146996,3.653037,3.594076,4.515969,2.859776,4.134584,2.599428,2.6678,0.000000,6.106418,4.602563,2.904785,2.462611,0.000000,2.542522,7.140322,3.411791,3.57549,1.766586,14.676986,11.72034
4.559027,3.189398,3.233004,0.709196,1.485019,3.147033,3.653035,3.594181,4.516084,2.859793,4.134689,2.599471,2.667797,0.000000,6.106432,4.602671,2.904857,2.46266,0.000000,2.542654,7.140339,3.411798,3.57546,1.766599,14.676911,11.720963
4.559249,3.189468,3.23309,0.7092,1.485194,3.147069,3.653033,3.594285,4.516198,2.859809,4.134794,2.599514,2.667793,0.000000,6.106445,4.602778,2.90493,2.46271,0.000000,2.542786,7.140356,3.411805,3.575429,1.766613,14.676836,11.721586
4.559471,3.189537,3.233175,0.709204,1.48537,3.147105,3.65303,3.594389,4.516313,2.859825,4.134899,2.599557,2.667789,0.000000,6.106458,4.602886,2.905003,2.46276,0.000000,2.542917,7.140373,3.411812,3.575398,1.766626,14.676762,11.722209
4.559693,3.189607,3.233261,0.709207,1.485545,3.147142,3.653028,3.594493,4.516427,2.859842,4.135004,2.599600,2.667786,0.000000,6.106472,4.602993,2.905075,2.462809,0.000000,2.543049,7.14039,3.411819,3.575367,1.766639,14.676687,11.722833
4.559915,3.189676,3.233347,0.709211,1.48572,3.147178,3.653026,3.594597,4.516542,2.859858,4.135109,2.599643,2.667782,0.000000,6.106485,4.603101,2.905148,2.462859,0.000000,2.54318,7.140407,3.411826,3.575336,1.766652,14.676612,11.723457
4.560137,3.189746,3.233432,0.709215,1.485895,3.147214,3.653023,3.5947,4.516657,2.859874,4.135214,2.599686,2.667779,0.000000,6.106499,4.603208,2.90522,2.462909,0.000000,2.543312,7.140424,3.411833,3.575305,1.766665,14.676537,11.724081
4.560359,3.189816,3.233518,0.709219,1.48607,3.14725,3.653021,3.594804,4.516771,2.859891,4.135319,2.599728,2.667775,0.000000,6.106512,4.603315,2.905293,2.462958,0.000000,2.543443,7.140441,3.41184,3.575274,1.766679,14.676462,11.724706
4.560581,3.189885,3.233604,0.709223,1.486245,3.147286,3.653019,3.594908,4.516886,2.859907,4.135424,2.599771,2.667771,0.000000,6.106525,4.603422,2.905365,2.463008,0.000000,2.543575,7.140458,3.411847,3.575243,1.766692,14.676388,11.725331
4.560802,3.189955,3.233689,0.709227,1.48642,3.147323,3.653016,3.595012,4.517,2.859923,4.135528,2.599814,2.667767,0.000000,6.106539,4.603529,2.905438,2.463058,0.000000,2.543706,7.140475,3.411854,3.575212,1.766705,14.676313,11.725956
4.561024,3.190024,3.233775,0.709231,1.486595,3.147359,3.653014,3.595116,4.517115,2.859939,4.135633,2.599857,2.667764,0.000000,6.106552,4.603636,2.90551,2.463107,0.000000,2.543837,7.140492,3.411861,3.575181,1.766718,14.676238,11.726582
4.561245,3.190094,3.233861,0.709234,1.486769,3.147395,3.653012,3.595219,4.51723,2.859956,4.135738,2.599900,2.66776,0.000000,6.106565,4.603743,2.905582,2.463157,0.000000,2.543969,7.140508,3.411868,3.57515,1.766731,14.676163,11.727208
4.561467,3.190163,3.233946,0.709238,1.486944,3.147431,3.653009,3.595323,4.517344,2.859972,4.135843,2.599943,2.667756,0.000000,6.106579,4.60385,2.905655,2.463207,0.000000,2.5441,7.140525,3.411875,3.575119,1.766745,14.676088,11.727834
4.561688,3.190233,3.234032,0.709243,1.487118,3.147467,3.653007,3.595426,4.517459,2.859988,4.135947,2.599986,2.667752,0.000000,6.106592,4.603957,2.905727,2.463257,0.000000,2.544231,7.140542,3.411882,3.575089,1.766758,14.676013,11.72846
4.561909,3.190302,3.234118,0.709247,1.487292,3.147503,3.653005,3.59553,4.517573,2.860004,4.136052,2.600028,2.667748,0.000000,6.106605,4.604064,2.905799,2.463306,0.000000,2.544362,7.140559,3.411889,3.575058,1.766771,14.675938,11.729087
4.562130,3.190372,3.234203,0.709251,1.487466,3.147538,3.653002,3.595633,4.517688,2.860021,4.136157,2.600071,2.667745,0.000000,6.106619,4.604171,2.905871,2.463356,0.000000,2.544494,7.140576,3.411896,3.575027,1.766784,14.675862,11.729715
4.562351,3.190441,3.234289,0.709255,1.48764,3.147574,3.653000,3.595737,4.517802,2.860037,4.136261,2.600114,2.667741,0.000000,6.106632,4.604277,2.905943,2.463406,0.000000,2.544625,7.140593,3.411903,3.574996,1.766798,14.675787,11.730342
4.562572,3.19051,3.234375,0.709259,1.487814,3.14761,3.652998,3.59584,4.517917,2.860053,4.136366,2.600157,2.667737,0.000000,6.106645,4.604384,2.906015,2.463456,0.000000,2.544756,7.14061,3.41191,3.574965,1.766811,14.675712,11.73097
4.562793,3.19058,3.23446,0.709263,1.487988,3.147646,3.652995,3.595944,4.518031,2.860069,4.13647,2.600200,2.667733,0.000000,6.106659,4.604491,2.906088,2.463505,0.000000,2.544887,7.140627,3.411917,3.574934,1.766824,14.675637,11.731598
4.563014,3.190649,3.234546,0.709267,1.488162,3.147682,3.652993,3.596047,4.518146,2.860085,4.136575,2.600242,2.667729,0.000000,6.106672,4.604597,2.90616,2.463555,0.000000,2.545018,7.140644,3.411923,3.574903,1.766837,14.675561,11.732227
4.563235,3.190719,3.234632,0.709272,1.488335,3.147717,3.65299,3.59615,4.51826,2.860101,4.136679,2.600285,2.667725,0.000000,6.106685,4.604703,2.906231,2.463605,0.000000,2.545149,7.140661,3.41193,3.574872,1.76685,14.675486,11.732856
4.563455,3.190788,3.234717,0.709276,1.488509,3.147753,3.652988,3.596253,4.518374,2.860117,4.136784,2.600328,2.667721,0.000000,6.106699,4.60481,2.906303,2.463655,0.000000,2.54528,7.140678,3.411937,3.574841,1.766864,14.675411,11.733485
4.563676,3.190857,3.234803,0.70928,1.488682,3.147789,3.652986,3.596356,4.518489,2.860134,4.136888,2.600371,2.667717,0.000000,6.106712,4.604916,2.906375,2.463705,0.000000,2.545411,7.140695,3.411944,3.57481,1.766877,14.675335,11.734114
4.563896,3.190926,3.234888,0.709285,1.488856,3.147824,3.652983,3.59646,4.518603,2.86015,4.136993,2.600414,2.667713,0.000000,6.106725,4.605022,2.906447,2.463755,0.000000,2.545542,7.140712,3.411951,3.574779,1.76689,14.67526,11.734744
4.564117,3.190996,3.234974,0.709289,1.489029,3.14786,3.652981,3.596563,4.518718,2.860166,4.137097,2.600456,2.667709,0.000000,6.106739,4.605128,2.906519,2.463804,0.000000,2.545673,7.140729,3.411958,3.574748,1.766903,14.675185,11.735374
4.564337,3.191065,3.23506,0.709293,1.489202,3.147895,3.652978,3.596666,4.518832,2.860182,4.137201,2.600499,2.667705,0.000000,6.106752,4.605235,2.906591,2.463854,0.000000,2.545804,7.140746,3.411965,3.574717,1.766916,14.675109,11.736005
4.564557,3.191134,3.235145,0.709298,1.489375,3.147931,3.652976,3.596769,4.518947,2.860198,4.137306,2.600542,2.667701,0.000000,6.106765,4.605341,2.906662,2.463904,0.000000,2.545935,7.140763,3.411971,3.574686,1.76693,14.675034,11.736635
4.564777,3.191204,3.235231,0.709302,1.489548,3.147966,3.652974,3.596872,4.519061,2.860214,4.13741,2.600584,2.667697,0.000000,6.106779,4.605447,2.906734,2.463954,0.000000,2.546066,7.14078,3.411978,3.574655,1.766943,14.674958,11.737266
4.564997,3.191273,3.235316,0.709307,1.489721,3.148002,3.652971,3.596974,4.519175,2.86023,4.137514,2.600627,2.667693,0.000000,6.106792,4.605552,2.906806,2.464004,0.000000,2.546197,7.140797,3.411985,3.574624,1.766956,14.674882,11.737898
4.565217,3.191342,3.235402,0.709311,1.489893,3.148037,3.652969,3.597077,4.51929,2.860246,4.137618,2.600670,2.667688,0.000000,6.106805,4.605658,2.906877,2.464054,0.000000,2.546328,7.140814,3.411992,3.574593,1.766969,14.674807,11.738529
4.565437,3.191411,3.235488,0.709316,1.490066,3.148072,3.652966,3.59718,4.519404,2.860262,4.137723,2.600712,2.667684,0.000000,6.106818,4.605764,2.906949,2.464104,0.000000,2.546458,7.140831,3.411999,3.574561,1.766982,14.674731,11.739161
4.565657,3.19148,3.235573,0.709321,1.490238,3.148108,3.652964,3.597283,4.519518,2.860278,4.137827,2.600755,2.66768,0.000000,6.106832,4.60587,2.907021,2.464154,0.000000,2.546589,7.140848,3.412005,3.57453,1.766996,14.674655,11.739794
4.565877,3.19155,3.235659,0.709325,1.490411,3.148143,3.652961,3.597386,4.519633,2.860294,4.137931,2.600798,2.667676,0.000000,6.106845,4.605975,2.907092,2.464203,0.000000,2.54672,7.140865,3.412012,3.574499,1.767009,14.67458,11.740426
4.566096,3.191619,3.235744,0.70933,1.490583,3.148178,3.652959,3.597488,4.519747,2.86031,4.138035,2.600840,2.667672,0.000000,6.106858,4.606081,2.907163,2.464253,0.000000,2.54685,7.140882,3.412019,3.574468,1.767022,14.674504,11.741059
4.566316,3.191688,3.23583,0.709335,1.490755,3.148213,3.652957,3.597591,4.519861,2.860326,4.138139,2.600883,2.667667,0.000000,6.106871,4.606187,2.907235,2.464303,0.000000,2.546981,7.140899,3.412026,3.574437,1.767035,14.674428,11.741692
4.566535,3.191757,3.235916,0.709339,1.490927,3.148249,3.652954,3.597693,4.519976,2.860342,4.138243,2.600926,2.667663,0.000000,6.106885,4.606292,2.907306,2.464353,0.000000,2.547112,7.140916,3.412032,3.574406,1.767049,14.674352,11.742326
4.566755,3.191826,3.236001,0.709344,1.491099,3.148284,3.652952,3.597796,4.52009,2.860358,4.138347,2.600968,2.667659,0.000000,6.106898,4.606398,2.907378,2.464403,0.000000,2.547242,7.140933,3.412039,3.574375,1.767062,14.674276,11.742959
4.566974,3.191895,3.236087,0.709349,1.491271,3.148319,3.652949,3.597898,4.520204,2.860374,4.138451,2.601011,2.667655,0.000000,6.106911,4.606503,2.907449,2.464453,0.000000,2.547373,7.14095,3.412046,3.574344,1.767075,14.674201,11.743594
4.567193,3.191964,3.236172,0.709354,1.491443,3.148354,3.652947,3.598001,4.520318,2.860389,4.138555,2.601053,2.66765,0.000000,6.106924,4.606608,2.90752,2.464503,0.000000,2.547503,7.140967,3.412052,3.574313,1.767088,14.674125,11.744228
4.567412,3.192033,3.236258,0.709359,1.491615,3.148389,3.652944,3.598103,4.520433,2.860405,4.138659,2.601096,2.667646,0.000000,6.106938,4.606713,2.907591,2.464553,0.000000,2.547634,7.140984,3.412059,3.574282,1.767101,14.674049,11.744863
4.567631,3.192102,3.236343,0.709364,1.491786,3.148424,3.652942,3.598206,4.520547,2.860421,4.138763,2.601138,2.667642,0.000000,6.106951,4.606819,2.907663,2.464603,0.000000,2.547764,7.141001,3.412066,3.574251,1.767115,14.673973,11.745498
4.567850,3.192171,3.236429,0.709368,1.491958,3.148459,3.652939,3.598308,4.520661,2.860437,4.138867,2.601181,2.667637,0.000000,6.106964,4.606924,2.907734,2.464653,0.000000,2.547895,7.141018,3.412072,3.57422,1.767128,14.673897,11.746133
4.568069,3.19224,3.236515,0.709373,1.492129,3.148494,3.652937,3.59841,4.520775,2.860453,4.13897,2.601224,2.667633,0.000000,6.106977,4.607029,2.907805,2.464703,0.000000,2.548025,7.141035,3.412079,3.574188,1.767141,14.673821,11.746769
4.568288,3.192309,3.2366,0.709378,1.4923,3.148529,3.652934,3.598512,4.520889,2.860469,4.139074,2.601266,2.667628,0.000000,6.106991,4.607134,2.907876,2.464753,0.000000,2.548156,7.141052,3.412086,3.574157,1.767154,14.673744,11.747405
4.568507,3.192378,3.236686,0.709383,1.492472,3.148563,3.652932,3.598614,4.521004,2.860485,4.139178,2.601309,2.667624,0.000000,6.107004,4.607239,2.907947,2.464803,0.000000,2.548286,7.141069,3.412092,3.574126,1.767167,14.673668,11.748041
4.568725,3.192447,3.236771,0.709388,1.492643,3.148598,3.652929,3.598717,4.521118,2.8605,4.139282,2.601351,2.66762,0.000000,6.107017,4.607344,2.908018,2.464853,0.000000,2.548416,7.141086,3.412099,3.574095,1.767181,14.673592,11.748677
4.568944,3.192516,3.236857,0.709394,1.492814,3.148633,3.652927,3.598819,4.521232,2.860516,4.139385,2.601394,2.667615,0.000000,6.10703,4.607448,2.908089,2.464903,0.000000,2.548547,7.141103,3.412106,3.574064,1.767194,14.673516,11.749314
4.569162,3.192585,3.236942,0.709399,1.492985,3.148668,3.652924,3.598921,4.521346,2.860532,4.139489,2.601436,2.667611,0.000000,6.107043,4.607553,2.90816,2.464953,0.000000,2.548677,7.14112,3.412112,3.574033,1.767207,14.67344,11.749951
4.569381,3.192654,3.237028,0.709404,1.493155,3.148702,3.652922,3.599023,4.52146,2.860548,4.139593,2.601479,2.667606,0.000000,6.107057,4.607658,2.908231,2.465003,0.000000,2.548807,7.141138,3.412119,3.574002,1.76722,14.673363,11.750589
4.569599,3.192723,3.237113,0.709409,1.493326,3.148737,3.652919,3.599125,4.521574,2.860564,4.139696,2.601521,2.667602,0.000000,6.10707,4.607762,2.908301,2.465053,0.000000,2.548937,7.141155,3.412126,3.57397,1.767234,14.673287,11.751227
4.569817,3.192792,3.237199,0.709414,1.493497,3.148772,3.652917,3.599227,4.521688,2.860579,4.1398,2.601564,2.667597,0.000000,6.107083,4.607867,2.908372,2.465103,0.000000,2.549068,7.141172,3.412132,3.573939,1.767247,14.673211,11.751865
4.570036,3.192861,3.237284,0.709419,1.493667,3.148806,3.652914,3.599328,4.521803,2.860595,4.139903,2.601606,2.667593,0.000000,6.107096,4.607972,2.908443,2.465153,0.000000,2.549198,7.141189,3.412139,3.573908,1.76726,14.673134,11.752503
4.570254,3.19293,3.23737,0.709425,1.493837,3.148841,3.652911,3.59943,4.521917,2.860611,4.140007,2.601648,2.667588,0.000000,6.107109,4.608076,2.908514,2.465203,0.000000,2.549328,7.141206,3.412145,3.573877,1.767273,14.673058,11.753141
