*ESTR,COLEUR,8728,,3.25825779447016
*ESTR,COLEUR,8729,,3.25826487671257
*ESTR,COLEUR,8730,,3.25827194704301
*ESTR,COLEUR,8731,,3.25827900547227
*ESTR,COLEUR,8732,,3.25828605201115
*ESTR,COLEUR,8733,,3.25829308667044
*ESTR,COLEUR,8734,,3.25830010946092
*ESTR,COLEUR,8735,,3.25830712039338
*ESTR,COLEUR,8736,,3.25831411947863
*ESTR,COLEUR,8737,,3.25832110672744
*ESTR,COLEUR,8738,,3.25832808215061
*ESTR,COLEUR,8739,,3.25833504575893
*ESTR,COLEUR,8740,,3.25834199756319
*ESTR,COLEUR,8741,,3.25834893757418
*ESTR,COLEUR,8742,,3.25835586580269
*ESTR,COLEUR,8743,,3.25836278225952
*ESTR,COLEUR,8744,,3.25836968695545
*ESTR,COLEUR,8745,,3.25837657990127
*ESTR,COLEUR,8746,,3.25838346110777
*ESTR,COLEUR,8747,,3.25839033058575
*ESTR,COLEUR,8748,,3.25839718834600
*ESTR,COLEUR,8749,,3.25840403439930
*ESTR,COLEUR,8750,,3.25841086875645
*ESTR,COLEUR,8751,,3.25841769142824
*ESTR,COLEUR,8752,,3.25842450242546
*ESTR,COLEUR,8753,,3.25843130175890
*ESTR,COLEUR,8754,,3.25843808943934
*ESTR,COLEUR,8755,,3.25844486547759
*ESTR,COLEUR,8756,,3.25845162988443
*ESTR,COLEUR,8757,,3.25845838267065
*ESTR,COLEUR,8758,,3.25846512384704
*ESTR,COLEUR,8759,,3.25847185342440
*ESTR,COLEUR,8760,,3.25847857141351
*ESTR,COLEUR,8761,,3.25848527782517
*ESTR,COLEUR,8762,,3.25849197267016
*ESTR,COLEUR,8763,,3.25849865595928
*ESTR,COLEUR,8764,,3.25850532770331
*ESTR,COLEUR,8765,,3.25851198791306
*ESTR,COLEUR,8766,,3.25851863659930
*ESTR,COLEUR,8767,,3.25852527377283
*ESTR,COLEUR,8768,,3.25853189944444
*ESTR,COLEUR,8769,,3.25853851362493
*ESTR,COLEUR,8770,,3.25854511632507
*ESTR,COLEUR,8771,,3.25855170755567
*ESTR,COLEUR,8772,,3.25855828732751
*ESTR,COLEUR,8773,,3.25856485565138
*ESTR,COLEUR,8774,,3.25857141253808
*ESTR,COLEUR,8775,,3.25857795799839
*ESTR,COLEUR,8776,,3.25858449204311
*ESTR,COLEUR,8777,,3.25859101468302
*ESTR,COLEUR,8778,,3.25859752592892
*ESTR,COLEUR,8779,,3.25860402579160
*ESTR,COLEUR,8780,,3.25861051428185
*ESTR,COLEUR,8781,,3.25861699141046
*ESTR,COLEUR,8782,,3.25862345718822
*ESTR,COLEUR,8783,,3.25862991162592
*ESTR,COLEUR,8784,,3.25863635473435
*ESTR,COLEUR,8785,,3.25864278652430
*ESTR,COLEUR,8786,,3.25864920700656
*ESTR,COLEUR,8787,,3.25865561619193
*ESTR,COLEUR,8788,,3.25866201409119
*ESTR,COLEUR,8789,,3.25866840071514
*ESTR,COLEUR,8790,,3.25867477607456
*ESTR,COLEUR,8791,,3.25868114018026
*ESTR,COLEUR,8792,,3.25868749304300
*ESTR,COLEUR,8793,,3.25869383467360
*ESTR,COLEUR,8794,,3.25870016508283
*ESTR,COLEUR,8795,,3.25870648428149
*ESTR,COLEUR,8796,,3.25871279228038
*ESTR,COLEUR,8797,,3.25871908909027
*ESTR,COLEUR,8798,,3.25872537472197
*ESTR,COLEUR,8799,,3.25873164918625
*ESTR,COLEUR,8800,,3.25873791249392
*ESTR,COLEUR,8801,,3.25874416465577
*ESTR,COLEUR,8802,,3.25875040568257
*ESTR,COLEUR,8803,,3.25875663558514
*ESTR,COLEUR,8804,,3.25876285437425
*ESTR,COLEUR,8805,,3.25876906206069
*ESTR,COLEUR,8806,,3.25877525865526
*ESTR,COLEUR,8807,,3.25878144416875
*ESTR,COLEUR,8808,,3.25878761861195
*ESTR,COLEUR,8809,,3.25879378199565
*ESTR,COLEUR,8810,,3.25879993433064
*ESTR,COLEUR,8811,,3.25880607562771
*ESTR,COLEUR,8812,,3.25881220589765
*ESTR,COLEUR,8813,,3.25881832515125
*ESTR,COLEUR,8814,,3.25882443339931
*ESTR,COLEUR,8815,,3.25883053065260
*ESTR,COLEUR,8816,,3.25883661692194
*ESTR,COLEUR,8817,,3.25884269221810
*ESTR,COLEUR,8818,,3.25884875655187
*ESTR,COLEUR,8819,,3.25885480993405
*ESTR,COLEUR,8820,,3.25886085237543
*ESTR,COLEUR,8821,,3.25886688388679
*ESTR,COLEUR,8822,,3.25887290447894
*ESTR,COLEUR,8823,,3.25887891416265
*ESTR,COLEUR,8824,,3.25888491294872
*ESTR,COLEUR,8825,,3.25889090084795
*ESTR,COLEUR,8826,,3.25889687787111
*ESTR,COLEUR,8827,,3.25890284402901
*ESTR,COLEUR,8828,,3.25890879933243
*ESTR,COLEUR,8829,,3.25891474379216
*ESTR,COLEUR,8830,,3.25892067741900
*ESTR,COLEUR,8831,,3.25892660022373
*ESTR,COLEUR,8832,,3.25893251221715
*ESTR,COLEUR,8833,,3.25893841341005
*ESTR,COLEUR,8834,,3.25894430381321
*ESTR,COLEUR,8835,,3.25895018343743
*ESTR,COLEUR,8836,,3.25895605229350
*ESTR,COLEUR,8837,,3.25896191039220
*ESTR,COLEUR,8838,,3.25896775774434
*ESTR,COLEUR,8839,,3.25897359436070
*ESTR,COLEUR,8840,,3.25897942025207
*ESTR,COLEUR,8841,,3.25898523542924
*ESTR,COLEUR,8842,,3.25899103990301
*ESTR,COLEUR,8843,,3.25899683368415
*ESTR,COLEUR,8844,,3.25900261678348
*ESTR,COLEUR,8845,,3.25900838921176
*ESTR,COLEUR,8846,,3.25901415097981
*ESTR,COLEUR,8847,,3.25901990209840
*ESTR,COLEUR,8848,,3.25902564257832
*ESTR,COLEUR,8849,,3.25903137243038
*ESTR,COLEUR,8850,,3.25903709166535
*ESTR,COLEUR,8851,,3.25904280029403
*ESTR,COLEUR,8852,,3.25904849832722
*ESTR,COLEUR,8853,,3.25905418577569
*ESTR,COLEUR,8854,,3.25905986265024
*ESTR,COLEUR,8855,,3.25906552896167
*ESTR,COLEUR,8856,,3.25907118472076
*ESTR,COLEUR,8857,,3.25907682993830
*ESTR,COLEUR,8858,,3.25908246462509
*ESTR,COLEUR,8859,,3.25908808879191
*ESTR,COLEUR,8860,,3.25909370244956
*ESTR,COLEUR,8861,,3.25909930560882
*ESTR,COLEUR,8862,,3.25910489828049
*ESTR,COLEUR,8863,,3.25911048047536
*ESTR,COLEUR,8864,,3.25911605220422
*ESTR,COLEUR,8865,,3.25912161347785
*ESTR,COLEUR,8866,,3.25912716430706
*ESTR,COLEUR,8867,,3.25913270470263
*ESTR,COLEUR,8868,,3.25913823467535
*ESTR,COLEUR,8869,,3.25914375423601
*ESTR,COLEUR,8870,,3.25914926339540
*ESTR,COLEUR,8871,,3.25915476216432
*ESTR,COLEUR,8872,,3.25916025055355
*ESTR,COLEUR,8873,,3.25916572857388
*ESTR,COLEUR,8874,,3.25917119623612
*ESTR,COLEUR,8875,,3.25917665355103
*ESTR,COLEUR,8876,,3.25918210052943
*ESTR,COLEUR,8877,,3.25918753718209
*ESTR,COLEUR,8878,,3.25919296351981
*ESTR,COLEUR,8879,,3.25919837955338
*ESTR,COLEUR,8880,,3.25920378529359
*ESTR,COLEUR,8881,,3.25920918075124
*ESTR,COLEUR,8882,,3.25921456593710
*ESTR,COLEUR,8883,,3.25921994086197
*ESTR,COLEUR,8884,,3.25922530553665
*ESTR,COLEUR,8885,,3.25923065997192
*ESTR,COLEUR,8886,,3.25923600417858
*ESTR,COLEUR,8887,,3.25924133816741
*ESTR,COLEUR,8888,,3.25924666194920
*ESTR,COLEUR,8889,,3.25925197553475
*ESTR,COLEUR,8890,,3.25925727893485
*ESTR,COLEUR,8891,,3.25926257216029
*ESTR,COLEUR,8892,,3.25926785522185
*ESTR,COLEUR,8893,,3.25927312813034
*ESTR,COLEUR,8894,,3.25927839089653
*ESTR,COLEUR,8895,,3.25928364353123
*ESTR,COLEUR,8896,,3.25928888604521
*ESTR,COLEUR,8897,,3.25929411844928
*ESTR,COLEUR,8898,,3.25929934075422
*ESTR,COLEUR,8899,,3.25930455297083
*ESTR,COLEUR,8900,,3.25930975510989
*ESTR,COLEUR,8901,,3.25931494718219
*ESTR,COLEUR,8902,,3.25932012919853
*ESTR,COLEUR,8903,,3.25932530116970
*ESTR,COLEUR,8904,,3.25933046310648
*ESTR,COLEUR,8905,,3.25933561501967
*ESTR,COLEUR,8906,,3.25934075692006
*ESTR,COLEUR,8907,,3.25934588881844
*ESTR,COLEUR,8908,,3.25935101072559
*ESTR,COLEUR,8909,,3.25935612265232
*ESTR,COLEUR,8910,,3.25936122460941
*ESTR,COLEUR,8911,,3.25936631660766
*ESTR,COLEUR,8912,,3.25937139865784
*ESTR,COLEUR,8913,,3.25937647077076
*ESTR,COLEUR,8914,,3.25938153295720
*ESTR,COLEUR,8915,,3.25938658522796
*ESTR,COLEUR,8916,,3.25939162759382
*ESTR,COLEUR,8917,,3.25939666006558
*ESTR,COLEUR,8918,,3.25940168265402
*ESTR,COLEUR,8919,,3.25940669536995
*ESTR,COLEUR,8920,,3.25941169822414
*ESTR,COLEUR,8921,,3.25941669122739
*ESTR,COLEUR,8922,,3.25942167439049
*ESTR,COLEUR,8923,,3.25942664772424
*ESTR,COLEUR,8924,,3.25943161123941
*ESTR,COLEUR,8925,,3.25943656494680
*ESTR,COLEUR,8926,,3.25944150885721
*ESTR,COLEUR,8927,,3.25944644298142
*ESTR,COLEUR,8928,,3.25945136733023
*ESTR,COLEUR,8929,,3.25945628191442
*ESTR,COLEUR,8930,,3.25946118674479
*ESTR,COLEUR,8931,,3.25946608183212
*ESTR,COLEUR,8932,,3.25947096718721
*ESTR,COLEUR,8933,,3.25947584282085
*ESTR,COLEUR,8934,,3.25948070874382
*ESTR,COLEUR,8935,,3.25948556496693
*ESTR,COLEUR,8936,,3.25949041150095
*ESTR,COLEUR,8937,,3.25949524835669
*ESTR,COLEUR,8938,,3.25950007554492
*ESTR,COLEUR,8939,,3.25950489307645
*ESTR,COLEUR,8940,,3.25950970096206
*ESTR,COLEUR,8941,,3.25951449921255
*ESTR,COLEUR,8942,,3.25951928783870
*ESTR,COLEUR,8943,,3.25952406685130
*ESTR,COLEUR,8944,,3.25952883626115
*ESTR,COLEUR,8945,,3.25953359607903
*ESTR,COLEUR,8946,,3.25953834631575
*ESTR,COLEUR,8947,,3.25954308698208
*ESTR,COLEUR,8948,,3.25954781808881
*ESTR,COLEUR,8949,,3.25955253964675
*ESTR,COLEUR,8950,,3.25955725166668
*ESTR,COLEUR,8951,,3.25956195415939
*ESTR,COLEUR,8952,,3.25956664713567
*ESTR,COLEUR,8953,,3.25957133060631
*ESTR,COLEUR,8954,,3.25957600458210
*ESTR,COLEUR,8955,,3.25958066907384
*ESTR,COLEUR,8956,,3.25958532409231
*ESTR,COLEUR,8957,,3.25958996964831
*ESTR,COLEUR,8958,,3.25959460575262
*ESTR,COLEUR,8959,,3.25959923241604
*ESTR,COLEUR,8960,,3.25960384964935
*ESTR,COLEUR,8961,,3.25960845746336
*ESTR,COLEUR,8962,,3.25961305586884
*ESTR,COLEUR,8963,,3.25961764487659
*ESTR,COLEUR,8964,,3.25962222449740
*ESTR,COLEUR,8965,,3.25962679474206
*ESTR,COLEUR,8966,,3.25963135562136
*ESTR,COLEUR,8967,,3.25963590714610
*ESTR,COLEUR,8968,,3.25964044932705
*ESTR,COLEUR,8969,,3.25964498217502
*ESTR,COLEUR,8970,,3.25964950570080
*ESTR,COLEUR,8971,,3.25965401991517
*ESTR,COLEUR,8972,,3.25965852482892
*ESTR,COLEUR,8973,,3.25966302045285
*ESTR,COLEUR,8974,,3.25966750679775
*ESTR,COLEUR,8975,,3.25967198387441
*ESTR,COLEUR,8976,,3.25967645169361
*ESTR,COLEUR,8977,,3.25968091026615
*ESTR,COLEUR,8978,,3.25968535960283
*ESTR,COLEUR,8979,,3.25968979971442
*ESTR,COLEUR,8980,,3.25969423061172
*ESTR,COLEUR,8981,,3.25969865230553
*ESTR,COLEUR,8982,,3.25970306480663
*ESTR,COLEUR,8983,,3.25970746812581
*ESTR,COLEUR,8984,,3.25971186227387
*ESTR,COLEUR,8985,,3.25971624726159
*ESTR,COLEUR,8986,,3.25972062309977
*ESTR,COLEUR,8987,,3.25972498979919
*ESTR,COLEUR,8988,,3.25972934737065
*ESTR,COLEUR,8989,,3.25973369582494
*ESTR,COLEUR,8990,,3.25973803517285
*ESTR,COLEUR,8991,,3.25974236542516
*ESTR,COLEUR,8992,,3.25974668659268
*ESTR,COLEUR,8993,,3.25975099868618
*ESTR,COLEUR,8994,,3.25975530171647
*ESTR,COLEUR,8995,,3.25975959569433
*ESTR,COLEUR,8996,,3.25976388063055
*ESTR,COLEUR,8997,,3.25976815653592
*ESTR,COLEUR,8998,,3.25977242342124
*ESTR,COLEUR,8999,,3.25977668129730
*ESTR,COLEUR,9000,,3.25978093017488
*ESTR,COLEUR,9001,,3.25978517006477
*ESTR,COLEUR,9002,,3.25978940097778
*ESTR,COLEUR,9003,,3.25979362292467
*ESTR,COLEUR,9004,,3.25979783591626
*ESTR,COLEUR,9005,,3.25980203996333
*ESTR,COLEUR,9006,,3.25980623507667
*ESTR,COLEUR,9007,,3.25981042126707
*ESTR,COLEUR,9008,,3.25981459854532
*ESTR,COLEUR,9009,,3.25981876692221
*ESTR,COLEUR,9010,,3.25982292640853
*ESTR,COLEUR,9011,,3.25982707701508
*ESTR,COLEUR,9012,,3.25983121875264
*ESTR,COLEUR,9013,,3.25983535163200
*ESTR,COLEUR,9014,,3.25983947566397
*ESTR,COLEUR,9015,,3.25984359085931
*ESTR,COLEUR,9016,,3.25984769722884
*ESTR,COLEUR,9017,,3.25985179478333
*ESTR,COLEUR,9018,,3.25985588353358
*ESTR,COLEUR,9019,,3.25985996349038
*ESTR,COLEUR,9020,,3.25986403466452
*ESTR,COLEUR,9021,,3.25986809706679
*ESTR,COLEUR,9022,,3.25987215070798
*ESTR,COLEUR,9023,,3.25987619559888
*ESTR,COLEUR,9024,,3.25988023175029
*ESTR,COLEUR,9025,,3.25988425917299
*ESTR,COLEUR,9026,,3.25988827787777
*ESTR,COLEUR,9027,,3.25989228787543
*ESTR,COLEUR,9028,,3.25989628917675
*ESTR,COLEUR,9029,,3.25990028179253
*ESTR,COLEUR,9030,,3.25990426573355
*ESTR,COLEUR,9031,,3.25990824101062
*ESTR,COLEUR,9032,,3.25991220763451
*ESTR,COLEUR,9033,,3.25991616561602
*ESTR,COLEUR,9034,,3.25992011496594
*ESTR,COLEUR,9035,,3.25992405569506
*ESTR,COLEUR,9036,,3.25992798781418
*ESTR,COLEUR,9037,,3.25993191133407
*ESTR,COLEUR,9038,,3.25993582626554
*ESTR,COLEUR,9039,,3.25993973261937
*ESTR,COLEUR,9040,,3.25994363040635
*ESTR,COLEUR,9041,,3.25994751963728
*ESTR,COLEUR,9042,,3.25995140032295
*ESTR,COLEUR,9043,,3.25995527247414
*ESTR,COLEUR,9044,,3.25995913610164
*ESTR,COLEUR,9045,,3.25996299121626
*ESTR,COLEUR,9046,,3.25996683782877
*ESTR,COLEUR,9047,,3.25997067594998
*ESTR,COLEUR,9048,,3.25997450559066
*ESTR,COLEUR,9049,,3.25997832676161
*ESTR,COLEUR,9050,,3.25998213947363
*ESTR,COLEUR,9051,,3.25998594373749
*ESTR,COLEUR,9052,,3.25998973956400
*ESTR,COLEUR,9053,,3.25999352696394
*ESTR,COLEUR,9054,,3.25999730594811
*ESTR,COLEUR,9055,,3.26000107652729
*ESTR,COLEUR,9056,,3.26000483871227
*ESTR,COLEUR,9057,,3.26000859251386
*ESTR,COLEUR,9058,,3.26001233794283
*ESTR,COLEUR,9059,,3.26001607500997
*ESTR,COLEUR,9060,,3.26001980372609
*ESTR,COLEUR,9061,,3.26002352410196
*ESTR,COLEUR,9062,,3.26002723614838
*ESTR,COLEUR,9063,,3.26003093987615
*ESTR,COLEUR,9064,,3.26003463529604
*ESTR,COLEUR,9065,,3.26003832241886
*ESTR,COLEUR,9066,,3.26004200125539
*ESTR,COLEUR,9067,,3.26004567181642
*ESTR,COLEUR,9068,,3.26004933411275
*ESTR,COLEUR,9069,,3.26005298815516
*ESTR,COLEUR,9070,,3.26005663395445
*ESTR,COLEUR,9071,,3.26006027152140
*ESTR,COLEUR,9072,,3.26006390086681
*ESTR,COLEUR,9073,,3.26006752200147
*ESTR,COLEUR,9074,,3.26007113493617
*ESTR,COLEUR,9075,,3.26007473968169
*ESTR,COLEUR,9076,,3.26007833624884
*ESTR,COLEUR,9077,,3.26008192464839
*ESTR,COLEUR,9078,,3.26008550489115
*ESTR,COLEUR,9079,,3.26008907698790
*ESTR,COLEUR,9080,,3.26009264094943
*ESTR,COLEUR,9081,,3.26009619678653
*ESTR,COLEUR,9082,,3.26009974451000
*ESTR,COLEUR,9083,,3.26010328413062
*ESTR,COLEUR,9084,,3.26010681565919
*ESTR,COLEUR,9085,,3.26011033910649
*ESTR,COLEUR,9086,,3.26011385448332
*ESTR,COLEUR,9087,,3.26011736180047
*ESTR,COLEUR,9088,,3.26012086106873
*ESTR,COLEUR,9089,,3.26012435229888
*ESTR,COLEUR,9090,,3.26012783550173
*ESTR,COLEUR,9091,,3.26013131068806
*ESTR,COLEUR,9092,,3.26013477786865
*ESTR,COLEUR,9093,,3.26013823705431
*ESTR,COLEUR,9094,,3.26014168825582
*ESTR,COLEUR,9095,,3.26014513148398
*ESTR,COLEUR,9096,,3.26014856674957
*ESTR,COLEUR,9097,,3.26015199406338
*ESTR,COLEUR,9098,,3.26015541343621
*ESTR,COLEUR,9099,,3.26015882487884
*ESTR,COLEUR,9100,,3.26016222840207
*ESTR,COLEUR,9101,,3.26016562401669
*ESTR,COLEUR,9102,,3.26016901173349
*ESTR,COLEUR,9103,,3.26017239156326
*ESTR,COLEUR,9104,,3.26017576351678
*ESTR,COLEUR,9105,,3.26017912760486
*ESTR,COLEUR,9106,,3.26018248383828
*ESTR,COLEUR,9107,,3.26018583222783
*ESTR,COLEUR,9108,,3.26018917278430
*ESTR,COLEUR,9109,,3.26019250551848
*ESTR,COLEUR,9110,,3.26019583044117
*ESTR,COLEUR,9111,,3.26019914756316
*ESTR,COLEUR,9112,,3.26020245689523
*ESTR,COLEUR,9113,,3.26020575844817
*ESTR,COLEUR,9114,,3.26020905223278
*ESTR,COLEUR,9115,,3.26021233825985
*ESTR,COLEUR,9116,,3.26021561654017
*ESTR,COLEUR,9117,,3.26021888708453
*ESTR,COLEUR,9118,,3.26022214990371
*ESTR,COLEUR,9119,,3.26022540500852
*ESTR,COLEUR,9120,,3.26022865240974
*ESTR,COLEUR,9121,,3.26023189211816
*ESTR,COLEUR,9122,,3.26023512414457
*ESTR,COLEUR,9123,,3.26023834849977
*ESTR,COLEUR,9124,,3.26024156519454
*ESTR,COLEUR,9125,,3.26024477423967
*ESTR,COLEUR,9126,,3.26024797564596
*ESTR,COLEUR,9127,,3.26025116942420
*ESTR,COLEUR,9128,,3.26025435558517
*ESTR,COLEUR,9129,,3.26025753413967
*ESTR,COLEUR,9130,,3.26026070509849
*ESTR,COLEUR,9131,,3.26026386847241
*ESTR,COLEUR,9132,,3.26026702427224
*ESTR,COLEUR,9133,,3.26027017250876
*ESTR,COLEUR,9134,,3.26027331319275
*ESTR,COLEUR,9135,,3.26027644633502
*ESTR,COLEUR,9136,,3.26027957194636
*ESTR,COLEUR,9137,,3.26028269003754
*ESTR,COLEUR,9138,,3.26028580061937
*ESTR,COLEUR,9139,,3.26028890370264
*ESTR,COLEUR,9140,,3.26029199929813
*ESTR,COLEUR,9141,,3.26029508741663
*ESTR,COLEUR,9142,,3.26029816806894
*ESTR,COLEUR,9143,,3.26030124126585
*ESTR,COLEUR,9144,,3.26030430701815
*ESTR,COLEUR,9145,,3.26030736533663
*ESTR,COLEUR,9146,,3.26031041623207
*ESTR,COLEUR,9147,,3.26031345971528
*ESTR,COLEUR,9148,,3.26031649579704
*ESTR,COLEUR,9149,,3.26031952448814
*ESTR,COLEUR,9150,,3.26032254579937
*ESTR,COLEUR,9151,,3.26032555974153
*ESTR,COLEUR,9152,,3.26032856632540
*ESTR,COLEUR,9153,,3.26033156556177
*ESTR,COLEUR,9154,,3.26033455746144
*ESTR,COLEUR,9155,,3.26033754203520
*ESTR,COLEUR,9156,,3.26034051929383
*ESTR,COLEUR,9157,,3.26034348924813
*ESTR,COLEUR,9158,,3.26034645190889
*ESTR,COLEUR,9159,,3.26034940728689
*ESTR,COLEUR,9160,,3.26035235539294
*ESTR,COLEUR,9161,,3.26035529623781
*ESTR,COLEUR,9162,,3.26035822983231
*ESTR,COLEUR,9163,,3.26036115618722
*ESTR,COLEUR,9164,,3.26036407531333
*ESTR,COLEUR,9165,,3.26036698722144
*ESTR,COLEUR,9166,,3.26036989192233
*ESTR,COLEUR,9167,,3.26037278942679
*ESTR,COLEUR,9168,,3.26037567974562
*ESTR,COLEUR,9169,,3.26037856288961
*ESTR,COLEUR,9170,,3.26038143886954
*ESTR,COLEUR,9171,,3.26038430769621
*ESTR,COLEUR,9172,,3.26038716938040
*ESTR,COLEUR,9173,,3.26039002393292
*ESTR,COLEUR,9174,,3.26039287136455
*ESTR,COLEUR,9175,,3.26039571168607
*ESTR,COLEUR,9176,,3.26039854490829
*ESTR,COLEUR,9177,,3.26040137104199
*ESTR,COLEUR,9178,,3.26040419009796
*ESTR,COLEUR,9179,,3.26040700208699
*ESTR,COLEUR,9180,,3.26040980701988
*ESTR,COLEUR,9181,,3.26041260490742
*ESTR,COLEUR,9182,,3.26041539576038
*ESTR,COLEUR,9183,,3.26041817958958
*ESTR,COLEUR,9184,,3.26042095640579
*ESTR,COLEUR,9185,,3.26042372621981
*ESTR,COLEUR,9186,,3.26042648904243
*ESTR,COLEUR,9187,,3.26042924488443
*ESTR,COLEUR,9188,,3.26043199375662
*ESTR,COLEUR,9189,,3.26043473566977
*ESTR,COLEUR,9190,,3.26043747063469
*ESTR,COLEUR,9191,,3.26044019866216
*ESTR,COLEUR,9192,,3.26044291976297
*ESTR,COLEUR,9193,,3.26044563394791
*ESTR,COLEUR,9194,,3.26044834122778
*ESTR,COLEUR,9195,,3.26045104161336
*ESTR,COLEUR,9196,,3.26045373511545
*ESTR,COLEUR,9197,,3.26045642174483
*ESTR,COLEUR,9198,,3.26045910151230
*ESTR,COLEUR,9199,,3.26046177442865
*ESTR,COLEUR,9200,,3.26046444050466
*ESTR,COLEUR,9201,,3.26046709975114
*ESTR,COLEUR,9202,,3.26046975217886
*ESTR,COLEUR,9203,,3.26047239779863
*ESTR,COLEUR,9204,,3.26047503662122
*ESTR,COLEUR,9205,,3.26047766865744
*ESTR,COLEUR,9206,,3.26048029391807
*ESTR,COLEUR,9207,,3.26048291241390
*ESTR,COLEUR,9208,,3.26048552415573
*ESTR,COLEUR,9209,,3.26048812915434
*ESTR,COLEUR,9210,,3.26049072742053
*ESTR,COLEUR,9211,,3.26049331896508
*ESTR,COLEUR,9212,,3.26049590379879
*ESTR,COLEUR,9213,,3.26049848193245
*ESTR,COLEUR,9214,,3.26050105337684
*ESTR,COLEUR,9215,,3.26050361814277
*ESTR,COLEUR,9216,,3.26050617624101
*ESTR,COLEUR,9217,,3.26050872768236
*ESTR,COLEUR,9218,,3.26051127247762
*ESTR,COLEUR,9219,,3.26051381063756
*ESTR,COLEUR,9220,,3.26051634217299
*ESTR,COLEUR,9221,,3.26051886709469
*ESTR,COLEUR,9222,,3.26052138541346
*ESTR,COLEUR,9223,,3.26052389714008
*ESTR,COLEUR,9224,,3.26052640228534
*ESTR,COLEUR,9225,,3.26052890086004
*ESTR,COLEUR,9226,,3.26053139287497
*ESTR,COLEUR,9227,,3.26053387834092
*ESTR,COLEUR,9228,,3.26053635726867
*ESTR,COLEUR,9229,,3.26053882966902
*ESTR,COLEUR,9230,,3.26054129555276
*ESTR,COLEUR,9231,,3.26054375493069
*ESTR,COLEUR,9232,,3.26054620781358
*ESTR,COLEUR,9233,,3.26054865421224
*ESTR,COLEUR,9234,,3.26055109413744
*ESTR,COLEUR,9235,,3.26055352759999
*ESTR,COLEUR,9236,,3.26055595461068
*ESTR,COLEUR,9237,,3.26055837518029
*ESTR,COLEUR,9238,,3.26056078931961
*ESTR,COLEUR,9239,,3.26056319703944
*ESTR,COLEUR,9240,,3.26056559835056
*ESTR,COLEUR,9241,,3.26056799326378
*ESTR,COLEUR,9242,,3.26057038178987
*ESTR,COLEUR,9243,,3.26057276393963
*ESTR,COLEUR,9244,,3.26057513972385
*ESTR,COLEUR,9245,,3.26057750915332
*ESTR,COLEUR,9246,,3.26057987223883
*ESTR,COLEUR,9247,,3.26058222899118
*ESTR,COLEUR,9248,,3.26058457942114
*ESTR,COLEUR,9249,,3.26058692353952
*ESTR,COLEUR,9250,,3.26058926135710
*ESTR,COLEUR,9251,,3.26059159288468
*ESTR,COLEUR,9252,,3.26059391813304
*ESTR,COLEUR,9253,,3.26059623711298
*ESTR,COLEUR,9254,,3.26059854983528
*ESTR,COLEUR,9255,,3.26060085631075
*ESTR,COLEUR,9256,,3.26060315655016
*ESTR,COLEUR,9257,,3.26060545056431
*ESTR,COLEUR,9258,,3.26060773836398
*ESTR,COLEUR,9259,,3.26061001995998
*ESTR,COLEUR,9260,,3.26061229536309
*ESTR,COLEUR,9261,,3.26061456458410
*ESTR,COLEUR,9262,,3.26061682763381
*ESTR,COLEUR,9263,,3.26061908452299
*ESTR,COLEUR,9264,,3.26062133526246
*ESTR,COLEUR,9265,,3.26062357986298
*ESTR,COLEUR,9266,,3.26062581833536
*ESTR,COLEUR,9267,,3.26062805069039
*ESTR,COLEUR,9268,,3.26063027693885
*ESTR,COLEUR,9269,,3.26063249709154
*ESTR,COLEUR,9270,,3.26063471115925
*ESTR,COLEUR,9271,,3.26063691915276
*ESTR,COLEUR,9272,,3.26063912108288
*ESTR,COLEUR,9273,,3.26064131696039
*ESTR,COLEUR,9274,,3.26064350679608
*ESTR,COLEUR,9275,,3.26064569060073
*ESTR,COLEUR,9276,,3.26064786838516
*ESTR,COLEUR,9277,,3.26065004016013
*ESTR,COLEUR,9278,,3.26065220593645
*ESTR,COLEUR,9279,,3.26065436572490
*ESTR,COLEUR,9280,,3.26065651953628
*ESTR,COLEUR,9281,,3.26065866738137
*ESTR,COLEUR,9282,,3.26066080927098
*ESTR,COLEUR,9283,,3.26066294521587
*ESTR,COLEUR,9284,,3.26066507522686
*ESTR,COLEUR,9285,,3.26066719931472
*ESTR,COLEUR,9286,,3.26066931749026
*ESTR,COLEUR,9287,,3.26067142976425
*ESTR,COLEUR,9288,,3.26067353614750
*ESTR,COLEUR,9289,,3.26067563665079
*ESTR,COLEUR,9290,,3.26067773128490
*ESTR,COLEUR,9291,,3.26067982006065
*ESTR,COLEUR,9292,,3.26068190298880
*ESTR,COLEUR,9293,,3.26068398008016
*ESTR,COLEUR,9294,,3.26068605134552
*ESTR,COLEUR,9295,,3.26068811679566
*ESTR,COLEUR,9296,,3.26069017644138
*ESTR,COLEUR,9297,,3.26069223029347
*ESTR,COLEUR,9298,,3.26069427836271
*ESTR,COLEUR,9299,,3.26069632065990
*ESTR,COLEUR,9300,,3.26069835719583
*ESTR,COLEUR,9301,,3.26070038798129
*ESTR,COLEUR,9302,,3.26070241302708
*ESTR,COLEUR,9303,,3.26070443234397
*ESTR,COLEUR,9304,,3.26070644594277
*ESTR,COLEUR,9305,,3.26070845383426
*ESTR,COLEUR,9306,,3.26071045602923
*ESTR,COLEUR,9307,,3.26071245253848
*ESTR,COLEUR,9308,,3.26071444337279
*ESTR,COLEUR,9309,,3.26071642854296
*ESTR,COLEUR,9310,,3.26071840805978
