Istr,RendHoy,RendAyer,Dif,StHoy,StAyer,Dif,PrecioBD,VN,TipoInstr
D1_NETHAM2_330715,2.84533060480319,2.893725,-0.048394,0.239006824668812,0.226646,0.012361,97.28,1,Fixed Rate Bond
D1_NETHDQ7_300115,2.71075216407801,2.759000,-0.048248,0.0324784406566647,0.013344,0.019134,98.92,1,Fixed Rate Bond
D1_NETHXZ6_340715,2.98235827284192,3.027260,-0.044902,0.406647921641073,0.391080,0.015568,97.28,1,Fixed Rate Bond
D1_NETH579_520115,2.75684864588321,2.781880,-0.025031,0.490575623043615,0.432715,0.057861,47.15,1,Fixed Rate Bond
D2_LATO832_280413,15.3746657446943,15.369810,0.004856,15.8565147242376,15.678197,0.178318,75,1,Fixed Rate Bond
D1_NGB555_250313,4.39420065187539,4.398201,-0.004000,-0.0388620872489328,-0.105149,0.066287,97.81,1000,Fixed Rate Bond
D1_NGB288_270217,3.80599289060367,3.887776,-0.081783,-0.177022401547833,-0.150210,-0.026812,94.64,1000,Fixed Rate Bond
D1_NGB598_280426,3.72258263781326,3.807498,-0.084915,-0.0816928443915138,-0.046747,-0.034946,93.73,1000,Fixed Rate Bond
D1_NGB642_330815,3.74023476898486,3.833165,-0.092930,0.261101393249254,0.367470,-0.106369,94.268,1000,Fixed Rate Bond
D1_NGB338_340413,3.75232787664031,3.831483,-0.079155,0.295500329187901,0.358883,-0.063383,98.955,1000,Fixed Rate Bond
D1_PGB007_370415,3.29873623003976,3.329114,-0.030378,0.807593213164114,0.773610,0.033983,108.31,1000,Fixed Rate Bond
D1_PGB020_450215,3.53592026570065,3.561318,-0.025398,1.40753747049637,1.364549,0.042988,108.301995,1000,Fixed Rate Bond
D1_PGB037_520412,3.57873619220732,3.592488,-0.013752,2.20536856983491,2.132786,0.072583,54.897,.01,Fixed Rate Bond
D1_PGB011_251015,3.21679464604026,3.259229,-0.042434,-0.0646801700879749,-0.105735,0.041055,99.52,1000,Fixed Rate Bond
D1_PGB028_301018,2.78083617042488,2.830956,-0.050120,0.156230958465495,0.141344,0.014887,86.567,.01,Fixed Rate Bond
D1_PGB035_271015,2.7021528801306,2.765803,-0.063650,-0.156401798167526,-0.155809,-0.000593,93.502,.01,Fixed Rate Bond
D1_PGB034_351012,3.16604445909298,3.205047,-0.039003,0.647901974492575,0.626112,0.021790,78.580995,1000,Fixed Rate Bond
D1_PGB033_311017,0.622217603993563,0.674070,-0.051852,-2.23387292265579,-2.252001,0.018128,97.669,1000,Fixed Rate Bond
D1_PGB032_420411,3.43460013551492,3.464874,-0.030274,1.1621747744628,1.128601,0.033574,69.74694,.01,Fixed Rate Bond
D1_PGB014_300215,2.74505156346617,2.794944,-0.049892,0.067704801154381,0.050621,0.017084,105.99,1000,Fixed Rate Bond
D1_PGB021_341020,3.22016949037559,3.263249,-0.043080,0.713946471899016,0.696334,0.017612,97.669,.01,Fixed Rate Bond
D1_PGB012_260721,2.88328909247942,2.956783,-0.073494,-0.193270453308193,-0.197543,0.004273,99.9905,1000,Fixed Rate Bond
D1_PGB019_270414,2.79193733197627,2.849013,-0.057076,-0.147525724147895,-0.159165,0.011639,103.72,1000,Fixed Rate Bond
D1_PGB018_281017,2.67050381500941,2.738791,-0.068287,-0.0800973931461132,-0.077092,-0.003005,97.75,1000,Fixed Rate Bond
D1_PGB017_340418,3.07734794872923,3.119135,-0.041787,0.533592253275862,0.514537,0.019055,92.98,1000,Fixed Rate Bond
D1_PGB024_290615,2.72719944490225,2.782096,-0.054897,0.0291138125206354,0.016692,0.012422,96.362946,.01,Fixed Rate Bond
D1_PGB031_320716,2.93010675712747,2.973127,-0.043020,0.347757848542203,0.328906,0.018852,90.822,.01,Fixed Rate Bond
D1_PGB014_380618,3.39914151510718,3.422186,-0.023044,0.960485274172812,0.914923,0.045562,101.19,.01,Fixed Rate Bond
D1_PORT045_240719,3.65180924873862,3.642209,0.009600,,0.000000,0.000000,99.225,1,Zero Coupon Bond
D1_SGB541_350511,2.43074654771667,2.534759,-0.104012,-0.312908930323663,-0.189963,-0.122946,98.27,5000,Fixed Rate Bond
D2_TG64_280201,5.14751985942651,5.269111,-0.121591,0.873156777625484,0.842557,0.030600,88.222725,1000,Fixed Rate Bond
JI_AFDBP07_271103,4.7837456424147,4.871692,-0.087946,0.389705054714447,0.324225,0.065480,98.697,1000,Fixed Rate Bond
D2_AAJ05_270201,5.53651673805659,5.586633,-0.050116,1.07998056911273,0.978023,0.101958,100.903745,1000,Fixed Rate Bond
D2_AREJ82_270115,5.43414767161387,5.541946,-0.107798,0.961771763164153,0.923739,0.038033,96.31277,1000,Fixed Rate Bond
D8_AMZN_1-19,5.01852659062188,5.077731,-0.059204,0.15535392584864,0.086788,0.068566,100.26845,1000,Fixed Rate Bond
D2_AMZNR65_270603,4.89869301288193,4.995121,-0.096428,0.458527099383682,0.407706,0.050821,89.53245,1000,Fixed Rate Bond
D2_AMZNS49_300603,4.84423913906809,4.928143,-0.083904,0.803322511063674,0.743027,0.060296,82.559165,1000,Fixed Rate Bond
D2_AMZNQ73_291201,4.71397818121129,4.816996,-0.103018,0.568363863356374,0.526043,0.042321,99.685825,1000,Fixed Rate Bond
D2_AMX_010335,5.62468940097103,5.688202,-0.063513,2.25623854710929,2.205035,0.051204,106.013255,1000,Fixed Rate Bond
D2_AMXLP05_151137,5.75266170083213,5.809280,-0.056618,2.72076765613039,2.674649,0.046119,103.46553,1000,Fixed Rate Bond
D8_AMXSN37_1-19,5.75276285590443,5.809383,-0.056620,2.72103003486657,2.674913,0.046117,103.46553,1000,Fixed Rate Bond
D2_AMXLW55_300340,5.9633816842052,6.001147,-0.037765,3.37314709702503,3.293457,0.079690,101.63928,1000,Fixed Rate Bond
D8_AMXSN40_3-19,5.9633816842052,6.001147,-0.037765,3.37314709702503,3.293457,0.079690,101.63928,1000,Fixed Rate Bond
D2_AMXE49_160742,5.82494555012002,5.892567,-0.067621,3.4596860982926,3.452717,0.006969,83.85338,1000,Fixed Rate Bond
D2_AMXLH79_290422,5.40366329474835,5.493721,-0.090058,1.36941140391445,1.309246,0.060165,92.336795,1000,Fixed Rate Bond
D2_AMXLJ36_300507,5.38718277801989,5.471354,-0.084171,1.49230145102602,1.434740,0.057561,87.244615,1000,Fixed Rate Bond
D2_AMXLK09_320721,5.52670697271322,5.605982,-0.079275,1.89463287478504,1.846205,0.048428,94.5912,1000,Fixed Rate Bond
D2_AXPG27_240730,5.41769084227594,5.445228,-0.027537,0.0728051413127481,0.086922,-0.014117,99.304575,1000,Fixed Rate Bond
D2_AMGNV00_250221,5.40427396047146,5.462530,-0.058256,0.241605684505002,0.240418,0.001188,97.288925,1000,Fixed Rate Bond
D2_AAPLY53_260223,4.98725303802466,5.139419,-0.152166,0.207555410669042,0.226698,-0.019143,97.0308,1000,Fixed Rate Bond
D2_AAPLR93_270511,4.8593704577892,4.948397,-0.089027,0.392627916736662,0.333427,0.059201,95.386875,1000,Fixed Rate Bond
D1_ARGEK09_381231,,0.000000,0.000000,,0.000000,0.000000,42,1,DEFAULTED
D1_ARGEM64_351215,,0.000000,0.000000,,0.000000,0.000000,2.60666666666667,1,DEFAULTED
D1_ARGEU71_380109,15.3297731116998,15.356939,-0.027166,21.5492286099335,21.459269,0.089960,50.8622,1,Fixed Amortizing Bond
D1_ARGEV54_410709,14.8000732630081,14.858746,-0.058673,22.9876823985695,22.997820,-0.010138,43.8551433333333,1,Fixed Amortizing Bond
D1_ARGEX11_290709,21.6796193871626,21.754889,-0.075270,24.0456141323477,24.022747,0.022867,59.067425,1,Fixed Amortizing Bond
JI_ASIAR09_300124,4.74085357253886,4.814720,-0.073866,0.638069111786047,0.560783,0.077286,85.7745,1000,Fixed Rate Bond
JI_ASIAZ25_260204,5.01139113729136,5.100729,-0.089338,0.219618789967542,0.172952,0.046667,92.5184,1000,Fixed Rate Bond
JI_ASIAG35_241008,5.36012762830008,5.406373,-0.046245,0.0729580546429499,0.095922,-0.022964,98.01035,1000,Fixed Rate Bond
JI_ASIAP34_270820,4.77159652514932,4.851951,-0.080354,0.344863999142467,0.274268,0.070596,95.027,1000,Fixed Rate Bond
JI_ASIAT55_320928,4.73414751054832,4.805837,-0.071689,0.779919558743117,0.716413,0.063507,94.0969,1000,Fixed Rate Bond
JI_ASIAV02_330112,4.73423951529687,4.805875,-0.071635,0.792440719456144,0.730802,0.061639,94.8121,1000,Fixed Rate Bond
D2_AIIBB26_250528,5.0854292200342,5.165812,-0.080383,0.0234858553412663,0.016229,0.007257,95.28481,1000,Fixed Rate Bond
D2_AZNL27_251116,5.12575552697575,5.221960,-0.096204,0.252713368745122,0.225360,0.027353,97.443695,1000,Fixed Rate Bond
D2_AZNT52_290117,4.98817574078849,5.057937,-0.069761,0.81394136428188,0.724198,0.089743,95.8947,1000,Fixed Rate Bond
D2_AVBU38_241115,5.36765787203964,5.416671,-0.049013,0.11095949636794,0.127925,-0.016966,99.029355,1000,Fixed Rate Bond
D2_BBVAC24_251201,6.08269490048183,6.286121,-0.203426,1.27761300180636,1.364606,-0.086993,101.3535,10000,Fixed Rate Bond
D2_BBVAE82_291112,5.435514811139,5.472527,-0.037012,1.4720788350776,1.348381,0.123698,99.594845,1000,Fixed Rate Bond
D2_BBVAG31_340913,6.8961314981233,6.924808,-0.028677,4.37036837619949,4.264204,0.106164,92.517655,1000,Fixed Rate Bond
D2_BBVAH14_250918,5.69975942696742,5.791464,-0.091705,0.79082486968379,0.769294,0.021531,95.00733,1000,Fixed Rate Bond
D2_BIDUM06_240514,5.16895207387374,5.315634,-0.146682,-0.213582226369442,-0.071136,-0.142446,99.97446,1000,Fixed Rate Bond
D2_BIDUS75_260409,5.41608381932221,5.467278,-0.051194,0.716590788496743,0.623172,0.093419,93.299965,1000,Fixed Rate Bond
D2_BBVAF84_999999,6.91029868361789,6.945075,-0.034776,7.35982555897925,7.300359,0.059467,90.60988,200000,Fixed Rate Bond
D2_SANTV78_330808,6.39187009174726,6.511492,-0.119622,3.30409262925777,3.335271,-0.031178,103.64296,200000,Fixed Rate Bond
D2_BNCEA07_251014,5.80901009110686,5.845143,-0.036133,0.934192905958943,0.849980,0.084213,98.033765,1000,Fixed Rate Bond
D2_SANTA79_251119,5.88208634036999,5.983190,-0.101104,1.05294464640548,1.031772,0.021173,98.973245,200000,Fixed Rate Bond
D2_SANTD19_240627,5.50896729592998,5.545219,-0.036252,0.136935782231271,0.165196,-0.028260,99.58306,200000,Fixed Rate Bond
D2_SANTH23_999999,5.74812938469156,5.780757,-0.032628,4.38168076033546,4.308415,0.073266,86.511,200000,Fixed Rate Bond
D2_SANTM18_240524,6.30571043809813,6.576741,-0.271031,0.897891222649106,1.159785,-0.261894,99.8585,200000,Fixed Rate Bond
D2_SANTN90_240524,5.91637742536518,5.632160,0.284217,2.006888,2.006888,0.000000,100.0363,200000,Floating Rate Note
D2_BCPA26_250111,5.94308283244299,6.007205,-0.064122,0.744452573280806,0.761478,-0.017025,97.837595,1000,Fixed Rate Bond
D2_BCPC81_300701,3.93157258977385,3.993742,-0.062169,-0.361913643498411,-0.454222,0.092308,95.62125,1000,Fixed Rate Bond
D2_BACL38_999999,6.04832096807569,6.047015,0.001306,4.80722527769331,4.640876,0.166349,97.75794,1000,Fixed Rate Bond
D2_BACQ25_999999,4.41150200556336,4.436919,-0.025417,0.838119960627533,0.731561,0.106559,98.3255,1000,Fixed Rate Bond
D2_BACG55_250925,2.37765552400393,2.340598,0.037058,-2.64210352909237,-2.799959,0.157855,98.0950033333333,1000,Fixed Rate Bond
D2_BKN70_250424,5.34218840359671,5.345459,-0.003271,0.248185853003031,0.171875,0.076311,96.489725,1000,Fixed Rate Bond
D2_BNSJ44_999999,9.70630495948546,9.919766,-0.213461,5.026029,5.026029,0.000000,96.382,1000,Floating Rate Note
D2_BACRJ47_450817,5.75612758276718,5.841039,-0.084911,3.59698990701513,3.639020,-0.042030,93.82503,1000,Fixed Rate Bond
D2_BACRN58_260112,5.60834191712875,5.709227,-0.100885,0.823993400814067,0.794715,0.029278,98.02849,1000,Fixed Rate Bond
D2_BACRV74_470110,5.82301970936658,5.905614,-0.082594,3.97113611288797,4.017277,-0.046141,89.0763,1000,Fixed Rate Bond
D2_BACRX22_999999,8.09129518637946,8.151577,-0.060282,10.831276298151,10.861031,-0.029755,99.0005,1000,Fixed Rate Bond
D2_BACRZ79_260809,5.55017692353655,5.603610,-0.053433,0.963814756834285,0.867685,0.096130,99.47335,1000,Fixed Rate Bond
D2_BACRA10_330809,5.87583652799422,5.967492,-0.091655,2.51381159201529,2.495845,0.017967,99.071985,1000,Fixed Rate Bond
D2_BBVAA16_380629,8.07085746269803,8.081663,-0.010806,7.37545479570427,7.246100,0.129355,103.147,1000,Fixed Rate Bond
D2_BBVAB98_390108,7.89823064017098,7.975907,-0.077676,7.15065036921281,7.169640,-0.018990,101.932133333333,1000,Fixed Rate Bond
D2_BAE52_310915,6.30440962745349,6.400783,-0.096373,2.85914665110344,2.831974,0.027173,114.2226,1000,Fixed Rate Bond
D2_BAW33_500501,6.57592056452072,6.657809,-0.081888,6.37400412719597,6.446115,-0.072111,90.45634,1000,Fixed Rate Bond
D2_BSXZ01_250601,5.38212743364476,5.469509,-0.087382,0.331599828888844,0.331157,0.000443,96.398985,1000,Fixed Rate Bond
D1_BRAZE07_270515,5.47279750538224,5.570079,-0.097281,1.06001412647976,1.013666,0.046348,112.8375,1000,Fixed Rate Bond
D1_BRAZB58_340120,6.43434687716014,6.531356,-0.097009,3.40518356352819,3.403404,0.001780,112.949035,1000,Fixed Rate Bond
D1_BRAZF62_250204,5.64242302052731,5.762397,-0.119974,0.463234023775572,0.530337,-0.067103,102.244065,1000,Fixed Rate Bond
D1_BRAZK57_370120,6.57828011803587,6.678412,-0.100132,4.12073264436711,4.158107,-0.037374,104.647025,1000,Fixed Rate Bond
D1_BRAZR01_410107,6.86999873832147,6.958078,-0.088079,5.48816848974593,5.534189,-0.046021,87.74132,1000,Fixed Rate Bond
D1_BRAZW95_450127,7.14394002344531,7.264212,-0.120272,7.08417545263386,7.254082,-0.169907,76.980595,1000,Fixed Rate Bond
D2_BRXC72_260615,5.63015433662465,5.690504,-0.060350,1.00678061977808,0.920010,0.086771,97.030575,1000,Fixed Rate Bond
D2_CAJ49_270315,5.69557051653627,5.884791,-0.189220,1.29656787948458,1.353280,-0.056712,97.394315,1000,Fixed Rate Bond
D1_CANA787_250122,5.37426852174736,5.354540,0.019729,0.181040752185485,0.109744,0.071297,97.3857,5000,Fixed Rate Bond
D1_CANA757_250428,5.21878119996607,5.244530,-0.025749,0.125621344003244,0.071296,0.054325,97.7749,5000,Fixed Rate Bond
D1_CANA560_280426,4.69224618735462,4.756403,-0.064157,0.366521760165087,0.264447,0.102075,96.61395,5000,Fixed Rate Bond
D2_CEOAA89_311231,7.86882506116075,7.868446,0.000379,4.62330447410076,4.458929,0.164375,97.75,660.7,Fixed Amortizing Bond
D2_CEOAA62_311231,7.69387051532178,7.903815,-0.209944,4.38044447439671,4.507853,-0.127409,98.375,654.4,Fixed Amortizing Bond
D2_CELAZ66_240801,6.48379462019801,6.143606,0.340189,1.12387212362833,0.776004,0.347868,99.5175,1000,Fixed Rate Bond
JI_CABEG74_260209,5.38377531877961,5.464853,-0.081078,0.620699661228765,0.565319,0.055381,92.936485,1000,Fixed Rate Bond
D2_CC62_261120,5.44398367121773,5.492293,-0.048309,0.931575581008687,0.827056,0.104520,97.3105,1000,Fixed Rate Bond
D8_CTG0128_3887C,5.1123845213066,5.118368,-0.005983,0.80659652990966,0.642304,0.164293,95.92451,1000,Fixed Rate Bond
D2_CE54_999999,7.23308591366224,7.284447,-0.051361,8.04644583140649,8.035275,0.011171,104.5475,1000,Fixed Rate Bond
D2_KOE82_270525,4.72915872547888,4.811917,-0.082758,0.255036959900275,0.188665,0.066372,94.841775,1000,Fixed Rate Bond
D2_KOL26_240906,5.09054005593041,5.193976,-0.103436,-0.221263785831031,-0.135523,-0.085741,98.88018,1000,Fixed Rate Bond
D2_KOFF58_431126,5.49242473038404,5.580829,-0.088404,2.80175456403854,2.837545,-0.035790,97.111345,2000,Fixed Rate Bond
D2_KOFH15_300122,5.28925679594063,5.372936,-0.083679,1.33265847479765,1.270787,0.061871,87.603185,1000,Fixed Rate Bond
D2_KOFJ70_320901,5.37600806644431,5.444039,-0.068031,1.73633697717828,1.673088,0.063249,76.57478,1000,Fixed Rate Bond
D1_COLOX13_260128,6.28218924893764,6.453373,-0.171184,1.56489737471157,1.610554,-0.045657,97.1027233333333,1000,Fixed Rate Bond
D2_CMCSN03_250815,5.18379813110645,5.271805,-0.088007,0.210652690043944,0.192436,0.018217,97.77662,1000,Fixed Rate Bond
D2_CMCSW02_270115,5.02376655310359,5.137885,-0.114118,0.509775626791992,0.477121,0.032655,93.323465,1000,Fixed Rate Bond
D2_CMCSH26_280501,5.0410244403751,5.139702,-0.098678,0.780066364803773,0.719702,0.060364,94.66571,1000,Fixed Rate Bond
D8_CMCSA_1-19,5.2874007790382,5.374214,-0.086813,0.386988083689015,0.355442,0.031546,98.154275,1000,Fixed Rate Bond
D2_CFELC45_420214,6.88647047070131,6.938856,-0.052386,5.72087681286757,5.687578,0.033299,88.4366,1000,Fixed Rate Bond
D2_CFELE01_450616,7.11365659078452,7.136683,-0.023026,6.89374867279628,6.794395,0.099354,89.267785,1000,Fixed Rate Bond
D2_CFELF75_270223,6.17172804452527,6.238632,-0.066904,1.82292430321315,1.740833,0.082091,96.37971,1000,Fixed Rate Bond
D2_CDELV09_250916,5.65963782891171,5.740436,-0.080798,0.742990805814879,0.711101,0.031890,98.4863,1000,Fixed Rate Bond
D2_CAFA51_251121,5.54583515743944,5.618323,-0.072488,0.698920593174121,0.646737,0.052184,99.5631,1000,Fixed Rate Bond
D2_DCXQ08_310118,5.09824721451629,5.158564,-0.060317,1.12025036318175,1.031748,0.088502,119.11046,1000,Fixed Rate Bond
D2_DET63_240624,5.30670680095305,5.364701,-0.057994,-0.0636521612376619,-0.013245,-0.050407,99.626385,1000,Fixed Rate Bond
D2_DEU09_240910,5.54850474289342,5.526114,0.022391,0.236418422707577,0.196820,0.039598,98.3023,1000,Fixed Rate Bond
D2_DELLF82_380415,5.95961138495101,6.012733,-0.053122,3.13451573730457,3.083120,0.051396,105.0665,1000,Fixed Rate Bond
D2_DBN16_999999,6.99003988198436,7.016995,-0.026955,5.327929,5.327929,0.000000,98.2705,200000,Floating Rate Note
D2_DBX97_999999,6.51512703171724,6.572337,-0.057210,5.72158177132574,5.711665,0.009917,93.6778433333333,200000,Fixed Rate Bond
D2_DISK79_240830,4.86190451190881,4.897747,-0.035842,-0.452805171692484,-0.433420,-0.019385,99.00595,1000,Fixed Rate Bond
D2_DISF09_250917,5.29818891417348,5.456657,-0.158468,0.367185172457215,0.415746,-0.048561,97.1886,1000,Fixed Rate Bond
D2_EOGP62_260115,5.10715713015985,5.181610,-0.074453,0.294399392000017,0.235870,0.058529,98.453925,1000,Fixed Rate Bond
D2_ECOPV11_360119,8.59859795795693,8.717537,-0.118939,7.81815542428933,7.909476,-0.091321,98.34825,1000,Fixed Rate Bond
D2_CTLA38_360601,23.6114406994683,22.735375,0.876066,55.395939240996,51.730010,3.665929,38.29565,1000,Fixed Rate Bond
D2_ENRSF18_261025,5.78689112053577,5.814325,-0.027434,1.29518931023766,1.167997,0.127192,95.92856,1000,Fixed Rate Bond
JI_EBRDX88_280309,4.7511460944771,4.829458,-0.078312,0.411407146680447,0.327885,0.083522,98.6853,1000,Fixed Rate Bond
JI_EIBS94_250210,5.39848581423866,5.454930,-0.056444,0.224110603246299,0.224439,-0.000328,97.3758,1000,Fixed Rate Bond
JI_EIBX70_240624,4.64536104805994,4.620222,0.025139,-0.713451852086306,-0.744785,0.031333,99.663,1000,Fixed Rate Bond
JI_EIBK32_260326,4.99255038773566,5.081139,-0.088589,0.251951136159014,0.198793,0.053158,91.7391,1000,Fixed Rate Bond
JI_EIBL15_310214,4.66079093928431,4.734709,-0.073918,0.61763990349508,0.546166,0.071474,80.363,1000,Fixed Rate Bond
JI_EIBQ02_270315,4.8328521911059,4.925653,-0.092801,0.338566783626398,0.281957,0.056610,90.8446,1000,Fixed Rate Bond
JI_EIBR84_290315,4.58594019945301,4.676382,-0.090442,0.361585601805984,0.296610,0.064976,87.753,1000,Fixed Rate Bond
JI_EIBS67_250815,5.23858035417227,5.294008,-0.055428,0.268306274336554,0.216044,0.052262,96.9454,1000,Fixed Rate Bond
JI_EIBU14_280315,4.7601423384715,4.839109,-0.078967,0.427398536338028,0.344210,0.083189,96.9029,1000,Fixed Rate Bond
D2_FNMAU36_290515,4.61970506234867,4.713013,-0.093308,0.389585165380214,0.330344,0.059241,107.24533,1000,Fixed Rate Bond
D2_FDTA09_240812,13.2042561822269,13.237939,-0.033683,6.34053792351365,6.373384,-0.032846,98.539625,1000000,Fixed Rate Bond
D2_FEMSB20_430510,5.77519101255927,5.843240,-0.068049,3.4445816414053,3.441004,0.003578,83.963945,2000,Fixed Rate Bond
D2_FEMSC03_500116,5.68639173336168,5.780206,-0.093814,4.23781783265254,4.339209,-0.101391,70.64366,2000,Fixed Rate Bond
D2_FX67_300422,6.3647979656224,6.490721,-0.125923,2.71533221833754,2.718624,-0.003292,115.979065,1000,Fixed Rate Bond
D2_FB39_320819,6.23491865405455,6.345554,-0.110635,2.93790798118997,2.942979,-0.005071,99.12515,1000,Fixed Rate Bond
D2_GMA28_999999,6.22458212599156,6.243365,-0.018783,5.23209570048061,5.120210,0.111886,94.02533,1000,Fixed Rate Bond
D2_GS288_410315,5.68644757135341,5.612747,0.073701,3.05348780387535,2.740916,0.312572,103.3958,1000,Fixed Rate Bond
D2_GSM06_410201,5.67796468101662,5.742045,-0.064080,2.87706611997099,2.849858,0.027208,106.118,1000,Fixed Rate Bond
D2_GSR28_251021,5.61486643042023,5.637792,-0.022926,0.738141513048134,0.638546,0.099596,98.102,1000,Fixed Rate Bond
D2_GSA70_150234,6.09342004271711,6.183937,-0.090517,2.90769900062294,2.894867,0.012832,101.822045,1000,Fixed Rate Bond
D2_GSF31_450522,5.7463477439927,5.802762,-0.056414,3.55297029215989,3.525968,0.027002,92.7673,1000,Fixed Rate Bond
D1_BOENH12_250321,5.37696532878607,5.458919,-0.081954,0.246393193638499,0.260390,-0.013997,97.1221,1000,Fixed Rate Bond
D1_BOENJ77_260306,4.89225526556381,4.960145,-0.067890,0.116237399514324,0.044431,0.071806,99.529,1000,Fixed Rate Bond
D2_GRUMIN_010428,7.23696897959027,7.435701,-0.198732,3.39059186106003,3.467380,-0.076788,106.74,1000,Fixed Rate Bond
D2_TELVT43_110332,6.41162274196701,6.478550,-0.066927,3.09416107802546,3.028565,0.065596,112.71837,1000,Fixed Rate Bond
D2_TELVIS_180325,6.04444201947704,6.115131,-0.070689,0.922828842751232,0.926952,-0.004123,100.478425,1000,Fixed Rate Bond
D2_TELVY38_150140,6.78866852361852,6.790766,-0.002097,5.04410960757435,4.892291,0.151819,98.421055,1000,Fixed Rate Bond
D2_TELVZ03_150140,6.78866852361852,6.790766,-0.002097,5.04410960757435,4.892291,0.151819,98.421055,1000,Fixed Rate Bond
D2_TELVA43_450513,6.61914612541381,6.680619,-0.061473,5.74415204209346,5.744336,-0.000184,81.75636,1000,Fixed Rate Bond
D2_TELVB26_260130,5.96489869048974,6.003190,-0.038291,1.22563361943692,1.127425,0.098209,97.805765,1000,Fixed Rate Bond
D2_TELVC09_460131,6.58611883550127,6.649819,-0.063700,5.63034946256242,5.633482,-0.003133,94.69698,1000,Fixed Rate Bond
D2_TELVE64_490524,6.50677144390863,6.544351,-0.037580,6.11795740991354,6.061870,0.056087,84.56281,1000,Fixed Rate Bond
D2_BIMBD64_440627,6.02840058637089,5.997610,0.030791,4.13053740293635,3.895894,0.234643,86.6409,1000,Fixed Rate Bond
D2_BIMBG95_490906,5.94708317948759,5.996278,-0.049195,4.82012465673279,4.795424,0.024701,74.66838,1000,Fixed Rate Bond
D2_IDESB18_260522,,0.000000,0.000000,,0.000000,0.000000,68.2405,1,DEFAULTED
D2_HSBCS86_999999,6.41072239773425,6.412260,-0.001538,5.64433812898972,5.486076,0.158262,99.54922,1000,Fixed Rate Bond
D2_HSBCT69_999999,6.33664029265262,6.341709,-0.005069,3.701542,3.701542,0.000000,99.096415,1000,Floating Rate Note
D2_HSBCP39_999999,6.82564943329417,6.861601,-0.035952,6.77213038696472,6.710954,0.061176,96.117325,1000,Fixed Rate Bond
D2_HPQR31_410915,5.96537690171881,6.039994,-0.074617,3.55618961694695,3.558146,-0.001956,100.362685,1000,Fixed Rate Bond
D2_HPEW91_251015,5.59316334570148,5.672677,-0.079514,0.707240070271647,0.668581,0.038659,99.04429,1000,Fixed Rate Bond
D2_HDH36_280915,4.82525687431132,4.935806,-0.110549,0.591439162606136,0.545519,0.045920,87.045505,1000,Fixed Rate Bond
D2_HONW59_240815,5.40127340392516,5.383365,0.017908,0.0690635061146868,0.036816,0.032248,99.135715,1000,Fixed Rate Bond
D2_HONE43_270301,4.82089681621823,4.920266,-0.099369,0.317992613776457,0.268424,0.049569,90.27133,1000,Fixed Rate Bond
D2_HBANQ78_240806,5.81840517231021,5.772980,0.045425,0.47313710725289,0.414717,0.058420,99.188105,1000,Fixed Rate Bond
D7_UNIDS67_271130,25.5732972797594,25.563738,0.009559,32.3622711653382,32.189766,0.172505,58.4125,.883741905,Fixed Amortizing Bond
D7_UNIDT41_271130,31.8964822416459,31.855798,0.040684,36.6830074678621,36.492658,0.190349,52.6125,.883741946,Fixed Amortizing Bond
D2_INTCD13_240511,3.99009811743427,5.116561,-1.126463,-1.36802333002078,-0.265971,-1.102052,99.97487,1000,Fixed Rate Bond
JI_IADBV36_250615,5.27832253996417,5.420654,-0.142331,0.23697022538928,0.290433,-0.053463,101.835253333333,1000,Fixed Rate Bond
JI_IADBT22_260210,5.42273962852411,5.567782,-0.145042,0.765691,0.765691,0.000000,99.5226,1000,Floating Rate Note
JI_IADBU94_280320,5.05237709842616,5.225481,-0.173104,0.000000,0.000000,0.000000,99.8036,1000,Floating Rate Note
JI_IADBH74_280112,4.79015907998148,4.869109,-0.078950,0.43234549732971,0.352381,0.079964,97.3496,1000,Fixed Rate Bond
JI_IBRDX80_241125,5.43093819887526,5.491200,-0.060262,0.183024887785739,0.208730,-0.025705,98.3997,1000,Fixed Rate Bond
JI_IBRDP48_250729,5.09001461488708,5.165578,-0.075563,0.0957126657275302,0.068157,0.027556,96.92413,1000,Fixed Rate Bond
JI_IBRDC08_240806,6.25487071027759,4.264887,1.989984,0.680237,0.680237,0.000000,99.830875,1000,Floating Rate Note
JI_IBRDC89_300514,9.23056814760953,9.307821,-0.077253,0.000000,0.000000,0.000000,79.87195,1000,Floating Rate Note
JI_IBRDG93_300826,4.61125147828119,4.691320,-0.080069,0.526531661863838,0.461254,0.065278,79.055,1000,Fixed Rate Bond
JI_IBRDL88_251028,5.13133117928035,5.201695,-0.070364,0.24249393179877,0.190112,0.052382,93.4536,1000,Fixed Rate Bond
JI_IBRDR58_310210,4.61745887244272,4.694773,-0.077314,0.55948831847842,0.492225,0.067263,80.61113,1000,Fixed Rate Bond
JI_IBRDL69_290921,4.67250855969285,4.760941,-0.088432,0.508387043139264,0.445459,0.062928,95.061,1000,Fixed Rate Bond
JI_IBRDM21_300514,4.85027611587621,4.928379,-0.078103,0.810149185406022,0.741966,0.068183,81.11,1000000,Fixed Rate Bond
JI_IBRDD92_340405,5.53869591057229,5.567633,-0.028937,2.06485288166204,1.951514,0.113339,96.680935,1000,Fixed Rate Bond
JI_IFCA51_250915,5.11179756319195,5.180783,-0.068985,0.169558987447531,0.124811,0.044748,98.0567533333333,1000,Fixed Rate Bond
