TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,LF,BONDESF,251204,99.735175,99.735175,0.000000,644,0.000000,99.766793,99.735543,0.031250,643,0.000000,1456,0.163000,VAL025012,,1.613361,2.706645,11.413000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260108,100.381964,99.723964,0.658000,679,0.000000,100.413662,99.724329,0.689333,678,0.000000,1092,0.162000,VAL025012,,1.680499,3.159944,11.412000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,260115,100.164842,99.726564,0.438278,686,0.000000,100.196505,99.726922,0.469583,685,0.000000,728,0.159000,VAL025012,,1.699777,3.226719,11.409000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,260226,99.702638,99.702638,0.000000,728,0.000000,99.734250,99.703000,0.031250,727,0.000000,1456,0.164000,VAL025012,,1.800781,3.386365,11.414000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260423,99.680549,99.680549,0.000000,784,0.000000,99.712156,99.680906,0.031250,783,0.000000,1092,0.165000,VAL025012,,1.923005,3.874678,11.415000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260604,100.095746,99.657468,0.438278,826,0.000000,100.127414,99.657831,0.469583,825,0.000000,1092,0.169000,VAL025012,,2.003887,4.515518,11.419000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,261001,99.828375,99.609431,0.218944,945,0.000000,99.860006,99.609784,0.250222,944,0.000000,1820,0.171500,VAL025012,,2.256994,5.757006,11.421500,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,261022,100.032182,99.593904,0.438278,966,0.000000,100.063847,99.594264,0.469583,965,0.000000,1092,0.175000,VAL025012,,2.294883,5.973187,11.425000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,261203,99.572930,99.572930,0.000000,1008,0.000000,99.604537,99.573287,0.031250,1007,0.000000,1820,0.177500,VAL025012,,2.390848,6.086316,11.427500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,261231,99.562908,99.562908,0.000000,1036,0.000000,99.594512,99.563262,0.031250,1035,0.000000,1820,0.177500,VAL025012,,2.447048,6.389839,11.427500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270114,99.994951,99.556673,0.438278,1050,0.000000,100.026613,99.557030,0.469583,1049,0.000000,1092,0.178000,VAL025012,,2.463412,6.921707,11.428000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,270128,99.546695,99.546695,0.000000,1064,0.000000,99.578301,99.547051,0.031250,1063,0.000000,1820,0.180000,VAL025012,,2.502733,6.698912,11.430000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270225,99.534144,99.534144,0.000000,1092,0.000000,99.565749,99.534499,0.031250,1091,0.000000,1820,0.181000,VAL025012,,2.557939,7.013517,11.431000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270318,99.740390,99.521446,0.218944,1113,0.000000,99.772026,99.521804,0.250222,1112,0.000000,1820,0.183000,VAL025012,,2.592548,7.683451,11.433000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,270422,99.503630,99.503630,0.000000,1148,0.000000,99.535236,99.503986,0.031250,1147,0.000000,1820,0.185000,VAL025012,,2.666877,7.284269,11.435000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270617,99.478176,99.478176,0.000000,1204,0.000000,99.509779,99.478529,0.031250,1203,0.000000,1820,0.187000,VAL025012,,2.773920,8.324504,11.437000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270819,100.111071,99.453071,0.658000,1267,0.000000,100.142756,99.453423,0.689333,1266,0.000000,1820,0.188000,VAL025012,,2.872254,9.579234,11.438000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,270930,99.654410,99.435466,0.218944,1309,0.000000,99.686035,99.435813,0.250222,1308,0.000000,1820,0.189000,VAL025012,,2.962201,10.175886,11.439000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,271014,100.085605,99.427605,0.658000,1323,0.000000,100.117287,99.427954,0.689333,1322,0.000000,1820,0.190000,VAL025012,,2.974624,9.841999,11.440000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,280127,99.383697,99.383697,0.000000,1428,0.000000,99.415286,99.384036,0.031250,1427,0.000000,1680,0.192500,VAL025012,,3.183635,11.177534,11.442500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,280323,99.358193,99.358193,0.000000,1484,0.000000,99.389779,99.358529,0.031250,1483,0.000000,1820,0.194500,VAL025012,,3.281587,11.934041,11.444500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,280615,99.311271,99.311271,0.000000,1568,0.000000,99.342857,99.311607,0.031250,1567,0.000000,1764,0.200000,VAL025012,,3.425232,13.097874,11.450000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,281228,99.231900,99.231900,0.000000,1764,0.000000,99.263473,99.232223,0.031250,1763,0.000000,1820,0.204000,VAL025012,,3.746022,15.938333,11.454000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290125,99.165990,99.165990,0.000000,1792,0.000000,99.197582,99.166332,0.031250,1791,0.000000,2548,0.219000,VAL025012,,3.789819,16.354949,11.469000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290322,99.137144,99.137144,0.000000,1848,0.000000,99.168734,99.137484,0.031250,1847,0.000000,2548,0.221500,VAL025012,,3.877004,17.200819,11.471500,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290419,99.125627,99.125627,0.000000,1876,0.000000,99.157215,99.125965,0.031250,1875,0.000000,2548,0.222000,VAL025012,,3.920038,17.628136,11.472000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,291004,99.071996,99.071996,0.000000,2044,0.000000,99.103566,99.072316,0.031250,2043,0.000000,2548,0.221500,VAL025012,,4.170455,20.247772,11.471500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,320415,98.654969,98.654969,0.000000,2968,0.000000,98.686488,98.655238,0.031250,2967,0.000000,3640,0.251500,VAL025012,,5.329051,35.755242,11.501500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,321021,98.755388,98.536444,0.218944,3157,0.000000,98.786933,98.536711,0.250222,3156,0.000000,3640,0.264000,VAL025012,,5.511616,40.507319,11.514000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,240321,100.211932,99.992988,0.218944,21,0.000000,100.243541,99.993319,0.250222,20,0.000000,700,0.120000,VAL025012,,0.057820,0.007801,11.370000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,250710,100.033592,99.814648,0.218944,497,0.000000,100.065213,99.814991,0.250222,496,0.000000,1092,0.144500,VAL025012,,1.270142,1.790935,11.394500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,260319,99.912115,99.693171,0.218944,749,0.000000,99.943755,99.693533,0.250222,748,0.000000,1204,0.165000,VAL025012,,1.842297,3.792806,11.415000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,280316,99.548385,99.329441,0.218944,1477,0.000000,99.580017,99.329795,0.250222,1476,0.000000,2156,0.204000,VAL025012,,3.261094,12.492112,11.454000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112600,0.112600
NO,2024/02/29,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,130X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,13X1,10.695000,10.695000,0.000000,,0.000000,10.695000,10.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,195X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,260X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,26X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,390X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,39X1,9.155000,9.155000,0.000000,,0.000000,9.155000,9.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,3X1,11.360000,11.360000,0.000000,,0.000000,11.360000,11.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,65X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,6X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,91X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,13X1,10.715000,10.715000,0.000000,,0.000000,10.715000,10.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,195X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,260X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,26X1,9.755000,9.755000,0.000000,,0.000000,9.755000,9.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,390X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,39X1,9.175000,9.175000,0.000000,,0.000000,9.175000,9.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,3X1,11.380000,11.380000,0.000000,,0.000000,11.380000,11.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,52X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,65X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,6X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,91X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,9X1,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240307,9.978192,9.978192,0.000000,7,11.215488,9.981296,9.981296,0.000000,6,11.218983,3094,0.000000,VAL025012,,0.019402,0.000753,11.240000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240606,9.702541,9.702541,0.000000,98,10.927082,9.705502,9.705502,0.000000,97,10.930399,7056,0.000000,VAL025012,,0.264125,0.139524,11.262083,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240905,9.440909,9.440909,0.000000,189,10.649346,9.443703,9.443703,0.000000,188,10.652497,3276,0.000000,VAL025012,,0.495648,0.491333,11.280000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,241205,9.196060,9.196060,0.000000,280,10.336371,9.198701,9.198701,0.000000,279,10.339340,7238,0.000000,VAL025012,,0.715249,1.023163,11.240000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250306,8.975366,8.975366,0.000000,371,9.942545,8.976409,8.976409,0.000000,370,9.945291,3458,0.000000,VAL025012,,0.924961,1.711107,11.077593,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250605,8.797989,8.797989,0.000000,462,9.366319,8.801069,8.801069,0.000000,461,9.368756,6916,0.000000,VAL025012,,1.129075,2.549622,10.645977,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250904,8.561273,8.561273,0.000000,553,9.366033,8.563440,8.563440,0.000000,552,9.368470,3640,0.000000,VAL025012,,1.315107,3.459011,10.940000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,251204,8.378312,8.378312,0.000000,644,9.065334,8.380423,8.380423,0.000000,643,9.067617,7098,0.000000,VAL025012,,1.498787,4.492725,10.820000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260305,8.207444,8.207444,0.000000,735,8.779867,8.208163,8.208163,0.000000,734,8.782009,3822,0.000000,VAL025012,,1.675686,5.615850,10.697444,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260604,8.027036,8.027036,0.000000,826,8.598875,8.028994,8.028994,0.000000,825,8.600929,7280,0.000000,VAL025012,,1.841759,6.784151,10.712391,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260903,7.852357,7.852357,0.000000,917,8.431312,7.854231,7.854231,0.000000,916,8.433288,1820,0.000000,VAL025012,,2.000170,8.001360,10.737301,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,261203,7.695765,7.695765,0.000000,1008,8.229410,7.697392,7.697392,0.000000,1007,8.231291,7462,0.000000,VAL025012,,2.154814,9.286450,10.693426,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270304,7.551649,7.551649,0.000000,1099,8.020077,7.553219,7.553219,0.000000,1098,8.021864,2002,0.000000,VAL025012,,2.305350,10.629281,10.620300,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270603,7.386090,7.386090,0.000000,1190,7.907628,7.387884,7.387884,0.000000,1189,7.909365,7644,0.000000,VAL025012,,2.441513,11.921970,10.706109,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270902,7.225370,7.225370,0.000000,1281,7.797556,7.227110,7.227110,0.000000,1280,7.799245,2002,0.000000,VAL025012,,2.571027,13.220364,10.791912,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,271202,7.069327,7.069327,0.000000,1372,7.689813,7.071017,7.071017,0.000000,1371,7.691456,7826,0.000000,VAL025012,,2.694199,14.517415,10.877717,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280302,6.917804,6.917804,0.000000,1463,7.584351,6.919445,6.919445,0.000000,1462,7.585949,2184,0.000000,VAL025012,,2.811319,15.807027,10.963523,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280601,6.770652,6.770652,0.000000,1554,7.481115,6.772246,6.772246,0.000000,1553,7.482670,8008,0.000000,VAL025012,,2.922665,17.083938,11.049328,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280831,6.627723,6.627723,0.000000,1645,7.380059,6.629271,6.629271,0.000000,1644,7.381572,2366,0.000000,VAL025012,,3.028501,18.343641,11.135134,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,281130,6.488877,6.488877,0.000000,1736,7.281130,6.490382,6.490382,0.000000,1735,7.282603,8190,0.000000,VAL025012,,3.129081,19.582296,11.220939,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290301,6.353978,6.353978,0.000000,1827,7.184280,6.355439,6.355439,0.000000,1826,7.185715,2548,0.000000,VAL025012,,3.224643,20.796652,11.306745,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290531,6.237672,6.237672,0.000000,1918,7.061721,6.238928,6.238928,0.000000,1917,7.063106,8372,0.000000,VAL025012,,3.323293,22.088553,11.321084,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290830,6.099364,6.099364,0.000000,2009,6.989692,6.100916,6.100916,0.000000,2008,6.991049,2730,0.000000,VAL025012,,3.403784,23.171488,11.459706,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,291129,5.959866,5.959866,0.000000,2100,6.925944,5.961355,5.961355,0.000000,2099,6.927277,8554,0.000000,VAL025012,,3.476588,24.173334,11.620973,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,300228,5.826178,5.826178,0.000000,2191,6.857946,5.827629,5.827629,0.000000,2190,6.859252,2912,0.000000,VAL025012,,3.545877,25.146483,11.770917,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,300530,5.695896,5.695896,0.000000,2282,6.789998,5.697309,5.697309,0.000000,2281,6.791279,8736,0.000000,VAL025012,,3.610565,26.072357,11.920861,MC_BONOS_300530,,,0.000000,0.000000
