Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5381,19.368690,9.308283,4.506901,6.015513,9.25517,4.473071,19.168479,6.268876,,,,,,,18.469994,8.864679,19.380264,,
5382,19.371952,9.308352,4.506945,6.016009,9.255927,4.473137,19.17421,6.269427,,,,,,,18.472798,8.864687,19.383599,,
5383,19.375214,9.308420,4.506989,6.016504,9.256684,4.473202,19.179944,6.269979,,,,,,,18.475603,8.864695,19.386935,,
5384,19.378475,9.308489,4.507033,6.016999,9.257442,4.473268,19.185682,6.27053,,,,,,,18.478407,8.864703,19.390273,,
5385,19.381737,9.308558,4.507077,6.017494,9.2582,4.473333,19.191422,6.271081,,,,,,,18.481211,8.864711,19.393612,,
5386,19.384999,9.308626,4.507121,6.01799,9.258958,4.473398,19.197166,6.271633,,,,,,,18.484015,8.864718,19.396953,,
5387,19.388260,9.308695,4.507165,6.018485,9.259716,4.473464,19.202912,6.272184,,,,,,,18.486819,8.864726,19.400296,,
5388,19.391522,9.308764,4.507209,6.01898,9.260474,4.473529,19.208662,6.272735,,,,,,,18.489622,8.864733,19.403640,,
5389,19.394784,9.308832,4.507253,6.019475,9.261233,4.473594,19.214415,6.273286,,,,,,,18.492426,8.864740,19.406986,,
5390,19.398045,9.308901,4.507297,6.019971,9.261992,4.473659,19.220172,6.273838,,,,,,,18.495229,8.864748,19.410333,,
5391,19.401307,9.308970,4.507341,6.020466,9.262751,4.473724,19.225931,6.274389,,,,,,,18.498031,8.864755,19.413682,,
5392,19.404568,9.309038,4.507385,6.020961,9.26351,4.47379,19.231693,6.27494,,,,,,,18.500834,8.864762,19.417032,,
5393,19.407830,9.309107,4.507429,6.021456,9.26427,4.473855,19.237459,6.275492,,,,,,,18.503636,8.864769,19.420384,,
5394,19.411092,9.309176,4.507473,6.021952,9.26503,4.47392,19.243227,6.276043,,,,,,,18.506438,8.864775,19.423738,,
5395,19.414353,9.309245,4.507516,6.022447,9.26579,4.473985,19.248999,6.276594,,,,,,,18.509240,8.864782,19.427093,,
5396,19.417615,9.309313,4.50756,6.022942,9.26655,4.47405,19.254774,6.277146,,,,,,,18.512041,8.864789,19.430450,,
5397,19.420877,9.309382,4.507604,6.023437,9.267311,4.474115,19.260552,6.277697,,,,,,,18.514842,8.864795,19.433808,,
5398,19.424138,9.309451,4.507648,6.023933,9.268071,4.47418,19.266333,6.278248,,,,,,,18.517643,8.864802,19.437169,,
5399,19.427400,9.309519,4.507692,6.024428,9.268832,4.474244,19.272117,6.2788,,,,,,,18.520443,8.864808,19.440530,,
5400,19.430662,9.309588,4.507736,6.024923,9.269594,4.474309,19.277904,6.279351,,,,,,,18.523242,8.864814,19.443893,,
5401,19.433923,9.309657,4.50778,6.025418,9.270355,4.474374,19.283695,6.279902,,,,,,,18.526041,8.864820,19.447258,,
5402,19.437185,9.309725,4.507824,6.025914,9.271117,4.474439,19.289488,6.280454,,,,,,,18.528840,8.864826,19.450625,,
5403,19.440447,9.309794,4.507868,6.026409,9.271879,4.474504,19.295285,6.281005,,,,,,,18.531638,8.864832,19.453993,,
5404,19.443708,9.309863,4.507912,6.026904,9.272641,4.474568,19.301084,6.281556,,,,,,,18.534436,8.864838,19.457363,,
5405,19.446970,9.309931,4.507956,6.027399,9.273403,4.474633,19.306887,6.282108,,,,,,,18.537233,8.864844,19.460734,,
5406,19.450231,9.310000,4.508,6.027895,9.274166,4.474698,19.312693,6.282659,,,,,,,18.540030,8.864849,19.464107,,
5407,19.453755,9.310021,4.508044,6.02839,9.274928,4.474762,19.318502,6.28321,,,,,,,18.542827,8.864855,19.467481,,
5408,19.457281,9.310041,4.508088,6.028885,9.275691,4.474827,19.324314,6.283762,,,,,,,18.545625,8.864860,19.470857,,
5409,19.460809,9.310062,4.508132,6.02938,9.276454,4.474891,19.330129,6.284313,,,,,,,18.548422,8.864865,19.474235,,
5410,19.464341,9.310082,4.508176,6.029876,9.277218,4.474956,19.335947,6.284864,,,,,,,18.551219,8.864870,19.477615,,
5411,19.467875,9.310103,4.50822,6.030371,9.277981,4.47502,19.341769,6.285416,,,,,,,18.554016,8.864876,19.480996,,
5412,19.471412,9.310124,4.508264,6.030866,9.278745,4.475084,19.347593,6.285967,,,,,,,18.556813,8.864881,19.484378,,
5413,19.474952,9.310144,4.508308,6.031361,9.279509,4.475149,19.35342,6.286518,,,,,,,18.559610,8.864885,19.487762,,
5414,19.478495,9.310165,4.508352,6.031857,9.280274,4.475213,19.359251,6.28707,,,,,,,18.562407,8.864890,19.491148,,
5415,19.482040,9.310185,4.508396,6.032352,9.281038,4.475277,19.365085,6.287621,,,,,,,18.565203,8.864895,19.494536,,
5416,19.485588,9.310206,4.50844,6.032847,9.281803,4.475342,19.370921,6.288172,,,,,,,18.567999,8.864900,19.497925,,
5417,19.489138,9.310227,4.508484,6.033342,9.282568,4.475406,19.376761,6.288724,,,,,,,18.570795,8.864904,19.501316,,
5418,19.492691,9.310247,4.508527,6.033838,9.283333,4.47547,19.382604,6.289275,,,,,,,18.573591,8.864908,19.504708,,
5419,19.496247,9.310268,4.508571,6.034333,9.284098,4.475534,19.38845,6.289826,,,,,,,18.576387,8.864913,19.508102,,
5420,19.499805,9.310288,4.508615,6.034828,9.284863,4.475598,19.394299,6.290378,,,,,,,18.579182,8.864917,19.511498,,
5421,19.503366,9.310309,4.508659,6.035323,9.285629,4.475662,19.400151,6.290929,,,,,,,18.581977,8.864921,19.514895,,
5422,19.506929,9.310330,4.508703,6.035819,9.286395,4.475727,19.406006,6.29148,,,,,,,18.584771,8.864925,19.518294,,
5423,19.510495,9.310350,4.508747,6.036314,9.287161,4.475791,19.411864,6.292032,,,,,,,18.587565,8.864929,19.521694,,
5424,19.514063,9.310371,4.508791,6.036809,9.287928,4.475855,19.417726,6.292583,,,,,,,18.590359,8.864933,19.525096,,
5425,19.517634,9.310391,4.508835,6.037304,9.288694,4.475918,19.42359,6.293134,,,,,,,18.593152,8.864936,19.528500,,
5426,19.521207,9.310412,4.508879,6.0378,9.289461,4.475982,19.429457,6.293686,,,,,,,18.595944,8.864940,19.531906,,
5427,19.524782,9.310433,4.508923,6.038295,9.290228,4.476046,19.435328,6.294237,,,,,,,18.598737,8.864943,19.535313,,
5428,19.528360,9.310453,4.508967,6.03879,9.290995,4.47611,19.441201,6.294788,,,,,,,18.601528,8.864947,19.538721,,
5429,19.531940,9.310474,4.509011,6.039285,9.291762,4.476174,19.447078,6.295339,,,,,,,18.604320,8.864950,19.542132,,
5430,19.535522,9.310495,4.509055,6.039781,9.29253,4.476238,19.452958,6.295891,,,,,,,18.607110,8.864953,19.545544,,
5431,19.539107,9.310515,4.509099,6.040276,9.293297,4.476301,19.45884,6.296442,,,,,,,18.609900,8.864956,19.548957,,
5432,19.542694,9.310536,4.509143,6.040771,9.294065,4.476365,19.464726,6.296993,,,,,,,18.612690,8.864959,19.552373,,
5433,19.546283,9.310556,4.509187,6.041266,9.294833,4.476429,19.470615,6.297545,,,,,,,18.615479,8.864962,19.555789,,
5434,19.549874,9.310577,4.509231,6.041762,9.295602,4.476492,19.476507,6.298096,,,,,,,18.618267,8.864965,19.559208,,
5435,19.553468,9.310598,4.509275,6.042257,9.29637,4.476556,19.482402,6.298647,,,,,,,18.621056,8.864967,19.562628,,
5436,19.557064,9.310618,4.509319,6.042752,9.297139,4.476619,19.488299,6.299199,,,,,,,18.623844,8.864970,19.566050,,
5437,19.560662,9.310639,4.509363,6.043247,9.297908,4.476683,19.4942,6.29975,,,,,,,18.626632,8.864972,19.569474,,
5438,19.564262,9.310659,4.509407,6.043743,9.298677,4.476746,19.500104,6.300301,,,,,,,18.629419,8.864975,19.572899,,
5439,19.567864,9.310680,4.509451,6.044238,9.299446,4.47681,19.506011,6.300853,,,,,,,18.632207,8.864977,19.576326,,
5440,19.571468,9.310701,4.509495,6.044733,9.300215,4.476873,19.511921,6.301404,,,,,,,18.634994,8.864979,19.579754,,
5441,19.575075,9.310721,4.509538,6.045228,9.300985,4.476937,19.517835,6.301955,,,,,,,18.637781,8.864981,19.583184,,
5442,19.578683,9.310742,4.509582,6.045724,9.301755,4.477,19.523751,6.302507,,,,,,,18.640568,8.864983,19.586616,,
5443,19.582294,9.310762,4.509626,6.046219,9.302525,4.477063,19.52967,6.303058,,,,,,,18.643355,8.864985,19.590049,,
5444,19.585906,9.310783,4.50967,6.046714,9.303295,4.477126,19.535592,6.303609,,,,,,,18.646141,8.864987,19.593484,,
5445,19.589520,9.310804,4.509714,6.047209,9.304065,4.47719,19.541517,6.304161,,,,,,,18.648927,8.864988,19.596921,,
5446,19.593137,9.310824,4.509758,6.047705,9.304836,4.477253,19.547446,6.304712,,,,,,,18.651713,8.864990,19.600360,,
5447,19.596755,9.310845,4.509802,6.0482,9.305606,4.477316,19.553377,6.305263,,,,,,,18.654499,8.864991,19.603800,,
5448,19.600375,9.310865,4.509846,6.048695,9.306377,4.477379,19.559311,6.305815,,,,,,,18.657285,8.864992,19.607242,,
5449,19.603997,9.310886,4.50989,6.04919,9.307148,4.477442,19.565249,6.306366,,,,,,,18.660070,8.864994,19.610685,,
5450,19.607620,9.310907,4.509934,6.049686,9.307919,4.477505,19.571189,6.306917,,,,,,,18.662856,8.864995,19.614130,,
5451,19.611246,9.310927,4.509978,6.050181,9.308691,4.477568,19.577132,6.307469,,,,,,,18.665641,8.864996,19.617577,,
5452,19.614874,9.310948,4.510022,6.050676,9.309462,4.477631,19.583079,6.30802,,,,,,,18.668426,8.864997,19.621025,,
5453,19.618503,9.310968,4.510066,6.051171,9.310234,4.477694,19.589028,6.308571,,,,,,,18.671212,8.864997,19.624475,,
5454,19.622134,9.310989,4.51011,6.051667,9.311006,4.477757,19.59498,6.309123,,,,,,,18.673997,8.864998,19.627927,,
5455,19.625766,9.311010,4.510154,6.052162,9.311778,4.47782,19.600936,6.309674,,,,,,,18.676782,8.864999,19.631381,,
5456,19.629401,9.311030,4.510198,6.052657,9.312454,4.477883,19.606528,6.310225,,,,,,,18.679566,8.864999,19.634836,,
5457,19.633037,9.311051,4.510242,6.053152,9.31313,4.477946,19.612124,6.310777,,,,,,,18.682351,8.865000,19.638293,,
5458,19.636674,9.311071,4.510286,6.053647,9.313807,4.478008,19.617723,6.311328,,,,,,,18.685136,8.865000,19.641751,,
5459,19.640314,9.311092,4.51033,6.054143,9.314483,4.478071,19.623326,6.311879,,,,,,,18.687920,8.865000,19.645211,,
5460,19.643955,9.311113,4.510374,6.054638,9.315161,4.478134,19.628933,6.312431,,,,,,,18.690705,8.865000,19.648673,,
5461,19.647597,9.311133,4.510418,6.055133,9.315838,4.478196,19.634542,6.312982,,,,,,,18.693489,8.865000,19.652136,,
5462,19.651241,9.311154,4.510462,6.055628,9.316516,4.478259,19.640156,6.313533,,,,,,,18.696274,8.865000,19.655598,,
5463,19.654887,9.311174,4.510505,6.056124,9.317194,4.478322,19.645773,6.314085,,,,,,,18.699057,8.865000,19.659060,,
5464,19.658534,9.311195,4.510549,6.056619,9.317873,4.478384,19.651393,6.314636,,,,,,,18.701841,8.865000,19.662522,,
5465,19.662183,9.311216,4.510593,6.057114,9.318552,4.478447,19.657016,6.315187,,,,,,,18.704624,8.864999,19.665984,,
5466,19.665833,9.311236,4.510637,6.057609,9.319232,4.478509,19.662644,6.315739,,,,,,,18.707408,8.864999,19.669445,,
5467,19.669484,9.311257,4.510681,6.058105,9.319911,4.478572,19.668274,6.31629,,,,,,,18.710191,8.864999,19.672907,,
5468,19.673137,9.311277,4.510725,6.0586,9.320591,4.478634,19.673909,6.316841,,,,,,,18.712974,8.864999,19.676368,,
5469,19.676792,9.311298,4.510769,6.059095,9.321272,4.478696,19.679546,6.317393,,,,,,,18.715757,8.864998,19.679829,,
5470,19.680448,9.311319,4.510813,6.05959,9.321953,4.478759,19.685187,6.317944,,,,,,,18.718539,8.864998,19.683289,,
5471,19.684105,9.311339,4.510857,6.060086,9.322634,4.478821,19.690832,6.318495,,,,,,,18.721322,8.864997,19.686750,,
5472,19.687763,9.311360,4.510901,6.060581,9.323315,4.478883,19.69648,6.319046,,,,,,,18.724105,8.864997,19.690210,,
5473,19.691423,9.311380,4.510945,6.061076,9.323997,4.478946,19.702131,6.319598,,,,,,,18.726887,8.864996,19.693670,,
5474,19.695084,9.311401,4.510989,6.061571,9.324679,4.479008,19.707786,6.320149,,,,,,,18.729670,8.864996,19.697130,,
5475,19.698746,9.311422,4.511033,6.062067,9.325362,4.47907,19.713445,6.3207,,,,,,,18.732453,8.864995,19.700590,,
5476,19.702410,9.311442,4.511077,6.062562,9.326045,4.479132,19.719106,6.321252,,,,,,,18.735236,8.864994,19.704049,,
5477,19.706074,9.311463,4.511121,6.063057,9.326728,4.479194,19.724772,6.321803,,,,,,,18.738019,8.864994,19.707509,,
5478,19.709740,9.311484,4.511165,6.063552,9.327411,4.479256,19.730441,6.322354,,,,,,,18.740802,8.864993,19.710968,,
5479,19.713407,9.311504,4.511209,6.064048,9.328095,4.479318,19.736113,6.322906,,,,,,,18.743586,8.864992,19.714427,,
5480,19.717075,9.311525,4.511253,6.064543,9.32878,4.47938,19.741788,6.323457,,,,,,,18.746369,8.864991,19.717886,,
5481,19.720745,9.311545,4.511297,6.065038,9.329464,4.479442,19.747467,6.324008,,,,,,,18.749153,8.864990,19.721344,,
5482,19.724415,9.311566,4.511341,6.065533,9.330149,4.479504,19.75315,6.32456,,,,,,,18.751937,8.864989,19.724803,,
5483,19.728087,9.311587,4.511385,6.066029,9.330834,4.479566,19.758836,6.325111,,,,,,,18.754722,8.864988,19.728261,,
5484,19.731759,9.311607,4.511429,6.066524,9.33152,4.479628,19.764525,6.325662,,,,,,,18.757506,8.864987,19.731719,,
5485,19.735433,9.311628,4.511473,6.067019,9.332206,4.47969,19.770218,6.326214,,,,,,,18.760292,8.864986,19.735177,,
5486,19.739107,9.311648,4.511516,6.067514,9.332892,4.479751,19.775915,6.326765,,,,,,,18.763077,8.864985,19.738634,,
5487,19.742783,9.311669,4.51156,6.06801,9.333579,4.479813,19.781614,6.327316,,,,,,,18.765863,8.864984,19.742092,,
5488,19.746459,9.311690,4.511604,6.068505,9.334266,4.479875,19.787318,6.327868,,,,,,,18.768649,8.864983,19.745549,,
5489,19.750137,9.311710,4.511648,6.069,9.334953,4.479936,19.793024,6.328419,,,,,,,18.771436,8.864982,19.749006,,
5490,19.753815,9.311731,4.511692,6.069495,9.33564,4.479998,19.798734,6.32897,,,,,,,18.774222,8.864980,19.752463,,
5491,19.757494,9.311751,4.511736,6.069991,9.336328,4.48006,19.804448,6.329522,,,,,,,18.777009,8.864979,19.755920,,
5492,19.761174,9.311772,4.51178,6.070486,9.337017,4.480121,19.810165,6.330073,,,,,,,18.779795,8.864978,19.759376,,
5493,19.764855,9.311793,4.511824,6.070981,9.337705,4.480183,19.815885,6.330624,,,,,,,18.782582,8.864976,19.762832,,
5494,19.768536,9.311813,4.511868,6.071476,9.338394,4.480244,19.821609,6.331176,,,,,,,18.785369,8.864975,19.766289,,
5495,19.772219,9.311834,4.511912,6.071972,9.339083,4.480306,19.827336,6.331727,,,,,,,18.788155,8.864973,19.769745,,
5496,19.775902,9.311854,4.511956,6.072467,9.339773,4.480367,19.833066,6.332278,,,,,,,18.790942,8.864972,19.773200,,
5497,19.779586,9.311875,4.512,6.072962,9.340463,4.480429,19.8388,6.33283,,,,,,,18.793729,8.864970,19.776656,,
5498,19.783271,9.311896,4.512044,6.073457,9.341153,4.48049,19.844538,6.333381,,,,,,,18.796516,8.864968,19.780112,,
5499,19.786956,9.311916,4.512088,6.073953,9.341843,4.480551,19.850279,6.333932,,,,,,,18.799303,8.864967,19.783567,,
5500,19.790642,9.311937,4.512132,6.074448,9.342534,4.480612,19.856023,6.334484,,,,,,,18.802090,8.864965,19.787022,,
5501,19.794329,9.311957,4.512176,6.074943,9.343225,4.480674,19.861771,6.335035,,,,,,,18.804878,8.864963,19.790477,,
5502,19.798016,9.311978,4.51222,6.075438,9.343917,4.480735,19.867522,6.335586,,,,,,,18.807665,8.864961,19.793932,,
5503,19.801704,9.311999,4.512264,6.075934,9.344609,4.480796,19.873276,6.336138,,,,,,,18.810453,8.864960,19.797386,,
5504,19.805392,9.312019,4.512308,6.076429,9.345301,4.480857,19.879034,6.336689,,,,,,,18.813241,8.864958,19.800841,,
5505,19.809081,9.312040,4.512352,6.076924,9.345993,4.480918,19.884795,6.33724,,,,,,,18.816029,8.864956,19.804295,,
5506,19.812771,9.312060,4.512396,6.077419,9.346686,4.480979,19.89056,6.337792,,,,,,,18.818817,8.864954,19.807749,,
5507,19.816461,9.312081,4.51244,6.077915,9.347379,4.48104,19.896328,6.338343,,,,,,,18.821605,8.864952,19.811203,,
5508,19.820151,9.312102,4.512484,6.07841,9.348072,4.481101,19.902099,6.338894,,,,,,,18.824394,8.864950,19.814657,,
5509,19.823842,9.312122,4.512527,6.078905,9.348766,4.481162,19.907874,6.339446,,,,,,,18.827182,8.864948,19.818111,,
5510,19.827534,9.312143,4.512571,6.0794,9.34946,4.481223,19.913652,6.339997,,,,,,,18.829971,8.864946,19.821564,,
5511,19.831226,9.312163,4.512615,6.079896,9.350154,4.481284,19.919434,6.340548,,,,,,,18.832761,8.864943,19.825018,,
5512,19.834918,9.312184,4.512659,6.080391,9.350849,4.481345,19.925219,6.341099,,,,,,,18.835550,8.864941,19.828471,,
5513,19.838610,9.312205,4.512703,6.080886,9.351544,4.481406,19.931008,6.341651,,,,,,,18.838340,8.864939,19.831924,,
5514,19.842303,9.312225,4.512747,6.081381,9.352239,4.481467,19.936799,6.342202,,,,,,,18.841130,8.864937,19.835377,,
5515,19.845996,9.312246,4.512791,6.081877,9.352934,4.481527,19.942595,6.342753,,,,,,,18.843920,8.864934,19.838830,,
5516,19.849690,9.312266,4.512835,6.082372,9.35363,4.481588,19.948393,6.343305,,,,,,,18.846711,8.864932,19.842282,,
5517,19.853384,9.312287,4.512879,6.082867,9.354326,4.481649,19.954195,6.343856,,,,,,,18.849502,8.864929,19.845735,,
5518,19.857078,9.312308,4.512923,6.083362,9.355023,4.48171,19.96,6.344407,,,,,,,18.852293,8.864927,19.849187,,
5519,19.860772,9.312328,4.512967,6.083858,9.355719,4.48177,19.965809,6.344959,,,,,,,18.855083,8.864924,19.852639,,
5520,19.864466,9.312349,4.513011,6.084353,9.356416,4.481831,19.971621,6.34551,,,,,,,18.857874,8.864922,19.856091,,
5521,19.868161,9.312370,4.513055,6.084848,9.357113,4.481891,19.977437,6.346061,,,,,,,18.860665,8.864919,19.859543,,
5522,19.871856,9.312390,4.513099,6.085343,9.357811,4.481952,19.983255,6.346613,,,,,,,18.863456,8.864917,19.862995,,
5523,19.875551,9.312411,4.513143,6.085839,9.358509,4.482012,19.989078,6.347164,,,,,,,18.866247,8.864914,19.866446,,
5524,19.879246,9.312431,4.513187,6.086334,9.359207,4.482073,19.994903,6.347715,,,,,,,18.869038,8.864911,19.869898,,
5525,19.882941,9.312452,4.513231,6.086829,9.359906,4.482133,20.000732,6.348267,,,,,,,18.871829,8.864908,19.873349,,
5526,19.886636,9.312473,4.513275,6.087324,9.360604,4.482193,20.006564,6.348818,,,,,,,18.874621,8.864906,19.876800,,
5527,19.890331,9.312493,4.513319,6.08782,9.361303,4.482254,20.0124,6.349369,,,,,,,18.877412,8.864903,19.880251,,
5528,19.894026,9.312514,4.513363,6.088315,9.362003,4.482314,20.018239,6.349921,,,,,,,18.880204,8.864900,19.883702,,
5529,19.897721,9.312534,4.513407,6.08881,9.362702,4.482374,20.024081,6.350472,,,,,,,18.882995,8.864897,19.887152,,
5530,19.901416,9.312555,4.513451,6.089305,9.363402,4.482435,20.029927,6.351023,,,,,,,18.885787,8.864894,19.890603,,
5531,19.905111,9.312576,4.513495,6.089801,9.364102,4.482495,20.035776,6.351575,,,,,,,18.888579,8.864891,19.894053,,
5532,19.908806,9.312596,4.513538,6.090296,9.364803,4.482555,20.041629,6.352126,,,,,,,18.891371,8.864888,19.897504,,
5533,19.912501,9.312617,4.513582,6.090791,9.365504,4.482615,20.047484,6.352677,,,,,,,18.894163,8.864885,19.900954,,
5534,19.916196,9.312637,4.513626,6.091286,9.366205,4.482675,20.053343,6.353229,,,,,,,18.896956,8.864882,19.904404,,
5535,19.919890,9.312658,4.51367,6.091782,9.366906,4.482735,20.059206,6.35378,,,,,,,18.899748,8.864879,19.907854,,
5536,19.923585,9.312679,4.513714,6.092277,9.367608,4.482795,20.065072,6.354331,,,,,,,18.902541,8.864875,19.911304,,
5537,19.927279,9.312699,4.513758,6.092772,9.368309,4.482855,20.070941,6.354883,,,,,,,18.905334,8.864872,19.914753,,
5538,19.930973,9.312720,4.513802,6.093267,9.369012,4.482915,20.076813,6.355434,,,,,,,18.908128,8.864869,19.918203,,
5539,19.934666,9.312740,4.513846,6.093763,9.369714,4.482975,20.082689,6.355985,,,,,,,18.910921,8.864865,19.921652,,
5540,19.938360,9.312761,4.51389,6.094258,9.370417,4.483035,20.088568,6.356537,,,,,,,18.913715,8.864862,19.925101,,
5541,19.942053,9.312782,4.513934,6.094753,9.37112,4.483095,20.094451,6.357088,,,,,,,18.916509,8.864859,19.928551,,
5542,19.945746,9.312802,4.513978,6.095248,9.371823,4.483155,20.100337,6.357639,,,,,,,18.919304,8.864855,19.932000,,
5543,19.949438,9.312823,4.514022,6.095744,9.372527,4.483214,20.106226,6.358191,,,,,,,18.922098,8.864852,19.935448,,
5544,19.953130,9.312843,4.514066,6.096239,9.37323,4.483274,20.112118,6.358742,,,,,,,18.924893,8.864848,19.938897,,
5545,19.956822,9.312864,4.51411,6.096734,9.373934,4.483334,20.118014,6.359293,,,,,,,18.927689,8.864844,19.942346,,
5546,19.960513,9.312885,4.514154,6.097229,9.374639,4.483394,20.123913,6.359845,,,,,,,18.930484,8.864841,19.945794,,
5547,19.964204,9.312905,4.514198,6.097725,9.375343,4.483453,20.129816,6.360396,,,,,,,18.933279,8.864837,19.949243,,
5548,19.967894,9.312926,4.514242,6.09822,9.376048,4.483513,20.135722,6.360947,,,,,,,18.936074,8.864833,19.952691,,
5549,19.971584,9.312946,4.514286,6.098715,9.376754,4.483572,20.141631,6.361499,,,,,,,18.938869,8.864830,19.956139,,
5550,19.975274,9.312967,4.51433,6.09921,9.377459,4.483632,20.147543,6.36205,,,,,,,18.941665,8.864826,19.959587,,
5551,19.978962,9.312988,4.514374,6.099706,9.378165,4.483691,20.153459,6.362601,,,,,,,18.944460,8.864822,19.963035,,
5552,19.982651,9.313008,4.514418,6.100201,9.378871,4.483751,20.159378,6.363152,,,,,,,18.947256,8.864818,19.966483,,
5553,19.986338,9.313029,4.514462,6.100696,9.379577,4.48381,20.165301,6.363704,,,,,,,18.950051,8.864814,19.969931,,
5554,19.990025,9.313049,4.514505,6.101191,9.380283,4.48387,20.171226,6.364255,,,,,,,18.952847,8.864810,19.973378,,
5555,19.993712,9.313070,4.514549,6.101687,9.38099,4.483929,20.177155,6.364806,,,,,,,18.955642,8.864806,19.976826,,
5556,19.997398,9.313091,4.514593,6.102182,9.381697,4.483988,20.183088,6.365358,,,,,,,18.958438,8.864802,19.980273,,
5557,20.001083,9.313111,4.514637,6.102677,9.382404,4.484048,20.189023,6.365909,,,,,,,18.961234,8.864798,19.983721,,
5558,20.004767,9.313132,4.514681,6.103172,9.383112,4.484107,20.194962,6.36646,,,,,,,18.964031,8.864794,19.987168,,
5559,20.008451,9.313152,4.514725,6.103668,9.38382,4.484166,20.200905,6.367012,,,,,,,18.966827,8.864790,19.990615,,
5560,20.012134,9.313173,4.514769,6.104163,9.384528,4.484225,20.20685,6.367563,,,,,,,18.969623,8.864786,19.994062,,
5561,20.015816,9.313194,4.514813,6.104658,9.385236,4.484285,20.212799,6.368114,,,,,,,18.972420,8.864782,19.997509,,
5562,20.019497,9.313214,4.514857,6.105153,9.385945,4.484344,20.218751,6.368666,,,,,,,18.975217,8.864777,20.000955,,
5563,20.023178,9.313235,4.514901,6.105649,9.386653,4.484403,20.224707,6.369217,,,,,,,18.978014,8.864773,20.004402,,
5564,20.026858,9.313255,4.514945,6.106144,9.387362,4.484462,20.230665,6.369768,,,,,,,18.980811,8.864769,20.007849,,
5565,20.030537,9.313276,4.514989,6.106639,9.388072,4.484521,20.236627,6.37032,,,,,,,18.983609,8.864764,20.011295,,
5566,20.034215,9.313297,4.515033,6.107134,9.388781,4.48458,20.242593,6.370871,,,,,,,18.986407,8.864760,20.014742,,
5567,20.037892,9.313317,4.515077,6.10763,9.389491,4.484639,20.248561,6.371422,,,,,,,18.989205,8.864755,20.018188,,
5568,20.041568,9.313338,4.515121,6.108125,9.390201,4.484698,20.254533,6.371974,,,,,,,18.992003,8.864751,20.021634,,
5569,20.045243,9.313359,4.515165,6.10862,9.390912,4.484757,20.260508,6.372525,,,,,,,18.994802,8.864746,20.025080,,
5570,20.048917,9.313379,4.515209,6.109115,9.391622,4.484815,20.266487,6.373076,,,,,,,18.997600,8.864742,20.028526,,
5571,20.052590,9.313400,4.515253,6.10961,9.392333,4.484874,20.272469,6.373628,,,,,,,19.000400,8.864737,20.031972,,
5572,20.056263,9.313420,4.515297,6.110106,9.393044,4.484933,20.278454,6.374179,,,,,,,19.003199,8.864732,20.035418,,
5573,20.059934,9.313441,4.515341,6.110601,9.393755,4.484992,20.284442,6.37473,,,,,,,19.005999,8.864728,20.038864,,
5574,20.063604,9.313462,4.515385,6.111096,9.394467,4.48505,20.290434,6.375282,,,,,,,19.008798,8.864723,20.042309,,
5575,20.067273,9.313482,4.515429,6.111591,9.395179,4.485109,20.296429,6.375833,,,,,,,19.011598,8.864718,20.045755,,
5576,20.070940,9.313503,4.515473,6.112087,9.395891,4.485168,20.302427,6.376384,,,,,,,19.014398,8.864713,20.049200,,
5577,20.074607,9.313523,4.515516,6.112582,9.396603,4.485226,20.308428,6.376936,,,,,,,19.017197,8.864708,20.052646,,
5578,20.078273,9.313544,4.51556,6.113077,9.397315,4.485285,20.314433,6.377487,,,,,,,19.019997,8.864704,20.056091,,
5579,20.081937,9.313565,4.515604,6.113572,9.398028,4.485343,20.320441,6.378038,,,,,,,19.022797,8.864699,20.059536,,
5580,20.085600,9.313585,4.515648,6.114068,9.398741,4.485402,20.326452,6.37859,,,,,,,19.025597,8.864694,20.062981,,
5581,20.089262,9.313606,4.515692,6.114563,9.399454,4.48546,20.332466,6.379141,,,,,,,19.028397,8.864689,20.066426,,
5582,20.092922,9.313626,4.515736,6.115058,9.400168,4.485519,20.338484,6.379692,,,,,,,19.031197,8.864684,20.069871,,
5583,20.096582,9.313647,4.51578,6.115553,9.400881,4.485577,20.344505,6.380244,,,,,,,19.033997,8.864678,20.073316,,
5584,20.100240,9.313668,4.515824,6.116049,9.401595,4.485636,20.350529,6.380795,,,,,,,19.036798,8.864673,20.076761,,
5585,20.103896,9.313688,4.515868,6.116544,9.402309,4.485694,20.356557,6.381346,,,,,,,19.039598,8.864668,20.080206,,
5586,20.107552,9.313709,4.515912,6.117039,9.403024,4.485752,20.362588,6.381898,,,,,,,19.042399,8.864663,20.083650,,
5587,20.111206,9.313729,4.515956,6.117534,9.403738,4.48581,20.368622,6.382449,,,,,,,19.045200,8.864658,20.087095,,
5588,20.114858,9.313750,4.516,6.11803,9.404453,4.485869,20.374659,6.383,,,,,,,19.048001,8.864652,20.090539,,
