*FXJPYMXN,COLJPY,,1033,11.48435376408079
*FXJPYMXN,COLJPY,,1034,11.48459230343111
*FXJPYMXN,COLJPY,,1035,11.48483325616521
*FXJPYMXN,COLJPY,,1036,11.48507663304467
*FXJPYMXN,COLJPY,,1037,11.48532244483106
*FXJPYMXN,COLJPY,,1038,11.48557070228596
*FXJPYMXN,COLJPY,,1039,11.48582141617094
*FXJPYMXN,COLJPY,,1040,11.48607459724758
*FXJPYMXN,COLJPY,,1041,11.48633025627745
*FXJPYMXN,COLJPY,,1042,11.48658840402213
*FXJPYMXN,COLJPY,,1043,11.48684905124319
*FXJPYMXN,COLJPY,,1044,11.48711220870221
*FXJPYMXN,COLJPY,,1045,11.48737788716076
*FXJPYMXN,COLJPY,,1046,11.48764609738042
*FXJPYMXN,COLJPY,,1047,11.48791685012277
*FXJPYMXN,COLJPY,,1048,11.48819015614937
*FXJPYMXN,COLJPY,,1049,11.48846602622181
*FXJPYMXN,COLJPY,,1050,11.48874447110166
*FXJPYMXN,COLJPY,,1051,11.48902550155050
*FXJPYMXN,COLJPY,,1052,11.48930912832989
*FXJPYMXN,COLJPY,,1053,11.48959536220142
*FXJPYMXN,COLJPY,,1054,11.48988421392666
*FXJPYMXN,COLJPY,,1055,11.49017569426719
*FXJPYMXN,COLJPY,,1056,11.49046981398458
*FXJPYMXN,COLJPY,,1057,11.49076658384041
*FXJPYMXN,COLJPY,,1058,11.49106601459624
*FXJPYMXN,COLJPY,,1059,11.49136811701367
*FXJPYMXN,COLJPY,,1060,11.49167290185425
*FXJPYMXN,COLJPY,,1061,11.49198037987958
*FXJPYMXN,COLJPY,,1062,11.49229056185122
*FXJPYMXN,COLJPY,,1063,11.49260345853074
*FXJPYMXN,COLJPY,,1064,11.49291908067973
*FXJPYMXN,COLJPY,,1065,11.49323743905975
*FXJPYMXN,COLJPY,,1066,11.49355854443239
*FXJPYMXN,COLJPY,,1067,11.49388240755922
*FXJPYMXN,COLJPY,,1068,11.49420903920181
*FXJPYMXN,COLJPY,,1069,11.49453845012175
*FXJPYMXN,COLJPY,,1070,11.49487065108059
*FXJPYMXN,COLJPY,,1071,11.49520565283993
*FXJPYMXN,COLJPY,,1072,11.49554346616133
*FXJPYMXN,COLJPY,,1073,11.49588410180638
*FXJPYMXN,COLJPY,,1074,11.49622757053663
*FXJPYMXN,COLJPY,,1075,11.49657388311368
*FXJPYMXN,COLJPY,,1076,11.49692305029910
*FXJPYMXN,COLJPY,,1077,11.49727508285445
*FXJPYMXN,COLJPY,,1078,11.49762999154133
*FXJPYMXN,COLJPY,,1079,11.49798778712129
*FXJPYMXN,COLJPY,,1080,11.49834848035592
*FXJPYMXN,COLJPY,,1081,11.49871208200679
*FXJPYMXN,COLJPY,,1082,11.49907860283549
*FXJPYMXN,COLJPY,,1083,11.49944805360357
*FXJPYMXN,COLJPY,,1084,11.49982044507262
*FXJPYMXN,COLJPY,,1085,11.50019578800422
*FXJPYMXN,COLJPY,,1086,11.50057409315993
*FXJPYMXN,COLJPY,,1087,11.50095537130134
*FXJPYMXN,COLJPY,,1088,11.50133963319001
*FXJPYMXN,COLJPY,,1089,11.50172688958753
*FXJPYMXN,COLJPY,,1090,11.50211715125547
*FXJPYMXN,COLJPY,,1091,11.50251042895541
*FXJPYMXN,COLJPY,,1092,11.50290673344891
*FXJPYMXN,COLJPY,,1093,11.50330607549756
*FXJPYMXN,COLJPY,,1094,11.50370846586293
*FXJPYMXN,COLJPY,,1095,11.50411391530660
*FXJPYMXN,COLJPY,,1096,11.50452243459013
*FXJPYMXN,COLJPY,,1097,11.50493403447511
*FXJPYMXN,COLJPY,,1098,11.50534872572312
*FXJPYMXN,COLJPY,,1099,11.50576651909572
*FXJPYMXN,COLJPY,,1100,11.50618742535449
*FXJPYMXN,COLJPY,11.506611455261,1101,11.50661145526101
*FXJPYMXN,COLJPY,,1102,11.50703691799494
*FXJPYMXN,COLJPY,,1103,11.50746212207185
*FXJPYMXN,COLJPY,,1104,11.50788707725712
*FXJPYMXN,COLJPY,,1105,11.50831179331617
*FXJPYMXN,COLJPY,,1106,11.50873628001440
*FXJPYMXN,COLJPY,,1107,11.50916054711720
*FXJPYMXN,COLJPY,,1108,11.50958460438998
*FXJPYMXN,COLJPY,,1109,11.51000846159815
*FXJPYMXN,COLJPY,,1110,11.51043212850709
*FXJPYMXN,COLJPY,,1111,11.51085561488223
*FXJPYMXN,COLJPY,,1112,11.51127893048895
*FXJPYMXN,COLJPY,,1113,11.51170208509267
*FXJPYMXN,COLJPY,,1114,11.51212508845878
*FXJPYMXN,COLJPY,,1115,11.51254795035268
*FXJPYMXN,COLJPY,,1116,11.51297068053978
*FXJPYMXN,COLJPY,,1117,11.51339328878548
*FXJPYMXN,COLJPY,,1118,11.51381578485518
*FXJPYMXN,COLJPY,,1119,11.51423817851429
*FXJPYMXN,COLJPY,,1120,11.51466047952820
*FXJPYMXN,COLJPY,,1121,11.51508269766232
*FXJPYMXN,COLJPY,,1122,11.51550484268205
*FXJPYMXN,COLJPY,,1123,11.51592692435279
*FXJPYMXN,COLJPY,,1124,11.51634895243994
*FXJPYMXN,COLJPY,,1125,11.51677093670892
*FXJPYMXN,COLJPY,,1126,11.51719288692511
*FXJPYMXN,COLJPY,,1127,11.51761481285392
*FXJPYMXN,COLJPY,,1128,11.51803672426076
*FXJPYMXN,COLJPY,,1129,11.51845863091102
*FXJPYMXN,COLJPY,,1130,11.51888054257011
*FXJPYMXN,COLJPY,,1131,11.51930246900343
*FXJPYMXN,COLJPY,,1132,11.51972441997638
*FXJPYMXN,COLJPY,,1133,11.52014640525437
*FXJPYMXN,COLJPY,,1134,11.52056843460279
*FXJPYMXN,COLJPY,,1135,11.52099051778705
*FXJPYMXN,COLJPY,,1136,11.52141266457255
*FXJPYMXN,COLJPY,,1137,11.52183488472470
*FXJPYMXN,COLJPY,,1138,11.52225718800888
*FXJPYMXN,COLJPY,,1139,11.52267958419052
*FXJPYMXN,COLJPY,,1140,11.52310208303500
*FXJPYMXN,COLJPY,,1141,11.52352469430774
*FXJPYMXN,COLJPY,,1142,11.52394742777413
*FXJPYMXN,COLJPY,,1143,11.52437029319957
*FXJPYMXN,COLJPY,,1144,11.52479330034948
*FXJPYMXN,COLJPY,,1145,11.52521645898924
*FXJPYMXN,COLJPY,,1146,11.52563977888427
*FXJPYMXN,COLJPY,,1147,11.52606326979996
*FXJPYMXN,COLJPY,,1148,11.52648694150171
*FXJPYMXN,COLJPY,,1149,11.52691080375494
*FXJPYMXN,COLJPY,,1150,11.52733486632503
*FXJPYMXN,COLJPY,,1151,11.52775913897740
*FXJPYMXN,COLJPY,,1152,11.52818363147745
*FXJPYMXN,COLJPY,,1153,11.52860835359057
*FXJPYMXN,COLJPY,,1154,11.52903331508217
*FXJPYMXN,COLJPY,,1155,11.52945852571765
*FXJPYMXN,COLJPY,,1156,11.52988399526242
*FXJPYMXN,COLJPY,,1157,11.53030973348187
*FXJPYMXN,COLJPY,,1158,11.53073575014141
*FXJPYMXN,COLJPY,,1159,11.53116205500644
*FXJPYMXN,COLJPY,,1160,11.53158865784237
*FXJPYMXN,COLJPY,,1161,11.53201556841459
*FXJPYMXN,COLJPY,,1162,11.53244279648850
*FXJPYMXN,COLJPY,,1163,11.53287035182951
*FXJPYMXN,COLJPY,,1164,11.53329824420303
*FXJPYMXN,COLJPY,,1165,11.53372648337445
*FXJPYMXN,COLJPY,,1166,11.53415507910917
*FXJPYMXN,COLJPY,,1167,11.53458404117261
*FXJPYMXN,COLJPY,,1168,11.53501337933015
*FXJPYMXN,COLJPY,,1169,11.53544310334720
*FXJPYMXN,COLJPY,,1170,11.53587322298917
*FXJPYMXN,COLJPY,,1171,11.53630374802145
*FXJPYMXN,COLJPY,,1172,11.53673468820945
*FXJPYMXN,COLJPY,,1173,11.53716605331858
*FXJPYMXN,COLJPY,,1174,11.53759785311422
*FXJPYMXN,COLJPY,,1175,11.53803009736179
*FXJPYMXN,COLJPY,,1176,11.53846279582669
*FXJPYMXN,COLJPY,,1177,11.53889595827432
*FXJPYMXN,COLJPY,,1178,11.53932959447008
*FXJPYMXN,COLJPY,,1179,11.53976371417937
*FXJPYMXN,COLJPY,,1180,11.54019832716760
*FXJPYMXN,COLJPY,,1181,11.54063344320016
*FXJPYMXN,COLJPY,,1182,11.54106907204247
*FXJPYMXN,COLJPY,,1183,11.54150522345991
*FXJPYMXN,COLJPY,,1184,11.54194190721791
*FXJPYMXN,COLJPY,,1185,11.54237913308185
*FXJPYMXN,COLJPY,,1186,11.54281691081713
*FXJPYMXN,COLJPY,,1187,11.54325525018917
*FXJPYMXN,COLJPY,,1188,11.54369416096337
*FXJPYMXN,COLJPY,,1189,11.54413365290511
*FXJPYMXN,COLJPY,,1190,11.54457373577982
*FXJPYMXN,COLJPY,,1191,11.54501441935288
*FXJPYMXN,COLJPY,,1192,11.54545571338971
*FXJPYMXN,COLJPY,,1193,11.54589762765570
*FXJPYMXN,COLJPY,,1194,11.54634017191625
*FXJPYMXN,COLJPY,,1195,11.54678335593677
*FXJPYMXN,COLJPY,,1196,11.54722718948267
*FXJPYMXN,COLJPY,,1197,11.54767168231934
*FXJPYMXN,COLJPY,,1198,11.54811684421218
*FXJPYMXN,COLJPY,,1199,11.54856268492660
*FXJPYMXN,COLJPY,,1200,11.54900921422799
*FXJPYMXN,COLJPY,,1201,11.54945644188177
*FXJPYMXN,COLJPY,,1202,11.54990437765333
*FXJPYMXN,COLJPY,,1203,11.55035303130808
*FXJPYMXN,COLJPY,,1204,11.55080241261142
*FXJPYMXN,COLJPY,,1205,11.55125253132874
*FXJPYMXN,COLJPY,,1206,11.55170339722546
*FXJPYMXN,COLJPY,,1207,11.55215502006697
*FXJPYMXN,COLJPY,,1208,11.55260740961868
*FXJPYMXN,COLJPY,,1209,11.55306057564598
*FXJPYMXN,COLJPY,,1210,11.55351452791429
*FXJPYMXN,COLJPY,,1211,11.55396927618900
*FXJPYMXN,COLJPY,,1212,11.55442483023552
*FXJPYMXN,COLJPY,,1213,11.55488119981924
*FXJPYMXN,COLJPY,,1214,11.55533839470557
*FXJPYMXN,COLJPY,,1215,11.55579642465991
*FXJPYMXN,COLJPY,,1216,11.55625529944767
*FXJPYMXN,COLJPY,,1217,11.55671502883424
*FXJPYMXN,COLJPY,,1218,11.55717562258503
*FXJPYMXN,COLJPY,,1219,11.55763709046544
*FXJPYMXN,COLJPY,,1220,11.55809944224087
*FXJPYMXN,COLJPY,,1221,11.55856268767673
*FXJPYMXN,COLJPY,,1222,11.55902683653841
*FXJPYMXN,COLJPY,,1223,11.55949189859132
*FXJPYMXN,COLJPY,,1224,11.55995788360086
*FXJPYMXN,COLJPY,,1225,11.56042480133244
*FXJPYMXN,COLJPY,,1226,11.56089266155145
*FXJPYMXN,COLJPY,,1227,11.56136147402330
*FXJPYMXN,COLJPY,,1228,11.56183124851339
*FXJPYMXN,COLJPY,,1229,11.56230199478712
*FXJPYMXN,COLJPY,,1230,11.56277372260990
*FXJPYMXN,COLJPY,,1231,11.56324644174712
*FXJPYMXN,COLJPY,,1232,11.56372016196418
*FXJPYMXN,COLJPY,,1233,11.56419489302650
*FXJPYMXN,COLJPY,,1234,11.56467064469948
*FXJPYMXN,COLJPY,,1235,11.56514742674850
*FXJPYMXN,COLJPY,,1236,11.56562524893898
*FXJPYMXN,COLJPY,,1237,11.56610412103633
*FXJPYMXN,COLJPY,,1238,11.56658405280593
*FXJPYMXN,COLJPY,,1239,11.56706505401320
*FXJPYMXN,COLJPY,,1240,11.56754713442353
*FXJPYMXN,COLJPY,,1241,11.56803030380233
*FXJPYMXN,COLJPY,,1242,11.56851457191500
*FXJPYMXN,COLJPY,,1243,11.56899994852694
*FXJPYMXN,COLJPY,,1244,11.56948644340356
*FXJPYMXN,COLJPY,,1245,11.56997406631025
*FXJPYMXN,COLJPY,,1246,11.57046282701242
*FXJPYMXN,COLJPY,,1247,11.57095273527547
*FXJPYMXN,COLJPY,,1248,11.57144380086481
*FXJPYMXN,COLJPY,,1249,11.57193603354583
*FXJPYMXN,COLJPY,,1250,11.57242944308394
*FXJPYMXN,COLJPY,,1251,11.57292403924453
*FXJPYMXN,COLJPY,,1252,11.57341983179302
*FXJPYMXN,COLJPY,,1253,11.57391683049480
*FXJPYMXN,COLJPY,,1254,11.57441504511528
*FXJPYMXN,COLJPY,,1255,11.57491448541986
*FXJPYMXN,COLJPY,,1256,11.57541516117393
*FXJPYMXN,COLJPY,,1257,11.57591708214291
*FXJPYMXN,COLJPY,,1258,11.57642025809219
*FXJPYMXN,COLJPY,,1259,11.57692469878718
*FXJPYMXN,COLJPY,,1260,11.57743041399328
*FXJPYMXN,COLJPY,,1261,11.57793741347589
*FXJPYMXN,COLJPY,,1262,11.57844570700041
*FXJPYMXN,COLJPY,,1263,11.57895530433225
*FXJPYMXN,COLJPY,,1264,11.57946621523680
*FXJPYMXN,COLJPY,,1265,11.57997844947948
*FXJPYMXN,COLJPY,,1266,11.58049201682567
*FXJPYMXN,COLJPY,,1267,11.58100692704079
*FXJPYMXN,COLJPY,,1268,11.58152318989024
*FXJPYMXN,COLJPY,,1269,11.58204081513942
*FXJPYMXN,COLJPY,,1270,11.58255981255372
*FXJPYMXN,COLJPY,,1271,11.58308019189856
*FXJPYMXN,COLJPY,,1272,11.58360196293933
*FXJPYMXN,COLJPY,,1273,11.58412513544144
*FXJPYMXN,COLJPY,,1274,11.58464971917029
*FXJPYMXN,COLJPY,,1275,11.58517572389128
*FXJPYMXN,COLJPY,,1276,11.58570315936982
*FXJPYMXN,COLJPY,,1277,11.58623203537130
*FXJPYMXN,COLJPY,,1278,11.58676236166112
*FXJPYMXN,COLJPY,,1279,11.58729414800470
*FXJPYMXN,COLJPY,,1280,11.58782740416743
*FXJPYMXN,COLJPY,,1281,11.58836213991471
*FXJPYMXN,COLJPY,,1282,11.58889836501195
*FXJPYMXN,COLJPY,,1283,11.58943608922455
*FXJPYMXN,COLJPY,,1284,11.58997532231791
*FXJPYMXN,COLJPY,,1285,11.59051607405743
*FXJPYMXN,COLJPY,,1286,11.59105835420852
*FXJPYMXN,COLJPY,,1287,11.59160217253657
*FXJPYMXN,COLJPY,,1288,11.59214753880699
*FXJPYMXN,COLJPY,,1289,11.59269446278519
*FXJPYMXN,COLJPY,,1290,11.59324295423656
*FXJPYMXN,COLJPY,,1291,11.59379302292650
*FXJPYMXN,COLJPY,,1292,11.59434467862043
*FXJPYMXN,COLJPY,,1293,11.59489793108373
*FXJPYMXN,COLJPY,,1294,11.59545279008181
*FXJPYMXN,COLJPY,,1295,11.59600926538008
*FXJPYMXN,COLJPY,,1296,11.59656736674394
*FXJPYMXN,COLJPY,,1297,11.59712710393879
*FXJPYMXN,COLJPY,,1298,11.59768848673002
*FXJPYMXN,COLJPY,,1299,11.59825152488305
*FXJPYMXN,COLJPY,,1300,11.59881622816328
*FXJPYMXN,COLJPY,,1301,11.59938260633610
*FXJPYMXN,COLJPY,,1302,11.59995066916692
*FXJPYMXN,COLJPY,,1303,11.60052042642115
*FXJPYMXN,COLJPY,,1304,11.60109188786418
*FXJPYMXN,COLJPY,,1305,11.60166506326141
*FXJPYMXN,COLJPY,,1306,11.60223996237825
*FXJPYMXN,COLJPY,,1307,11.60281659498011
*FXJPYMXN,COLJPY,,1308,11.60339497083237
*FXJPYMXN,COLJPY,,1309,11.60397509970045
*FXJPYMXN,COLJPY,,1310,11.60455699134975
*FXJPYMXN,COLJPY,,1311,11.60514065554567
*FXJPYMXN,COLJPY,,1312,11.60572610205361
*FXJPYMXN,COLJPY,,1313,11.60631334063897
*FXJPYMXN,COLJPY,,1314,11.60690238106716
*FXJPYMXN,COLJPY,,1315,11.60749323310357
*FXJPYMXN,COLJPY,,1316,11.60808590651362
*FXJPYMXN,COLJPY,,1317,11.60868041106269
*FXJPYMXN,COLJPY,,1318,11.60927675651621
*FXJPYMXN,COLJPY,,1319,11.60987495263955
*FXJPYMXN,COLJPY,,1320,11.61047500919814
*FXJPYMXN,COLJPY,,1321,11.61107693595737
*FXJPYMXN,COLJPY,,1322,11.61168074268264
*FXJPYMXN,COLJPY,,1323,11.61228643913936
*FXJPYMXN,COLJPY,,1324,11.61289403509292
*FXJPYMXN,COLJPY,,1325,11.61350354030873
*FXJPYMXN,COLJPY,,1326,11.61411496455219
*FXJPYMXN,COLJPY,,1327,11.61472831758871
*FXJPYMXN,COLJPY,,1328,11.61534360918369
*FXJPYMXN,COLJPY,,1329,11.61596084910252
*FXJPYMXN,COLJPY,,1330,11.61658004711061
*FXJPYMXN,COLJPY,,1331,11.61720121297336
*FXJPYMXN,COLJPY,,1332,11.61782435645618
*FXJPYMXN,COLJPY,,1333,11.61844948732447
*FXJPYMXN,COLJPY,,1334,11.61907661534362
*FXJPYMXN,COLJPY,,1335,11.61970575027905
*FXJPYMXN,COLJPY,,1336,11.62033690189615
*FXJPYMXN,COLJPY,,1337,11.62097007996032
*FXJPYMXN,COLJPY,,1338,11.62160529423697
*FXJPYMXN,COLJPY,,1339,11.62224255449151
*FXJPYMXN,COLJPY,,1340,11.62288187048932
*FXJPYMXN,COLJPY,,1341,11.62352325199582
*FXJPYMXN,COLJPY,,1342,11.62416670877640
*FXJPYMXN,COLJPY,,1343,11.62481225059648
*FXJPYMXN,COLJPY,,1344,11.62545988722144
*FXJPYMXN,COLJPY,,1345,11.62610962841669
*FXJPYMXN,COLJPY,,1346,11.62676148394764
*FXJPYMXN,COLJPY,,1347,11.62741546357969
*FXJPYMXN,COLJPY,,1348,11.62807157707824
*FXJPYMXN,COLJPY,,1349,11.62872983420869
*FXJPYMXN,COLJPY,,1350,11.62939024473644
*FXJPYMXN,COLJPY,,1351,11.63005281842690
*FXJPYMXN,COLJPY,,1352,11.63071756504546
*FXJPYMXN,COLJPY,,1353,11.63138449435754
*FXJPYMXN,COLJPY,,1354,11.63205361612852
*FXJPYMXN,COLJPY,,1355,11.63272494012382
*FXJPYMXN,COLJPY,,1356,11.63339847610884
*FXJPYMXN,COLJPY,,1357,11.63407423384898
*FXJPYMXN,COLJPY,,1358,11.63475222310964
*FXJPYMXN,COLJPY,,1359,11.63543245365622
*FXJPYMXN,COLJPY,,1360,11.63611493525412
*FXJPYMXN,COLJPY,,1361,11.63679967766876
*FXJPYMXN,COLJPY,,1362,11.63748669066552
*FXJPYMXN,COLJPY,,1363,11.63817598400981
*FXJPYMXN,COLJPY,,1364,11.63886756746704
*FXJPYMXN,COLJPY,,1365,11.63956145080261
*FXJPYMXN,COLJPY,,1366,11.64025764378191
*FXJPYMXN,COLJPY,,1367,11.64095615617035
*FXJPYMXN,COLJPY,,1368,11.64165699773334
*FXJPYMXN,COLJPY,,1369,11.64236017823627
*FXJPYMXN,COLJPY,,1370,11.64306570744454
*FXJPYMXN,COLJPY,,1371,11.64377359512357
*FXJPYMXN,COLJPY,,1372,11.64448385103874
*FXJPYMXN,COLJPY,,1373,11.64519648495548
*FXJPYMXN,COLJPY,,1374,11.64591150663916
*FXJPYMXN,COLJPY,,1375,11.64662892585520
*FXJPYMXN,COLJPY,,1376,11.64734875236901
*FXJPYMXN,COLJPY,,1377,11.64807099594597
*FXJPYMXN,COLJPY,,1378,11.64879566635150
*FXJPYMXN,COLJPY,,1379,11.64952277335099
*FXJPYMXN,COLJPY,,1380,11.65025232670986
*FXJPYMXN,COLJPY,,1381,11.65098433619349
*FXJPYMXN,COLJPY,,1382,11.65171881156730
*FXJPYMXN,COLJPY,,1383,11.65245576259668
*FXJPYMXN,COLJPY,,1384,11.65319519904704
*FXJPYMXN,COLJPY,,1385,11.65393713068378
*FXJPYMXN,COLJPY,,1386,11.65468156727230
*FXJPYMXN,COLJPY,,1387,11.65542851857800
*FXJPYMXN,COLJPY,,1388,11.65617799436629
*FXJPYMXN,COLJPY,,1389,11.65693000440256
*FXJPYMXN,COLJPY,,1390,11.65768455845223
*FXJPYMXN,COLJPY,,1391,11.65844166628069
*FXJPYMXN,COLJPY,,1392,11.65920133765334
*FXJPYMXN,COLJPY,,1393,11.65996358233559
*FXJPYMXN,COLJPY,,1394,11.66072841009284
*FXJPYMXN,COLJPY,,1395,11.66149583069049
*FXJPYMXN,COLJPY,,1396,11.66226585389395
*FXJPYMXN,COLJPY,,1397,11.66303848946860
*FXJPYMXN,COLJPY,,1398,11.66381374717987
*FXJPYMXN,COLJPY,,1399,11.66459163679314
*FXJPYMXN,COLJPY,,1400,11.66537216807383
*FXJPYMXN,COLJPY,,1401,11.66615535078733
*FXJPYMXN,COLJPY,,1402,11.66694119469905
*FXJPYMXN,COLJPY,,1403,11.66772970957438
*FXJPYMXN,COLJPY,,1404,11.66852090517873
*FXJPYMXN,COLJPY,,1405,11.66931479127751
*FXJPYMXN,COLJPY,,1406,11.67011137763611
*FXJPYMXN,COLJPY,,1407,11.67091067401994
*FXJPYMXN,COLJPY,,1408,11.67171269019440
*FXJPYMXN,COLJPY,,1409,11.67251743592489
*FXJPYMXN,COLJPY,,1410,11.67332492097681
*FXJPYMXN,COLJPY,,1411,11.67413515511557
*FXJPYMXN,COLJPY,,1412,11.67494814810656
*FXJPYMXN,COLJPY,,1413,11.67576390971520
*FXJPYMXN,COLJPY,,1414,11.67658244970688
*FXJPYMXN,COLJPY,,1415,11.67740377784700
*FXJPYMXN,COLJPY,,1416,11.67822790390097
*FXJPYMXN,COLJPY,,1417,11.67905483763418
*FXJPYMXN,COLJPY,,1418,11.67988458881205
*FXJPYMXN,COLJPY,,1419,11.68071716719997
*FXJPYMXN,COLJPY,,1420,11.68155258256334
*FXJPYMXN,COLJPY,,1421,11.68239084466757
*FXJPYMXN,COLJPY,,1422,11.68323196327807
*FXJPYMXN,COLJPY,,1423,11.68407594816022
*FXJPYMXN,COLJPY,,1424,11.68492280907943
*FXJPYMXN,COLJPY,,1425,11.68577255580112
*FXJPYMXN,COLJPY,,1426,11.68662519809067
*FXJPYMXN,COLJPY,,1427,11.68748074571349
*FXJPYMXN,COLJPY,,1428,11.68833920843498
*FXJPYMXN,COLJPY,,1429,11.68920059602054
*FXJPYMXN,COLJPY,,1430,11.69006491823559
*FXJPYMXN,COLJPY,,1431,11.69093218484551
*FXJPYMXN,COLJPY,,1432,11.69180240561571
*FXJPYMXN,COLJPY,,1433,11.69267559031160
*FXJPYMXN,COLJPY,,1434,11.69355174869857
*FXJPYMXN,COLJPY,,1435,11.69443089054203
*FXJPYMXN,COLJPY,,1436,11.69531302560738
*FXJPYMXN,COLJPY,,1437,11.69619816366002
*FXJPYMXN,COLJPY,,1438,11.69708631446535
*FXJPYMXN,COLJPY,,1439,11.69797748778878
*FXJPYMXN,COLJPY,,1440,11.69887169339571
*FXJPYMXN,COLJPY,,1441,11.69976894105154
*FXJPYMXN,COLJPY,,1442,11.70066924052167
*FXJPYMXN,COLJPY,,1443,11.70157260157151
*FXJPYMXN,COLJPY,,1444,11.70247903396645
*FXJPYMXN,COLJPY,,1445,11.70338854747190
*FXJPYMXN,COLJPY,,1446,11.70430115185326
*FXJPYMXN,COLJPY,,1447,11.70521685687594
*FXJPYMXN,COLJPY,,1448,11.70613567230533
*FXJPYMXN,COLJPY,,1449,11.70705760790684
*FXJPYMXN,COLJPY,,1450,11.70798267344587
*FXJPYMXN,COLJPY,,1451,11.70891087868782
*FXJPYMXN,COLJPY,,1452,11.70984223339810
*FXJPYMXN,COLJPY,,1453,11.71077674734210
*FXJPYMXN,COLJPY,,1454,11.71171443028523
*FXJPYMXN,COLJPY,,1455,11.71265529199289
*FXJPYMXN,COLJPY,,1456,11.71359934223048
*FXJPYMXN,COLJPY,,1457,11.71454659076341
*FXJPYMXN,COLJPY,,1458,11.71549704735708
*FXJPYMXN,COLJPY,,1459,11.71645072177689
*FXJPYMXN,COLJPY,,1460,11.71740762378823
*FXJPYMXN,COLJPY,,1461,11.71836776315652
*FXJPYMXN,COLJPY,,1462,11.71933114964716
*FXJPYMXN,COLJPY,,1463,11.72029779302554
*FXJPYMXN,COLJPY,,1464,11.72126770305708
*FXJPYMXN,COLJPY,11.7222408895072,1465,11.72224088950717
*FXJPYMXN,COLJPY,,1466,11.72321673426636
*FXJPYMXN,COLJPY,,1467,11.72419460729784
*FXJPYMXN,COLJPY,,1468,11.72517450047598
*FXJPYMXN,COLJPY,,1469,11.72615640567514
*FXJPYMXN,COLJPY,,1470,11.72714031476970
*FXJPYMXN,COLJPY,,1471,11.72812621963402
*FXJPYMXN,COLJPY,,1472,11.72911411214245
*FXJPYMXN,COLJPY,,1473,11.73010398416937
*FXJPYMXN,COLJPY,,1474,11.73109582758914
*FXJPYMXN,COLJPY,,1475,11.73208963427613
*FXJPYMXN,COLJPY,,1476,11.73308539610471
*FXJPYMXN,COLJPY,,1477,11.73408310494923
*FXJPYMXN,COLJPY,,1478,11.73508275268407
*FXJPYMXN,COLJPY,,1479,11.73608433118358
*FXJPYMXN,COLJPY,,1480,11.73708783232214
*FXJPYMXN,COLJPY,,1481,11.73809324797412
*FXJPYMXN,COLJPY,,1482,11.73910057001387
*FXJPYMXN,COLJPY,,1483,11.74010979031576
*FXJPYMXN,COLJPY,,1484,11.74112090075416
*FXJPYMXN,COLJPY,,1485,11.74213389320343
*FXJPYMXN,COLJPY,,1486,11.74314875953794
*FXJPYMXN,COLJPY,,1487,11.74416549163205
*FXJPYMXN,COLJPY,,1488,11.74518408136014
*FXJPYMXN,COLJPY,,1489,11.74620452059655
*FXJPYMXN,COLJPY,,1490,11.74722680121567
*FXJPYMXN,COLJPY,,1491,11.74825091509186
*FXJPYMXN,COLJPY,,1492,11.74927685409948
*FXJPYMXN,COLJPY,,1493,11.75030461011289
*FXJPYMXN,COLJPY,,1494,11.75133417500647
*FXJPYMXN,COLJPY,,1495,11.75236554065457
*FXJPYMXN,COLJPY,,1496,11.75339869893157
*FXJPYMXN,COLJPY,,1497,11.75443364171182
*FXJPYMXN,COLJPY,,1498,11.75547036086970
*FXJPYMXN,COLJPY,,1499,11.75650884827957
*FXJPYMXN,COLJPY,,1500,11.75754909581580
*FXJPYMXN,COLJPY,,1501,11.75859109535275
*FXJPYMXN,COLJPY,,1502,11.75963483876478
*FXJPYMXN,COLJPY,,1503,11.76068031792627
*FXJPYMXN,COLJPY,,1504,11.76172752471157
*FXJPYMXN,COLJPY,,1505,11.76277645099506
*FXJPYMXN,COLJPY,,1506,11.76382708865110
*FXJPYMXN,COLJPY,,1507,11.76487942955405
*FXJPYMXN,COLJPY,,1508,11.76593346557828
*FXJPYMXN,COLJPY,,1509,11.76698918859815
*FXJPYMXN,COLJPY,,1510,11.76804659048804
*FXJPYMXN,COLJPY,,1511,11.76910566312230
*FXJPYMXN,COLJPY,,1512,11.77016639837530
*FXJPYMXN,COLJPY,,1513,11.77122878812141
*FXJPYMXN,COLJPY,,1514,11.77229282423500
*FXJPYMXN,COLJPY,,1515,11.77335849859042
*FXJPYMXN,COLJPY,,1516,11.77442580306204
*FXJPYMXN,COLJPY,,1517,11.77549472952424
*FXJPYMXN,COLJPY,,1518,11.77656526985137
*FXJPYMXN,COLJPY,,1519,11.77763741591780
*FXJPYMXN,COLJPY,,1520,11.77871115959790
*FXJPYMXN,COLJPY,,1521,11.77978649276602
*FXJPYMXN,COLJPY,,1522,11.78086340729655
*FXJPYMXN,COLJPY,,1523,11.78194189506383
*FXJPYMXN,COLJPY,,1524,11.78302194794225
*FXJPYMXN,COLJPY,,1525,11.78410355780615
*FXJPYMXN,COLJPY,,1526,11.78518671652992
*FXJPYMXN,COLJPY,,1527,11.78627141598791
*FXJPYMXN,COLJPY,,1528,11.78735764805449
*FXJPYMXN,COLJPY,,1529,11.78844540460403
*FXJPYMXN,COLJPY,,1530,11.78953467751088
*FXJPYMXN,COLJPY,,1531,11.79062545864943
