Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5497,20.626469,9.459457,4.839478,6.191165,9.12105,4.786797,19.007517,6.935324,,,,,,,18.871651,8.909977,20.617397,,
5498,20.630774,9.459519,4.839462,6.19162,9.121679,4.786781,19.01274,6.935803,,,,,,,18.874478,8.909976,20.621336,,
5499,20.635078,9.459581,4.839445,6.192074,9.122309,4.786765,19.017965,6.936281,,,,,,,18.877304,8.909974,20.625275,,
5500,20.639382,9.459643,4.839429,6.192529,9.12294,4.78675,19.023194,6.936759,,,,,,,18.880131,8.909973,20.629214,,
5501,20.643684,9.459705,4.839412,6.192984,9.12357,4.786734,19.028425,6.937237,,,,,,,18.882958,8.909972,20.633153,,
5502,20.647985,9.459766,4.839396,6.193438,9.124201,4.786718,19.03366,6.937715,,,,,,,18.885785,8.909970,20.637092,,
5503,20.652286,9.459828,4.839379,6.193893,9.124832,4.786702,19.038897,6.938194,,,,,,,18.888612,8.909969,20.641031,,
5504,20.656585,9.459890,4.839363,6.194348,9.125464,4.786686,19.044137,6.938672,,,,,,,18.891440,8.909967,20.644970,,
5505,20.660883,9.459952,4.839346,6.194802,9.126095,4.78667,19.04938,6.93915,,,,,,,18.894268,8.909966,20.648908,,
5506,20.665180,9.460014,4.83933,6.195257,9.126727,4.786654,19.054626,6.939628,,,,,,,18.897096,8.909964,20.652847,,
5507,20.669475,9.460076,4.839313,6.195712,9.12736,4.786638,19.059875,6.940106,,,,,,,18.899925,8.909963,20.656786,,
5508,20.673770,9.460137,4.839297,6.196166,9.127992,4.786622,19.065127,6.940585,,,,,,,18.902753,8.909961,20.660725,,
5509,20.678063,9.460199,4.83928,6.196621,9.128625,4.786606,19.070382,6.941063,,,,,,,18.905583,8.909960,20.664664,,
5510,20.682355,9.460261,4.839264,6.197075,9.129258,4.78659,19.075639,6.941541,,,,,,,18.908412,8.909958,20.668603,,
5511,20.686645,9.460323,4.839247,6.19753,9.129891,4.786574,19.0809,6.942019,,,,,,,18.911242,8.909956,20.672542,,
5512,20.690934,9.460385,4.839231,6.197985,9.130525,4.786558,19.086164,6.942498,,,,,,,18.914072,8.909954,20.676480,,
5513,20.695222,9.460446,4.839214,6.198439,9.131159,4.786542,19.09143,6.942976,,,,,,,18.916903,8.909953,20.680419,,
5514,20.699509,9.460508,4.839198,6.198894,9.131793,4.786526,19.096699,6.943454,,,,,,,18.919734,8.909951,20.684358,,
5515,20.703794,9.460570,4.839181,6.199349,9.132427,4.78651,19.101972,6.943932,,,,,,,18.922566,8.909949,20.688297,,
5516,20.708077,9.460632,4.839165,6.199803,9.133062,4.786493,19.107247,6.94441,,,,,,,18.925398,8.909947,20.692236,,
5517,20.712359,9.460694,4.839148,6.200258,9.133697,4.786477,19.112525,6.944889,,,,,,,18.928230,8.909945,20.696174,,
5518,20.716640,9.460755,4.839132,6.200712,9.134332,4.786461,19.117806,6.945367,,,,,,,18.931063,8.909943,20.700113,,
5519,20.720919,9.460817,4.839115,6.201167,9.134967,4.786445,19.12309,6.945845,,,,,,,18.933895,8.909942,20.704052,,
5520,20.725196,9.460879,4.839099,6.201622,9.135603,4.786429,19.128377,6.946323,,,,,,,18.936727,8.909940,20.707991,,
5521,20.729472,9.460941,4.839082,6.202076,9.136239,4.786412,19.133666,6.946801,,,,,,,18.939560,8.909938,20.711930,,
5522,20.733746,9.461003,4.839066,6.202531,9.136875,4.786396,19.138959,6.94728,,,,,,,18.942392,8.909935,20.715868,,
5523,20.738019,9.461065,4.839049,6.202986,9.137512,4.78638,19.144254,6.947758,,,,,,,18.945225,8.909933,20.719807,,
5524,20.742290,9.461126,4.839033,6.20344,9.138148,4.786364,19.149553,6.948236,,,,,,,18.948058,8.909931,20.723746,,
5525,20.746559,9.461188,4.839016,6.203895,9.138785,4.786347,19.154854,6.948714,,,,,,,18.950891,8.909929,20.727685,,
5526,20.750826,9.461250,4.839,6.20435,9.139422,4.786331,19.160158,6.949193,,,,,,,18.953724,8.909927,20.731624,,
5527,20.755093,9.461312,4.838984,6.204804,9.14006,4.786315,19.165465,6.949671,,,,,,,18.956557,8.909925,20.735563,,
5528,20.759359,9.461374,4.838967,6.205259,9.140698,4.786298,19.170775,6.950149,,,,,,,18.959390,8.909923,20.739501,,
5529,20.763625,9.461435,4.838951,6.205713,9.141335,4.786282,19.176088,6.950627,,,,,,,18.962224,8.909920,20.743440,,
5530,20.767892,9.461497,4.838934,6.206168,9.141974,4.786265,19.181404,6.951105,,,,,,,18.965058,8.909918,20.747379,,
5531,20.772158,9.461559,4.838918,6.206623,9.142612,4.786249,19.186722,6.951584,,,,,,,18.967892,8.909916,20.751318,,
5532,20.776425,9.461621,4.838901,6.207077,9.143251,4.786232,19.192044,6.952062,,,,,,,18.970726,8.909913,20.755257,,
5533,20.780691,9.461683,4.838885,6.207532,9.14389,4.786216,19.197368,6.95254,,,,,,,18.973561,8.909911,20.759196,,
5534,20.784958,9.461745,4.838868,6.207987,9.144529,4.7862,19.202695,6.953018,,,,,,,18.976396,8.909908,20.763135,,
5535,20.789224,9.461806,4.838852,6.208441,9.145168,4.786183,19.208026,6.953496,,,,,,,18.979231,8.909906,20.767074,,
5536,20.793491,9.461868,4.838835,6.208896,9.145808,4.786166,19.213359,6.953975,,,,,,,18.982067,8.909903,20.771013,,
5537,20.797757,9.461930,4.838819,6.20935,9.146448,4.78615,19.218694,6.954453,,,,,,,18.984902,8.909901,20.774952,,
5538,20.802024,9.461992,4.838802,6.209805,9.147088,4.786133,19.224033,6.954931,,,,,,,18.987739,8.909898,20.778891,,
5539,20.806290,9.462054,4.838786,6.21026,9.147729,4.786117,19.229375,6.955409,,,,,,,18.990575,8.909896,20.782830,,
5540,20.810557,9.462115,4.838769,6.210714,9.148369,4.7861,19.234719,6.955888,,,,,,,18.993412,8.909893,20.786769,,
5541,20.814823,9.462177,4.838753,6.211169,9.14901,4.786083,19.240067,6.956366,,,,,,,18.996250,8.909891,20.790708,,
5542,20.819090,9.462239,4.838736,6.211624,9.149651,4.786067,19.245417,6.956844,,,,,,,18.999088,8.909888,20.794647,,
5543,20.823356,9.462301,4.83872,6.212078,9.150293,4.78605,19.25077,6.957322,,,,,,,19.001926,8.909885,20.798586,,
5544,20.827622,9.462363,4.838703,6.212533,9.150934,4.786033,19.256126,6.9578,,,,,,,19.004765,8.909882,20.802525,,
5545,20.831889,9.462424,4.838687,6.212987,9.151576,4.786017,19.261485,6.958279,,,,,,,19.007604,8.909880,20.806464,,
5546,20.836155,9.462486,4.83867,6.213442,9.152218,4.786,19.266846,6.958757,,,,,,,19.010443,8.909877,20.810403,,
5547,20.840422,9.462548,4.838654,6.213897,9.152861,4.785983,19.272211,6.959235,,,,,,,19.013282,8.909874,20.814342,,
5548,20.844688,9.462610,4.838637,6.214351,9.153503,4.785967,19.277578,6.959713,,,,,,,19.016122,8.909871,20.818282,,
5549,20.848955,9.462672,4.838621,6.214806,9.154146,4.78595,19.282949,6.960191,,,,,,,19.018961,8.909868,20.822221,,
5550,20.853221,9.462734,4.838604,6.215261,9.154789,4.785933,19.288322,6.96067,,,,,,,19.021800,8.909865,20.826160,,
5551,20.857488,9.462795,4.838588,6.215715,9.155432,4.785916,19.293698,6.961148,,,,,,,19.024640,8.909862,20.830099,,
5552,20.861754,9.462857,4.838571,6.21617,9.156076,4.785899,19.299076,6.961626,,,,,,,19.027479,8.909859,20.834039,,
5553,20.866021,9.462919,4.838555,6.216625,9.156719,4.785882,19.304458,6.962104,,,,,,,19.030319,8.909856,20.837978,,
5554,20.870287,9.462981,4.838538,6.217079,9.157363,4.785866,19.309843,6.962583,,,,,,,19.033159,8.909853,20.841918,,
5555,20.874554,9.463043,4.838522,6.217534,9.158008,4.785849,19.31523,6.963061,,,,,,,19.035999,8.909850,20.845857,,
5556,20.878820,9.463104,4.838505,6.217988,9.158652,4.785832,19.32062,6.963539,,,,,,,19.038839,8.909847,20.849796,,
5557,20.883087,9.463166,4.838489,6.218443,9.159297,4.785815,19.326013,6.964017,,,,,,,19.041679,8.909844,20.853736,,
5558,20.887353,9.463228,4.838473,6.218898,9.159941,4.785798,19.331409,6.964495,,,,,,,19.044520,8.909841,20.857675,,
5559,20.891619,9.463290,4.838456,6.219352,9.160586,4.785781,19.336808,6.964974,,,,,,,19.047361,8.909837,20.861615,,
5560,20.895886,9.463352,4.83844,6.219807,9.161232,4.785764,19.342209,6.965452,,,,,,,19.050202,8.909834,20.865555,,
5561,20.900152,9.463413,4.838423,6.220262,9.161877,4.785747,19.347614,6.96593,,,,,,,19.053043,8.909831,20.869494,,
5562,20.904419,9.463475,4.838407,6.220716,9.162523,4.78573,19.353021,6.966408,,,,,,,19.055885,8.909828,20.873434,,
5563,20.908685,9.463537,4.83839,6.221171,9.163169,4.785713,19.358431,6.966886,,,,,,,19.058727,8.909824,20.877374,,
5564,20.912952,9.463599,4.838374,6.221625,9.163815,4.785696,19.363844,6.967365,,,,,,,19.061570,8.909821,20.881314,,
5565,20.917218,9.463661,4.838357,6.22208,9.164462,4.785679,19.36926,6.967843,,,,,,,19.064412,8.909817,20.885253,,
5566,20.921485,9.463723,4.838341,6.222535,9.165108,4.785662,19.374678,6.968321,,,,,,,19.067255,8.909814,20.889193,,
5567,20.925751,9.463784,4.838324,6.222989,9.165755,4.785644,19.3801,6.968799,,,,,,,19.070099,8.909811,20.893133,,
5568,20.930018,9.463846,4.838308,6.223444,9.166402,4.785627,19.385524,6.969277,,,,,,,19.072943,8.909807,20.897073,,
5569,20.934284,9.463908,4.838291,6.223899,9.167049,4.78561,19.390951,6.969756,,,,,,,19.075787,8.909804,20.901013,,
5570,20.938551,9.463970,4.838275,6.224353,9.167697,4.785593,19.396381,6.970234,,,,,,,19.078632,8.909800,20.904953,,
5571,20.942817,9.464032,4.838258,6.224808,9.168345,4.785576,19.401813,6.970712,,,,,,,19.081477,8.909796,20.908893,,
5572,20.947084,9.464093,4.838242,6.225263,9.168992,4.785559,19.407249,6.97119,,,,,,,19.084323,8.909793,20.912833,,
5573,20.951350,9.464155,4.838225,6.225717,9.169641,4.785541,19.412687,6.971669,,,,,,,19.087169,8.909789,20.916773,,
5574,20.955616,9.464217,4.838209,6.226172,9.170289,4.785524,19.418128,6.972147,,,,,,,19.090015,8.909785,20.920714,,
5575,20.959883,9.464279,4.838192,6.226626,9.170937,4.785507,19.423572,6.972625,,,,,,,19.092861,8.909782,20.924654,,
5576,20.964149,9.464341,4.838176,6.227081,9.171493,4.785489,19.428664,6.973103,,,,,,,19.095707,8.909778,20.928594,,
5577,20.968416,9.464402,4.838159,6.227536,9.17205,4.785472,19.433758,6.973581,,,,,,,19.098553,8.909774,20.932535,,
5578,20.972682,9.464464,4.838143,6.22799,9.172607,4.785455,19.438856,6.97406,,,,,,,19.101399,8.909770,20.936475,,
5579,20.976949,9.464526,4.838126,6.228445,9.173164,4.785437,19.443957,6.974538,,,,,,,19.104245,8.909767,20.940416,,
5580,20.981215,9.464588,4.83811,6.2289,9.173721,4.78542,19.449062,6.975016,,,,,,,19.107092,8.909763,20.944356,,
5581,20.985482,9.464650,4.838093,6.229354,9.174279,4.785403,19.454169,6.975494,,,,,,,19.109938,8.909759,20.948297,,
5582,20.989748,9.464712,4.838077,6.229809,9.174838,4.785385,19.45928,6.975972,,,,,,,19.112785,8.909755,20.952238,,
5583,20.994015,9.464773,4.83806,6.230263,9.175396,4.785368,19.464394,6.976451,,,,,,,19.115632,8.909751,20.956178,,
5584,20.998281,9.464835,4.838044,6.230718,9.175955,4.78535,19.469512,6.976929,,,,,,,19.118479,8.909747,20.960119,,
5585,21.002548,9.464897,4.838027,6.231173,9.176515,4.785333,19.474632,6.977407,,,,,,,19.121326,8.909743,20.964060,,
5586,21.006814,9.464959,4.838011,6.231627,9.177074,4.785315,19.479756,6.977885,,,,,,,19.124174,8.909739,20.968001,,
5587,21.011081,9.465021,4.837995,6.232082,9.177635,4.785298,19.484883,6.978364,,,,,,,19.127021,8.909735,20.971942,,
5588,21.015347,9.465082,4.837978,6.232537,9.178195,4.78528,19.490013,6.978842,,,,,,,19.129870,8.909731,20.975883,,
5589,21.019613,9.465144,4.837962,6.232991,9.178756,4.785263,19.495147,6.97932,,,,,,,19.132718,8.909727,20.979824,,
5590,21.023880,9.465206,4.837945,6.233446,9.179317,4.785245,19.500283,6.979798,,,,,,,19.135566,8.909722,20.983765,,
5591,21.028146,9.465268,4.837929,6.2339,9.179879,4.785228,19.505423,6.980276,,,,,,,19.138415,8.909718,20.987706,,
5592,21.032413,9.465330,4.837912,6.234355,9.180441,4.78521,19.510566,6.980755,,,,,,,19.141265,8.909714,20.991648,,
5593,21.036679,9.465391,4.837896,6.23481,9.181003,4.785193,19.515713,6.981233,,,,,,,19.144114,8.909710,20.995589,,
5594,21.040946,9.465453,4.837879,6.235264,9.181566,4.785175,19.520862,6.981711,,,,,,,19.146964,8.909705,20.999530,,
5595,21.045212,9.465515,4.837863,6.235719,9.182129,4.785157,19.526015,6.982189,,,,,,,19.149815,8.909701,21.003472,,
5596,21.049479,9.465577,4.837846,6.236174,9.182693,4.78514,19.531171,6.982667,,,,,,,19.152666,8.909697,21.007414,,
5597,21.053745,9.465639,4.83783,6.236628,9.183257,4.785122,19.53633,6.983146,,,,,,,19.155517,8.909692,21.011355,,
5598,21.058012,9.465701,4.837813,6.237083,9.183821,4.785104,19.541492,6.983624,,,,,,,19.158369,8.909688,21.015297,,
5599,21.062278,9.465762,4.837797,6.237538,9.184385,4.785086,19.546658,6.984102,,,,,,,19.161221,8.909684,21.019239,,
5600,21.066545,9.465824,4.83778,6.237992,9.18495,4.785069,19.551827,6.98458,,,,,,,19.164073,8.909679,21.023181,,
5601,21.070811,9.465886,4.837764,6.238447,9.185516,4.785051,19.556999,6.985059,,,,,,,19.166926,8.909675,21.027123,,
5602,21.075078,9.465948,4.837747,6.238901,9.186081,4.785033,19.562174,6.985537,,,,,,,19.169779,8.909670,21.031065,,
5603,21.079344,9.466010,4.837731,6.239356,9.186647,4.785015,19.567352,6.986015,,,,,,,19.172632,8.909666,21.035007,,
5604,21.083611,9.466071,4.837714,6.239811,9.187214,4.784998,19.572534,6.986493,,,,,,,19.175485,8.909661,21.038949,,
5605,21.087877,9.466133,4.837698,6.240265,9.18778,4.78498,19.577719,6.986971,,,,,,,19.178338,8.909656,21.042891,,
5606,21.092143,9.466195,4.837681,6.24072,9.188347,4.784962,19.582907,6.98745,,,,,,,19.181191,8.909652,21.046834,,
5607,21.096410,9.466257,4.837665,6.241175,9.188915,4.784944,19.588098,6.987928,,,,,,,19.184045,8.909647,21.050776,,
5608,21.100676,9.466319,4.837648,6.241629,9.189483,4.784926,19.593292,6.988406,,,,,,,19.186898,8.909642,21.054719,,
5609,21.104943,9.466380,4.837632,6.242084,9.190051,4.784908,19.59849,6.988884,,,,,,,19.189751,8.909638,21.058661,,
5610,21.109209,9.466442,4.837615,6.242538,9.190619,4.78489,19.60369,6.989362,,,,,,,19.192605,8.909633,21.062604,,
5611,21.113476,9.466504,4.837599,6.242993,9.191188,4.784872,19.608894,6.989841,,,,,,,19.195459,8.909628,21.066547,,
5612,21.117742,9.466566,4.837582,6.243448,9.191757,4.784854,19.614101,6.990319,,,,,,,19.198313,8.909623,21.070489,,
5613,21.122009,9.466628,4.837566,6.243902,9.192327,4.784836,19.619312,6.990797,,,,,,,19.201167,8.909618,21.074432,,
5614,21.126275,9.466690,4.837549,6.244357,9.192897,4.784818,19.624525,6.991275,,,,,,,19.204022,8.909613,21.078375,,
5615,21.130542,9.466751,4.837533,6.244812,9.193467,4.7848,19.629742,6.991754,,,,,,,19.206877,8.909609,21.082318,,
5616,21.134808,9.466813,4.837516,6.245266,9.194037,4.784782,19.634961,6.992232,,,,,,,19.209732,8.909604,21.086262,,
5617,21.139075,9.466875,4.8375,6.245721,9.194608,4.784764,19.640184,6.99271,,,,,,,19.212587,8.909599,21.090205,,
5618,21.143341,9.466937,4.837484,6.246176,9.19518,4.784746,19.645411,6.993188,,,,,,,19.215443,8.909594,21.094148,,
5619,21.147608,9.466999,4.837467,6.24663,9.195751,4.784728,19.65064,6.993666,,,,,,,19.218298,8.909589,21.098092,,
5620,21.151874,9.467060,4.837451,6.247085,9.196323,4.78471,19.655872,6.994145,,,,,,,19.221155,8.909584,21.102035,,
5621,21.156140,9.467122,4.837434,6.247539,9.196895,4.784692,19.661108,6.994623,,,,,,,19.224011,8.909578,21.105979,,
5622,21.160407,9.467184,4.837418,6.247994,9.197468,4.784674,19.666347,6.995101,,,,,,,19.226868,8.909573,21.109923,,
5623,21.164673,9.467246,4.837401,6.248449,9.198041,4.784655,19.671589,6.995579,,,,,,,19.229726,8.909568,21.113867,,
5624,21.168940,9.467308,4.837385,6.248903,9.198614,4.784637,19.676834,6.996057,,,,,,,19.232584,8.909563,21.117811,,
5625,21.173206,9.467370,4.837368,6.249358,9.199188,4.784619,19.682082,6.996536,,,,,,,19.235442,8.909558,21.121755,,
5626,21.177473,9.467431,4.837352,6.249813,9.199762,4.784601,19.687334,6.997014,,,,,,,19.238301,8.909553,21.125699,,
5627,21.181739,9.467493,4.837335,6.250267,9.200336,4.784582,19.692588,6.997492,,,,,,,19.241160,8.909547,21.129643,,
5628,21.186006,9.467555,4.837319,6.250722,9.200911,4.784564,19.697846,6.99797,,,,,,,19.244020,8.909542,21.133587,,
5629,21.190272,9.467617,4.837302,6.251176,9.201486,4.784546,19.703107,6.998449,,,,,,,19.246880,8.909537,21.137532,,
5630,21.194539,9.467679,4.837286,6.251631,9.202061,4.784528,19.708371,6.998927,,,,,,,19.249740,8.909531,21.141476,,
5631,21.198805,9.467740,4.837269,6.252086,9.202637,4.784509,19.713638,6.999405,,,,,,,19.252600,8.909526,21.145421,,
5632,21.203072,9.467802,4.837253,6.25254,9.203212,4.784491,19.718909,6.999883,,,,,,,19.255460,8.909521,21.149366,,
5633,21.207338,9.467864,4.837236,6.252995,9.203789,4.784473,19.724182,7.000361,,,,,,,19.258320,8.909515,21.153311,,
5634,21.211605,9.467926,4.83722,6.25345,9.204365,4.784454,19.729459,7.00084,,,,,,,19.261180,8.909510,21.157256,,
5635,21.215871,9.467988,4.837203,6.253904,9.204942,4.784436,19.734739,7.001318,,,,,,,19.264040,8.909504,21.161201,,
5636,21.220137,9.468049,4.837187,6.254359,9.205519,4.784417,19.740022,7.001796,,,,,,,19.266901,8.909499,21.165146,,
5637,21.224404,9.468111,4.83717,6.254813,9.206097,4.784399,19.745308,7.002274,,,,,,,19.269761,8.909493,21.169091,,
5638,21.228670,9.468173,4.837154,6.255268,9.206675,4.78438,19.750597,7.002752,,,,,,,19.272622,8.909488,21.173037,,
5639,21.232937,9.468235,4.837137,6.255723,9.207253,4.784362,19.75589,7.003231,,,,,,,19.275483,8.909482,21.176982,,
5640,21.237203,9.468297,4.837121,6.256177,9.207832,4.784343,19.761185,7.003709,,,,,,,19.278344,8.909476,21.180928,,
5641,21.241470,9.468359,4.837104,6.256632,9.208411,4.784325,19.766484,7.004187,,,,,,,19.281205,8.909471,21.184873,,
5642,21.245736,9.468420,4.837088,6.257087,9.20899,4.784306,19.771786,7.004665,,,,,,,19.284067,8.909465,21.188819,,
5643,21.250003,9.468482,4.837071,6.257541,9.209569,4.784288,19.777091,7.005143,,,,,,,19.286929,8.909459,21.192765,,
5644,21.254269,9.468544,4.837055,6.257996,9.210149,4.784269,19.782399,7.005622,,,,,,,19.289791,8.909454,21.196711,,
5645,21.258536,9.468606,4.837038,6.258451,9.210729,4.784251,19.78771,7.0061,,,,,,,19.292653,8.909448,21.200658,,
5646,21.262802,9.468668,4.837022,6.258905,9.21131,4.784232,19.793024,7.006578,,,,,,,19.295516,8.909442,21.204604,,
5647,21.267069,9.468729,4.837005,6.25936,9.21189,4.784214,19.798341,7.007056,,,,,,,19.298379,8.909436,21.208550,,
5648,21.271335,9.468791,4.836989,6.259814,9.212471,4.784195,19.803662,7.007535,,,,,,,19.301242,8.909430,21.212497,,
5649,21.275602,9.468853,4.836973,6.260269,9.213053,4.784176,19.808986,7.008013,,,,,,,19.304106,8.909424,21.216443,,
5650,21.279868,9.468915,4.836956,6.260724,9.213634,4.784158,19.814313,7.008491,,,,,,,19.306970,8.909418,21.220390,,
5651,21.284134,9.468977,4.83694,6.261178,9.214216,4.784139,19.819642,7.008969,,,,,,,19.309835,8.909413,21.224337,,
5652,21.288401,9.469038,4.836923,6.261633,9.214799,4.78412,19.824975,7.009447,,,,,,,19.312700,8.909407,21.228284,,
5653,21.292667,9.469100,4.836907,6.262088,9.215381,4.784101,19.830312,7.009926,,,,,,,19.315565,8.909401,21.232231,,
5654,21.296934,9.469162,4.83689,6.262542,9.215964,4.784083,19.835651,7.010404,,,,,,,19.318431,8.909394,21.236179,,
5655,21.301200,9.469224,4.836874,6.262997,9.216548,4.784064,19.840993,7.010882,,,,,,,19.321297,8.909388,21.240126,,
5656,21.305467,9.469286,4.836857,6.263451,9.217131,4.784045,19.846339,7.01136,,,,,,,19.324164,8.909382,21.244074,,
5657,21.309733,9.469348,4.836841,6.263906,9.217715,4.784026,19.851687,7.011838,,,,,,,19.327031,8.909376,21.248021,,
5658,21.314000,9.469409,4.836824,6.264361,9.218299,4.784007,19.857039,7.012317,,,,,,,19.329898,8.909370,21.251969,,
5659,21.318266,9.469471,4.836808,6.264815,9.218884,4.783989,19.862394,7.012795,,,,,,,19.332766,8.909364,21.255917,,
5660,21.322533,9.469533,4.836791,6.26527,9.219468,4.78397,19.867752,7.013273,,,,,,,19.335633,8.909358,21.259865,,
5661,21.326799,9.469595,4.836775,6.265725,9.220053,4.783951,19.873113,7.013751,,,,,,,19.338500,8.909351,21.263813,,
5662,21.331066,9.469657,4.836758,6.266179,9.220639,4.783932,19.878477,7.01423,,,,,,,19.341367,8.909345,21.267761,,
5663,21.335332,9.469718,4.836742,6.266634,9.221224,4.783913,19.883844,7.014708,,,,,,,19.344235,8.909339,21.271710,,
5664,21.339599,9.469780,4.836725,6.267089,9.22181,4.783894,19.889214,7.015186,,,,,,,19.347103,8.909333,21.275659,,
5665,21.343865,9.469842,4.836709,6.267543,9.222397,4.783875,19.894588,7.015664,,,,,,,19.349970,8.909326,21.279607,,
5666,21.348131,9.469904,4.836692,6.267998,9.222983,4.783856,19.899964,7.016142,,,,,,,19.352838,8.909320,21.283556,,
5667,21.352398,9.469966,4.836676,6.268452,9.22357,4.783837,19.905344,7.016621,,,,,,,19.355706,8.909314,21.287505,,
5668,21.356664,9.470027,4.836659,6.268907,9.224157,4.783818,19.910726,7.017099,,,,,,,19.358575,8.909307,21.291454,,
5669,21.360931,9.470089,4.836643,6.269362,9.224745,4.783799,19.916112,7.017577,,,,,,,19.361443,8.909301,21.295403,,
5670,21.365197,9.470151,4.836626,6.269816,9.225332,4.78378,19.921501,7.018055,,,,,,,19.364312,8.909294,21.299353,,
5671,21.369464,9.470213,4.83661,6.270271,9.22592,4.783761,19.926893,7.018533,,,,,,,19.367181,8.909288,21.303302,,
5672,21.373730,9.470275,4.836593,6.270726,9.226509,4.783742,19.932288,7.019012,,,,,,,19.370050,8.909281,21.307252,,
5673,21.377997,9.470337,4.836577,6.27118,9.227097,4.783723,19.937686,7.01949,,,,,,,19.372920,8.909275,21.311202,,
5674,21.382263,9.470398,4.83656,6.271635,9.227686,4.783704,19.943087,7.019968,,,,,,,19.375790,8.909268,21.315152,,
5675,21.386530,9.470460,4.836544,6.272089,9.228275,4.783685,19.948491,7.020446,,,,,,,19.378660,8.909261,21.319102,,
5676,21.390796,9.470522,4.836527,6.272544,9.228865,4.783665,19.953899,7.020925,,,,,,,19.381530,8.909255,21.323052,,
5677,21.395063,9.470584,4.836511,6.272999,9.229455,4.783646,19.959309,7.021403,,,,,,,19.384401,8.909248,21.327003,,
5678,21.399329,9.470646,4.836495,6.273453,9.230045,4.783627,19.964722,7.021881,,,,,,,19.387273,8.909241,21.330953,,
5679,21.403596,9.470707,4.836478,6.273908,9.230635,4.783608,19.970139,7.022359,,,,,,,19.390145,8.909235,21.334904,,
5680,21.407862,9.470769,4.836462,6.274363,9.231226,4.783589,19.975559,7.022837,,,,,,,19.393017,8.909228,21.338855,,
5681,21.412128,9.470831,4.836445,6.274817,9.231816,4.783569,19.980981,7.023316,,,,,,,19.395889,8.909221,21.342806,,
5682,21.416395,9.470893,4.836429,6.275272,9.232408,4.78355,19.986407,7.023794,,,,,,,19.398763,8.909214,21.346757,,
5683,21.420661,9.470955,4.836412,6.275726,9.232999,4.783531,19.991836,7.024272,,,,,,,19.401636,8.909208,21.350708,,
5684,21.424928,9.471016,4.836396,6.276181,9.233591,4.783511,19.997268,7.02475,,,,,,,19.404510,8.909201,21.354659,,
5685,21.429194,9.471078,4.836379,6.276636,9.234183,4.783492,20.002703,7.025228,,,,,,,19.407385,8.909194,21.358611,,
5686,21.433461,9.471140,4.836363,6.27709,9.234775,4.783473,20.008141,7.025707,,,,,,,19.410259,8.909187,21.362563,,
5687,21.437727,9.471202,4.836346,6.277545,9.235368,4.783453,20.013582,7.026185,,,,,,,19.413133,8.909180,21.366515,,
5688,21.441994,9.471264,4.83633,6.278,9.235961,4.783434,20.019026,7.026663,,,,,,,19.416008,8.909173,21.370467,,
5689,21.446260,9.471326,4.836313,6.278454,9.236554,4.783415,20.024473,7.027141,,,,,,,19.418882,8.909166,21.374419,,
5690,21.450527,9.471387,4.836297,6.278909,9.237147,4.783395,20.029923,7.02762,,,,,,,19.421757,8.909159,21.378371,,
5691,21.454793,9.471449,4.83628,6.279364,9.237741,4.783376,20.035376,7.028098,,,,,,,19.424632,8.909152,21.382324,,
5692,21.459060,9.471511,4.836264,6.279818,9.238335,4.783356,20.040833,7.028576,,,,,,,19.427507,8.909145,21.386277,,
5693,21.463326,9.471573,4.836247,6.280273,9.238929,4.783337,20.046292,7.029054,,,,,,,19.430382,8.909138,21.390229,,
5694,21.467593,9.471635,4.836231,6.280727,9.239523,4.783317,20.051755,7.029532,,,,,,,19.433257,8.909131,21.394182,,
5695,21.471859,9.471696,4.836214,6.281182,9.240118,4.783298,20.05722,7.030011,,,,,,,19.436132,8.909123,21.398136,,
5696,21.476125,9.471758,4.836198,6.281637,9.240713,4.783278,20.062688,7.030489,,,,,,,19.439008,8.909116,21.402089,,
5697,21.480392,9.471820,4.836181,6.282091,9.241309,4.783259,20.06816,7.030967,,,,,,,19.441884,8.909109,21.406042,,
5698,21.484658,9.471882,4.836165,6.282546,9.241904,4.783239,20.073635,7.031445,,,,,,,19.444760,8.909102,21.409996,,
5699,21.488925,9.471944,4.836148,6.283001,9.2425,4.78322,20.079112,7.031923,,,,,,,19.447636,8.909095,21.413950,,
5700,21.493191,9.472005,4.836132,6.283455,9.243096,4.7832,20.084593,7.032402,,,,,,,19.450512,8.909087,21.417904,,
5701,21.497458,9.472067,4.836115,6.28391,9.243692,4.783181,20.090077,7.03288,,,,,,,19.453389,8.909080,21.421858,,
5702,21.501724,9.472129,4.836099,6.284364,9.244289,4.783161,20.095563,7.033358,,,,,,,19.456267,8.909073,21.425812,,
5703,21.505991,9.472191,4.836082,6.284819,9.244886,4.783141,20.101053,7.033836,,,,,,,19.459144,8.909065,21.429767,,
5704,21.510257,9.472253,4.836066,6.285274,9.245483,4.783122,20.106546,7.034314,,,,,,,19.462022,8.909058,21.433722,,
