Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3527,14.317731,9.186410,4.90958,5.308725,7.268171,4.854973,10.333133,6.122639,,,,,,,13.421055,8.670000,14.296143,,0.20699999999999999
3528,14.319955,9.186447,4.90951,5.309187,7.269739,4.85488,10.337321,6.122933,,,,,,,13.422922,8.670000,14.298362,,0.20699999999999999
3529,14.322178,9.186484,4.909441,5.309649,7.271307,4.854787,10.341511,6.123227,,,,,,,13.424790,8.670000,14.300584,,0.20699999999999999
3530,14.324399,9.186520,4.909371,5.310111,7.272875,4.854693,10.345701,6.12352,,,,,,,13.426658,8.670000,14.302810,,0.20699999999999999
3531,14.326620,9.186557,4.909301,5.310573,7.274443,4.8546,10.349894,6.123814,,,,,,,13.428526,8.670000,14.305038,,0.20699999999999999
3532,14.328840,9.186593,4.909231,5.311035,7.276011,4.854506,10.354088,6.124108,,,,,,,13.430394,8.670000,14.307270,,0.20699999999999999
3533,14.331059,9.186630,4.909161,5.311497,7.277578,4.854413,10.358283,6.124402,,,,,,,13.432262,8.670000,14.309505,,0.20699999999999999
3534,14.333276,9.186667,4.909091,5.311959,7.279146,4.854319,10.36248,6.124695,,,,,,,13.434130,8.670000,14.311744,,0.20699999999999999
3535,14.335493,9.186703,4.909021,5.312421,7.280713,4.854226,10.366679,6.124989,,,,,,,13.435998,8.670000,14.313985,,0.20699999999999999
3536,14.337710,9.186740,4.908951,5.312883,7.28228,4.854132,10.370879,6.125283,,,,,,,13.437867,8.670000,14.316231,,0.20699999999999999
3537,14.339927,9.186777,4.908881,5.313345,7.283847,4.854039,10.375081,6.125577,,,,,,,13.439735,8.670000,14.318479,,0.20699999999999999
3538,14.342144,9.186813,4.908811,5.313808,7.285414,4.853945,10.379284,6.12587,,,,,,,13.441604,8.670000,14.320731,,0.20699999999999999
3539,14.344361,9.186850,4.908741,5.31427,7.286981,4.853852,10.383489,6.126164,,,,,,,13.443473,8.670000,14.322986,,0.20699999999999999
3540,14.346578,9.186886,4.908671,5.314732,7.288548,4.853758,10.387695,6.126458,,,,,,,13.445342,8.670000,14.325245,,0.20699999999999999
3541,14.348795,9.186923,4.908601,5.315194,7.290115,4.853665,10.391903,6.126752,,,,,,,13.447212,8.670000,14.327507,,0.20699999999999999
3542,14.351011,9.186960,4.908531,5.315656,7.291681,4.853571,10.396112,6.127045,,,,,,,13.449081,8.670000,14.329773,,0.20699999999999999
3543,14.353228,9.186996,4.908462,5.316118,7.293247,4.853478,10.400323,6.127339,,,,,,,13.450951,8.670000,14.332042,,0.20699999999999999
3544,14.355445,9.187033,4.908392,5.31658,7.294813,4.853384,10.404536,6.127633,,,,,,,13.452822,8.670000,14.334315,,0.20699999999999999
3545,14.357662,9.187070,4.908322,5.317042,7.296379,4.853291,10.40875,6.127927,,,,,,,13.454693,8.670000,14.336592,,0.20699999999999999
3546,14.359879,9.187106,4.908252,5.317504,7.297945,4.853197,10.412965,6.12822,,,,,,,13.456564,8.670000,14.338871,,0.20699999999999999
3547,14.362096,9.187143,4.908182,5.317966,7.299511,4.853104,10.417182,6.128514,,,,,,,13.458435,8.670000,14.341155,,0.20699999999999999
3548,14.364313,9.187179,4.908112,5.318428,7.301076,4.85301,10.421401,6.128808,,,,,,,13.460307,8.670000,14.343442,,0.20699999999999999
3549,14.366530,9.187216,4.908042,5.318891,7.302642,4.852917,10.425621,6.129102,,,,,,,13.462180,8.670000,14.345733,,0.20699999999999999
3550,14.368747,9.187253,4.907972,5.319353,7.304207,4.852823,10.429843,6.129395,,,,,,,13.464052,8.670000,14.348027,,0.20699999999999999
3551,14.370964,9.187289,4.907902,5.319815,7.305772,4.85273,10.434066,6.129689,,,,,,,13.465926,8.670000,14.350325,,0.20699999999999999
3552,14.373181,9.187326,4.907832,5.320277,7.307337,4.852636,10.43829,6.129983,,,,,,,13.467799,8.670000,14.352627,,0.20699999999999999
3553,14.375398,9.187363,4.907762,5.320739,7.308902,4.852543,10.442517,6.130276,,,,,,,13.469674,8.670000,14.354933,,0.20699999999999999
3554,14.377615,9.187399,4.907692,5.321201,7.310467,4.852449,10.446744,6.13057,,,,,,,13.471549,8.670000,14.357242,,0.20699999999999999
3555,14.379832,9.187436,4.907622,5.321663,7.312031,4.852356,10.450974,6.130864,,,,,,,13.473424,8.670000,14.359555,,0.20699999999999999
3556,14.382049,9.187473,4.907552,5.322125,7.313595,4.852262,10.455204,6.131158,,,,,,,13.475300,8.670000,14.361871,,0.20699999999999999
3557,14.384265,9.187509,4.907483,5.322587,7.31516,4.852169,10.459437,6.131451,,,,,,,13.477177,8.670000,14.364192,,0.20699999999999999
3558,14.386482,9.187546,4.907413,5.323049,7.316724,4.852075,10.46367,6.131745,,,,,,,13.479053,8.670000,14.366516,,0.20699999999999999
3559,14.388699,9.187582,4.907343,5.323511,7.318288,4.851982,10.467906,6.132039,,,,,,,13.480929,8.670000,14.368845,,0.20699999999999999
3560,14.390916,9.187619,4.907273,5.323973,7.319851,4.851888,10.472143,6.132333,,,,,,,13.482806,8.670000,14.371177,,0.20699999999999999
3561,14.393133,9.187656,4.907203,5.324436,7.321415,4.851794,10.476381,6.132626,,,,,,,13.484682,8.670000,14.373513,,0.20699999999999999
3562,14.395350,9.187692,4.907133,5.324898,7.322978,4.851701,10.480621,6.13292,,,,,,,13.486559,8.670000,14.375853,,0.20699999999999999
3563,14.397567,9.187729,4.907063,5.32536,7.324541,4.851607,10.484862,6.133214,,,,,,,13.488436,8.670000,14.378196,,0.20699999999999999
3564,14.399784,9.187766,4.906993,5.325822,7.326105,4.851514,10.489105,6.133508,,,,,,,13.490313,8.670000,14.380544,,0.20699999999999999
3565,14.402001,9.187802,4.906923,5.326284,7.327667,4.85142,10.493349,6.133801,,,,,,,13.492190,8.670000,14.382896,,0.20699999999999999
3566,14.404218,9.187839,4.906853,5.326746,7.32923,4.851327,10.497595,6.134095,,,,,,,13.494067,8.670000,14.385251,,0.20699999999999999
3567,14.406435,9.187875,4.906783,5.327208,7.330793,4.851233,10.501842,6.134389,,,,,,,13.495945,8.670000,14.387611,,0.20699999999999999
3568,14.408652,9.187912,4.906713,5.32767,7.332355,4.85114,10.506091,6.134683,,,,,,,13.497822,8.670000,14.389975,,0.20699999999999999
3569,14.410869,9.187949,4.906643,5.328132,7.333917,4.851046,10.510342,6.134976,,,,,,,13.499700,8.670000,14.392343,,0.20699999999999999
3570,14.413086,9.187985,4.906573,5.328594,7.33548,4.850953,10.514594,6.13527,,,,,,,13.501579,8.670000,14.394715,,0.20699999999999999
3571,14.415303,9.188022,4.906503,5.329056,7.337041,4.850859,10.518847,6.135564,,,,,,,13.503457,8.670000,14.397091,,0.20699999999999999
3572,14.417520,9.188059,4.906434,5.329519,7.338603,4.850766,10.523102,6.135858,,,,,,,13.505336,8.670000,14.399471,,0.20699999999999999
3573,14.419736,9.188095,4.906364,5.329981,7.340165,4.850672,10.527358,6.136151,,,,,,,13.507216,8.670000,14.401855,,0.20699999999999999
3574,14.421953,9.188132,4.906294,5.330443,7.341726,4.850578,10.531616,6.136445,,,,,,,13.509095,8.670000,14.404243,,0.20699999999999999
3575,14.424170,9.188168,4.906224,5.330905,7.343287,4.850485,10.535875,6.136739,,,,,,,13.510975,8.670000,14.406636,,0.20699999999999999
3576,14.426387,9.188205,4.906154,5.331367,7.344848,4.850391,10.540136,6.137032,,,,,,,13.512856,8.670000,14.409033,,0.20699999999999999
3577,14.428604,9.188242,4.906084,5.331829,7.346409,4.850298,10.544398,6.137326,,,,,,,13.514737,8.670000,14.411434,,0.20699999999999999
3578,14.430821,9.188278,4.906014,5.332291,7.34797,4.850204,10.548662,6.13762,,,,,,,13.516618,8.670000,14.413839,,0.20699999999999999
3579,14.433038,9.188315,4.905944,5.332753,7.34953,4.850111,10.552928,6.137914,,,,,,,13.518500,8.670000,14.416248,,0.20699999999999999
3580,14.435255,9.188352,4.905874,5.333215,7.351091,4.850017,10.557194,6.138207,,,,,,,13.520382,8.670000,14.418662,,0.20699999999999999
3581,14.437472,9.188388,4.905804,5.333677,7.352651,4.849924,10.561463,6.138501,,,,,,,13.522265,8.670000,14.421080,,0.20699999999999999
3582,14.439689,9.188425,4.905734,5.334139,7.354211,4.84983,10.565732,6.138795,,,,,,,13.524149,8.670000,14.423503,,0.20699999999999999
3583,14.441906,9.188462,4.905664,5.334602,7.355771,4.849736,10.570004,6.139089,,,,,,,13.526033,8.670000,14.425929,,0.20699999999999999
3584,14.444123,9.188498,4.905594,5.335064,7.357188,4.849643,10.573994,6.139382,,,,,,,13.527917,8.670000,14.428360,,0.20699999999999999
3585,14.446340,9.188535,4.905524,5.335526,7.358604,4.849549,10.577986,6.139676,,,,,,,13.529802,8.670000,14.430796,,0.20699999999999999
3586,14.448557,9.188571,4.905455,5.335988,7.360021,4.849456,10.581979,6.13997,,,,,,,13.531687,8.670000,14.433236,,0.20699999999999999
3587,14.450774,9.188608,4.905385,5.33645,7.361438,4.849362,10.585975,6.140264,,,,,,,13.533572,8.670000,14.435680,,0.20699999999999999
3588,14.452990,9.188645,4.905315,5.336912,7.362856,4.849269,10.589973,6.140557,,,,,,,13.535457,8.670000,14.438129,,0.20699999999999999
3589,14.455207,9.188681,4.905245,5.337374,7.364273,4.849175,10.593972,6.140851,,,,,,,13.537342,8.670000,14.440582,,0.20699999999999999
3590,14.457424,9.188718,4.905175,5.337836,7.36569,4.849081,10.597973,6.141145,,,,,,,13.539228,8.670000,14.443040,,0.20699999999999999
3591,14.459641,9.188755,4.905105,5.338298,7.367108,4.848988,10.601976,6.141439,,,,,,,13.541113,8.670000,14.445502,,0.20699999999999999
3592,14.461858,9.188791,4.905035,5.33876,7.368526,4.848894,10.605981,6.141732,,,,,,,13.542998,8.670000,14.447969,,0.20699999999999999
3593,14.464075,9.188828,4.904965,5.339222,7.369943,4.848801,10.609988,6.142026,,,,,,,13.544884,8.670000,14.450440,,0.20699999999999999
3594,14.466292,9.188864,4.904895,5.339685,7.371361,4.848707,10.613997,6.14232,,,,,,,13.546770,8.670000,14.452916,,0.20699999999999999
3595,14.468509,9.188901,4.904825,5.340147,7.372779,4.848613,10.618008,6.142614,,,,,,,13.548656,8.670000,14.455397,,0.20699999999999999
3596,14.470726,9.188938,4.904755,5.340609,7.374197,4.84852,10.62202,6.142907,,,,,,,13.550542,8.670000,14.457882,,0.20699999999999999
3597,14.472943,9.188974,4.904685,5.341071,7.375615,4.848426,10.626035,6.143201,,,,,,,13.552429,8.670000,14.460372,,0.20699999999999999
3598,14.475160,9.189011,4.904615,5.341533,7.377034,4.848333,10.630051,6.143495,,,,,,,13.554316,8.670000,14.462866,,0.20699999999999999
3599,14.477377,9.189048,4.904545,5.341995,7.378452,4.848239,10.634069,6.143788,,,,,,,13.556203,8.670000,14.465366,,0.20699999999999999
3600,14.479594,9.189084,4.904476,5.342457,7.379871,4.848145,10.638089,6.144082,,,,,,,13.558091,8.670000,14.467869,,0.20699999999999999
3601,14.481811,9.189121,4.904406,5.342919,7.381289,4.848052,10.642111,6.144376,,,,,,,13.559979,8.670000,14.470378,,0.20699999999999999
3602,14.484028,9.189158,4.904336,5.343381,7.382708,4.847958,10.646135,6.14467,,,,,,,13.561867,8.670000,14.472891,,0.20699999999999999
3603,14.486244,9.189194,4.904266,5.343843,7.384127,4.847865,10.650161,6.144963,,,,,,,13.563756,8.670000,14.475409,,0.20699999999999999
3604,14.488461,9.189231,4.904196,5.344305,7.385545,4.847771,10.654188,6.145257,,,,,,,13.565645,8.670000,14.477932,,0.20699999999999999
3605,14.490678,9.189267,4.904126,5.344768,7.386964,4.847677,10.658217,6.145551,,,,,,,13.567534,8.670000,14.480460,,0.20699999999999999
3606,14.492895,9.189304,4.904056,5.34523,7.388383,4.847584,10.662248,6.145845,,,,,,,13.569424,8.670000,14.482993,,0.20699999999999999
3607,14.495112,9.189341,4.903986,5.345692,7.389802,4.84749,10.666281,6.146138,,,,,,,13.571315,8.670000,14.485530,,0.20699999999999999
3608,14.497329,9.189377,4.903916,5.346154,7.391222,4.847397,10.670316,6.146432,,,,,,,13.573206,8.670000,14.488072,,0.20699999999999999
3609,14.499546,9.189414,4.903846,5.346616,7.392641,4.847303,10.674353,6.146726,,,,,,,13.575097,8.670000,14.490619,,0.20699999999999999
3610,14.501763,9.189451,4.903776,5.347078,7.39406,4.847209,10.678392,6.14702,,,,,,,13.576989,8.670000,14.493171,,0.20699999999999999
3611,14.503980,9.189487,4.903706,5.34754,7.39548,4.847116,10.682432,6.147313,,,,,,,13.578882,8.670000,14.495728,,0.20699999999999999
3612,14.506197,9.189524,4.903636,5.348002,7.396899,4.847022,10.686474,6.147607,,,,,,,13.580775,8.670000,14.498290,,0.20699999999999999
3613,14.508414,9.189560,4.903566,5.348464,7.398319,4.846929,10.690518,6.147901,,,,,,,13.582669,8.670000,14.500857,,0.20699999999999999
3614,14.510631,9.189597,4.903497,5.348926,7.399739,4.846835,10.694564,6.148195,,,,,,,13.584562,8.670000,14.503429,,0.20699999999999999
3615,14.512848,9.189634,4.903427,5.349388,7.401158,4.846741,10.698612,6.148488,,,,,,,13.586455,8.670000,14.506006,,0.20699999999999999
3616,14.515065,9.189670,4.903357,5.34985,7.402578,4.846648,10.702662,6.148782,,,,,,,13.588347,8.670000,14.508588,,0.20699999999999999
3617,14.517282,9.189707,4.903287,5.350313,7.403998,4.846554,10.706713,6.149076,,,,,,,13.590240,8.670000,14.511175,,0.20699999999999999
3618,14.519499,9.189744,4.903217,5.350775,7.405418,4.84646,10.710767,6.149369,,,,,,,13.592133,8.670000,14.513767,,0.20699999999999999
3619,14.521715,9.189780,4.903147,5.351237,7.406838,4.846367,10.714822,6.149663,,,,,,,13.594025,8.670000,14.516365,,0.20699999999999999
3620,14.523932,9.189817,4.903077,5.351699,7.408258,4.846273,10.718879,6.149957,,,,,,,13.595918,8.670000,14.518967,,0.20699999999999999
3621,14.526149,9.189853,4.903007,5.352161,7.409679,4.84618,10.722938,6.150251,,,,,,,13.597811,8.670000,14.521575,,0.20699999999999999
3622,14.528366,9.189890,4.902937,5.352623,7.411099,4.846086,10.726998,6.150544,,,,,,,13.599704,8.670000,14.524187,,0.20699999999999999
3623,14.530583,9.189927,4.902867,5.353085,7.412519,4.845992,10.731061,6.150838,,,,,,,13.601597,8.670000,14.526805,,0.20699999999999999
3624,14.532800,9.189963,4.902797,5.353547,7.41394,4.845899,10.735125,6.151132,,,,,,,13.603491,8.670000,14.529428,,0.20699999999999999
3625,14.535017,9.190000,4.902727,5.354009,7.41536,4.845805,10.739191,6.151426,,,,,,,13.605385,8.670000,14.532057,,0.20699999999999999
3626,14.537234,9.190037,4.902657,5.354471,7.41678,4.845711,10.743259,6.151719,,,,,,,13.607279,8.670000,14.534690,,0.20699999999999999
3627,14.539451,9.190073,4.902587,5.354933,7.418201,4.845618,10.747329,6.152013,,,,,,,13.609174,8.670000,14.537329,,0.20699999999999999
3628,14.541668,9.190110,4.902517,5.355396,7.419622,4.845524,10.751401,6.152307,,,,,,,13.611070,8.670000,14.539973,,0.20699999999999999
3629,14.543885,9.190147,4.902448,5.355858,7.421042,4.84543,10.755474,6.152601,,,,,,,13.612966,8.670000,14.542622,,0.20699999999999999
3630,14.546102,9.190183,4.902378,5.35632,7.422463,4.845337,10.759549,6.152894,,,,,,,13.614862,8.670000,14.545277,,0.20699999999999999
3631,14.548319,9.190220,4.902308,5.356782,7.423884,4.845243,10.763626,6.153188,,,,,,,13.616759,8.670000,14.547937,,0.20699999999999999
3632,14.550536,9.190256,4.902238,5.357244,7.425305,4.845149,10.767705,6.153482,,,,,,,13.618657,8.670000,14.550603,,0.20699999999999999
3633,14.552753,9.190293,4.902168,5.357706,7.426726,4.845056,10.771786,6.153776,,,,,,,13.620556,8.670000,14.553274,,0.20699999999999999
3634,14.554969,9.190330,4.902098,5.358168,7.428147,4.844962,10.775868,6.154069,,,,,,,13.622456,8.670000,14.555950,,0.20699999999999999
3635,14.557186,9.190366,4.902028,5.35863,7.429568,4.844869,10.779953,6.154363,,,,,,,13.624356,8.670000,14.558632,,0.20699999999999999
3636,14.559403,9.190403,4.901958,5.359092,7.430989,4.844775,10.784039,6.154657,,,,,,,13.626258,8.670000,14.561319,,0.20699999999999999
3637,14.561620,9.190440,4.901888,5.359554,7.43241,4.844681,10.788127,6.154951,,,,,,,13.628161,8.670000,14.564012,,0.20699999999999999
3638,14.563837,9.190476,4.901818,5.360016,7.433831,4.844588,10.792216,6.155244,,,,,,,13.630064,8.670000,14.566710,,0.20699999999999999
3639,14.566054,9.190513,4.901748,5.360479,7.435252,4.844494,10.796308,6.155538,,,,,,,13.631969,8.670000,14.569414,,0.20699999999999999
3640,14.568271,9.190549,4.901678,5.360941,7.436674,4.8444,10.800401,6.155832,,,,,,,13.633875,8.670000,14.572123,,0.20699999999999999
3641,14.570488,9.190586,4.901608,5.361403,7.438095,4.844307,10.804497,6.156125,,,,,,,13.635782,8.670000,14.574835,,
3642,14.572705,9.190623,4.901538,5.361865,7.439516,4.844213,10.808594,6.156419,,,,,,,13.637688,8.670000,14.577547,,
3643,14.574922,9.190659,4.901469,5.362327,7.440938,4.844119,10.812692,6.156713,,,,,,,13.639594,8.670001,14.580258,,
3644,14.577139,9.190696,4.901399,5.362789,7.442359,4.844026,10.816793,6.157007,,,,,,,13.641500,8.670001,14.582970,,
3645,14.579356,9.190733,4.901329,5.363251,7.443781,4.843932,10.820895,6.1573,,,,,,,13.643406,8.670002,14.585681,,
3646,14.581573,9.190769,4.901259,5.363713,7.445202,4.843838,10.824999,6.157594,,,,,,,13.645312,8.670002,14.588392,,
3647,14.583790,9.190806,4.901189,5.364175,7.446624,4.843745,10.829105,6.157888,,,,,,,13.647218,8.670003,14.591103,,
3648,14.586007,9.190842,4.901119,5.364637,7.448045,4.843651,10.833213,6.158182,,,,,,,13.649124,8.670004,14.593814,,
3649,14.588223,9.190879,4.901049,5.365099,7.449467,4.843557,10.837322,6.158475,,,,,,,13.651031,8.670005,14.596525,,
3650,14.590440,9.190916,4.900979,5.365562,7.450889,4.843464,10.841434,6.158769,,,,,,,13.652938,8.670006,14.599235,,
3651,14.592657,9.190952,4.900909,5.366024,7.45231,4.84337,10.845547,6.159063,,,,,,,13.654845,8.670008,14.601946,,
3652,14.594874,9.190989,4.900839,5.366486,7.453732,4.843276,10.849662,6.159357,,,,,,,13.656753,8.670009,14.604656,,
3653,14.597091,9.191026,4.900769,5.366948,7.455154,4.843182,10.853778,6.15965,,,,,,,13.658661,8.670011,14.607366,,
3654,14.599308,9.191062,4.900699,5.36741,7.456575,4.843089,10.857897,6.159944,,,,,,,13.660570,8.670012,14.610076,,
3655,14.601525,9.191099,4.900629,5.367872,7.457997,4.842995,10.862017,6.160238,,,,,,,13.662480,8.670014,14.612786,,
3656,14.603742,9.191136,4.900559,5.368334,7.459419,4.842901,10.866139,6.160532,,,,,,,13.664391,8.670016,14.615495,,
3657,14.605959,9.191172,4.90049,5.368796,7.460841,4.842808,10.870263,6.160825,,,,,,,13.666302,8.670018,14.618205,,
3658,14.608176,9.191209,4.90042,5.369258,7.462263,4.842714,10.874389,6.161119,,,,,,,13.668214,8.670020,14.620914,,
3659,14.610393,9.191245,4.90035,5.36972,7.463685,4.84262,10.878516,6.161413,,,,,,,13.670128,8.670023,14.623623,,
3660,14.612610,9.191282,4.90028,5.370182,7.465106,4.842527,10.882645,6.161707,,,,,,,13.672042,8.670025,14.626332,,
3661,14.614827,9.191319,4.90021,5.370645,7.466528,4.842433,10.886776,6.162,,,,,,,13.673957,8.670028,14.629041,,
3662,14.617044,9.191355,4.90014,5.371107,7.46795,4.842339,10.890909,6.162294,,,,,,,13.675874,8.670030,14.631750,,
3663,14.619261,9.191392,4.90007,5.371569,7.469372,4.842246,10.895043,6.162588,,,,,,,13.677792,8.670033,14.634458,,
3664,14.621478,9.191429,4.9,5.372031,7.470794,4.842152,10.899179,6.162881,,,,,,,13.679711,8.670036,14.637167,,
3665,14.623694,9.191465,4.89993,5.372493,7.472216,4.842058,10.903317,6.163175,,,,,,,13.681632,8.670039,14.639875,,
3666,14.625911,9.191502,4.89986,5.372955,7.473638,4.841964,10.907457,6.163469,,,,,,,13.683554,8.670042,14.642583,,
3667,14.628128,9.191538,4.89979,5.373417,7.47506,4.841871,10.911598,6.163763,,,,,,,13.685478,8.670046,14.645291,,
3668,14.630345,9.191575,4.89972,5.373879,7.476482,4.841777,10.915742,6.164056,,,,,,,13.687404,8.670049,14.647999,,
3669,14.632562,9.191612,4.89965,5.374341,7.477904,4.841683,10.919887,6.16435,,,,,,,13.689330,8.670053,14.650707,,
3670,14.634779,9.191648,4.89958,5.374803,7.479326,4.84159,10.924033,6.164644,,,,,,,13.691256,8.670056,14.653414,,
3671,14.636996,9.191685,4.89951,5.375265,7.480748,4.841496,10.928182,6.164938,,,,,,,13.693183,8.670060,14.656122,,
3672,14.639213,9.191722,4.899441,5.375727,7.48217,4.841402,10.932332,6.165231,,,,,,,13.695110,8.670064,14.658829,,
3673,14.641430,9.191758,4.899371,5.37619,7.483592,4.841308,10.936484,6.165525,,,,,,,13.697037,8.670068,14.661536,,
3674,14.643647,9.191795,4.899301,5.376652,7.485014,4.841215,10.940638,6.165819,,,,,,,13.698964,8.670072,14.664243,,
3675,14.645864,9.191832,4.899231,5.377114,7.486436,4.841121,10.944794,6.166113,,,,,,,13.700891,8.670077,14.666950,,
3676,14.648081,9.191868,4.899161,5.377576,7.487858,4.841027,10.948951,6.166406,,,,,,,13.702819,8.670081,14.669656,,
3677,14.650298,9.191905,4.899091,5.378038,7.489281,4.840934,10.95311,6.1667,,,,,,,13.704748,8.670086,14.672363,,
3678,14.652515,9.191941,4.899021,5.3785,7.490703,4.84084,10.957271,6.166994,,,,,,,13.706676,8.670090,14.675069,,
3679,14.654732,9.191978,4.898951,5.378962,7.492125,4.840746,10.961433,6.167288,,,,,,,13.708606,8.670095,14.677776,,
3680,14.656948,9.192015,4.898881,5.379424,7.493547,4.840652,10.965598,6.167581,,,,,,,13.710536,8.670100,14.680482,,
3681,14.659165,9.192051,4.898811,5.379886,7.494969,4.840559,10.969764,6.167875,,,,,,,13.712467,8.670105,14.683188,,
3682,14.661382,9.192088,4.898741,5.380348,7.496391,4.840465,10.973932,6.168169,,,,,,,13.714398,8.670110,14.685894,,
3683,14.663599,9.192125,4.898671,5.38081,7.497813,4.840371,10.978101,6.168463,,,,,,,13.716330,8.670115,14.688600,,
3684,14.665816,9.192161,4.898601,5.381273,7.499235,4.840277,10.982272,6.168756,,,,,,,13.718263,8.670121,14.691305,,
3685,14.668033,9.192198,4.898531,5.381735,7.500657,4.840184,10.986445,6.16905,,,,,,,13.720197,8.670126,14.694011,,
3686,14.670250,9.192234,4.898462,5.382197,7.502079,4.84009,10.99062,6.169344,,,,,,,13.722132,8.670132,14.696716,,
3687,14.672467,9.192271,4.898392,5.382659,7.503501,4.839996,10.994797,6.169637,,,,,,,13.724068,8.670138,14.699421,,
3688,14.674684,9.192308,4.898322,5.383121,7.504923,4.839903,10.998975,6.169931,,,,,,,13.726005,8.670144,14.702126,,
3689,14.676901,9.192344,4.898252,5.383583,7.506345,4.839809,11.003155,6.170225,,,,,,,13.727943,8.670149,14.704831,,
3690,14.679118,9.192381,4.898182,5.384045,7.507766,4.839715,11.007337,6.170519,,,,,,,13.729882,8.670156,14.707536,,
3691,14.681335,9.192418,4.898112,5.384507,7.509188,4.839621,11.01152,6.170812,,,,,,,13.731823,8.670162,14.710241,,
3692,14.683552,9.192454,4.898042,5.384969,7.51061,4.839528,11.015705,6.171106,,,,,,,13.733765,8.670168,14.712946,,
3693,14.685769,9.192491,4.897972,5.385431,7.512032,4.839434,11.019892,6.1714,,,,,,,13.735708,8.670175,14.715650,,
3694,14.687986,9.192527,4.897902,5.385893,7.513454,4.83934,11.024081,6.171694,,,,,,,13.737652,8.670181,14.718354,,
3695,14.690202,9.192564,4.897832,5.386356,7.514876,4.839246,11.028271,6.171987,,,,,,,13.739598,8.670188,14.721059,,
3696,14.692419,9.192601,4.897762,5.386818,7.516298,4.839153,11.032463,6.172281,,,,,,,13.741546,8.670195,14.723763,,
3697,14.694636,9.192637,4.897692,5.38728,7.517719,4.839059,11.036657,6.172575,,,,,,,13.743494,8.670202,14.726467,,
3698,14.696853,9.192674,4.897622,5.387742,7.519141,4.838965,11.040852,6.172869,,,,,,,13.745442,8.670209,14.729171,,
3699,14.699070,9.192711,4.897552,5.388204,7.520563,4.838871,11.045049,6.173162,,,,,,,13.747391,8.670216,14.731874,,
3700,14.701287,9.192747,4.897483,5.388666,7.521985,4.838778,11.049248,6.173456,,,,,,,13.749339,8.670223,14.734578,,
3701,14.703504,9.192784,4.897413,5.389128,7.523406,4.838684,11.053449,6.17375,,,,,,,13.751288,8.670231,14.737281,,
3702,14.705721,9.192821,4.897343,5.38959,7.524828,4.83859,11.057651,6.174044,,,,,,,13.753237,8.670238,14.739985,,
3703,14.707938,9.192857,4.897273,5.390052,7.526249,4.838496,11.061855,6.174337,,,,,,,13.755187,8.670246,14.742688,,
3704,14.710155,9.192894,4.897203,5.390514,7.527671,4.838402,11.066061,6.174631,,,,,,,13.757136,8.670254,14.745391,,
3705,14.712372,9.192930,4.897133,5.390976,7.529093,4.838309,11.070269,6.174925,,,,,,,13.759087,8.670261,14.748094,,
3706,14.714589,9.192967,4.897063,5.391439,7.530514,4.838215,11.074478,6.175219,,,,,,,13.761038,8.670269,14.750797,,
3707,14.716806,9.193004,4.896993,5.391901,7.531936,4.838121,11.078689,6.175512,,,,,,,13.762989,8.670278,14.753500,,
3708,14.719023,9.193040,4.896923,5.392363,7.533357,4.838027,11.082901,6.175806,,,,,,,13.764941,8.670286,14.756203,,
3709,14.721240,9.193077,4.896853,5.392825,7.534778,4.837934,11.087116,6.1761,,,,,,,13.766893,8.670294,14.758905,,
3710,14.723457,9.193114,4.896783,5.393287,7.5362,4.83784,11.091332,6.176393,,,,,,,13.768847,8.670303,14.761608,,
3711,14.725673,9.193150,4.896713,5.393749,7.537621,4.837746,11.09555,6.176687,,,,,,,13.770801,8.670311,14.764310,,
3712,14.727890,9.193187,4.896643,5.394211,7.539042,4.837652,11.099769,6.176981,,,,,,,13.772756,8.670320,14.767012,,
3713,14.730107,9.193223,4.896573,5.394673,7.540464,4.837559,11.10399,6.177275,,,,,,,13.774712,8.670329,14.769715,,
3714,14.732324,9.193260,4.896503,5.395135,7.541885,4.837465,11.108213,6.177568,,,,,,,13.776668,8.670338,14.772417,,
3715,14.734541,9.193297,4.896434,5.395597,7.543306,4.837371,11.112437,6.177862,,,,,,,13.778626,8.670347,14.775119,,
3716,14.736758,9.193333,4.896364,5.396059,7.544727,4.837277,11.116664,6.178156,,,,,,,13.780585,8.670356,14.777820,,
3717,14.738975,9.193370,4.896294,5.396522,7.546148,4.837183,11.120892,6.17845,,,,,,,13.782545,8.670365,14.780522,,
3718,14.741192,9.193407,4.896224,5.396984,7.547569,4.83709,11.125121,6.178743,,,,,,,13.784506,8.670375,14.783224,,
3719,14.743409,9.193443,4.896154,5.397446,7.54899,4.836996,11.129352,6.179037,,,,,,,13.786469,8.670384,14.785925,,
3720,14.745626,9.193480,4.896084,5.397908,7.550411,4.836902,11.133585,6.179331,,,,,,,13.788432,8.670394,14.788627,,
