Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3535,15.741607,9.782601,5.035165,5.409713,7.351962,4.979389,10.505797,6.321747,,,,,,,14.950150,9.309621,15.715652,0.26327992277992263,0.20250000000000001
3536,15.743911,9.782564,5.035105,5.410165,7.353488,4.979312,10.509962,6.322091,,,,,,,14.952424,9.309628,15.718012,0.26329729729729717,0.20250000000000001
3537,15.746215,9.782527,5.035045,5.410616,7.355013,4.979235,10.51413,6.322435,,,,,,,14.954698,9.309635,15.720376,0.26331467181467172,0.20250000000000001
3538,15.748518,9.782491,5.034985,5.411067,7.356538,4.979157,10.518298,6.322779,,,,,,,14.956972,9.309642,15.722743,0.26333204633204621,0.20250000000000001
3539,15.750822,9.782454,5.034925,5.411518,7.358063,4.97908,10.522468,6.323123,,,,,,,14.959246,9.309648,15.725114,0.26334942084942070,0.20250000000000001
3540,15.753126,9.782418,5.034865,5.41197,7.359588,4.979002,10.52664,6.323467,,,,,,,14.961521,9.309655,15.727488,0.26336679536679525,0.20250000000000001
3541,15.755430,9.782381,5.034805,5.412421,7.361113,4.978925,10.530813,6.323811,,,,,,,14.963795,9.309661,15.729867,0.26338416988416979,0.20250000000000001
3542,15.757733,9.782344,5.034745,5.412872,7.362637,4.978847,10.534987,6.324155,,,,,,,14.966070,9.309668,15.732249,0.26340154440154429,0.20250000000000001
3543,15.760037,9.782308,5.034685,5.413324,7.364162,4.97877,10.539163,6.324499,,,,,,,14.968345,9.309674,15.734634,0.26341891891891878,0.20250000000000001
3544,15.762341,9.782271,5.034625,5.413775,7.365686,4.978692,10.543341,6.324844,,,,,,,14.970620,9.309680,15.737024,0.26343629343629332,0.20250000000000001
3545,15.764645,9.782234,5.034565,5.414226,7.36721,4.978615,10.54752,6.325188,,,,,,,14.972896,9.309687,15.739417,0.26345366795366787,0.20250000000000001
3546,15.766948,9.782198,5.034505,5.414677,7.368734,4.978537,10.5517,6.325532,,,,,,,14.975171,9.309693,15.741814,0.26347104247104236,0.20250000000000001
3547,15.769252,9.782161,5.034446,5.415129,7.370258,4.97846,10.555883,6.325876,,,,,,,14.977447,9.309699,15.744214,0.26348841698841685,0.20250000000000001
3548,15.771556,9.782125,5.034386,5.41558,7.371782,4.978383,10.560066,6.32622,,,,,,,14.979723,9.309705,15.746619,0.26350579150579140,0.20250000000000001
3549,15.773860,9.782088,5.034326,5.416031,7.373305,4.978305,10.564251,6.326564,,,,,,,14.982000,9.309711,15.749028,0.26352316602316594,0.20250000000000001
3550,15.776163,9.782051,5.034266,5.416483,7.374828,4.978227,10.568437,6.326908,,,,,,,14.984276,9.309717,15.751440,0.26354054054054044,0.20250000000000001
3551,15.778467,9.782015,5.034206,5.416934,7.376352,4.97815,10.572625,6.327252,,,,,,,14.986553,9.309723,15.753856,0.26355791505791493,0.20250000000000001
3552,15.780771,9.781978,5.034146,5.417385,7.377875,4.978072,10.576815,6.327596,,,,,,,14.988831,9.309729,15.756276,0.26357528957528947,0.20250000000000001
3553,15.783074,9.781941,5.034086,5.417836,7.379398,4.977995,10.581006,6.32794,,,,,,,14.991108,9.309735,15.758701,0.26359266409266402,0.20250000000000001
3554,15.785378,9.781905,5.034026,5.418288,7.38092,4.977917,10.585198,6.328284,,,,,,,14.993386,9.309741,15.761129,0.26361003861003851,0.20250000000000001
3555,15.787682,9.781868,5.033966,5.418739,7.382443,4.97784,10.589392,6.328628,,,,,,,14.995664,9.309746,15.763561,0.26362741312741300,0.20250000000000001
3556,15.789986,9.781832,5.033906,5.41919,7.383965,4.977762,10.593587,6.328972,,,,,,,14.997943,9.309752,15.765997,0.26364478764478755,0.20250000000000001
3557,15.792289,9.781795,5.033846,5.419641,7.385488,4.977685,10.597784,6.329316,,,,,,,15.000221,9.309758,15.768438,0.26366216216216209,0.20250000000000001
3558,15.794593,9.781758,5.033786,5.420093,7.38701,4.977607,10.601982,6.32966,,,,,,,15.002500,9.309763,15.770882,0.26367953667953659,0.20250000000000001
3559,15.796897,9.781722,5.033726,5.420544,7.388532,4.97753,10.606182,6.330004,,,,,,,15.004779,9.309769,15.773331,0.26369691119691108,0.20250000000000001
3560,15.799201,9.781685,5.033666,5.420995,7.390053,4.977452,10.610383,6.330348,,,,,,,15.007058,9.309774,15.775783,0.26371428571428562,0.20250000000000001
3561,15.801504,9.781648,5.033606,5.421447,7.391575,4.977374,10.614586,6.330692,,,,,,,15.009337,9.309779,15.778240,0.26373166023166017,0.20250000000000001
3562,15.803808,9.781612,5.033546,5.421898,7.393096,4.977297,10.61879,6.331036,,,,,,,15.011616,9.309785,15.780701,0.26374903474903466,0.20250000000000001
3563,15.806112,9.781575,5.033487,5.422349,7.394618,4.977219,10.622996,6.33138,,,,,,,15.013895,9.309790,15.783166,0.26376640926640915,0.20250000000000001
3564,15.808416,9.781538,5.033427,5.4228,7.396139,4.977142,10.627203,6.331724,,,,,,,15.016174,9.309795,15.785636,0.26378378378378370,0.20250000000000001
3565,15.810719,9.781502,5.033367,5.423252,7.397518,4.977064,10.63113,6.332068,,,,,,,15.018453,9.309800,15.788109,0.26380115830115825,0.20250000000000001
3566,15.813023,9.781465,5.033307,5.423703,7.398896,4.976986,10.635059,6.332412,,,,,,,15.020733,9.309805,15.790587,0.26381853281853274,0.20250000000000001
3567,15.815327,9.781429,5.033247,5.424154,7.400275,4.976909,10.63899,6.332756,,,,,,,15.023012,9.309810,15.793069,0.26383590733590723,0.20250000000000001
3568,15.817630,9.781392,5.033187,5.424606,7.401655,4.976831,10.642923,6.3331,,,,,,,15.025292,9.309815,15.795556,0.26385328185328177,0.20250000000000001
3569,15.819934,9.781355,5.033127,5.425057,7.403034,4.976753,10.646858,6.333444,,,,,,,15.027572,9.309820,15.798047,0.26387065637065632,0.20250000000000001
3570,15.822238,9.781319,5.033067,5.425508,7.404413,4.976676,10.650795,6.333788,,,,,,,15.029852,9.309825,15.800542,0.26388803088803081,0.20250000000000001
3571,15.824542,9.781282,5.033007,5.425959,7.405793,4.976598,10.654733,6.334132,,,,,,,15.032132,9.309830,15.803042,0.26390540540540530,0.20250000000000001
3572,15.826845,9.781245,5.032947,5.426411,7.407172,4.97652,10.658673,6.334476,,,,,,,15.034413,9.309835,15.805546,0.26392277992277985,0.20250000000000001
3573,15.829149,9.781209,5.032887,5.426862,7.408552,4.976443,10.662615,6.33482,,,,,,,15.036693,9.309839,15.808054,0.26394015444015440,0.20250000000000001
3574,15.831453,9.781172,5.032827,5.427313,7.409932,4.976365,10.666559,6.335164,,,,,,,15.038974,9.309844,15.810567,0.26395752895752889,0.20250000000000001
3575,15.833757,9.781136,5.032767,5.427765,7.411312,4.976287,10.670505,6.335508,,,,,,,15.041255,9.309848,15.813084,0.26397490347490338,0.20250000000000001
3576,15.836060,9.781099,5.032707,5.428216,7.412692,4.97621,10.674453,6.335852,,,,,,,15.043536,9.309853,15.815606,0.26399227799227792,0.20250000000000001
3577,15.838364,9.781062,5.032647,5.428667,7.414072,4.976132,10.678402,6.336196,,,,,,,15.045817,9.309857,15.818133,0.26400965250965247,0.20250000000000001
3578,15.840668,9.781026,5.032587,5.429118,7.415453,4.976054,10.682354,6.33654,,,,,,,15.048099,9.309862,15.820664,0.26402702702702696,0.20250000000000001
3579,15.842972,9.780989,5.032527,5.42957,7.416833,4.975976,10.686307,6.336884,,,,,,,15.050381,9.309866,15.823199,0.26404440154440145,0.20250000000000001
3580,15.845275,9.780952,5.032468,5.430021,7.418214,4.975899,10.690262,6.337228,,,,,,,15.052663,9.309870,15.825740,0.26406177606177600,0.20250000000000001
3581,15.847579,9.780916,5.032408,5.430472,7.419594,4.975821,10.694219,6.337572,,,,,,,15.054945,9.309874,15.828284,0.26407915057915055,0.20250000000000001
3582,15.849883,9.780879,5.032348,5.430924,7.420975,4.975743,10.698178,6.337916,,,,,,,15.057228,9.309878,15.830834,0.26409652509652504,0.20250000000000001
3583,15.852187,9.780842,5.032288,5.431375,7.422356,4.975665,10.702138,6.33826,,,,,,,15.059510,9.309882,15.833388,0.26411389961389953,0.20250000000000001
3584,15.854490,9.780806,5.032228,5.431826,7.423737,4.975588,10.706101,6.338605,,,,,,,15.061794,9.309886,15.835947,0.26413127413127407,0.20250000000000001
3585,15.856794,9.780769,5.032168,5.432277,7.425118,4.97551,10.710065,6.338949,,,,,,,15.064077,9.309890,15.838510,0.26414864864864862,0.20250000000000001
3586,15.859098,9.780733,5.032108,5.432729,7.426499,4.975432,10.714031,6.339293,,,,,,,15.066360,9.309894,15.841079,0.26416602316602311,0.20250000000000001
3587,15.861401,9.780696,5.032048,5.43318,7.42788,4.975354,10.717999,6.339637,,,,,,,15.068644,9.309898,15.843652,0.26418339768339760,0.20250000000000001
3588,15.863705,9.780659,5.031988,5.433631,7.429262,4.975277,10.721969,6.339981,,,,,,,15.070927,9.309902,15.846230,0.26420077220077215,0.20250000000000001
3589,15.866009,9.780623,5.031928,5.434083,7.430643,4.975199,10.72594,6.340325,,,,,,,15.073211,9.309905,15.848812,0.26421814671814670,0.20250000000000001
3590,15.868313,9.780586,5.031868,5.434534,7.432025,4.975121,10.729914,6.340669,,,,,,,15.075494,9.309909,15.851400,0.26423552123552119,0.20250000000000001
3591,15.870616,9.780549,5.031808,5.434985,7.433406,4.975043,10.733889,6.341013,,,,,,,15.077778,9.309912,15.853992,0.26425289575289568,0.20250000000000001
3592,15.872920,9.780513,5.031748,5.435436,7.434788,4.974965,10.737866,6.341357,,,,,,,15.080062,9.309916,15.856589,0.26427027027027022,0.20250000000000001
3593,15.875224,9.780476,5.031688,5.435888,7.43617,4.974888,10.741845,6.341701,,,,,,,15.082345,9.309919,15.859192,0.26428764478764477,0.20250000000000001
3594,15.877528,9.780440,5.031628,5.436339,7.437552,4.97481,10.745826,6.342045,,,,,,,15.084629,9.309922,15.861799,0.26430501930501926,0.20250000000000001
3595,15.879831,9.780403,5.031568,5.43679,7.438934,4.974732,10.749808,6.342389,,,,,,,15.086913,9.309926,15.864411,0.26432239382239375,0.20250000000000001
3596,15.882135,9.780366,5.031508,5.437241,7.440316,4.974654,10.753793,6.342733,,,,,,,15.089198,9.309929,15.867028,0.26433976833976830,0.20250000000000001
3597,15.884439,9.780330,5.031449,5.437693,7.441698,4.974576,10.757779,6.343077,,,,,,,15.091482,9.309932,15.869650,0.26435714285714285,0.20250000000000001
3598,15.886743,9.780293,5.031389,5.438144,7.443081,4.974498,10.761767,6.343421,,,,,,,15.093766,9.309935,15.872277,0.26437451737451734,0.20250000000000001
3599,15.889046,9.780256,5.031329,5.438595,7.444463,4.97442,10.765757,6.343765,,,,,,,15.096051,9.309938,15.874909,0.26439189189189183,0.20250000000000001
3600,15.891350,9.780220,5.031269,5.439047,7.445845,4.974343,10.769748,6.344109,,,,,,,15.098336,9.309941,15.877546,0.26440926640926637,0.20250000000000001
3601,15.893654,9.780183,5.031209,5.439498,7.447228,4.974265,10.773742,6.344453,,,,,,,15.100620,9.309944,15.880188,0.26442664092664092,0.20250000000000001
3602,15.895957,9.780147,5.031149,5.439949,7.448611,4.974187,10.777737,6.344797,,,,,,,15.102905,9.309947,15.882836,0.26444401544401541,0.20250000000000001
3603,15.898261,9.780110,5.031089,5.4404,7.449993,4.974109,10.781734,6.345141,,,,,,,15.105191,9.309949,15.885488,0.26446138996138990,0.20250000000000001
3604,15.900565,9.780073,5.031029,5.440852,7.451376,4.974031,10.785733,6.345485,,,,,,,15.107476,9.309952,15.888146,0.26447876447876445,0.20250000000000001
3605,15.902869,9.780037,5.030969,5.441303,7.452759,4.973953,10.789734,6.345829,,,,,,,15.109761,9.309955,15.890809,0.26449613899613900,0.20250000000000001
3606,15.905172,9.780000,5.030909,5.441754,7.454142,4.973875,10.793736,6.346173,,,,,,,15.112047,9.309957,15.893477,0.26451351351351349,0.20250000000000001
3607,15.907476,9.779963,5.030849,5.442206,7.455525,4.973797,10.797741,6.346517,,,,,,,15.114333,9.309960,15.896150,0.26453088803088798,0.20250000000000001
3608,15.909780,9.779927,5.030789,5.442657,7.456908,4.973719,10.801747,6.346861,,,,,,,15.116619,9.309962,15.898829,0.26454826254826252,0.20250000000000001
3609,15.912084,9.779890,5.030729,5.443108,7.458291,4.973641,10.805755,6.347205,,,,,,,15.118905,9.309964,15.901513,0.26456563706563707,0.20250000000000001
3610,15.914387,9.779853,5.030669,5.443559,7.459674,4.973563,10.809764,6.347549,,,,,,,15.121192,9.309966,15.904202,0.26458301158301156,0.20250000000000001
3611,15.916691,9.779817,5.030609,5.444011,7.461057,4.973486,10.813776,6.347893,,,,,,,15.123478,9.309969,15.906896,0.26460038610038605,0.20250000000000001
3612,15.918995,9.779780,5.030549,5.444462,7.462441,4.973408,10.817789,6.348237,,,,,,,15.125765,9.309971,15.909596,0.26461776061776060,0.20250000000000001
3613,15.921299,9.779744,5.03049,5.444913,7.463824,4.97333,10.821804,6.348581,,,,,,,15.128052,9.309973,15.912302,0.26463513513513515,0.20250000000000001
3614,15.923602,9.779707,5.03043,5.445365,7.465208,4.973252,10.825821,6.348925,,,,,,,15.130338,9.309975,15.915012,0.26465250965250964,0.20250000000000001
3615,15.925906,9.779670,5.03037,5.445816,7.466591,4.973174,10.82984,6.349269,,,,,,,15.132624,9.309977,15.917728,0.26466988416988413,0.20250000000000001
3616,15.928210,9.779634,5.03031,5.446267,7.467975,4.973096,10.83386,6.349613,,,,,,,15.134910,9.309978,15.920450,0.26468725868725868,0.20250000000000001
3617,15.930513,9.779597,5.03025,5.446718,7.469359,4.973018,10.837883,6.349957,,,,,,,15.137195,9.309980,15.923177,0.26470463320463322,0.20250000000000001
3618,15.932817,9.779560,5.03019,5.44717,7.470742,4.97294,10.841907,6.350301,,,,,,,15.139480,9.309982,15.925909,0.26472200772200771,0.20250000000000001
3619,15.935121,9.779524,5.03013,5.447621,7.472126,4.972862,10.845932,6.350645,,,,,,,15.141765,9.309983,15.928647,0.26473938223938220,0.20250000000000001
3620,15.937425,9.779487,5.03007,5.448072,7.47351,4.972784,10.84996,6.350989,,,,,,,15.144050,9.309985,15.931391,0.26475675675675675,0.20250000000000001
3621,15.939728,9.779451,5.03001,5.448524,7.474894,4.972706,10.853989,6.351333,,,,,,,15.146335,9.309986,15.934140,0.26477413127413130,0.20250000000000001
3622,15.942032,9.779414,5.02995,5.448975,7.476278,4.972628,10.858021,6.351677,,,,,,,15.148620,9.309988,15.936895,0.26479150579150579,0.20250000000000001
3623,15.944336,9.779377,5.02989,5.449426,7.477662,4.97255,10.862054,6.352022,,,,,,,15.150905,9.309989,15.939655,0.26480888030888028,0.20250000000000001
3624,15.946640,9.779341,5.02983,5.449877,7.479046,4.972472,10.866088,6.352366,,,,,,,15.153190,9.309990,15.942421,0.26482625482625483,0.20250000000000001
3625,15.948943,9.779304,5.02977,5.450329,7.48043,4.972393,10.870125,6.35271,,,,,,,15.155476,9.309991,15.945193,0.26484362934362937,0.20250000000000001
3626,15.951247,9.779267,5.02971,5.45078,7.481814,4.972315,10.874163,6.353054,,,,,,,15.157761,9.309993,15.947970,0.26486100386100386,0.20250000000000001
3627,15.953551,9.779231,5.02965,5.451231,7.483198,4.972237,10.878203,6.353398,,,,,,,15.160048,9.309994,15.950753,0.26487837837837835,0.20250000000000001
3628,15.955855,9.779194,5.02959,5.451683,7.484583,4.972159,10.882245,6.353742,,,,,,,15.162334,9.309995,15.953542,0.26489575289575290,0.20250000000000001
3629,15.958158,9.779158,5.02953,5.452134,7.485967,4.972081,10.886289,6.354086,,,,,,,15.164622,9.309995,15.956337,0.26491312741312745,0.20250000000000001
3630,15.960462,9.779121,5.029471,5.452585,7.487351,4.972003,10.890334,6.35443,,,,,,,15.166909,9.309996,15.959137,0.26493050193050194,0.20250000000000001
3631,15.962766,9.779084,5.029411,5.453036,7.488736,4.971925,10.894381,6.354774,,,,,,,15.169198,9.309997,15.961943,0.26494787644787643,0.20250000000000001
3632,15.965069,9.779048,5.029351,5.453488,7.49012,4.971847,10.89843,6.355118,,,,,,,15.171487,9.309998,15.964755,0.26496525096525098,0.20250000000000001
3633,15.967373,9.779011,5.029291,5.453939,7.491505,4.971769,10.902481,6.355462,,,,,,,15.173777,9.309998,15.967573,0.26498262548262552,0.20250000000000001
3634,15.969677,9.778974,5.029231,5.45439,7.492889,4.971691,10.906533,6.355806,,,,,,,15.176067,9.309999,15.970396,0.26500000000000001,0.20250000000000001
3635,15.971981,9.778938,5.029171,5.454842,7.494274,4.971613,10.910587,6.35615,,,,,,,15.178359,9.309999,15.973226,,0.20250000000000001
3636,15.974284,9.778901,5.029111,5.455293,7.495658,4.971534,10.914643,6.356494,,,,,,,15.180652,9.309999,15.976061,,0.20250000000000001
3637,15.976588,9.778864,5.029051,5.455744,7.497043,4.971456,10.918701,6.356838,,,,,,,15.182945,9.310000,15.978903,,0.20250000000000001
3638,15.978892,9.778828,5.028991,5.456195,7.498428,4.971378,10.922761,6.357182,,,,,,,15.185240,9.310000,15.981750,,0.20250000000000001
3639,15.981196,9.778791,5.028931,5.456647,7.499812,4.9713,10.926822,6.357526,,,,,,,15.187536,9.310000,15.984604,,0.20250000000000001
3640,15.983499,9.778755,5.028871,5.457098,7.501197,4.971222,10.930885,6.35787,,,,,,,15.189833,9.310000,15.987463,,0.20250000000000001
3641,15.985803,9.778718,5.028811,5.457549,7.502582,4.971144,10.93495,6.358214,,,,,,,15.192131,9.310000,15.990325,,
3642,15.988107,9.778681,5.028751,5.458,7.503967,4.971066,10.939016,6.358558,,,,,,,15.194428,9.310000,15.993187,,
3643,15.990411,9.778645,5.028691,5.458452,7.505351,4.970987,10.943084,6.358902,,,,,,,15.196724,9.310001,15.996048,,
3644,15.992714,9.778608,5.028631,5.458903,7.506736,4.970909,10.947154,6.359246,,,,,,,15.199021,9.310001,15.998909,,
3645,15.995018,9.778571,5.028571,5.459354,7.508121,4.970831,10.951226,6.35959,,,,,,,15.201317,9.310002,16.001770,,
3646,15.997322,9.778535,5.028511,5.459806,7.509506,4.970753,10.9553,6.359934,,,,,,,15.203613,9.310002,16.004630,,
3647,15.999626,9.778498,5.028452,5.460257,7.510891,4.970675,10.959375,6.360278,,,,,,,15.205909,9.310003,16.007490,,
3648,16.001929,9.778462,5.028392,5.460708,7.512276,4.970596,10.963452,6.360622,,,,,,,15.208206,9.310004,16.010349,,
3649,16.004233,9.778425,5.028332,5.461159,7.513661,4.970518,10.967531,6.360966,,,,,,,15.210502,9.310005,16.013208,,
3650,16.006537,9.778388,5.028272,5.461611,7.515046,4.97044,10.971611,6.36131,,,,,,,15.212799,9.310006,16.016066,,
3651,16.008840,9.778352,5.028212,5.462062,7.516431,4.970362,10.975693,6.361654,,,,,,,15.215096,9.310008,16.018925,,
3652,16.011144,9.778315,5.028152,5.462513,7.517816,4.970284,10.979777,6.361998,,,,,,,15.217394,9.310009,16.021782,,
3653,16.013448,9.778278,5.028092,5.462965,7.519201,4.970205,10.983863,6.362342,,,,,,,15.219692,9.310011,16.024640,,
3654,16.015752,9.778242,5.028032,5.463416,7.520586,4.970127,10.98795,6.362686,,,,,,,15.221991,9.310012,16.027496,,
3655,16.018055,9.778205,5.027972,5.463867,7.521971,4.970049,10.992039,6.36303,,,,,,,15.224291,9.310014,16.030353,,
3656,16.020359,9.778168,5.027912,5.464318,7.523356,4.969971,10.99613,6.363374,,,,,,,15.226592,9.310016,16.033209,,
3657,16.022663,9.778132,5.027852,5.46477,7.524741,4.969892,11.000223,6.363718,,,,,,,15.228894,9.310018,16.036065,,
3658,16.024967,9.778095,5.027792,5.465221,7.526126,4.969814,11.004317,6.364062,,,,,,,15.231196,9.310020,16.038920,,
3659,16.027270,9.778059,5.027732,5.465672,7.527511,4.969736,11.008413,6.364406,,,,,,,15.233500,9.310023,16.041775,,
3660,16.029574,9.778022,5.027672,5.466124,7.528897,4.969657,11.012511,6.36475,,,,,,,15.235806,9.310025,16.044629,,
3661,16.031878,9.777985,5.027612,5.466575,7.530282,4.969579,11.016611,6.365094,,,,,,,15.238112,9.310028,16.047484,,
3662,16.034182,9.777949,5.027552,5.467026,7.531667,4.969501,11.020712,6.365438,,,,,,,15.240420,9.310030,16.050337,,
3663,16.036485,9.777912,5.027493,5.467477,7.533052,4.969422,11.024815,6.365783,,,,,,,15.242730,9.310033,16.053191,,
3664,16.038789,9.777875,5.027433,5.467929,7.534437,4.969344,11.02892,6.366127,,,,,,,15.245041,9.310036,16.056044,,
3665,16.041093,9.777839,5.027373,5.46838,7.535822,4.969266,11.033026,6.366471,,,,,,,15.247354,9.310039,16.058896,,
3666,16.043396,9.777802,5.027313,5.468831,7.537207,4.969188,11.037134,6.366815,,,,,,,15.249669,9.310042,16.061748,,
3667,16.045700,9.777766,5.027253,5.469283,7.538593,4.969109,11.041244,6.367159,,,,,,,15.251986,9.310046,16.064600,,
3668,16.048004,9.777729,5.027193,5.469734,7.539978,4.969031,11.045356,6.367503,,,,,,,15.254305,9.310049,16.067451,,
3669,16.050308,9.777692,5.027133,5.470185,7.541363,4.968952,11.049469,6.367847,,,,,,,15.256625,9.310053,16.070302,,
3670,16.052611,9.777656,5.027073,5.470636,7.542748,4.968874,11.053584,6.368191,,,,,,,15.258945,9.310056,16.073153,,
3671,16.054915,9.777619,5.027013,5.471088,7.544133,4.968796,11.0577,6.368535,,,,,,,15.261265,9.310060,16.076003,,
3672,16.057219,9.777582,5.026953,5.471539,7.545518,4.968717,11.061819,6.368879,,,,,,,15.263585,9.310064,16.078853,,
3673,16.059523,9.777546,5.026893,5.47199,7.546904,4.968639,11.065939,6.369223,,,,,,,15.265906,9.310068,16.081703,,
3674,16.061826,9.777509,5.026833,5.472442,7.548289,4.968561,11.070061,6.369567,,,,,,,15.268227,9.310072,16.084552,,
3675,16.064130,9.777473,5.026773,5.472893,7.549674,4.968482,11.074184,6.369911,,,,,,,15.270548,9.310077,16.087400,,
3676,16.066434,9.777436,5.026713,5.473344,7.551059,4.968404,11.07831,6.370255,,,,,,,15.272870,9.310081,16.090249,,
3677,16.068738,9.777399,5.026653,5.473795,7.552444,4.968325,11.082436,6.370599,,,,,,,15.275192,9.310086,16.093097,,
3678,16.071041,9.777363,5.026593,5.474247,7.553829,4.968247,11.086565,6.370943,,,,,,,15.277515,9.310090,16.095944,,
3679,16.073345,9.777326,5.026533,5.474698,7.555214,4.968169,11.090695,6.371287,,,,,,,15.279839,9.310095,16.098792,,
3680,16.075649,9.777289,5.026474,5.475149,7.556599,4.96809,11.094827,6.371631,,,,,,,15.282163,9.310100,16.101639,,
3681,16.077952,9.777253,5.026414,5.475601,7.557984,4.968012,11.098961,6.371975,,,,,,,15.284488,9.310105,16.104485,,
3682,16.080256,9.777216,5.026354,5.476052,7.559369,4.967933,11.103097,6.372319,,,,,,,15.286814,9.310110,16.107331,,
3683,16.082560,9.777179,5.026294,5.476503,7.560754,4.967855,11.107234,6.372663,,,,,,,15.289141,9.310115,16.110177,,
3684,16.084864,9.777143,5.026234,5.476954,7.562139,4.967776,11.111373,6.373007,,,,,,,15.291469,9.310121,16.113022,,
3685,16.087167,9.777106,5.026174,5.477406,7.563524,4.967698,11.115513,6.373351,,,,,,,15.293798,9.310126,16.115867,,
3686,16.089471,9.777070,5.026114,5.477857,7.564909,4.967619,11.119655,6.373695,,,,,,,15.296128,9.310132,16.118712,,
3687,16.091775,9.777033,5.026054,5.478308,7.566294,4.967541,11.123799,6.374039,,,,,,,15.298460,9.310138,16.121556,,
3688,16.094079,9.776996,5.025994,5.478759,7.567679,4.967462,11.127945,6.374383,,,,,,,15.300792,9.310144,16.124400,,
3689,16.096382,9.776960,5.025934,5.479211,7.569064,4.967384,11.132092,6.374727,,,,,,,15.303126,9.310149,16.127244,,
3690,16.098686,9.776923,5.025874,5.479662,7.570449,4.967305,11.136241,6.375071,,,,,,,15.305461,9.310156,16.130087,,
3691,16.100990,9.776886,5.025814,5.480113,7.571834,4.967227,11.140392,6.375415,,,,,,,15.307798,9.310162,16.132930,,
3692,16.103294,9.776850,5.025754,5.480565,7.573218,4.967148,11.144544,6.375759,,,,,,,15.310136,9.310168,16.135773,,
3693,16.105597,9.776813,5.025694,5.481016,7.574603,4.96707,11.148698,6.376103,,,,,,,15.312476,9.310175,16.138615,,
3694,16.107901,9.776777,5.025634,5.481467,7.575988,4.966991,11.152854,6.376447,,,,,,,15.314818,9.310181,16.141456,,
3695,16.110205,9.776740,5.025574,5.481918,7.577373,4.966913,11.157011,6.376791,,,,,,,15.317161,9.310188,16.144298,,
3696,16.112508,9.776703,5.025514,5.48237,7.578757,4.966834,11.16117,6.377135,,,,,,,15.319506,9.310195,16.147139,,
3697,16.114812,9.776667,5.025455,5.482821,7.580142,4.966756,11.165331,6.377479,,,,,,,15.321852,9.310202,16.149980,,
3698,16.117116,9.776630,5.025395,5.483272,7.581527,4.966677,11.169493,6.377823,,,,,,,15.324198,9.310209,16.152820,,
3699,16.119420,9.776593,5.025335,5.483724,7.582911,4.966599,11.173657,6.378167,,,,,,,15.326545,9.310216,16.155660,,
3700,16.121723,9.776557,5.025275,5.484175,7.584296,4.96652,11.177823,6.378511,,,,,,,15.328891,9.310223,16.158500,,
3701,16.124027,9.776520,5.025215,5.484626,7.58568,4.966442,11.18199,6.378855,,,,,,,15.331238,9.310231,16.161339,,
3702,16.126331,9.776484,5.025155,5.485077,7.587065,4.966363,11.186159,6.379199,,,,,,,15.333585,9.310238,16.164178,,
3703,16.128635,9.776447,5.025095,5.485529,7.588449,4.966284,11.19033,6.379544,,,,,,,15.335932,9.310246,16.167017,,
3704,16.130938,9.776410,5.025035,5.48598,7.589833,4.966206,11.194502,6.379888,,,,,,,15.338280,9.310254,16.169855,,
3705,16.133242,9.776374,5.024975,5.486431,7.591218,4.966127,11.198676,6.380232,,,,,,,15.340628,9.310261,16.172693,,
3706,16.135546,9.776337,5.024915,5.486883,7.592602,4.966049,11.202852,6.380576,,,,,,,15.342977,9.310269,16.175531,,
3707,16.137850,9.776300,5.024855,5.487334,7.593986,4.96597,11.207029,6.38092,,,,,,,15.345327,9.310278,16.178368,,
3708,16.140153,9.776264,5.024795,5.487785,7.595371,4.965891,11.211208,6.381264,,,,,,,15.347677,9.310286,16.181205,,
3709,16.142457,9.776227,5.024735,5.488236,7.596755,4.965813,11.215389,6.381608,,,,,,,15.350029,9.310294,16.184042,,
3710,16.144761,9.776190,5.024675,5.488688,7.598139,4.965734,11.219571,6.381952,,,,,,,15.352381,9.310303,16.186878,,
3711,16.147065,9.776154,5.024615,5.489139,7.599523,4.965655,11.223755,6.382296,,,,,,,15.354734,9.310311,16.189714,,
3712,16.149368,9.776117,5.024555,5.48959,7.600907,4.965577,11.227941,6.38264,,,,,,,15.357088,9.310320,16.192550,,
3713,16.151672,9.776081,5.024496,5.490042,7.602291,4.965498,11.232128,6.382984,,,,,,,15.359443,9.310329,16.195385,,
3714,16.153976,9.776044,5.024436,5.490493,7.603675,4.96542,11.236317,6.383328,,,,,,,15.361799,9.310338,16.198220,,
3715,16.156279,9.776007,5.024376,5.490944,7.605059,4.965341,11.240508,6.383672,,,,,,,15.364156,9.310347,16.201055,,
3716,16.158583,9.775971,5.024316,5.491395,7.606442,4.965262,11.2447,6.384016,,,,,,,15.366515,9.310356,16.203889,,
3717,16.160887,9.775934,5.024256,5.491847,7.607826,4.965184,11.248894,6.38436,,,,,,,15.368875,9.310365,16.206723,,
