Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5535,19.943090,9.293214,4.346786,5.746342,8.56047,4.287727,17.088106,5.982109,,,,,,,18.228306,8.714961,19.920432,,
5536,19.946845,9.293242,4.346758,5.746797,8.561083,4.287702,17.092643,5.982451,,,,,,,18.230972,8.714960,19.923865,,
5537,19.950600,9.293269,4.346731,5.747252,8.561696,4.287676,17.097183,5.982794,,,,,,,18.233637,8.714959,19.927298,,
5538,19.954356,9.293297,4.346703,5.747707,8.56231,4.287651,17.101725,5.983136,,,,,,,18.236304,8.714958,19.930732,,
5539,19.958111,9.293324,4.346676,5.748163,8.562924,4.287625,17.10627,5.983479,,,,,,,18.238971,8.714957,19.934165,,
5540,19.961866,9.293352,4.346648,5.748618,8.563538,4.287599,17.110818,5.983821,,,,,,,18.241639,8.714956,19.937598,,
5541,19.965622,9.293379,4.346621,5.749073,8.564153,4.287574,17.115368,5.984164,,,,,,,18.244307,8.714955,19.941031,,
5542,19.969377,9.293407,4.346593,5.749528,8.564768,4.287548,17.119921,5.984506,,,,,,,18.246976,8.714954,19.944465,,
5543,19.973133,9.293434,4.346566,5.749983,8.565383,4.287523,17.124477,5.984849,,,,,,,18.249646,8.714953,19.947898,,
5544,19.976888,9.293462,4.346538,5.750438,8.565998,4.287497,17.129035,5.985191,,,,,,,18.252316,8.714952,19.951332,,
5545,19.980643,9.293489,4.346511,5.750893,8.566614,4.287471,17.133596,5.985534,,,,,,,18.254987,8.714950,19.954765,,
5546,19.984398,9.293516,4.346484,5.751349,8.56723,4.287446,17.138159,5.985876,,,,,,,18.257658,8.714949,19.958199,,
5547,19.988153,9.293544,4.346456,5.751804,8.567847,4.28742,17.142725,5.986219,,,,,,,18.260328,8.714948,19.961633,,
5548,19.991908,9.293571,4.346429,5.752259,8.568463,4.287394,17.147294,5.986561,,,,,,,18.262999,8.714947,19.965066,,
5549,19.995663,9.293599,4.346401,5.752714,8.56908,4.287368,17.151866,5.986903,,,,,,,18.265670,8.714946,19.968500,,
5550,19.999417,9.293626,4.346374,5.753169,8.569697,4.287343,17.15644,5.987246,,,,,,,18.268341,8.714945,19.971934,,
5551,20.003172,9.293654,4.346346,5.753624,8.570315,4.287317,17.161016,5.987588,,,,,,,18.271013,8.714943,19.975368,,
5552,20.006926,9.293681,4.346319,5.754079,8.570933,4.287291,17.165596,5.987931,,,,,,,18.273684,8.714942,19.978802,,
5553,20.010680,9.293709,4.346291,5.754535,8.571551,4.287266,17.170178,5.988273,,,,,,,18.276356,8.714941,19.982236,,
5554,20.014433,9.293736,4.346264,5.75499,8.572169,4.28724,17.174762,5.988616,,,,,,,18.279028,8.714940,19.985670,,
5555,20.018186,9.293764,4.346236,5.755445,8.572788,4.287214,17.179349,5.988958,,,,,,,18.281700,8.714938,19.989104,,
5556,20.021940,9.293791,4.346209,5.7559,8.573407,4.287188,17.183939,5.989301,,,,,,,18.284372,8.714937,19.992538,,
5557,20.025692,9.293819,4.346181,5.756355,8.574026,4.287162,17.188532,5.989643,,,,,,,18.287045,8.714936,19.995973,,
5558,20.029445,9.293846,4.346154,5.75681,8.574646,4.287137,17.193127,5.989986,,,,,,,18.289718,8.714934,19.999407,,
5559,20.033197,9.293874,4.346126,5.757266,8.575266,4.287111,17.197724,5.990328,,,,,,,18.292391,8.714933,20.002841,,
5560,20.036949,9.293901,4.346099,5.757721,8.575886,4.287085,17.202324,5.990671,,,,,,,18.295065,8.714932,20.006276,,
5561,20.040700,9.293929,4.346071,5.758176,8.576506,4.287059,17.206927,5.991013,,,,,,,18.297740,8.714930,20.009710,,
5562,20.044451,9.293956,4.346044,5.758631,8.577127,4.287033,17.211533,5.991356,,,,,,,18.300414,8.714929,20.013145,,
5563,20.048202,9.293984,4.346016,5.759086,8.577748,4.287007,17.216141,5.991698,,,,,,,18.303090,8.714928,20.016579,,
5564,20.051952,9.294011,4.345989,5.759541,8.578369,4.286982,17.220752,5.99204,,,,,,,18.305765,8.714926,20.020014,,
5565,20.055701,9.294038,4.345962,5.759996,8.578991,4.286956,17.225365,5.992383,,,,,,,18.308441,8.714925,20.023449,,
5566,20.059451,9.294066,4.345934,5.760452,8.579613,4.28693,17.229981,5.992725,,,,,,,18.311118,8.714923,20.026884,,
5567,20.063199,9.294093,4.345907,5.760907,8.580235,4.286904,17.2346,5.993068,,,,,,,18.313796,8.714922,20.030319,,
5568,20.066948,9.294121,4.345879,5.761362,8.580857,4.286878,17.239221,5.99341,,,,,,,18.316474,8.714921,20.033754,,
5569,20.070695,9.294148,4.345852,5.761817,8.58148,4.286852,17.243844,5.993753,,,,,,,18.319152,8.714919,20.037189,,
5570,20.074443,9.294176,4.345824,5.762272,8.582103,4.286826,17.248471,5.994095,,,,,,,18.321831,8.714918,20.040624,,
5571,20.078189,9.294203,4.345797,5.762727,8.582726,4.2868,17.2531,5.994438,,,,,,,18.324511,8.714916,20.044059,,
5572,20.081935,9.294231,4.345769,5.763182,8.58335,4.286774,17.257731,5.99478,,,,,,,18.327192,8.714915,20.047494,,
5573,20.085681,9.294258,4.345742,5.763638,8.583973,4.286748,17.262365,5.995123,,,,,,,18.329873,8.714913,20.050930,,
5574,20.089426,9.294286,4.345714,5.764093,8.584597,4.286722,17.267002,5.995465,,,,,,,18.332554,8.714912,20.054365,,
5575,20.093170,9.294313,4.345687,5.764548,8.585222,4.286696,17.271642,5.995808,,,,,,,18.335235,8.714910,20.057800,,
5576,20.096914,9.294341,4.345659,5.765003,8.585846,4.28667,17.276284,5.99615,,,,,,,18.337916,8.714909,20.061236,,
5577,20.100656,9.294368,4.345632,5.765458,8.586471,4.286644,17.280928,5.996492,,,,,,,18.340598,8.714907,20.064672,,
5578,20.104399,9.294396,4.345604,5.765913,8.587096,4.286618,17.285575,5.996835,,,,,,,18.343279,8.714906,20.068107,,
5579,20.108140,9.294423,4.345577,5.766368,8.587722,4.286592,17.290225,5.997177,,,,,,,18.345961,8.714904,20.071543,,
5580,20.111881,9.294451,4.345549,5.766824,8.588347,4.286566,17.294877,5.99752,,,,,,,18.348643,8.714902,20.074979,,
5581,20.115621,9.294478,4.345522,5.767279,8.588973,4.28654,17.299532,5.997862,,,,,,,18.351324,8.714901,20.078415,,
5582,20.119360,9.294505,4.345495,5.767734,8.589599,4.286514,17.30419,5.998205,,,,,,,18.354007,8.714899,20.081851,,
5583,20.123099,9.294533,4.345467,5.768189,8.590226,4.286488,17.30885,5.998547,,,,,,,18.356689,8.714898,20.085287,,
5584,20.126837,9.294560,4.34544,5.768644,8.590853,4.286462,17.313512,5.99889,,,,,,,18.359372,8.714896,20.088723,,
5585,20.130574,9.294588,4.345412,5.769099,8.59148,4.286436,17.318177,5.999232,,,,,,,18.362055,8.714894,20.092159,,
5586,20.134310,9.294615,4.345385,5.769555,8.592107,4.28641,17.322845,5.999575,,,,,,,18.364738,8.714893,20.095596,,
5587,20.138045,9.294643,4.345357,5.77001,8.592734,4.286383,17.327516,5.999917,,,,,,,18.367422,8.714891,20.099032,,
5588,20.141780,9.294670,4.34533,5.770465,8.593362,4.286357,17.332189,6.00026,,,,,,,18.370106,8.714889,20.102469,,
5589,20.145513,9.294698,4.345302,5.77092,8.59399,4.286331,17.336864,6.000602,,,,,,,18.372791,8.714888,20.105905,,
5590,20.149246,9.294725,4.345275,5.771375,8.594618,4.286305,17.341542,6.000945,,,,,,,18.375476,8.714886,20.109342,,
5591,20.152977,9.294753,4.345247,5.77183,8.595247,4.286279,17.346223,6.001287,,,,,,,18.378162,8.714884,20.112779,,
5592,20.156708,9.294780,4.34522,5.772285,8.595876,4.286253,17.350906,6.001629,,,,,,,18.380848,8.714882,20.116215,,
5593,20.160438,9.294808,4.345192,5.772741,8.596505,4.286226,17.355592,6.001972,,,,,,,18.383534,8.714881,20.119652,,
5594,20.164167,9.294835,4.345165,5.773196,8.597134,4.2862,17.36028,6.002314,,,,,,,18.386221,8.714879,20.123089,,
5595,20.167895,9.294863,4.345137,5.773651,8.597764,4.286174,17.364971,6.002657,,,,,,,18.388909,8.714877,20.126526,,
5596,20.171622,9.294890,4.34511,5.774106,8.598393,4.286148,17.369665,6.002999,,,,,,,18.391597,8.714875,20.129964,,
5597,20.175348,9.294918,4.345082,5.774561,8.599023,4.286122,17.374361,6.003342,,,,,,,18.394286,8.714873,20.133401,,
5598,20.179072,9.294945,4.345055,5.775016,8.599654,4.286095,17.37906,6.003684,,,,,,,18.396976,8.714872,20.136838,,
5599,20.182796,9.294973,4.345027,5.775471,8.600284,4.286069,17.383761,6.004027,,,,,,,18.399666,8.714870,20.140276,,
5600,20.186519,9.295000,4.345,5.775927,8.600915,4.286043,17.388465,6.004369,,,,,,,18.402357,8.714868,20.143713,,
5601,20.190241,9.295027,4.344973,5.776382,8.601546,4.286016,17.393171,6.004712,,,,,,,18.405049,8.714866,20.147151,,
5602,20.193963,9.295055,4.344945,5.776837,8.602178,4.28599,17.39788,6.005054,,,,,,,18.407740,8.714864,20.150589,,
5603,20.197685,9.295082,4.344918,5.777292,8.602809,4.285964,17.402591,6.005397,,,,,,,18.410432,8.714862,20.154026,,
5604,20.201407,9.295110,4.34489,5.777747,8.603441,4.285938,17.407305,6.005739,,,,,,,18.413123,8.714861,20.157464,,
5605,20.205129,9.295137,4.344863,5.778202,8.604073,4.285911,17.412022,6.006081,,,,,,,18.415815,8.714859,20.160902,,
5606,20.208851,9.295165,4.344835,5.778658,8.604705,4.285885,17.416741,6.006424,,,,,,,18.418507,8.714857,20.164340,,
5607,20.212573,9.295192,4.344808,5.779113,8.605338,4.285859,17.421463,6.006766,,,,,,,18.421199,8.714855,20.167778,,
5608,20.216295,9.295220,4.34478,5.779568,8.605971,4.285832,17.426187,6.007109,,,,,,,18.423891,8.714853,20.171217,,
5609,20.220018,9.295247,4.344753,5.780023,8.606604,4.285806,17.430914,6.007451,,,,,,,18.426583,8.714851,20.174655,,
5610,20.223740,9.295275,4.344725,5.780478,8.607237,4.285779,17.435643,6.007794,,,,,,,18.429276,8.714849,20.178094,,
5611,20.227462,9.295302,4.344698,5.780933,8.60787,4.285753,17.440375,6.008136,,,,,,,18.431969,8.714847,20.181532,,
5612,20.231184,9.295330,4.34467,5.781388,8.608504,4.285727,17.445109,6.008479,,,,,,,18.434662,8.714845,20.184971,,
5613,20.234906,9.295357,4.344643,5.781844,8.609138,4.2857,17.449846,6.008821,,,,,,,18.437356,8.714843,20.188410,,
5614,20.238628,9.295385,4.344615,5.782299,8.609772,4.285674,17.454585,6.009164,,,,,,,18.440049,8.714841,20.191848,,
5615,20.242350,9.295412,4.344588,5.782754,8.610407,4.285647,17.459328,6.009506,,,,,,,18.442744,8.714839,20.195287,,
5616,20.246072,9.295440,4.34456,5.783209,8.611042,4.285621,17.464072,6.009849,,,,,,,18.445438,8.714837,20.198726,,
5617,20.249794,9.295467,4.344533,5.783664,8.611677,4.285594,17.468819,6.010191,,,,,,,18.448133,8.714835,20.202166,,
5618,20.253516,9.295495,4.344505,5.784119,8.612312,4.285568,17.473569,6.010533,,,,,,,18.450829,8.714833,20.205605,,
5619,20.257239,9.295522,4.344478,5.784574,8.612947,4.285541,17.478321,6.010876,,,,,,,18.453525,8.714831,20.209044,,
5620,20.260961,9.295549,4.344451,5.78503,8.613583,4.285515,17.483076,6.011218,,,,,,,18.456221,8.714829,20.212484,,
5621,20.264683,9.295577,4.344423,5.785485,8.614219,4.285488,17.487833,6.011561,,,,,,,18.458918,8.714827,20.215923,,
5622,20.268405,9.295604,4.344396,5.78594,8.614855,4.285462,17.492593,6.011903,,,,,,,18.461616,8.714825,20.219363,,
5623,20.272127,9.295632,4.344368,5.786395,8.615491,4.285435,17.497355,6.012246,,,,,,,18.464314,8.714822,20.222803,,
5624,20.275849,9.295659,4.344341,5.78685,8.616128,4.285409,17.50212,6.012588,,,,,,,18.467013,8.714820,20.226243,,
5625,20.279571,9.295687,4.344313,5.787305,8.616764,4.285382,17.506887,6.012931,,,,,,,18.469712,8.714818,20.229682,,
5626,20.283293,9.295714,4.344286,5.78776,8.617401,4.285356,17.511657,6.013273,,,,,,,18.472412,8.714816,20.233123,,
5627,20.287015,9.295742,4.344258,5.788216,8.618039,4.285329,17.516429,6.013616,,,,,,,18.475113,8.714814,20.236563,,
5628,20.290737,9.295769,4.344231,5.788671,8.618676,4.285303,17.521204,6.013958,,,,,,,18.477815,8.714812,20.240003,,
5629,20.294460,9.295797,4.344203,5.789126,8.619314,4.285276,17.525982,6.014301,,,,,,,18.480516,8.714809,20.243443,,
5630,20.298182,9.295824,4.344176,5.789581,8.619952,4.285249,17.530762,6.014643,,,,,,,18.483218,8.714807,20.246884,,
5631,20.301904,9.295852,4.344148,5.790036,8.62059,4.285223,17.535544,6.014986,,,,,,,18.485920,8.714805,20.250325,,
5632,20.305626,9.295879,4.344121,5.790491,8.621228,4.285196,17.540329,6.015328,,,,,,,18.488622,8.714803,20.253765,,
5633,20.309348,9.295907,4.344093,5.790947,8.621867,4.28517,17.545117,6.01567,,,,,,,18.491325,8.714801,20.257206,,
5634,20.313070,9.295934,4.344066,5.791402,8.622506,4.285143,17.549907,6.016013,,,,,,,18.494027,8.714798,20.260647,,
5635,20.316792,9.295962,4.344038,5.791857,8.623145,4.285116,17.554699,6.016355,,,,,,,18.496729,8.714796,20.264088,,
5636,20.320514,9.295989,4.344011,5.792312,8.623784,4.28509,17.559494,6.016698,,,,,,,18.499432,8.714794,20.267530,,
5637,20.324236,9.296016,4.343984,5.792767,8.624424,4.285063,17.564292,6.01704,,,,,,,18.502135,8.714792,20.270971,,
5638,20.327958,9.296044,4.343956,5.793222,8.625063,4.285036,17.569092,6.017383,,,,,,,18.504838,8.714789,20.274412,,
5639,20.331680,9.296071,4.343929,5.793677,8.625703,4.28501,17.573894,6.017725,,,,,,,18.507541,8.714787,20.277854,,
5640,20.335403,9.296099,4.343901,5.794133,8.626343,4.284983,17.578699,6.018068,,,,,,,18.510245,8.714785,20.281295,,
5641,20.339125,9.296126,4.343874,5.794588,8.626984,4.284956,17.583507,6.01841,,,,,,,18.512949,8.714782,20.284737,,
5642,20.342847,9.296154,4.343846,5.795043,8.627624,4.284929,17.588317,6.018753,,,,,,,18.515653,8.714780,20.288179,,
5643,20.346569,9.296181,4.343819,5.795498,8.628265,4.284903,17.59313,6.019095,,,,,,,18.518358,8.714778,20.291621,,
5644,20.350291,9.296209,4.343791,5.795953,8.628906,4.284876,17.597945,6.019438,,,,,,,18.521063,8.714775,20.295063,,
5645,20.354013,9.296236,4.343764,5.796408,8.629547,4.284849,17.602762,6.01978,,,,,,,18.523768,8.714773,20.298505,,
5646,20.357735,9.296264,4.343736,5.796863,8.630189,4.284822,17.607582,6.020122,,,,,,,18.526474,8.714771,20.301948,,
5647,20.361457,9.296291,4.343709,5.797319,8.630831,4.284796,17.612405,6.020465,,,,,,,18.529181,8.714768,20.305390,,
5648,20.365179,9.296319,4.343681,5.797774,8.631472,4.284769,17.61723,6.020807,,,,,,,18.531888,8.714766,20.308833,,
5649,20.368901,9.296346,4.343654,5.798229,8.632114,4.284742,17.622058,6.02115,,,,,,,18.534595,8.714763,20.312276,,
5650,20.372624,9.296374,4.343626,5.798684,8.632666,4.284715,17.62656,6.021492,,,,,,,18.537303,8.714761,20.315718,,
5651,20.376346,9.296401,4.343599,5.799139,8.633218,4.284688,17.631066,6.021835,,,,,,,18.540012,8.714758,20.319161,,
5652,20.380068,9.296429,4.343571,5.799594,8.63377,4.284661,17.635574,6.022177,,,,,,,18.542722,8.714756,20.322605,,
5653,20.383790,9.296456,4.343544,5.800049,8.634323,4.284635,17.640086,6.02252,,,,,,,18.545431,8.714754,20.326048,,
5654,20.387512,9.296484,4.343516,5.800505,8.634876,4.284608,17.6446,6.022862,,,,,,,18.548142,8.714751,20.329491,,
5655,20.391234,9.296511,4.343489,5.80096,8.635429,4.284581,17.649117,6.023205,,,,,,,18.550853,8.714749,20.332935,,
5656,20.394956,9.296538,4.343462,5.801415,8.635983,4.284554,17.653637,6.023547,,,,,,,18.553566,8.714746,20.336378,,
5657,20.398678,9.296566,4.343434,5.80187,8.636537,4.284527,17.658159,6.02389,,,,,,,18.556278,8.714744,20.339822,,
5658,20.402400,9.296593,4.343407,5.802325,8.637092,4.2845,17.662685,6.024232,,,,,,,18.558990,8.714741,20.343266,,
5659,20.406122,9.296621,4.343379,5.80278,8.637647,4.284473,17.667213,6.024575,,,,,,,18.561703,8.714738,20.346710,,
5660,20.409845,9.296648,4.343352,5.803236,8.638202,4.284446,17.671745,6.024917,,,,,,,18.564416,8.714736,20.350154,,
5661,20.413567,9.296676,4.343324,5.803691,8.638758,4.284419,17.676279,6.025259,,,,,,,18.567128,8.714733,20.353598,,
5662,20.417289,9.296703,4.343297,5.804146,8.639313,4.284392,17.680816,6.025602,,,,,,,18.569841,8.714731,20.357042,,
5663,20.421011,9.296731,4.343269,5.804601,8.63987,4.284365,17.685355,6.025944,,,,,,,18.572554,8.714728,20.360487,,
5664,20.424733,9.296758,4.343242,5.805056,8.640426,4.284338,17.689898,6.026287,,,,,,,18.575267,8.714726,20.363932,,
5665,20.428455,9.296786,4.343214,5.805511,8.640983,4.284312,17.694444,6.026629,,,,,,,18.577981,8.714723,20.367376,,
5666,20.432177,9.296813,4.343187,5.805966,8.641541,4.284285,17.698992,6.026972,,,,,,,18.580694,8.714720,20.370821,,
5667,20.435899,9.296841,4.343159,5.806422,8.642099,4.284258,17.703543,6.027314,,,,,,,18.583408,8.714718,20.374266,,
5668,20.439621,9.296868,4.343132,5.806877,8.642657,4.284231,17.708097,6.027657,,,,,,,18.586123,8.714715,20.377711,,
5669,20.443343,9.296896,4.343104,5.807332,8.643215,4.284203,17.712654,6.027999,,,,,,,18.588837,8.714712,20.381157,,
5670,20.447066,9.296923,4.343077,5.807787,8.643774,4.284176,17.717214,6.028342,,,,,,,18.591552,8.714710,20.384602,,
5671,20.450788,9.296951,4.343049,5.808242,8.644333,4.284149,17.721776,6.028684,,,,,,,18.594267,8.714707,20.388048,,
5672,20.454510,9.296978,4.343022,5.808697,8.644893,4.284122,17.726341,6.029027,,,,,,,18.596983,8.714704,20.391494,,
5673,20.458232,9.297005,4.342995,5.809152,8.645452,4.284095,17.73091,6.029369,,,,,,,18.599699,8.714702,20.394939,,
5674,20.461954,9.297033,4.342967,5.809608,8.646013,4.284068,17.735481,6.029711,,,,,,,18.602416,8.714699,20.398385,,
5675,20.465676,9.297060,4.34294,5.810063,8.646573,4.284041,17.740054,6.030054,,,,,,,18.605133,8.714696,20.401831,,
5676,20.469398,9.297088,4.342912,5.810518,8.647134,4.284014,17.744631,6.030396,,,,,,,18.607850,8.714694,20.405278,,
5677,20.473120,9.297115,4.342885,5.810973,8.647695,4.283987,17.749211,6.030739,,,,,,,18.610568,8.714691,20.408724,,
5678,20.476842,9.297143,4.342857,5.811428,8.648257,4.28396,17.753793,6.031081,,,,,,,18.613287,8.714688,20.412171,,
5679,20.480564,9.297170,4.34283,5.811883,8.648819,4.283933,17.758378,6.031424,,,,,,,18.616006,8.714685,20.415617,,
5680,20.484287,9.297198,4.342802,5.812338,8.649381,4.283905,17.762966,6.031766,,,,,,,18.618726,8.714683,20.419064,,
5681,20.488009,9.297225,4.342775,5.812794,8.649944,4.283878,17.767557,6.032109,,,,,,,18.621447,8.714680,20.422511,,
5682,20.491731,9.297253,4.342747,5.813249,8.650507,4.283851,17.77215,6.032451,,,,,,,18.624168,8.714677,20.425958,,
5683,20.495453,9.297280,4.34272,5.813704,8.65107,4.283824,17.776747,6.032794,,,,,,,18.626890,8.714674,20.429406,,
5684,20.499175,9.297308,4.342692,5.814159,8.651634,4.283797,17.781346,6.033136,,,,,,,18.629613,8.714671,20.432853,,
5685,20.502897,9.297335,4.342665,5.814614,8.652198,4.28377,17.785948,6.033479,,,,,,,18.632336,8.714669,20.436301,,
5686,20.506619,9.297363,4.342637,5.815069,8.652762,4.283742,17.790553,6.033821,,,,,,,18.635059,8.714666,20.439748,,
5687,20.510341,9.297390,4.34261,5.815525,8.653327,4.283715,17.79516,6.034164,,,,,,,18.637782,8.714663,20.443196,,
5688,20.514063,9.297418,4.342582,5.81598,8.653891,4.283688,17.799771,6.034506,,,,,,,18.640506,8.714660,20.446644,,
5689,20.517785,9.297445,4.342555,5.816435,8.654457,4.283661,17.804384,6.034848,,,,,,,18.643229,8.714657,20.450092,,
5690,20.521507,9.297473,4.342527,5.81689,8.655022,4.283633,17.809,6.035191,,,,,,,18.645952,8.714654,20.453540,,
5691,20.525230,9.297500,4.3425,5.817345,8.655588,4.283606,17.813619,6.035533,,,,,,,18.648676,8.714651,20.456989,,
5692,20.528952,9.297527,4.342473,5.8178,8.656155,4.283579,17.818241,6.035876,,,,,,,18.651400,8.714648,20.460437,,
5693,20.532674,9.297555,4.342445,5.818255,8.656721,4.283552,17.822865,6.036218,,,,,,,18.654124,8.714646,20.463886,,
5694,20.536396,9.297582,4.342418,5.818711,8.657288,4.283524,17.827492,6.036561,,,,,,,18.656848,8.714643,20.467335,,
5695,20.540118,9.297610,4.34239,5.819166,8.657856,4.283497,17.832122,6.036903,,,,,,,18.659573,8.714640,20.470784,,
5696,20.543840,9.297637,4.342363,5.819621,8.658423,4.28347,17.836755,6.037246,,,,,,,18.662298,8.714637,20.474233,,
5697,20.547562,9.297665,4.342335,5.820076,8.658991,4.283442,17.841391,6.037588,,,,,,,18.665023,8.714634,20.477683,,
5698,20.551284,9.297692,4.342308,5.820531,8.65956,4.283415,17.846029,6.037931,,,,,,,18.667748,8.714631,20.481132,,
5699,20.555006,9.297720,4.34228,5.820986,8.660128,4.283388,17.850671,6.038273,,,,,,,18.670474,8.714628,20.484582,,
5700,20.558728,9.297747,4.342253,5.821441,8.660697,4.28336,17.855315,6.038616,,,,,,,18.673201,8.714625,20.488032,,
5701,20.562451,9.297775,4.342225,5.821897,8.661266,4.283333,17.859961,6.038958,,,,,,,18.675927,8.714622,20.491482,,
5702,20.566173,9.297802,4.342198,5.822352,8.661836,4.283306,17.864611,6.0393,,,,,,,18.678655,8.714619,20.494932,,
5703,20.569895,9.297830,4.34217,5.822807,8.662406,4.283278,17.869263,6.039643,,,,,,,18.681383,8.714616,20.498382,,
5704,20.573617,9.297857,4.342143,5.823262,8.662976,4.283251,17.873919,6.039985,,,,,,,18.684111,8.714613,20.501832,,
5705,20.577339,9.297885,4.342115,5.823717,8.663547,4.283223,17.878577,6.040328,,,,,,,18.686840,8.714610,20.505283,,
5706,20.581061,9.297912,4.342088,5.824172,8.664118,4.283196,17.883237,6.04067,,,,,,,18.689569,8.714607,20.508734,,
5707,20.584783,9.297940,4.34206,5.824627,8.664689,4.283169,17.887901,6.041013,,,,,,,18.692299,8.714604,20.512185,,
5708,20.588505,9.297967,4.342033,5.825083,8.66526,4.283141,17.892567,6.041355,,,,,,,18.695030,8.714600,20.515636,,
5709,20.592227,9.297995,4.342005,5.825538,8.665832,4.283114,17.897236,6.041698,,,,,,,18.697761,8.714597,20.519087,,
5710,20.595949,9.298022,4.341978,5.825993,8.666404,4.283086,17.901908,6.04204,,,,,,,18.700493,8.714594,20.522538,,
5711,20.599672,9.298049,4.341951,5.826448,8.666977,4.283059,17.906583,6.042383,,,,,,,18.703226,8.714591,20.525990,,
5712,20.603394,9.298077,4.341923,5.826903,8.66755,4.283031,17.91126,6.042725,,,,,,,18.705959,8.714588,20.529442,,
5713,20.607116,9.298104,4.341896,5.827358,8.668123,4.283004,17.91594,6.043068,,,,,,,18.708693,8.714585,20.532894,,
5714,20.610838,9.298132,4.341868,5.827814,8.668696,4.282976,17.920623,6.04341,,,,,,,18.711427,8.714582,20.536346,,
5715,20.614560,9.298159,4.341841,5.828269,8.66927,4.282949,17.925309,6.043752,,,,,,,18.714161,8.714579,20.539798,,
5716,20.618282,9.298187,4.341813,5.828724,8.669844,4.282921,17.929997,6.044095,,,,,,,18.716895,8.714575,20.543250,,
5717,20.622004,9.298214,4.341786,5.829179,8.670418,4.282894,17.934689,6.044437,,,,,,,18.719629,8.714572,20.546703,,
5718,20.625726,9.298242,4.341758,5.829634,8.670993,4.282866,17.939383,6.04478,,,,,,,18.722363,8.714569,20.550156,,
5719,20.629448,9.298269,4.341731,5.830089,8.671568,4.282838,17.944079,6.045122,,,,,,,18.725097,8.714566,20.553608,,
5720,20.633170,9.298297,4.341703,5.830544,8.672143,4.282811,17.948779,6.045465,,,,,,,18.727832,8.714563,20.557061,,
5721,20.636893,9.298324,4.341676,5.831,8.672719,4.282783,17.953481,6.045807,,,,,,,18.730567,8.714559,20.560515,,
5722,20.640615,9.298352,4.341648,5.831455,8.673295,4.282756,17.958186,6.04615,,,,,,,18.733302,8.714556,20.563968,,
5723,20.644337,9.298379,4.341621,5.83191,8.673871,4.282728,17.962894,6.046492,,,,,,,18.736037,8.714553,20.567422,,
5724,20.648059,9.298407,4.341593,5.832365,8.674447,4.2827,17.967604,6.046835,,,,,,,18.738773,8.714550,20.570875,,
5725,20.651781,9.298434,4.341566,5.83282,8.675024,4.282673,17.972318,6.047177,,,,,,,18.741509,8.714546,20.574329,,
5726,20.655503,9.298462,4.341538,5.833275,8.675601,4.282645,17.977034,6.04752,,,,,,,18.744245,8.714543,20.577783,,
5727,20.659225,9.298489,4.341511,5.83373,8.676179,4.282618,17.981753,6.047862,,,,,,,18.746982,8.714540,20.581238,,
5728,20.662947,9.298516,4.341484,5.834186,8.676756,4.28259,17.986474,6.048205,,,,,,,18.749719,8.714537,20.584692,,
5729,20.666669,9.298544,4.341456,5.834641,8.677334,4.282562,17.991198,6.048547,,,,,,,18.752456,8.714533,20.588147,,
5730,20.670391,9.298571,4.341429,5.835096,8.677913,4.282535,17.995926,6.048889,,,,,,,18.755194,8.714530,20.591601,,
5731,20.674113,9.298599,4.341401,5.835551,8.678491,4.282507,18.000655,6.049232,,,,,,,18.757933,8.714527,20.595056,,
5732,20.677836,9.298626,4.341374,5.836006,8.67907,4.282479,18.005388,6.049574,,,,,,,18.760672,8.714523,20.598511,,
5733,20.681558,9.298654,4.341346,5.836461,8.679649,4.282451,18.010123,6.049917,,,,,,,18.763411,8.714520,20.601967,,
5734,20.685280,9.298681,4.341319,5.836916,8.680229,4.282424,18.014861,6.050259,,,,,,,18.766152,8.714517,20.605422,,
5735,20.689002,9.298709,4.341291,5.837372,8.680808,4.282396,18.019602,6.050602,,,,,,,18.768892,8.714513,20.608878,,
5736,20.692724,9.298736,4.341264,5.837827,8.681389,4.282368,18.024345,6.050944,,,,,,,18.771634,8.714510,20.612334,,
5737,20.696446,9.298764,4.341236,5.838282,8.681969,4.28234,18.029092,6.051287,,,,,,,18.774376,8.714507,20.615790,,
5738,20.700168,9.298791,4.341209,5.838737,8.68255,4.282313,18.033841,6.051629,,,,,,,18.777119,8.714503,20.619246,,
5739,20.703890,9.298819,4.341181,5.839192,8.683131,4.282285,18.038592,6.051972,,,,,,,18.779862,8.714500,20.622702,,
5740,20.707612,9.298846,4.341154,5.839647,8.683712,4.282257,18.043347,6.052314,,,,,,,18.782607,8.714496,20.626159,,
5741,20.711334,9.298874,4.341126,5.840103,8.684293,4.282229,18.048104,6.052657,,,,,,,18.785351,8.714493,20.629616,,
5742,20.715057,9.298901,4.341099,5.840558,8.684875,4.282202,18.052864,6.052999,,,,,,,18.788096,8.714489,20.633072,,
