*ESTR,COLEUR,6214,,3.16555792126923
*ESTR,COLEUR,6215,,3.16565773887683
*ESTR,COLEUR,6216,,3.16575752038009
*ESTR,COLEUR,6217,,3.16585726574024
*ESTR,COLEUR,6218,,3.16595697491854
*ESTR,COLEUR,6219,,3.16605664787622
*ESTR,COLEUR,6220,,3.16615628457452
*ESTR,COLEUR,6221,,3.16625588497467
*ESTR,COLEUR,6222,,3.16635544903793
*ESTR,COLEUR,6223,,3.16645497672553
*ESTR,COLEUR,6224,,3.16655446799871
*ESTR,COLEUR,6225,,3.16665392281871
*ESTR,COLEUR,6226,,3.16675334114677
*ESTR,COLEUR,6227,,3.16685272294413
*ESTR,COLEUR,6228,,3.16695206817203
*ESTR,COLEUR,6229,,3.16705137679171
*ESTR,COLEUR,6230,,3.16715064876442
*ESTR,COLEUR,6231,,3.16724988405138
*ESTR,COLEUR,6232,,3.16734908261385
*ESTR,COLEUR,6233,,3.16744824441306
*ESTR,COLEUR,6234,,3.16754736941025
*ESTR,COLEUR,6235,,3.16764645756666
*ESTR,COLEUR,6236,,3.16774550884353
*ESTR,COLEUR,6237,,3.16784452320211
*ESTR,COLEUR,6238,,3.16794350060362
*ESTR,COLEUR,6239,,3.16804244100932
*ESTR,COLEUR,6240,,3.16814134438044
*ESTR,COLEUR,6241,,3.16824021067823
*ESTR,COLEUR,6242,,3.16833903986391
*ESTR,COLEUR,6243,,3.16843783189874
*ESTR,COLEUR,6244,,3.16853658674395
*ESTR,COLEUR,6245,,3.16863530436079
*ESTR,COLEUR,6246,,3.16873398471049
*ESTR,COLEUR,6247,,3.16883262775429
*ESTR,COLEUR,6248,,3.16893123345343
*ESTR,COLEUR,6249,,3.16902980176915
*ESTR,COLEUR,6250,,3.16912833266270
*ESTR,COLEUR,6251,,3.16922682609531
*ESTR,COLEUR,6252,,3.16932528202823
*ESTR,COLEUR,6253,,3.16942370042269
*ESTR,COLEUR,6254,,3.16952208123993
*ESTR,COLEUR,6255,,3.16962042444120
*ESTR,COLEUR,6256,,3.16971872998773
*ESTR,COLEUR,6257,,3.16981699784076
*ESTR,COLEUR,6258,,3.16991522796154
*ESTR,COLEUR,6259,,3.17001342031131
*ESTR,COLEUR,6260,,3.17011157485129
*ESTR,COLEUR,6261,,3.17020969154274
*ESTR,COLEUR,6262,,3.17030777034690
*ESTR,COLEUR,6263,,3.17040581122500
*ESTR,COLEUR,6264,,3.17050381413828
*ESTR,COLEUR,6265,,3.17060177904799
*ESTR,COLEUR,6266,,3.17069970591537
*ESTR,COLEUR,6267,,3.17079759470165
*ESTR,COLEUR,6268,,3.17089544536807
*ESTR,COLEUR,6269,,3.17099325787588
*ESTR,COLEUR,6270,,3.17109103218631
*ESTR,COLEUR,6271,,3.17118876826061
*ESTR,COLEUR,6272,,3.17128646606002
*ESTR,COLEUR,6273,,3.17138412554577
*ESTR,COLEUR,6274,,3.17148174667911
*ESTR,COLEUR,6275,,3.17157932942127
*ESTR,COLEUR,6276,,3.17167687373350
*ESTR,COLEUR,6277,,3.17177437957703
*ESTR,COLEUR,6278,,3.17187184691311
*ESTR,COLEUR,6279,,3.17196927570298
*ESTR,COLEUR,6280,,3.17206666590787
*ESTR,COLEUR,6281,,3.17216401748903
*ESTR,COLEUR,6282,,3.17226133040769
*ESTR,COLEUR,6283,,3.17235860462511
*ESTR,COLEUR,6284,,3.17245584010250
*ESTR,COLEUR,6285,,3.17255303680113
*ESTR,COLEUR,6286,,3.17265019468222
*ESTR,COLEUR,6287,,3.17274731370702
*ESTR,COLEUR,6288,,3.17284439383677
*ESTR,COLEUR,6289,,3.17294143503270
*ESTR,COLEUR,6290,,3.17303843725606
*ESTR,COLEUR,6291,,3.17313540046809
*ESTR,COLEUR,6292,,3.17323232463002
*ESTR,COLEUR,6293,,3.17332920970311
*ESTR,COLEUR,6294,,3.17342605564858
*ESTR,COLEUR,6295,,3.17352286242768
*ESTR,COLEUR,6296,,3.17361963000164
*ESTR,COLEUR,6297,,3.17371635833172
*ESTR,COLEUR,6298,,3.17381304737914
*ESTR,COLEUR,6299,,3.17390969710515
*ESTR,COLEUR,6300,,3.17400630747099
*ESTR,COLEUR,6301,,3.17410287843790
*ESTR,COLEUR,6302,,3.17419940996711
*ESTR,COLEUR,6303,,3.17429590201988
*ESTR,COLEUR,6304,,3.17439235455743
*ESTR,COLEUR,6305,,3.17448876754101
*ESTR,COLEUR,6306,,3.17458514093186
*ESTR,COLEUR,6307,,3.17468147469122
*ESTR,COLEUR,6308,,3.17477776878033
*ESTR,COLEUR,6309,,3.17487402316043
*ESTR,COLEUR,6310,,3.17497023779275
*ESTR,COLEUR,6311,,3.17506641263855
*ESTR,COLEUR,6312,,3.17516254765906
*ESTR,COLEUR,6313,,3.17525864281551
*ESTR,COLEUR,6314,,3.17535469806916
*ESTR,COLEUR,6315,,3.17545071338123
*ESTR,COLEUR,6316,,3.17554668871298
*ESTR,COLEUR,6317,,3.17564262402563
*ESTR,COLEUR,6318,,3.17573851928044
*ESTR,COLEUR,6319,,3.17583437443863
*ESTR,COLEUR,6320,,3.17593018946146
*ESTR,COLEUR,6321,,3.17602596431015
*ESTR,COLEUR,6322,,3.17612169894596
*ESTR,COLEUR,6323,,3.17621739333012
*ESTR,COLEUR,6324,,3.17631304742386
*ESTR,COLEUR,6325,,3.17640866118844
*ESTR,COLEUR,6326,,3.17650423458509
*ESTR,COLEUR,6327,,3.17659976757505
*ESTR,COLEUR,6328,,3.17669526011956
*ESTR,COLEUR,6329,,3.17679071217987
*ESTR,COLEUR,6330,,3.17688612371720
*ESTR,COLEUR,6331,,3.17698149469281
*ESTR,COLEUR,6332,,3.17707682506792
*ESTR,COLEUR,6333,,3.17717211480379
*ESTR,COLEUR,6334,,3.17726736386165
*ESTR,COLEUR,6335,,3.17736257220275
*ESTR,COLEUR,6336,,3.17745773978831
*ESTR,COLEUR,6337,,3.17755286657959
*ESTR,COLEUR,6338,,3.17764795253781
*ESTR,COLEUR,6339,,3.17774299762423
*ESTR,COLEUR,6340,,3.17783800180009
*ESTR,COLEUR,6341,,3.17793296502661
*ESTR,COLEUR,6342,,3.17802788726505
*ESTR,COLEUR,6343,,3.17812276847664
*ESTR,COLEUR,6344,,3.17821760862262
*ESTR,COLEUR,6345,,3.17831240766424
*ESTR,COLEUR,6346,,3.17840716556273
*ESTR,COLEUR,6347,,3.17850188227933
*ESTR,COLEUR,6348,,3.17859655777529
*ESTR,COLEUR,6349,,3.17869119201183
*ESTR,COLEUR,6350,,3.17878578495022
*ESTR,COLEUR,6351,,3.17888033655167
*ESTR,COLEUR,6352,,3.17897484677744
*ESTR,COLEUR,6353,,3.17906931558876
*ESTR,COLEUR,6354,,3.17916374294688
*ESTR,COLEUR,6355,,3.17925812881303
*ESTR,COLEUR,6356,,3.17935247314845
*ESTR,COLEUR,6357,,3.17944677591439
*ESTR,COLEUR,6358,,3.17954103707208
*ESTR,COLEUR,6359,,3.17963525658277
*ESTR,COLEUR,6360,,3.17972943440769
*ESTR,COLEUR,6361,,3.17982357050808
*ESTR,COLEUR,6362,,3.17991766484519
*ESTR,COLEUR,6363,,3.18001171738026
*ESTR,COLEUR,6364,,3.18010572807452
*ESTR,COLEUR,6365,,3.18019969688921
*ESTR,COLEUR,6366,,3.18029362378558
*ESTR,COLEUR,6367,,3.18038750872486
*ESTR,COLEUR,6368,,3.18048135166830
*ESTR,COLEUR,6369,,3.18057515257714
*ESTR,COLEUR,6370,,3.18066891141261
*ESTR,COLEUR,6371,,3.18076262813595
*ESTR,COLEUR,6372,,3.18085630270841
*ESTR,COLEUR,6373,,3.18094993509123
*ESTR,COLEUR,6374,,3.18104352524564
*ESTR,COLEUR,6375,,3.18113707313289
*ESTR,COLEUR,6376,,3.18123057871421
*ESTR,COLEUR,6377,,3.18132404195086
*ESTR,COLEUR,6378,,3.18141746280405
*ESTR,COLEUR,6379,,3.18151084123504
*ESTR,COLEUR,6380,,3.18160417720507
*ESTR,COLEUR,6381,,3.18169747067538
*ESTR,COLEUR,6382,,3.18179072160720
*ESTR,COLEUR,6383,,3.18188392996178
*ESTR,COLEUR,6384,,3.18197709570036
*ESTR,COLEUR,6385,,3.18207021878417
*ESTR,COLEUR,6386,,3.18216329917446
*ESTR,COLEUR,6387,,3.18225633683246
*ESTR,COLEUR,6388,,3.18234933171943
*ESTR,COLEUR,6389,,3.18244228379659
*ESTR,COLEUR,6390,,3.18253519302519
*ESTR,COLEUR,6391,,3.18262805936646
*ESTR,COLEUR,6392,,3.18272088278166
*ESTR,COLEUR,6393,,3.18281366323201
*ESTR,COLEUR,6394,,3.18290640067876
*ESTR,COLEUR,6395,,3.18299909508314
*ESTR,COLEUR,6396,,3.18309174640641
*ESTR,COLEUR,6397,,3.18318435460979
*ESTR,COLEUR,6398,,3.18327691965453
*ESTR,COLEUR,6399,,3.18336944150187
*ESTR,COLEUR,6400,,3.18346192011305
*ESTR,COLEUR,6401,,3.18355435544931
*ESTR,COLEUR,6402,,3.18364674747188
*ESTR,COLEUR,6403,,3.18373909614202
*ESTR,COLEUR,6404,,3.18383140142095
*ESTR,COLEUR,6405,,3.18392366326992
*ESTR,COLEUR,6406,,3.18401588165017
*ESTR,COLEUR,6407,,3.18410805652294
*ESTR,COLEUR,6408,,3.18420018784947
*ESTR,COLEUR,6409,,3.18429227559100
*ESTR,COLEUR,6410,,3.18438431970877
*ESTR,COLEUR,6411,,3.18447632016401
*ESTR,COLEUR,6412,,3.18456827691798
*ESTR,COLEUR,6413,,3.18466018993191
*ESTR,COLEUR,6414,,3.18475205916703
*ESTR,COLEUR,6415,,3.18484388458460
*ESTR,COLEUR,6416,,3.18493566614585
*ESTR,COLEUR,6417,,3.18502740381201
*ESTR,COLEUR,6418,,3.18511909754434
*ESTR,COLEUR,6419,,3.18521074730407
*ESTR,COLEUR,6420,,3.18530235305243
*ESTR,COLEUR,6421,,3.18539391475068
*ESTR,COLEUR,6422,,3.18548543236005
*ESTR,COLEUR,6423,,3.18557690584178
*ESTR,COLEUR,6424,,3.18566833515711
*ESTR,COLEUR,6425,,3.18575972026728
*ESTR,COLEUR,6426,,3.18585106113353
*ESTR,COLEUR,6427,,3.18594235771711
*ESTR,COLEUR,6428,,3.18603360997924
*ESTR,COLEUR,6429,,3.18612481788118
*ESTR,COLEUR,6430,,3.18621598138415
*ESTR,COLEUR,6431,,3.18630710044941
*ESTR,COLEUR,6432,,3.18639817503819
*ESTR,COLEUR,6433,,3.18648920511174
*ESTR,COLEUR,6434,,3.18658019063128
*ESTR,COLEUR,6435,,3.18667113155807
*ESTR,COLEUR,6436,,3.18676202785333
*ESTR,COLEUR,6437,,3.18685287947832
*ESTR,COLEUR,6438,,3.18694368639428
*ESTR,COLEUR,6439,,3.18703444856243
*ESTR,COLEUR,6440,,3.18712516594403
*ESTR,COLEUR,6441,,3.18721583850031
*ESTR,COLEUR,6442,,3.18730646619251
*ESTR,COLEUR,6443,,3.18739704898188
*ESTR,COLEUR,6444,,3.18748758682965
*ESTR,COLEUR,6445,,3.18757807969706
*ESTR,COLEUR,6446,,3.18766852754535
*ESTR,COLEUR,6447,,3.18775893033577
*ESTR,COLEUR,6448,,3.18784928802955
*ESTR,COLEUR,6449,,3.18793960058793
*ESTR,COLEUR,6450,,3.18802986797216
*ESTR,COLEUR,6451,,3.18812009014347
*ESTR,COLEUR,6452,,3.18821026706311
*ESTR,COLEUR,6453,,3.18830039869231
*ESTR,COLEUR,6454,,3.18839048499231
*ESTR,COLEUR,6455,,3.18848052592435
*ESTR,COLEUR,6456,,3.18857052144969
*ESTR,COLEUR,6457,,3.18866047152954
*ESTR,COLEUR,6458,,3.18875037612516
*ESTR,COLEUR,6459,,3.18884023519778
*ESTR,COLEUR,6460,,3.18893004870865
*ESTR,COLEUR,6461,,3.18901981661900
*ESTR,COLEUR,6462,,3.18910953889008
*ESTR,COLEUR,6463,,3.18919921548312
*ESTR,COLEUR,6464,,3.18928884635937
*ESTR,COLEUR,6465,,3.18937843148006
*ESTR,COLEUR,6466,,3.18946797080644
*ESTR,COLEUR,6467,,3.18955746429974
*ESTR,COLEUR,6468,,3.18964691192121
*ESTR,COLEUR,6469,,3.18973631363208
*ESTR,COLEUR,6470,,3.18982566939360
*ESTR,COLEUR,6471,,3.18991497916700
*ESTR,COLEUR,6472,,3.19000424291353
*ESTR,COLEUR,6473,,3.19009346059443
*ESTR,COLEUR,6474,,3.19018263217093
*ESTR,COLEUR,6475,,3.19027175760428
*ESTR,COLEUR,6476,,3.19036083685571
*ESTR,COLEUR,6477,,3.19044986988647
*ESTR,COLEUR,6478,,3.19053885665780
*ESTR,COLEUR,6479,,3.19062779713093
*ESTR,COLEUR,6480,,3.19071669126711
*ESTR,COLEUR,6481,,3.19080553902757
*ESTR,COLEUR,6482,,3.19089434037356
*ESTR,COLEUR,6483,,3.19098309526632
*ESTR,COLEUR,6484,,3.19107180366709
*ESTR,COLEUR,6485,,3.19116046553710
*ESTR,COLEUR,6486,,3.19124908083760
*ESTR,COLEUR,6487,,3.19133764952983
*ESTR,COLEUR,6488,,3.19142617157503
*ESTR,COLEUR,6489,,3.19151464693443
*ESTR,COLEUR,6490,,3.19160307556928
*ESTR,COLEUR,6491,,3.19169145744081
*ESTR,COLEUR,6492,,3.19177979251028
*ESTR,COLEUR,6493,,3.19186808073891
*ESTR,COLEUR,6494,,3.19195632208795
*ESTR,COLEUR,6495,,3.19204451651864
*ESTR,COLEUR,6496,,3.19213266399222
*ESTR,COLEUR,6497,,3.19222076446992
*ESTR,COLEUR,6498,,3.19230881791300
*ESTR,COLEUR,6499,,3.19239682428268
*ESTR,COLEUR,6500,,3.19248478354021
*ESTR,COLEUR,6501,,3.19257269564683
*ESTR,COLEUR,6502,,3.19266056056378
*ESTR,COLEUR,6503,,3.19274837825229
*ESTR,COLEUR,6504,,3.19283614867362
*ESTR,COLEUR,6505,,3.19292387178899
*ESTR,COLEUR,6506,,3.19301154755966
*ESTR,COLEUR,6507,,3.19309917594685
*ESTR,COLEUR,6508,,3.19318675691181
*ESTR,COLEUR,6509,,3.19327429041579
*ESTR,COLEUR,6510,,3.19336177642001
*ESTR,COLEUR,6511,,3.19344921488572
*ESTR,COLEUR,6512,,3.19353660577416
*ESTR,COLEUR,6513,,3.19362394904657
*ESTR,COLEUR,6514,,3.19371124466419
*ESTR,COLEUR,6515,,3.19379849258826
*ESTR,COLEUR,6516,,3.19388569278002
*ESTR,COLEUR,6517,,3.19397284520071
*ESTR,COLEUR,6518,,3.19405994981157
*ESTR,COLEUR,6519,,3.19414700657385
*ESTR,COLEUR,6520,,3.19423401544877
*ESTR,COLEUR,6521,,3.19432097639758
*ESTR,COLEUR,6522,,3.19440788938153
*ESTR,COLEUR,6523,,3.19449475436184
*ESTR,COLEUR,6524,,3.19458157129977
*ESTR,COLEUR,6525,,3.19466834015654
*ESTR,COLEUR,6526,,3.19475506089341
*ESTR,COLEUR,6527,,3.19484173347161
*ESTR,COLEUR,6528,,3.19492835785238
*ESTR,COLEUR,6529,,3.19501493399697
*ESTR,COLEUR,6530,,3.19510146186660
*ESTR,COLEUR,6531,,3.19518794142252
*ESTR,COLEUR,6532,,3.19527437262598
*ESTR,COLEUR,6533,,3.19536075543821
*ESTR,COLEUR,6534,,3.19544708982045
*ESTR,COLEUR,6535,,3.19553337573395
*ESTR,COLEUR,6536,,3.19561961313993
*ESTR,COLEUR,6537,,3.19570580199965
*ESTR,COLEUR,6538,,3.19579194227434
*ESTR,COLEUR,6539,,3.19587803392524
*ESTR,COLEUR,6540,,3.19596407691360
*ESTR,COLEUR,6541,,3.19605007120064
*ESTR,COLEUR,6542,,3.19613601674762
*ESTR,COLEUR,6543,,3.19622191351578
*ESTR,COLEUR,6544,,3.19630776146635
*ESTR,COLEUR,6545,,3.19639356056057
*ESTR,COLEUR,6546,,3.19647931075968
*ESTR,COLEUR,6547,,3.19656501202492
*ESTR,COLEUR,6548,,3.19665066431754
*ESTR,COLEUR,6549,,3.19673626759878
*ESTR,COLEUR,6550,,3.19682182182986
*ESTR,COLEUR,6551,,3.19690732697204
*ESTR,COLEUR,6552,,3.19699278298656
*ESTR,COLEUR,6553,,3.19707818983465
*ESTR,COLEUR,6554,,3.19716354747755
*ESTR,COLEUR,6555,,3.19724885587650
*ESTR,COLEUR,6556,,3.19733411499276
*ESTR,COLEUR,6557,,3.19741932478754
*ESTR,COLEUR,6558,,3.19750448522210
*ESTR,COLEUR,6559,,3.19758959625767
*ESTR,COLEUR,6560,,3.19767465785550
*ESTR,COLEUR,6561,,3.19775966997682
*ESTR,COLEUR,6562,,3.19784463258288
*ESTR,COLEUR,6563,,3.19792954563492
*ESTR,COLEUR,6564,,3.19801440909416
*ESTR,COLEUR,6565,,3.19809922292187
*ESTR,COLEUR,6566,,3.19818398707926
*ESTR,COLEUR,6567,,3.19826870152760
*ESTR,COLEUR,6568,,3.19835336622811
*ESTR,COLEUR,6569,,3.19843798114203
*ESTR,COLEUR,6570,,3.19852254623061
*ESTR,COLEUR,6571,,3.19860706145509
*ESTR,COLEUR,6572,,3.19869152677670
*ESTR,COLEUR,6573,,3.19877594215669
*ESTR,COLEUR,6574,,3.19886030755629
*ESTR,COLEUR,6575,,3.19894462293675
*ESTR,COLEUR,6576,,3.19902888825931
*ESTR,COLEUR,6577,,3.19911310348520
*ESTR,COLEUR,6578,,3.19919726857567
*ESTR,COLEUR,6579,,3.19928138349195
*ESTR,COLEUR,6580,,3.19936544819530
*ESTR,COLEUR,6581,,3.19944946264693
*ESTR,COLEUR,6582,,3.19953342680811
*ESTR,COLEUR,6583,,3.19961734064006
*ESTR,COLEUR,6584,,3.19970120410403
*ESTR,COLEUR,6585,,3.19978501716126
*ESTR,COLEUR,6586,,3.19986877977298
*ESTR,COLEUR,6587,,3.19995249190044
*ESTR,COLEUR,6588,,3.20003615350488
*ESTR,COLEUR,6589,,3.20011976454754
*ESTR,COLEUR,6590,,3.20020332498965
*ESTR,COLEUR,6591,,3.20028683479247
*ESTR,COLEUR,6592,,3.20037029391722
*ESTR,COLEUR,6593,,3.20045370232514
*ESTR,COLEUR,6594,,3.20053705997749
*ESTR,COLEUR,6595,,3.20062036683549
*ESTR,COLEUR,6596,,3.20070362286040
*ESTR,COLEUR,6597,,3.20078682801344
*ESTR,COLEUR,6598,,3.20086998225586
*ESTR,COLEUR,6599,,3.20095308554889
*ESTR,COLEUR,6600,,3.20103613785379
*ESTR,COLEUR,6601,,3.20111913913178
*ESTR,COLEUR,6602,,3.20120208934412
*ESTR,COLEUR,6603,,3.20128498845203
*ESTR,COLEUR,6604,,3.20136783641676
*ESTR,COLEUR,6605,,3.20145063319955
*ESTR,COLEUR,6606,,3.20153337876164
*ESTR,COLEUR,6607,,3.20161607306427
*ESTR,COLEUR,6608,,3.20169871606868
*ESTR,COLEUR,6609,,3.20178130773611
*ESTR,COLEUR,6610,,3.20186384802780
*ESTR,COLEUR,6611,,3.20194633690499
*ESTR,COLEUR,6612,,3.20202877432892
*ESTR,COLEUR,6613,,3.20211116026083
*ESTR,COLEUR,6614,,3.20219349466195
*ESTR,COLEUR,6615,,3.20227577749354
*ESTR,COLEUR,6616,,3.20235800871683
*ESTR,COLEUR,6617,,3.20244018829306
*ESTR,COLEUR,6618,,3.20252231618347
*ESTR,COLEUR,6619,,3.20260439234930
*ESTR,COLEUR,6620,,3.20268641675179
*ESTR,COLEUR,6621,,3.20276838935218
*ESTR,COLEUR,6622,,3.20285031011172
*ESTR,COLEUR,6623,,3.20293217899163
*ESTR,COLEUR,6624,,3.20301399595316
*ESTR,COLEUR,6625,,3.20309576095756
*ESTR,COLEUR,6626,,3.20317747396606
*ESTR,COLEUR,6627,,3.20325913493990
*ESTR,COLEUR,6628,,3.20334074384032
*ESTR,COLEUR,6629,,3.20342230062856
*ESTR,COLEUR,6630,,3.20350380526586
*ESTR,COLEUR,6631,,3.20358525771347
*ESTR,COLEUR,6632,,3.20366665793262
*ESTR,COLEUR,6633,,3.20374800588454
*ESTR,COLEUR,6634,,3.20382930153050
*ESTR,COLEUR,6635,,3.20391054483171
*ESTR,COLEUR,6636,,3.20399173574943
*ESTR,COLEUR,6637,,3.20407287424488
*ESTR,COLEUR,6638,,3.20415396027933
*ESTR,COLEUR,6639,,3.20423499381399
*ESTR,COLEUR,6640,,3.20431597481012
*ESTR,COLEUR,6641,,3.20439690322894
*ESTR,COLEUR,6642,,3.20447777903172
*ESTR,COLEUR,6643,,3.20455860217967
*ESTR,COLEUR,6644,,3.20463937263405
*ESTR,COLEUR,6645,,3.20472009035609
*ESTR,COLEUR,6646,,3.20480075530704
*ESTR,COLEUR,6647,,3.20488136744812
*ESTR,COLEUR,6648,,3.20496192674060
*ESTR,COLEUR,6649,,3.20504243314569
*ESTR,COLEUR,6650,,3.20512288662465
*ESTR,COLEUR,6651,,3.20520328713871
*ESTR,COLEUR,6652,,3.20528363464912
*ESTR,COLEUR,6653,,3.20536392911711
*ESTR,COLEUR,6654,,3.20544417050393
*ESTR,COLEUR,6655,,3.20552435877081
*ESTR,COLEUR,6656,,3.20560449387899
*ESTR,COLEUR,6657,,3.20568457578972
*ESTR,COLEUR,6658,,3.20576460446423
*ESTR,COLEUR,6659,,3.20584457986377
*ESTR,COLEUR,6660,,3.20592450194957
*ESTR,COLEUR,6661,,3.20600437068288
*ESTR,COLEUR,6662,,3.20608418602493
*ESTR,COLEUR,6663,,3.20616394793697
*ESTR,COLEUR,6664,,3.20624365638023
*ESTR,COLEUR,6665,,3.20632331131596
*ESTR,COLEUR,6666,,3.20640291270539
*ESTR,COLEUR,6667,,3.20648246050977
*ESTR,COLEUR,6668,,3.20656195469033
*ESTR,COLEUR,6669,,3.20664139520832
*ESTR,COLEUR,6670,,3.20672078202497
*ESTR,COLEUR,6671,,3.20680011510154
*ESTR,COLEUR,6672,,3.20687939439924
*ESTR,COLEUR,6673,,3.20695861987934
*ESTR,COLEUR,6674,,3.20703779150305
*ESTR,COLEUR,6675,,3.20711690923164
*ESTR,COLEUR,6676,,3.20719597302633
*ESTR,COLEUR,6677,,3.20727498284837
*ESTR,COLEUR,6678,,3.20735393865900
*ESTR,COLEUR,6679,,3.20743284041945
*ESTR,COLEUR,6680,,3.20751168809097
*ESTR,COLEUR,6681,,3.20759048163479
*ESTR,COLEUR,6682,,3.20766922101216
*ESTR,COLEUR,6683,,3.20774790618432
*ESTR,COLEUR,6684,,3.20782653711251
*ESTR,COLEUR,6685,,3.20790511375796
*ESTR,COLEUR,6686,,3.20798363608192
*ESTR,COLEUR,6687,,3.20806210404563
*ESTR,COLEUR,6688,,3.20814051761033
*ESTR,COLEUR,6689,,3.20821887673725
*ESTR,COLEUR,6690,,3.20829718138765
*ESTR,COLEUR,6691,,3.20837543152275
*ESTR,COLEUR,6692,,3.20845362710379
*ESTR,COLEUR,6693,,3.20853176809203
*ESTR,COLEUR,6694,,3.20860985444869
*ESTR,COLEUR,6695,,3.20868788613503
*ESTR,COLEUR,6696,,3.20876586311227
*ESTR,COLEUR,6697,,3.20884378534166
*ESTR,COLEUR,6698,,3.20892165278443
*ESTR,COLEUR,6699,,3.20899946540184
*ESTR,COLEUR,6700,,3.20907722315512
*ESTR,COLEUR,6701,,3.20915492600550
*ESTR,COLEUR,6702,,3.20923257391423
*ESTR,COLEUR,6703,,3.20931016684255
*ESTR,COLEUR,6704,,3.20938770475171
*ESTR,COLEUR,6705,,3.20946518760293
*ESTR,COLEUR,6706,,3.20954261535746
*ESTR,COLEUR,6707,,3.20961998797654
*ESTR,COLEUR,6708,,3.20969730542141
*ESTR,COLEUR,6709,,3.20977456765331
*ESTR,COLEUR,6710,,3.20985177463347
*ESTR,COLEUR,6711,,3.20992892632315
*ESTR,COLEUR,6712,,3.21000602268358
*ESTR,COLEUR,6713,,3.21008306367600
*ESTR,COLEUR,6714,,3.21016004926165
*ESTR,COLEUR,6715,,3.21023697940177
*ESTR,COLEUR,6716,,3.21031385405760
*ESTR,COLEUR,6717,,3.21039067319038
*ESTR,COLEUR,6718,,3.21046743676135
*ESTR,COLEUR,6719,,3.21054414473175
*ESTR,COLEUR,6720,,3.21062079706283
*ESTR,COLEUR,6721,,3.21069739371581
*ESTR,COLEUR,6722,,3.21077393465194
*ESTR,COLEUR,6723,,3.21085041983247
*ESTR,COLEUR,6724,,3.21092684921863
*ESTR,COLEUR,6725,,3.21100322277166
*ESTR,COLEUR,6726,,3.21107954045280
*ESTR,COLEUR,6727,,3.21115580222329
*ESTR,COLEUR,6728,,3.21123200804437
*ESTR,COLEUR,6729,,3.21130815787729
*ESTR,COLEUR,6730,,3.21138425168327
*ESTR,COLEUR,6731,,3.21146028942357
*ESTR,COLEUR,6732,,3.21153627105942
*ESTR,COLEUR,6733,,3.21161219655206
*ESTR,COLEUR,6734,,3.21168806586274
*ESTR,COLEUR,6735,,3.21176387895269
*ESTR,COLEUR,6736,,3.21183963578315
*ESTR,COLEUR,6737,,3.21191533631536
*ESTR,COLEUR,6738,,3.21199098051056
*ESTR,COLEUR,6739,,3.21206656833000
*ESTR,COLEUR,6740,,3.21214209973491
*ESTR,COLEUR,6741,,3.21221757468654
*ESTR,COLEUR,6742,,3.21229299314611
*ESTR,COLEUR,6743,,3.21236835507488
*ESTR,COLEUR,6744,,3.21244366043408
*ESTR,COLEUR,6745,,3.21251890918496
*ESTR,COLEUR,6746,,3.21259410128875
*ESTR,COLEUR,6747,,3.21266923670669
*ESTR,COLEUR,6748,,3.21274431540003
*ESTR,COLEUR,6749,,3.21281933733000
*ESTR,COLEUR,6750,,3.21289430245785
*ESTR,COLEUR,6751,,3.21296921074481
*ESTR,COLEUR,6752,,3.21304406215212
*ESTR,COLEUR,6753,,3.21311885664103
*ESTR,COLEUR,6754,,3.21319359417277
*ESTR,COLEUR,6755,,3.21326827470858
*ESTR,COLEUR,6756,,3.21334289820971
*ESTR,COLEUR,6757,,3.21341746463740
*ESTR,COLEUR,6758,,3.21349197395288
*ESTR,COLEUR,6759,,3.21356642611739
*ESTR,COLEUR,6760,,3.21364082109218
*ESTR,COLEUR,6761,,3.21371515883848
*ESTR,COLEUR,6762,,3.21378943931754
*ESTR,COLEUR,6763,,3.21386366249060
*ESTR,COLEUR,6764,,3.21393782831889
*ESTR,COLEUR,6765,,3.21401193676365
*ESTR,COLEUR,6766,,3.21408598778613
*ESTR,COLEUR,6767,,3.21415998134757
*ESTR,COLEUR,6768,,3.21423391740920
*ESTR,COLEUR,6769,,3.21430779593227
*ESTR,COLEUR,6770,,3.21438161687801
*ESTR,COLEUR,6771,,3.21445538020767
*ESTR,COLEUR,6772,,3.21452908588249
*ESTR,COLEUR,6773,,3.21460273386370
*ESTR,COLEUR,6774,,3.21467632411255
*ESTR,COLEUR,6775,,3.21474985659027
*ESTR,COLEUR,6776,,3.21482333125811
*ESTR,COLEUR,6777,,3.21489674807731
*ESTR,COLEUR,6778,,3.21497010700910
*ESTR,COLEUR,6779,,3.21504340801474
*ESTR,COLEUR,6780,,3.21511665105544
*ESTR,COLEUR,6781,,3.21518983609247
*ESTR,COLEUR,6782,,3.21526296308705
*ESTR,COLEUR,6783,,3.21533603200043
*ESTR,COLEUR,6784,,3.21540904279385
*ESTR,COLEUR,6785,,3.21548199542854
*ESTR,COLEUR,6786,,3.21555488986575
*ESTR,COLEUR,6787,,3.21562772606672
*ESTR,COLEUR,6788,,3.21570050399269
*ESTR,COLEUR,6789,,3.21577322360489
*ESTR,COLEUR,6790,,3.21584588486458
*ESTR,COLEUR,6791,,3.21591848773298
*ESTR,COLEUR,6792,,3.21599103217134
*ESTR,COLEUR,6793,,3.21606351814089
*ESTR,COLEUR,6794,,3.21613594560289
*ESTR,COLEUR,6795,,3.21620831451856
*ESTR,COLEUR,6796,,3.21628062484916
