Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3969,15.747978,9.339382,4.483146,5.142776,7.364855,4.411748,11.060058,5.603381,,,,,,,14.497653,8.719420,15.773499,,
3970,15.750275,9.339341,4.483022,5.143235,7.366116,4.411602,11.064013,5.603515,,,,,,,14.499963,8.719484,15.775969,,
3971,15.752571,9.339299,4.482898,5.143694,7.367376,4.411455,11.06797,5.60365,,,,,,,14.502275,8.719547,15.778438,,
3972,15.754865,9.339258,4.482775,5.144153,7.368637,4.411308,11.071928,5.603784,,,,,,,14.504588,8.719611,15.780907,,
3973,15.757158,9.339217,4.482651,5.144612,7.369898,4.411161,11.075888,5.603919,,,,,,,14.506902,8.719675,15.783376,,
3974,15.759449,9.339176,4.482527,5.145071,7.371158,4.411015,11.07985,5.604053,,,,,,,14.509216,8.719739,15.785845,,
3975,15.761739,9.339135,4.482404,5.14553,7.372419,4.410868,11.083813,5.604187,,,,,,,14.511532,8.719803,15.788313,,
3976,15.764028,9.339093,4.48228,5.145989,7.37368,4.410721,11.087778,5.604322,,,,,,,14.513849,8.719867,15.790781,,
3977,15.766315,9.339052,4.482157,5.146448,7.374941,4.410575,11.091744,5.604456,,,,,,,14.516167,8.719931,15.793249,,
3978,15.768602,9.339011,4.482033,5.146907,7.376201,4.410428,11.095712,5.60459,,,,,,,14.518484,8.719994,15.795717,,
3979,15.770887,9.338970,4.481909,5.147366,7.377462,4.410281,11.099682,5.604725,,,,,,,14.520802,8.720058,15.798184,,
3980,15.773170,9.338929,4.481786,5.147825,7.378723,4.410135,11.103653,5.604859,,,,,,,14.523120,8.720122,15.800652,,
3981,15.775453,9.338887,4.481662,5.148284,7.379984,4.409988,11.107627,5.604994,,,,,,,14.525438,8.720186,15.803119,,
3982,15.777734,9.338846,4.481538,5.148743,7.381244,4.409841,11.111601,5.605128,,,,,,,14.527756,8.720250,15.805585,,
3983,15.780014,9.338805,4.481415,5.149203,7.382505,4.409695,11.115577,5.605262,,,,,,,14.530074,8.720314,15.808052,,
3984,15.782293,9.338764,4.481291,5.149662,7.383766,4.409548,11.119555,5.605397,,,,,,,14.532393,8.720378,15.810518,,
3985,15.784571,9.338723,4.481168,5.150121,7.385027,4.409402,11.123535,5.605531,,,,,,,14.534712,8.720442,15.812985,,
3986,15.786847,9.338681,4.481044,5.15058,7.386287,4.409255,11.127516,5.605666,,,,,,,14.537031,8.720506,15.815450,,
3987,15.789122,9.338640,4.48092,5.151039,7.387548,4.409108,11.131499,5.6058,,,,,,,14.539351,8.720570,15.817916,,
3988,15.791397,9.338599,4.480797,5.151498,7.388809,4.408962,11.135483,5.605934,,,,,,,14.541671,8.720634,15.820382,,
3989,15.793670,9.338558,4.480673,5.151957,7.39007,4.408815,11.139469,5.606069,,,,,,,14.543992,8.720699,15.822847,,
3990,15.795942,9.338516,4.480549,5.152416,7.391331,4.408669,11.143457,5.606203,,,,,,,14.546313,8.720763,15.825312,,
3991,15.798212,9.338475,4.480426,5.152875,7.392591,4.408522,11.147446,5.606338,,,,,,,14.548635,8.720827,15.827777,,
3992,15.800482,9.338434,4.480302,5.153334,7.393852,4.408376,11.151437,5.606472,,,,,,,14.550958,8.720891,15.830242,,
3993,15.802751,9.338393,4.480179,5.153793,7.395113,4.408229,11.15543,5.606606,,,,,,,14.553281,8.720955,15.832706,,
3994,15.805018,9.338352,4.480055,5.154252,7.396374,4.408083,11.159424,5.606741,,,,,,,14.555605,8.721019,15.835170,,
3995,15.807285,9.338310,4.479931,5.154711,7.397634,4.407936,11.163419,5.606875,,,,,,,14.557929,8.721084,15.837634,,
3996,15.809550,9.338269,4.479808,5.15517,7.398895,4.40779,11.167417,5.607009,,,,,,,14.560255,8.721148,15.840098,,
3997,15.811815,9.338228,4.479684,5.155629,7.400156,4.407644,11.171416,5.607144,,,,,,,14.562581,8.721212,15.842562,,
3998,15.814078,9.338187,4.47956,5.156088,7.401417,4.407497,11.175416,5.607278,,,,,,,14.564908,8.721276,15.845025,,
3999,15.816341,9.338146,4.479437,5.156547,7.402677,4.407351,11.179418,5.607413,,,,,,,14.567236,8.721341,15.847488,,
4000,15.818602,9.338104,4.479313,5.157006,7.403938,4.407204,11.183422,5.607547,,,,,,,14.569565,8.721405,15.849951,,
4001,15.820862,9.338063,4.47919,5.157466,7.405199,4.407058,11.187428,5.607681,,,,,,,14.571895,8.721469,15.852414,,
4002,15.823122,9.338022,4.479066,5.157925,7.406459,4.406912,11.191435,5.607816,,,,,,,14.574226,8.721534,15.854877,,
4003,15.825380,9.337981,4.478942,5.158384,7.40772,4.406765,11.195443,5.60795,,,,,,,14.576558,8.721598,15.857339,,
4004,15.827638,9.337940,4.478819,5.158843,7.408854,4.406619,11.199179,5.608085,,,,,,,14.578891,8.721662,15.859802,,
4005,15.829895,9.337898,4.478695,5.159302,7.409987,4.406473,11.202916,5.608219,,,,,,,14.581224,8.721727,15.862264,,
4006,15.832150,9.337857,4.478571,5.159761,7.411122,4.406327,11.206655,5.608353,,,,,,,14.583558,8.721791,15.864726,,
4007,15.834405,9.337816,4.478448,5.16022,7.412256,4.40618,11.210396,5.608488,,,,,,,14.585892,8.721855,15.867187,,
4008,15.836659,9.337775,4.478324,5.160679,7.41339,4.406034,11.214139,5.608622,,,,,,,14.588226,8.721920,15.869649,,
4009,15.838912,9.337734,4.478201,5.161138,7.414525,4.405888,11.217884,5.608757,,,,,,,14.590560,8.721984,15.872110,,
4010,15.841164,9.337692,4.478077,5.161597,7.41566,4.405742,11.221631,5.608891,,,,,,,14.592894,8.722049,15.874571,,
4011,15.843416,9.337651,4.477953,5.162056,7.416795,4.405595,11.22538,5.609025,,,,,,,14.595229,8.722113,15.877032,,
4012,15.845666,9.337610,4.47783,5.162515,7.417931,4.405449,11.229131,5.60916,,,,,,,14.597564,8.722178,15.879493,,
4013,15.847916,9.337569,4.477706,5.162974,7.419067,4.405303,11.232884,5.609294,,,,,,,14.599899,8.722242,15.881953,,
4014,15.850165,9.337527,4.477582,5.163433,7.420202,4.405157,11.236639,5.609428,,,,,,,14.602235,8.722307,15.884414,,
4015,15.852413,9.337486,4.477459,5.163892,7.421339,4.405011,11.240396,5.609563,,,,,,,14.604570,8.722371,15.886874,,
4016,15.854660,9.337445,4.477335,5.164351,7.422475,4.404864,11.244155,5.609697,,,,,,,14.606907,8.722436,15.889334,,
4017,15.856907,9.337404,4.477212,5.16481,7.423611,4.404718,11.247915,5.609832,,,,,,,14.609244,8.722500,15.891794,,
4018,15.859152,9.337363,4.477088,5.165269,7.424748,4.404572,11.251678,5.609966,,,,,,,14.611581,8.722565,15.894254,,
4019,15.861397,9.337321,4.476964,5.165729,7.425885,4.404426,11.255442,5.6101,,,,,,,14.613919,8.722630,15.896713,,
4020,15.863642,9.337280,4.476841,5.166188,7.427022,4.40428,11.259209,5.610235,,,,,,,14.616258,8.722694,15.899172,,
4021,15.865885,9.337239,4.476717,5.166647,7.42816,4.404134,11.262977,5.610369,,,,,,,14.618597,8.722759,15.901632,,
4022,15.868128,9.337198,4.476593,5.167106,7.429297,4.403988,11.266748,5.610504,,,,,,,14.620937,8.722824,15.904091,,
4023,15.870370,9.337157,4.47647,5.167565,7.430435,4.403842,11.27052,5.610638,,,,,,,14.623278,8.722888,15.906549,,
4024,15.872612,9.337115,4.476346,5.168024,7.431573,4.403696,11.274294,5.610772,,,,,,,14.625619,8.722953,15.909008,,
4025,15.874853,9.337074,4.476223,5.168483,7.432712,4.40355,11.278071,5.610907,,,,,,,14.627962,8.723018,15.911467,,
4026,15.877093,9.337033,4.476099,5.168942,7.43385,4.403404,11.281849,5.611041,,,,,,,14.630305,8.723082,15.913925,,
4027,15.879332,9.336992,4.475975,5.169401,7.434989,4.403258,11.285629,5.611176,,,,,,,14.632649,8.723147,15.916383,,
4028,15.881571,9.336951,4.475852,5.16986,7.436128,4.403112,11.289411,5.61131,,,,,,,14.634994,8.723212,15.918841,,
4029,15.883810,9.336909,4.475728,5.170319,7.437267,4.402966,11.293195,5.611444,,,,,,,14.637340,8.723276,15.921299,,
4030,15.886047,9.336868,4.475604,5.170778,7.438406,4.40282,11.296981,5.611579,,,,,,,14.639687,8.723341,15.923757,,
4031,15.888284,9.336827,4.475481,5.171237,7.439545,4.402674,11.300768,5.611713,,,,,,,14.642035,8.723406,15.926214,,
4032,15.890521,9.336786,4.475357,5.171696,7.440685,4.402528,11.304558,5.611847,,,,,,,14.644384,8.723471,15.928672,,
4033,15.892757,9.336745,4.475234,5.172155,7.441825,4.402382,11.30835,5.611982,,,,,,,14.646734,8.723536,15.931129,,
4034,15.894992,9.336703,4.47511,5.172614,7.442965,4.402236,11.312143,5.612116,,,,,,,14.649084,8.723600,15.933586,,
4035,15.897227,9.336662,4.474986,5.173073,7.444105,4.40209,11.315939,5.612251,,,,,,,14.651434,8.723665,15.936043,,
4036,15.899461,9.336621,4.474863,5.173532,7.445246,4.401944,11.319736,5.612385,,,,,,,14.653784,8.723730,15.938500,,
4037,15.901695,9.336580,4.474739,5.173992,7.446386,4.401798,11.323536,5.612519,,,,,,,14.656134,8.723795,15.940956,,
4038,15.903929,9.336538,4.474615,5.174451,7.447527,4.401653,11.327337,5.612654,,,,,,,14.658484,8.723860,15.943413,,
4039,15.906161,9.336497,4.474492,5.17491,7.448668,4.401507,11.33114,5.612788,,,,,,,14.660835,8.723925,15.945869,,
4040,15.908394,9.336456,4.474368,5.175369,7.44981,4.401361,11.334945,5.612923,,,,,,,14.663186,8.723990,15.948325,,
4041,15.910626,9.336415,4.474245,5.175828,7.450951,4.401215,11.338752,5.613057,,,,,,,14.665537,8.724055,15.950781,,
4042,15.912857,9.336374,4.474121,5.176287,7.452093,4.401069,11.342561,5.613191,,,,,,,14.667888,8.724120,15.953237,,
4043,15.915088,9.336332,4.473997,5.176746,7.453234,4.400924,11.346372,5.613326,,,,,,,14.670240,8.724184,15.955693,,
4044,15.917319,9.336291,4.473874,5.177205,7.454376,4.400778,11.350184,5.61346,,,,,,,14.672593,8.724249,15.958149,,
4045,15.919549,9.336250,4.47375,5.177664,7.455519,4.400632,11.353999,5.613595,,,,,,,14.674946,8.724314,15.960604,,
4046,15.921779,9.336209,4.473626,5.178123,7.456661,4.400486,11.357815,5.613729,,,,,,,14.677299,8.724379,15.963060,,
4047,15.924008,9.336168,4.473503,5.178582,7.457803,4.400341,11.361634,5.613863,,,,,,,14.679653,8.724444,15.965515,,
4048,15.926237,9.336126,4.473379,5.179041,7.458946,4.400195,11.365454,5.613998,,,,,,,14.682008,8.724509,15.967970,,
4049,15.928466,9.336085,4.473255,5.1795,7.460089,4.400049,11.369276,5.614132,,,,,,,14.684363,8.724574,15.970425,,
4050,15.930694,9.336044,4.473132,5.179959,7.461232,4.399903,11.3731,5.614266,,,,,,,14.686719,8.724639,15.972880,,
4051,15.932922,9.336003,4.473008,5.180418,7.462375,4.399758,11.376926,5.614401,,,,,,,14.689076,8.724705,15.975334,,
4052,15.935150,9.335962,4.472885,5.180877,7.463519,4.399612,11.380754,5.614535,,,,,,,14.691433,8.724770,15.977789,,
4053,15.937378,9.335920,4.472761,5.181336,7.464662,4.399466,11.384584,5.61467,,,,,,,14.693792,8.724835,15.980243,,
4054,15.939605,9.335879,4.472637,5.181795,7.465806,4.399321,11.388416,5.614804,,,,,,,14.696151,8.724900,15.982698,,
4055,15.941832,9.335838,4.472514,5.182254,7.46695,4.399175,11.392249,5.614938,,,,,,,14.698511,8.724965,15.985152,,
4056,15.944058,9.335797,4.47239,5.182714,7.468094,4.39903,11.396085,5.615073,,,,,,,14.700872,8.725030,15.987606,,
4057,15.946284,9.335755,4.472266,5.183173,7.469238,4.398884,11.399922,5.615207,,,,,,,14.703234,8.725095,15.990060,,
4058,15.948511,9.335714,4.472143,5.183632,7.470383,4.398738,11.403762,5.615342,,,,,,,14.705597,8.725160,15.992514,,
4059,15.950736,9.335673,4.472019,5.184091,7.471527,4.398593,11.407603,5.615476,,,,,,,14.707961,8.725225,15.994968,,
4060,15.952962,9.335632,4.471896,5.18455,7.472672,4.398447,11.411446,5.61561,,,,,,,14.710326,8.725291,15.997421,,
4061,15.955187,9.335591,4.471772,5.185009,7.473817,4.398302,11.415291,5.615745,,,,,,,14.712692,8.725356,15.999875,,
4062,15.957413,9.335549,4.471648,5.185468,7.474962,4.398156,11.419137,5.615879,,,,,,,14.715057,8.725421,16.002328,,
4063,15.959638,9.335508,4.471525,5.185927,7.476108,4.398011,11.422986,5.616014,,,,,,,14.717423,8.725486,16.004781,,
4064,15.961863,9.335467,4.471401,5.186386,7.477253,4.397865,11.426837,5.616148,,,,,,,14.719789,8.725551,16.007234,,
4065,15.964088,9.335426,4.471277,5.186845,7.478399,4.39772,11.430689,5.616282,,,,,,,14.722155,8.725617,16.009687,,
4066,15.966312,9.335385,4.471154,5.187304,7.479544,4.397574,11.434543,5.616417,,,,,,,14.724522,8.725682,16.012140,,
4067,15.968537,9.335343,4.47103,5.187763,7.48069,4.397429,11.438399,5.616551,,,,,,,14.726888,8.725747,16.014593,,
4068,15.970761,9.335302,4.470907,5.188222,7.481836,4.397283,11.442258,5.616685,,,,,,,14.729255,8.725812,16.017046,,
4069,15.972986,9.335261,4.470783,5.188681,7.482983,4.397138,11.446117,5.61682,,,,,,,14.731622,8.725878,16.019498,,
4070,15.975210,9.335220,4.470659,5.18914,7.484129,4.396993,11.449979,5.616954,,,,,,,14.733990,8.725943,16.021951,,
4071,15.977434,9.335179,4.470536,5.189599,7.485276,4.396847,11.453843,5.617089,,,,,,,14.736357,8.726008,16.024403,,
4072,15.979658,9.335137,4.470412,5.190058,7.486422,4.396702,11.457708,5.617223,,,,,,,14.738726,8.726073,16.026856,,
4073,15.981882,9.335096,4.470288,5.190517,7.487569,4.396557,11.461576,5.617357,,,,,,,14.741095,8.726139,16.029308,,
4074,15.984106,9.335055,4.470165,5.190977,7.488716,4.396411,11.465445,5.617492,,,,,,,14.743464,8.726204,16.031760,,
4075,15.986330,9.335014,4.470041,5.191436,7.489863,4.396266,11.469316,5.617626,,,,,,,14.745834,8.726269,16.034212,,
4076,15.988554,9.334973,4.469918,5.191895,7.49101,4.396121,11.473189,5.617761,,,,,,,14.748205,8.726335,16.036664,,
4077,15.990778,9.334931,4.469794,5.192354,7.492158,4.395975,11.477064,5.617895,,,,,,,14.750576,8.726400,16.039116,,
4078,15.993002,9.334890,4.46967,5.192813,7.493305,4.39583,11.480941,5.618029,,,,,,,14.752948,8.726465,16.041567,,
4079,15.995226,9.334849,4.469547,5.193272,7.494453,4.395685,11.484819,5.618164,,,,,,,14.755320,8.726531,16.044019,,
4080,15.997451,9.334808,4.469423,5.193731,7.495601,4.395539,11.4887,5.618298,,,,,,,14.757694,8.726596,16.046471,,
4081,15.999675,9.334766,4.469299,5.19419,7.496749,4.395394,11.492582,5.618433,,,,,,,14.760068,8.726662,16.048922,,
4082,16.001899,9.334725,4.469176,5.194649,7.497897,4.395249,11.496466,5.618567,,,,,,,14.762443,8.726727,16.051373,,
4083,16.004123,9.334684,4.469052,5.195108,7.499046,4.395104,11.500352,5.618701,,,,,,,14.764819,8.726792,16.053825,,
4084,16.006348,9.334643,4.468929,5.195567,7.500194,4.394958,11.50424,5.618836,,,,,,,14.767196,8.726858,16.056276,,
4085,16.008572,9.334602,4.468805,5.196026,7.501343,4.394813,11.50813,5.61897,,,,,,,14.769573,8.726923,16.058727,,
4086,16.010797,9.334560,4.468681,5.196485,7.502491,4.394668,11.512021,5.619105,,,,,,,14.771952,8.726989,16.061178,,
4087,16.013022,9.334519,4.468558,5.196944,7.50364,4.394523,11.515915,5.619239,,,,,,,14.774332,8.727054,16.063629,,
4088,16.015247,9.334478,4.468434,5.197403,7.504789,4.394378,11.51981,5.619373,,,,,,,14.776713,8.727120,16.066080,,
4089,16.017472,9.334437,4.46831,5.197862,7.505938,4.394232,11.523707,5.619508,,,,,,,14.779094,8.727185,16.068531,,
4090,16.019697,9.334396,4.468187,5.198321,7.507088,4.394087,11.527606,5.619642,,,,,,,14.781476,8.727251,16.070981,,
4091,16.021923,9.334354,4.468063,5.19878,7.508237,4.393942,11.531507,5.619776,,,,,,,14.783858,8.727316,16.073432,,
4092,16.024149,9.334313,4.46794,5.19924,7.509386,4.393797,11.535409,5.619911,,,,,,,14.786239,8.727382,16.075883,,
4093,16.026375,9.334272,4.467816,5.199699,7.510536,4.393652,11.539314,5.620045,,,,,,,14.788621,8.727447,16.078333,,
4094,16.028601,9.334231,4.467692,5.200158,7.511686,4.393507,11.54322,5.62018,,,,,,,14.791003,8.727513,16.080783,,
4095,16.030827,9.334190,4.467569,5.200617,7.512836,4.393362,11.547128,5.620314,,,,,,,14.793386,8.727578,16.083234,,
4096,16.033054,9.334148,4.467445,5.201076,7.513986,4.393217,11.551038,5.620448,,,,,,,14.795768,8.727644,16.085684,,
4097,16.035281,9.334107,4.467321,5.201535,7.515136,4.393072,11.55495,5.620583,,,,,,,14.798151,8.727709,16.088134,,
4098,16.037508,9.334066,4.467198,5.201994,7.516286,4.392927,11.558864,5.620717,,,,,,,14.800534,8.727775,16.090585,,
4099,16.039736,9.334025,4.467074,5.202453,7.517437,4.392782,11.562779,5.620852,,,,,,,14.802918,8.727840,16.093035,,
4100,16.041963,9.333984,4.466951,5.202912,7.518587,4.392637,11.566696,5.620986,,,,,,,14.805302,8.727906,16.095485,,
4101,16.044192,9.333942,4.466827,5.203371,7.519738,4.392492,11.570616,5.62112,,,,,,,14.807687,8.727971,16.097935,,
4102,16.046420,9.333901,4.466703,5.20383,7.520889,4.392347,11.574536,5.621255,,,,,,,14.810072,8.728037,16.100384,,
4103,16.048649,9.333860,4.46658,5.204289,7.522039,4.392202,11.578459,5.621389,,,,,,,14.812458,8.728103,16.102834,,
4104,16.050878,9.333819,4.466456,5.204748,7.52319,4.392057,11.582384,5.621524,,,,,,,14.814844,8.728168,16.105284,,
4105,16.053108,9.333777,4.466332,5.205207,7.524341,4.391912,11.58631,5.621658,,,,,,,14.817231,8.728234,16.107734,,
4106,16.055338,9.333736,4.466209,5.205666,7.525493,4.391767,11.590239,5.621792,,,,,,,14.819619,8.728300,16.110184,,
4107,16.057568,9.333695,4.466085,5.206125,7.526644,4.391622,11.594169,5.621927,,,,,,,14.822007,8.728365,16.112633,,
4108,16.059799,9.333654,4.465962,5.206584,7.527796,4.391477,11.5981,5.622061,,,,,,,14.824396,8.728431,16.115083,,
4109,16.062030,9.333613,4.465838,5.207043,7.528947,4.391332,11.602034,5.622195,,,,,,,14.826786,8.728496,16.117532,,
4110,16.064261,9.333571,4.465714,5.207503,7.530099,4.391188,11.60597,5.62233,,,,,,,14.829177,8.728562,16.119982,,
4111,16.066494,9.333530,4.465591,5.207962,7.531251,4.391043,11.609907,5.622464,,,,,,,14.831569,8.728628,16.122431,,
4112,16.068726,9.333489,4.465467,5.208421,7.532402,4.390898,11.613846,5.622599,,,,,,,14.833961,8.728693,16.124881,,
4113,16.070959,9.333448,4.465343,5.20888,7.533554,4.390753,11.617787,5.622733,,,,,,,14.836355,8.728759,16.127330,,
4114,16.073193,9.333407,4.46522,5.209339,7.534707,4.390608,11.62173,5.622867,,,,,,,14.838749,8.728825,16.129779,,
4115,16.075427,9.333365,4.465096,5.209798,7.535859,4.390463,11.625675,5.623002,,,,,,,14.841145,8.728890,16.132228,,
4116,16.077661,9.333324,4.464973,5.210257,7.537011,4.390319,11.629621,5.623136,,,,,,,14.843541,8.728956,16.134678,,
4117,16.079896,9.333283,4.464849,5.210716,7.538164,4.390174,11.633569,5.623271,,,,,,,14.845938,8.729022,16.137127,,
4118,16.082132,9.333242,4.464725,5.211175,7.539316,4.390029,11.637519,5.623405,,,,,,,14.848335,8.729088,16.139576,,
4119,16.084368,9.333201,4.464602,5.211634,7.540469,4.389884,11.641471,5.623539,,,,,,,14.850733,8.729153,16.142025,,
4120,16.086605,9.333159,4.464478,5.212093,7.541621,4.38974,11.645425,5.623674,,,,,,,14.853130,8.729219,16.144474,,
4121,16.088842,9.333118,4.464354,5.212552,7.542774,4.389595,11.64938,5.623808,,,,,,,14.855528,8.729285,16.146923,,
4122,16.091080,9.333077,4.464231,5.213011,7.543927,4.38945,11.653337,5.623943,,,,,,,14.857925,8.729351,16.149372,,
4123,16.093318,9.333036,4.464107,5.21347,7.54508,4.389306,11.657296,5.624077,,,,,,,14.860324,8.729416,16.151821,,
4124,16.095557,9.332995,4.463984,5.213929,7.546233,4.389161,11.661257,5.624211,,,,,,,14.862722,8.729482,16.154270,,
4125,16.097797,9.332953,4.46386,5.214388,7.547387,4.389016,11.66522,5.624346,,,,,,,14.865120,8.729548,16.156719,,
4126,16.100037,9.332912,4.463736,5.214847,7.54854,4.388872,11.669184,5.62448,,,,,,,14.867519,8.729614,16.159168,,
4127,16.102278,9.332871,4.463613,5.215306,7.549693,4.388727,11.67315,5.624614,,,,,,,14.869919,8.729679,16.161617,,
4128,16.104520,9.332830,4.463489,5.215765,7.550847,4.388582,11.677118,5.624749,,,,,,,14.872319,8.729745,16.164065,,
4129,16.106763,9.332788,4.463365,5.216225,7.552,4.388438,11.681088,5.624883,,,,,,,14.874719,8.729811,16.166514,,
4130,16.109006,9.332747,4.463242,5.216684,7.553154,4.388293,11.68506,5.625018,,,,,,,14.877120,8.729877,16.168963,,
4131,16.111249,9.332706,4.463118,5.217143,7.554308,4.388149,11.689033,5.625152,,,,,,,14.879521,8.729942,16.171412,,
4132,16.113494,9.332665,4.462995,5.217602,7.555462,4.388004,11.693008,5.625286,,,,,,,14.881923,8.730008,16.173860,,
4133,16.115739,9.332624,4.462871,5.218061,7.556616,4.387859,11.696985,5.625421,,,,,,,14.884326,8.730074,16.176309,,
4134,16.117985,9.332582,4.462747,5.21852,7.55777,4.387715,11.700964,5.625555,,,,,,,14.886729,8.730140,16.178758,,
4135,16.120232,9.332541,4.462624,5.218979,7.558924,4.38757,11.704945,5.62569,,,,,,,14.889133,8.730206,16.181207,,
4136,16.122480,9.332500,4.4625,5.219438,7.560078,4.387426,11.708927,5.625824,,,,,,,14.891537,8.730272,16.183655,,
4137,16.124728,9.332459,4.462376,5.219897,7.561232,4.387281,11.712911,5.625957,,,,,,,14.893943,8.730337,16.186104,,
4138,16.126976,9.332418,4.462253,5.220356,7.562387,4.387134,11.716897,5.626088,,,,,,,14.896349,8.730403,16.188552,,
4139,16.129224,9.332376,4.462129,5.220815,7.563541,4.386985,11.720884,5.626216,,,,,,,14.898756,8.730469,16.191001,,
4140,16.131471,9.332335,4.462005,5.221274,7.564696,4.386835,11.724874,5.626341,,,,,,,14.901165,8.730535,16.193450,,
4141,16.133719,9.332294,4.461882,5.221733,7.56585,4.386684,11.728865,5.626464,,,,,,,14.903574,8.730601,16.195898,,
4142,16.135967,9.332253,4.461758,5.222192,7.567005,4.386531,11.732858,5.626585,,,,,,,14.905984,8.730667,16.198347,,
4143,16.138215,9.332212,4.461635,5.222651,7.56816,4.386377,11.736853,5.626704,,,,,,,14.908395,8.730733,16.200796,,
4144,16.140463,9.332170,4.461511,5.22311,7.569314,4.386221,11.740849,5.62682,,,,,,,14.910807,8.730798,16.203244,,
4145,16.142711,9.332129,4.461387,5.223569,7.570469,4.386064,11.744848,5.626934,,,,,,,14.913219,8.730864,16.205693,,
4146,16.144959,9.332088,4.461264,5.224028,7.571624,4.385906,11.748848,5.627046,,,,,,,14.915632,8.730930,16.208141,,
4147,16.147207,9.332047,4.46114,5.224488,7.572779,4.385746,11.752849,5.627155,,,,,,,14.918045,8.730996,16.210590,,
4148,16.149455,9.332005,4.461016,5.224947,7.573934,4.385585,11.756853,5.627263,,,,,,,14.920458,8.731062,16.213039,,
4149,16.151703,9.331964,4.460893,5.225406,7.57509,4.385423,11.760858,5.627368,,,,,,,14.922871,8.731128,16.215487,,
4150,16.153951,9.331923,4.460769,5.225865,7.576245,4.385259,11.764866,5.627471,,,,,,,14.925284,8.731194,16.217936,,
4151,16.156199,9.331882,4.460646,5.226324,7.5774,4.385094,11.768874,5.627573,,,,,,,14.927698,8.731260,16.220384,,
4152,16.158447,9.331841,4.460522,5.226783,7.578556,4.384928,11.772885,5.627672,,,,,,,14.930112,8.731326,16.222833,,
4153,16.160695,9.331799,4.460398,5.227242,7.579711,4.384761,11.776898,5.62777,,,,,,,14.932526,8.731391,16.225282,,
4154,16.162943,9.331758,4.460275,5.227701,7.580867,4.384593,11.780912,5.627866,,,,,,,14.934940,8.731457,16.227730,,
4155,16.165191,9.331717,4.460151,5.22816,7.582022,4.384424,11.784928,5.627959,,,,,,,14.937355,8.731523,16.230179,,
4156,16.167439,9.331676,4.460027,5.228619,7.583178,4.384253,11.788945,5.628051,,,,,,,14.939770,8.731589,16.232628,,
4157,16.169687,9.331635,4.459904,5.229078,7.584334,4.384082,11.792965,5.628142,,,,,,,14.942186,8.731655,16.235076,,
4158,16.171935,9.331593,4.45978,5.229537,7.585489,4.383909,11.796986,5.62823,,,,,,,14.944602,8.731721,16.237525,,
4159,16.174183,9.331552,4.459657,5.229996,7.586645,4.383736,11.801009,5.628317,,,,,,,14.947019,8.731787,16.239974,,
4160,16.176430,9.331511,4.459533,5.230455,7.587801,4.383561,11.805034,5.628403,,,,,,,14.949437,8.731853,16.242423,,
4161,16.178678,9.331470,4.459409,5.230914,7.588957,4.383386,11.80906,5.628487,,,,,,,14.951855,8.731919,16.244871,,
4162,16.180926,9.331429,4.459286,5.231373,7.590113,4.383209,11.813088,5.628569,,,,,,,14.954273,8.731985,16.247320,,
4163,16.183174,9.331387,4.459162,5.231832,7.591269,4.383032,11.817118,5.62865,,,,,,,14.956693,8.732051,16.249769,,
4164,16.185422,9.331346,4.459038,5.232291,7.592425,4.382854,11.82115,5.628729,,,,,,,14.959113,8.732117,16.252218,,
4165,16.187670,9.331305,4.458915,5.232751,7.593581,4.382675,11.825183,5.628807,,,,,,,14.961534,8.732183,16.254667,,
4166,16.189918,9.331264,4.458791,5.23321,7.594738,4.382495,11.829219,5.628884,,,,,,,14.963956,8.732249,16.257115,,
4167,16.192166,9.331223,4.458668,5.233669,7.595894,4.382315,11.833256,5.628959,,,,,,,14.966378,8.732315,16.259564,,
4168,16.194414,9.331181,4.458544,5.234128,7.59705,4.382133,11.837294,5.629033,,,,,,,14.968802,8.732381,16.262013,,
4169,16.196662,9.331140,4.45842,5.234587,7.598207,4.381951,11.841335,5.629106,,,,,,,14.971226,8.732447,16.264462,,
4170,16.198910,9.331099,4.458297,5.235046,7.599363,4.381769,11.845377,5.629178,,,,,,,14.973652,8.732512,16.266911,,
4171,16.201158,9.331058,4.458173,5.235505,7.60052,4.381585,11.849421,5.629248,,,,,,,14.976078,8.732578,16.269360,,
4172,16.203406,9.331016,4.458049,5.235964,7.601676,4.381401,11.853466,5.629318,,,,,,,14.978505,8.732644,16.271809,,
4173,16.205654,9.330975,4.457926,5.236423,7.602833,4.381216,11.857514,5.629386,,,,,,,14.980934,8.732710,16.274259,,
4174,16.207902,9.330934,4.457802,5.236882,7.603989,4.381031,11.861563,5.629454,,,,,,,14.983362,8.732776,16.276708,,
4175,16.210150,9.330893,4.457679,5.237341,7.605146,4.380845,11.865614,5.62952,,,,,,,14.985790,8.732842,16.279157,,
4176,16.212398,9.330852,4.457555,5.2378,7.606303,4.380659,11.869666,5.629586,,,,,,,14.988218,8.732908,16.281606,,
