Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6443,23.819796,9.388187,4.626062,6.700064,10.198283,4.591165,27.535912,7.001557,,,,,,,21.297513,8.805435,23.708353,,
6444,23.823851,9.388242,4.626081,6.700567,10.198819,4.591208,27.543811,7.002152,,,,,,,21.300499,8.805412,23.712574,,
6445,23.827906,9.388297,4.626099,6.701069,10.199355,4.591251,27.551715,7.002747,,,,,,,21.303485,8.805390,23.716795,,
6446,23.831960,9.388352,4.626117,6.701571,10.199892,4.591294,27.559623,7.003342,,,,,,,21.306471,8.805367,23.721017,,
6447,23.836015,9.388407,4.626136,6.702074,10.200428,4.591337,27.567536,7.003937,,,,,,,21.309457,8.805344,23.725240,,
6448,23.840070,9.388462,4.626154,6.702576,10.200966,4.59138,27.575453,7.004532,,,,,,,21.312443,8.805321,23.729463,,
6449,23.844125,9.388516,4.626172,6.703078,10.201503,4.591423,27.583375,7.005127,,,,,,,21.315430,8.805299,23.733688,,
6450,23.848180,9.388571,4.62619,6.703581,10.202041,4.591465,27.591302,7.005722,,,,,,,21.318417,8.805276,23.737913,,
6451,23.852234,9.388626,4.626209,6.704083,10.202579,4.591508,27.599232,7.006317,,,,,,,21.321404,8.805253,23.742139,,
6452,23.856289,9.388681,4.626227,6.704585,10.203117,4.591551,27.607168,7.006912,,,,,,,21.324392,8.805231,23.746366,,
6453,23.860344,9.388736,4.626245,6.705087,10.203656,4.591593,27.615108,7.007507,,,,,,,21.327380,8.805208,23.750594,,
6454,23.864399,9.388791,4.626264,6.70559,10.204194,4.591636,27.623052,7.008102,,,,,,,21.330368,8.805185,23.754823,,
6455,23.868454,9.388846,4.626282,6.706092,10.204734,4.591679,27.631001,7.008697,,,,,,,21.333357,8.805163,23.759052,,
6456,23.872509,9.388901,4.6263,6.706594,10.205273,4.591721,27.638955,7.009292,,,,,,,21.336346,8.805140,23.763283,,
6457,23.876563,9.388956,4.626319,6.707097,10.205813,4.591764,27.646913,7.009888,,,,,,,21.339336,8.805117,23.767514,,
6458,23.880618,9.389011,4.626337,6.707599,10.206352,4.591806,27.654875,7.010483,,,,,,,21.342326,8.805094,23.771746,,
6459,23.884673,9.389066,4.626355,6.708101,10.206893,4.591849,27.662842,7.011078,,,,,,,21.345317,8.805072,23.775978,,
6460,23.888728,9.389121,4.626374,6.708604,10.207433,4.591891,27.670814,7.011673,,,,,,,21.348308,8.805049,23.780212,,
6461,23.892783,9.389176,4.626392,6.709106,10.207974,4.591934,27.67879,7.012268,,,,,,,21.351300,8.805026,23.784446,,
6462,23.896838,9.389231,4.62641,6.709608,10.208515,4.591976,27.686771,7.012863,,,,,,,21.354293,8.805004,23.788681,,
6463,23.900892,9.389286,4.626429,6.710111,10.209056,4.592018,27.694756,7.013458,,,,,,,21.357286,8.804981,23.792917,,
6464,23.904947,9.389341,4.626447,6.710613,10.209598,4.592061,27.702745,7.014053,,,,,,,21.360281,8.804958,23.797154,,
6465,23.909002,9.389396,4.626465,6.711115,10.210139,4.592103,27.710739,7.014648,,,,,,,21.363276,8.804935,23.801392,,
6466,23.913057,9.389451,4.626484,6.711617,10.210681,4.592145,27.718738,7.015243,,,,,,,21.366271,8.804913,23.805631,,
6467,23.917112,9.389505,4.626502,6.71212,10.211224,4.592187,27.726741,7.015838,,,,,,,21.369268,8.804890,23.809870,,
6468,23.921167,9.389560,4.62652,6.712622,10.211766,4.59223,27.734749,7.016433,,,,,,,21.372265,8.804867,23.814110,,
6469,23.925221,9.389615,4.626538,6.713124,10.212309,4.592272,27.742761,7.017028,,,,,,,21.375263,8.804844,23.818351,,
6470,23.929276,9.389670,4.626557,6.713627,10.212852,4.592314,27.750777,7.017623,,,,,,,21.378261,8.804822,23.822593,,
6471,23.933331,9.389725,4.626575,6.714129,10.213395,4.592356,27.758798,7.018218,,,,,,,21.381259,8.804799,23.826836,,
6472,23.937386,9.389780,4.626593,6.714631,10.213939,4.592398,27.766824,7.018813,,,,,,,21.384257,8.804776,23.831079,,
6473,23.941441,9.389835,4.626612,6.715134,10.214483,4.59244,27.774854,7.019408,,,,,,,21.387255,8.804754,23.835323,,
6474,23.945496,9.389890,4.62663,6.715636,10.215027,4.592482,27.782888,7.020004,,,,,,,21.390253,8.804731,23.839569,,
6475,23.949550,9.389945,4.626648,6.716138,10.215571,4.592524,27.790927,7.020599,,,,,,,21.393252,8.804708,23.843815,,
6476,23.953605,9.390000,4.626667,6.716641,10.216116,4.592566,27.798971,7.021194,,,,,,,21.396250,8.804685,23.848062,,
6477,23.957660,9.390055,4.626685,6.717143,10.216661,4.592608,27.807019,7.021789,,,,,,,21.399249,8.804663,23.852309,,
6478,23.961715,9.390110,4.626703,6.717645,10.217206,4.59265,27.815071,7.022384,,,,,,,21.402248,8.804640,23.856558,,
6479,23.965770,9.390165,4.626722,6.718148,10.217751,4.592692,27.823128,7.022979,,,,,,,21.405248,8.804617,23.860807,,
6480,23.969825,9.390220,4.62674,6.71865,10.218297,4.592733,27.831189,7.023574,,,,,,,21.408248,8.804595,23.865057,,
6481,23.973879,9.390275,4.626758,6.719152,10.218843,4.592775,27.839255,7.024169,,,,,,,21.411248,8.804572,23.869308,,
6482,23.977934,9.390330,4.626777,6.719654,10.219389,4.592817,27.847325,7.024764,,,,,,,21.414249,8.804549,23.873560,,
6483,23.981989,9.390385,4.626795,6.720157,10.219935,4.592859,27.8554,7.025359,,,,,,,21.417250,8.804526,23.877813,,
6484,23.986044,9.390440,4.626813,6.720659,10.220482,4.5929,27.863479,7.025954,,,,,,,21.420251,8.804504,23.882067,,
6485,23.990099,9.390495,4.626832,6.721161,10.221029,4.592942,27.871563,7.026549,,,,,,,21.423254,8.804481,23.886321,,
6486,23.994153,9.390549,4.62685,6.721664,10.221576,4.592984,27.879651,7.027144,,,,,,,21.426256,8.804458,23.890576,,
6487,23.998208,9.390604,4.626868,6.722166,10.222123,4.593025,27.887743,7.027739,,,,,,,21.429259,8.804435,23.894833,,
6488,24.002263,9.390659,4.626886,6.722668,10.222671,4.593067,27.89584,7.028334,,,,,,,21.432263,8.804413,23.899089,,
6489,24.006318,9.390714,4.626905,6.723171,10.223219,4.593108,27.903942,7.028929,,,,,,,21.435268,8.804390,23.903347,,
6490,24.010373,9.390769,4.626923,6.723673,10.223767,4.59315,27.912048,7.029524,,,,,,,21.438273,8.804367,23.907606,,
6491,24.014428,9.390824,4.626941,6.724175,10.224315,4.593191,27.920158,7.03012,,,,,,,21.441279,8.804344,23.911865,,
6492,24.018482,9.390879,4.62696,6.724678,10.224864,4.593233,27.928273,7.030715,,,,,,,21.444286,8.804322,23.916126,,
6493,24.022537,9.390934,4.626978,6.72518,10.225412,4.593274,27.936392,7.03131,,,,,,,21.447293,8.804299,23.920387,,
6494,24.026592,9.390989,4.626996,6.725682,10.225961,4.593316,27.944516,7.031905,,,,,,,21.450302,8.804276,23.924649,,
6495,24.030647,9.391044,4.627015,6.726185,10.226511,4.593357,27.952644,7.0325,,,,,,,21.453311,8.804254,23.928912,,
6496,24.034702,9.391099,4.627033,6.726687,10.22706,4.593398,27.960777,7.033095,,,,,,,21.456321,8.804231,23.933176,,
6497,24.038757,9.391154,4.627051,6.727189,10.22761,4.593439,27.968913,7.03369,,,,,,,21.459331,8.804208,23.937440,,
6498,24.042811,9.391209,4.62707,6.727691,10.22816,4.593481,27.977055,7.034285,,,,,,,21.462342,8.804185,23.941706,,
6499,24.046866,9.391264,4.627088,6.728194,10.22871,4.593522,27.985201,7.03488,,,,,,,21.465352,8.804163,23.945972,,
6500,24.050921,9.391319,4.627106,6.728696,10.229261,4.593563,27.993351,7.035475,,,,,,,21.468363,8.804140,23.950239,,
6501,24.054976,9.391374,4.627125,6.729198,10.229811,4.593604,28.001506,7.03607,,,,,,,21.471374,8.804117,23.954507,,
6502,24.059031,9.391429,4.627143,6.729701,10.230362,4.593645,28.009665,7.036665,,,,,,,21.474385,8.804094,23.958776,,
6503,24.063086,9.391484,4.627161,6.730203,10.230913,4.593687,28.017828,7.03726,,,,,,,21.477396,8.804072,23.963046,,
6504,24.067140,9.391538,4.627179,6.730705,10.231465,4.593728,28.025996,7.037855,,,,,,,21.480407,8.804049,23.967317,,
6505,24.071195,9.391593,4.627198,6.731208,10.232016,4.593769,28.034169,7.03845,,,,,,,21.483419,8.804026,23.971588,,
6506,24.075250,9.391648,4.627216,6.73171,10.232568,4.59381,28.042345,7.039045,,,,,,,21.486431,8.804004,23.975861,,
6507,24.079305,9.391703,4.627234,6.732212,10.23312,4.593851,28.050527,7.039641,,,,,,,21.489443,8.803981,23.980134,,
6508,24.083360,9.391758,4.627253,6.732715,10.233672,4.593892,28.058712,7.040236,,,,,,,21.492456,8.803958,23.984408,,
6509,24.087415,9.391813,4.627271,6.733217,10.234225,4.593932,28.066902,7.040831,,,,,,,21.495469,8.803935,23.988683,,
6510,24.091469,9.391868,4.627289,6.733719,10.234778,4.593973,28.075097,7.041426,,,,,,,21.498482,8.803913,23.992958,,
6511,24.095524,9.391923,4.627308,6.734221,10.235331,4.594014,28.083296,7.042021,,,,,,,21.501496,8.803890,23.997235,,
6512,24.099579,9.391978,4.627326,6.734724,10.235884,4.594055,28.091499,7.042616,,,,,,,21.504510,8.803867,24.001513,,
6513,24.103634,9.392033,4.627344,6.735226,10.236437,4.594096,28.099706,7.043211,,,,,,,21.507525,8.803845,24.005791,,
6514,24.107689,9.392088,4.627363,6.735728,10.236991,4.594137,28.107918,7.043806,,,,,,,21.510541,8.803822,24.010070,,
6515,24.111744,9.392143,4.627381,6.736231,10.237545,4.594177,28.116135,7.044401,,,,,,,21.513557,8.803799,24.014350,,
6516,24.115798,9.392198,4.627399,6.736733,10.238099,4.594218,28.124356,7.044996,,,,,,,21.516573,8.803776,24.018631,,
6517,24.119853,9.392253,4.627418,6.737235,10.238653,4.594259,28.132581,7.045591,,,,,,,21.519591,8.803754,24.022913,,
6518,24.123908,9.392308,4.627436,6.737738,10.239208,4.594299,28.140811,7.046186,,,,,,,21.522609,8.803731,24.027196,,
6519,24.127963,9.392363,4.627454,6.73824,10.239762,4.59434,28.149045,7.046781,,,,,,,21.525628,8.803708,24.031479,,
6520,24.132018,9.392418,4.627473,6.738742,10.240317,4.594381,28.157283,7.047376,,,,,,,21.528648,8.803686,24.035764,,
6521,24.136072,9.392473,4.627491,6.739245,10.240872,4.594421,28.165526,7.047971,,,,,,,21.531668,8.803663,24.040049,,
6522,24.140127,9.392527,4.627509,6.739747,10.241428,4.594462,28.173773,7.048566,,,,,,,21.534689,8.803640,24.044335,,
6523,24.144182,9.392582,4.627527,6.740249,10.241983,4.594502,28.182024,7.049161,,,,,,,21.537712,8.803617,24.048622,,
6524,24.148237,9.392637,4.627546,6.740752,10.242539,4.594543,28.19028,7.049757,,,,,,,21.540735,8.803595,24.052910,,
6525,24.152292,9.392692,4.627564,6.741254,10.243095,4.594583,28.198541,7.050352,,,,,,,21.543758,8.803572,24.057199,,
6526,24.156347,9.392747,4.627582,6.741756,10.243569,4.594623,28.20633,7.050947,,,,,,,21.546782,8.803549,24.061489,,
6527,24.160401,9.392802,4.627601,6.742258,10.244044,4.594664,28.214124,7.051542,,,,,,,21.549806,8.803527,24.065780,,
6528,24.164456,9.392857,4.627619,6.742761,10.244519,4.594704,28.221923,7.052137,,,,,,,21.552829,8.803504,24.070071,,
6529,24.168511,9.392912,4.627637,6.743263,10.244995,4.594744,28.229728,7.052732,,,,,,,21.555853,8.803481,24.074363,,
6530,24.172566,9.392967,4.627656,6.743765,10.245471,4.594785,28.237537,7.053327,,,,,,,21.558877,8.803459,24.078656,,
6531,24.176621,9.393022,4.627674,6.744268,10.245947,4.594825,28.245351,7.053922,,,,,,,21.561902,8.803436,24.082951,,
6532,24.180676,9.393077,4.627692,6.74477,10.246424,4.594865,28.25317,7.054517,,,,,,,21.564926,8.803413,24.087246,,
6533,24.184730,9.393132,4.627711,6.745272,10.246901,4.594905,28.260995,7.055112,,,,,,,21.567951,8.803391,24.091541,,
6534,24.188785,9.393187,4.627729,6.745775,10.247378,4.594945,28.268824,7.055707,,,,,,,21.570976,8.803368,24.095838,,
6535,24.192840,9.393242,4.627747,6.746277,10.247856,4.594985,28.276658,7.056302,,,,,,,21.574001,8.803345,24.100136,,
6536,24.196895,9.393297,4.627766,6.746779,10.248334,4.595026,28.284497,7.056897,,,,,,,21.577027,8.803323,24.104434,,
6537,24.200950,9.393352,4.627784,6.747282,10.248813,4.595066,28.292341,7.057492,,,,,,,21.580053,8.803300,24.108734,,
6538,24.205005,9.393407,4.627802,6.747784,10.249292,4.595106,28.30019,7.058087,,,,,,,21.583080,8.803277,24.113034,,
6539,24.209059,9.393462,4.627821,6.748286,10.249771,4.595146,28.308044,7.058682,,,,,,,21.586107,8.803255,24.117335,,
6540,24.213114,9.393516,4.627839,6.748789,10.250251,4.595186,28.315903,7.059277,,,,,,,21.589135,8.803232,24.121637,,
6541,24.217169,9.393571,4.627857,6.749291,10.250731,4.595225,28.323767,7.059873,,,,,,,21.592163,8.803209,24.125940,,
6542,24.221224,9.393626,4.627875,6.749793,10.251211,4.595265,28.331636,7.060468,,,,,,,21.595192,8.803187,24.130244,,
6543,24.225279,9.393681,4.627894,6.750295,10.251692,4.595305,28.33951,7.061063,,,,,,,21.598221,8.803164,24.134548,,
6544,24.229334,9.393736,4.627912,6.750798,10.252173,4.595345,28.347389,7.061658,,,,,,,21.601251,8.803141,24.138854,,
6545,24.233388,9.393791,4.62793,6.7513,10.252654,4.595385,28.355273,7.062253,,,,,,,21.604282,8.803119,24.143160,,
6546,24.237443,9.393846,4.627949,6.751802,10.253136,4.595425,28.363162,7.062848,,,,,,,21.607313,8.803096,24.147468,,
6547,24.241498,9.393901,4.627967,6.752305,10.253618,4.595464,28.371055,7.063443,,,,,,,21.610346,8.803073,24.151776,,
6548,24.245553,9.393956,4.627985,6.752807,10.254101,4.595504,28.378954,7.064038,,,,,,,21.613379,8.803051,24.156085,,
6549,24.249608,9.394011,4.628004,6.753309,10.254583,4.595544,28.386858,7.064633,,,,,,,21.616413,8.803028,24.160395,,
6550,24.253663,9.394066,4.628022,6.753812,10.255067,4.595583,28.394766,7.065228,,,,,,,21.619447,8.803005,24.164706,,
6551,24.257717,9.394121,4.62804,6.754314,10.25555,4.595623,28.40268,7.065823,,,,,,,21.622483,8.802983,24.169018,,
6552,24.261772,9.394176,4.628059,6.754816,10.256034,4.595663,28.410598,7.066418,,,,,,,21.625520,8.802960,24.173331,,
6553,24.265827,9.394231,4.628077,6.755319,10.256518,4.595702,28.418521,7.067013,,,,,,,21.628557,8.802937,24.177644,,
6554,24.269882,9.394286,4.628095,6.755821,10.257003,4.595742,28.42645,7.067608,,,,,,,21.631594,8.802915,24.181959,,
6555,24.273937,9.394341,4.628114,6.756323,10.257488,4.595781,28.434383,7.068203,,,,,,,21.634631,8.802892,24.186274,,
6556,24.277991,9.394396,4.628132,6.756825,10.257973,4.595821,28.442321,7.068798,,,,,,,21.637669,8.802869,24.190590,,
6557,24.282046,9.394451,4.62815,6.757328,10.258459,4.59586,28.450264,7.069393,,,,,,,21.640706,8.802847,24.194908,,
6558,24.286101,9.394505,4.628168,6.75783,10.258945,4.5959,28.458212,7.069989,,,,,,,21.643744,8.802824,24.199226,,
6559,24.290156,9.394560,4.628187,6.758332,10.259431,4.595939,28.466165,7.070584,,,,,,,21.646782,8.802802,24.203545,,
6560,24.294211,9.394615,4.628205,6.758835,10.259918,4.595978,28.474123,7.071179,,,,,,,21.649820,8.802779,24.207865,,
6561,24.298266,9.394670,4.628223,6.759337,10.260405,4.596018,28.482086,7.071774,,,,,,,21.652858,8.802756,24.212185,,
6562,24.302320,9.394725,4.628242,6.759839,10.260892,4.596057,28.490053,7.072369,,,,,,,21.655897,8.802734,24.216507,,
6563,24.306375,9.394780,4.62826,6.760342,10.26138,4.596096,28.498026,7.072964,,,,,,,21.658936,8.802711,24.220830,,
6564,24.310430,9.394835,4.628278,6.760844,10.261868,4.596135,28.506003,7.073559,,,,,,,21.661975,8.802689,24.225153,,
6565,24.314485,9.394890,4.628297,6.761346,10.262357,4.596175,28.513986,7.074154,,,,,,,21.665015,8.802666,24.229478,,
6566,24.318540,9.394945,4.628315,6.761849,10.262845,4.596214,28.521973,7.074749,,,,,,,21.668055,8.802643,24.233803,,
6567,24.322595,9.395000,4.628333,6.762351,10.263334,4.596253,28.529965,7.075344,,,,,,,21.671096,8.802621,24.238129,,
6568,24.326649,9.395055,4.628352,6.762853,10.263824,4.596292,28.537962,7.075939,,,,,,,21.674137,8.802598,24.242456,,
6569,24.330704,9.395110,4.62837,6.763356,10.264314,4.596331,28.545964,7.076534,,,,,,,21.677179,8.802576,24.246784,,
6570,24.334759,9.395165,4.628388,6.763858,10.264804,4.59637,28.553971,7.077129,,,,,,,21.680222,8.802553,24.251113,,
6571,24.338814,9.395220,4.628407,6.76436,10.265294,4.596409,28.561983,7.077724,,,,,,,21.683265,8.802530,24.255443,,
6572,24.342869,9.395275,4.628425,6.764862,10.265785,4.596448,28.57,7.078319,,,,,,,21.686309,8.802508,24.259774,,
6573,24.346924,9.395330,4.628443,6.765365,10.266276,4.596487,28.578021,7.078914,,,,,,,21.689353,8.802485,24.264106,,
6574,24.350978,9.395385,4.628462,6.765867,10.266767,4.596526,28.586048,7.079509,,,,,,,21.692399,8.802463,24.268438,,
6575,24.355033,9.395440,4.62848,6.766369,10.267259,4.596565,28.594079,7.080105,,,,,,,21.695445,8.802440,24.272772,,
6576,24.359088,9.395495,4.628498,6.766872,10.267751,4.596604,28.602116,7.0807,,,,,,,21.698492,8.802418,24.277106,,
6577,24.363143,9.395549,4.628516,6.767374,10.268244,4.596643,28.610157,7.081295,,,,,,,21.701540,8.802395,24.281441,,
6578,24.367198,9.395604,4.628535,6.767876,10.268736,4.596681,28.618203,7.08189,,,,,,,21.704589,8.802373,24.285778,,
6579,24.371253,9.395659,4.628553,6.768379,10.269229,4.59672,28.626254,7.082485,,,,,,,21.707638,8.802350,24.290115,,
6580,24.375307,9.395714,4.628571,6.768881,10.269723,4.596759,28.634309,7.08308,,,,,,,21.710689,8.802327,24.294453,,
6581,24.379362,9.395769,4.62859,6.769383,10.270216,4.596798,28.64237,7.083675,,,,,,,21.713740,8.802305,24.298792,,
6582,24.383417,9.395824,4.628608,6.769886,10.270711,4.596836,28.650435,7.08427,,,,,,,21.716791,8.802282,24.303132,,
6583,24.387472,9.395879,4.628626,6.770388,10.271205,4.596875,28.658506,7.084865,,,,,,,21.719843,8.802260,24.307473,,
6584,24.391527,9.395934,4.628645,6.77089,10.2717,4.596914,28.666581,7.08546,,,,,,,21.722894,8.802237,24.311814,,
6585,24.395581,9.395989,4.628663,6.771393,10.272195,4.596952,28.674661,7.086055,,,,,,,21.725946,8.802215,24.316157,,
6586,24.399636,9.396044,4.628681,6.771895,10.27269,4.596991,28.682746,7.08665,,,,,,,21.728997,8.802192,24.320500,,
6587,24.403691,9.396099,4.6287,6.772397,10.273186,4.597029,28.690836,7.087245,,,,,,,21.732049,8.802170,24.324845,,
6588,24.407746,9.396154,4.628718,6.772899,10.273681,4.597068,28.698931,7.08784,,,,,,,21.735101,8.802147,24.329190,,
6589,24.411801,9.396209,4.628736,6.773402,10.274178,4.597106,28.70703,7.088435,,,,,,,21.738154,8.802125,24.333537,,
6590,24.415856,9.396264,4.628755,6.773904,10.274674,4.597145,28.715135,7.08903,,,,,,,21.741206,8.802102,24.337884,,
6591,24.419910,9.396319,4.628773,6.774406,10.275171,4.597183,28.723244,7.089625,,,,,,,21.744260,8.802080,24.342232,,
6592,24.423965,9.396374,4.628791,6.774909,10.275669,4.597221,28.731358,7.090221,,,,,,,21.747313,8.802057,24.346581,,
6593,24.428020,9.396429,4.62881,6.775411,10.276166,4.59726,28.739477,7.090816,,,,,,,21.750367,8.802035,24.350931,,
6594,24.432075,9.396484,4.628828,6.775913,10.276664,4.597298,28.747601,7.091411,,,,,,,21.753421,8.802012,24.355282,,
6595,24.436130,9.396538,4.628846,6.776416,10.277162,4.597336,28.755729,7.092006,,,,,,,21.756476,8.801990,24.359634,,
6596,24.440185,9.396593,4.628864,6.776918,10.277661,4.597375,28.763863,7.092601,,,,,,,21.759532,8.801967,24.363987,,
6597,24.444239,9.396648,4.628883,6.77742,10.278159,4.597413,28.772001,7.093196,,,,,,,21.762588,8.801945,24.368341,,
6598,24.448294,9.396703,4.628901,6.777923,10.278658,4.597451,28.780144,7.093791,,,,,,,21.765645,8.801922,24.372696,,
6599,24.452349,9.396758,4.628919,6.778425,10.279158,4.597489,28.788292,7.094386,,,,,,,21.768702,8.801900,24.377051,,
6600,24.456404,9.396813,4.628938,6.778927,10.279658,4.597527,28.796445,7.094981,,,,,,,21.771760,8.801877,24.381408,,
6601,24.460459,9.396868,4.628956,6.779429,10.280158,4.597565,28.804603,7.095576,,,,,,,21.774819,8.801855,24.385765,,
6602,24.464514,9.396923,4.628974,6.779932,10.280658,4.597603,28.812765,7.096171,,,,,,,21.777879,8.801833,24.390124,,
6603,24.468568,9.396978,4.628993,6.780434,10.281158,4.597642,28.820932,7.096766,,,,,,,21.780939,8.801810,24.394483,,
6604,24.472623,9.397033,4.629011,6.780936,10.281659,4.59768,28.829104,7.097361,,,,,,,21.784001,8.801788,24.398843,,
6605,24.476678,9.397088,4.629029,6.781439,10.282161,4.597718,28.837281,7.097956,,,,,,,21.787063,8.801765,24.403204,,
6606,24.480733,9.397143,4.629048,6.781941,10.282662,4.597755,28.845463,7.098551,,,,,,,21.790126,8.801743,24.407567,,
6607,24.484788,9.397198,4.629066,6.782443,10.283164,4.597793,28.85365,7.099146,,,,,,,21.793190,8.801720,24.411930,,
6608,24.488843,9.397253,4.629084,6.782946,10.283666,4.597831,28.861841,7.099741,,,,,,,21.796256,8.801698,24.416294,,
6609,24.492897,9.397308,4.629103,6.783448,10.284169,4.597869,28.870037,7.100337,,,,,,,21.799321,8.801676,24.420659,,
6610,24.496952,9.397363,4.629121,6.78395,10.284671,4.597907,28.878238,7.100932,,,,,,,21.802387,8.801653,24.425025,,
6611,24.501007,9.397418,4.629139,6.784453,10.285174,4.597945,28.886444,7.101527,,,,,,,21.805453,8.801631,24.429391,,
6612,24.505062,9.397473,4.629158,6.784955,10.285678,4.597983,28.894654,7.102122,,,,,,,21.808519,8.801608,24.433759,,
6613,24.509117,9.397527,4.629176,6.785457,10.286181,4.59802,28.90287,7.102717,,,,,,,21.811585,8.801586,24.438128,,
6614,24.513172,9.397582,4.629194,6.78596,10.286685,4.598058,28.91109,7.103312,,,,,,,21.814651,8.801564,24.442498,,
6615,24.517226,9.397637,4.629212,6.786462,10.287189,4.598096,28.919315,7.103907,,,,,,,21.817718,8.801541,24.446868,,
6616,24.521281,9.397692,4.629231,6.786964,10.287694,4.598133,28.927545,7.104502,,,,,,,21.820784,8.801519,24.451240,,
6617,24.525336,9.397747,4.629249,6.787466,10.288199,4.598171,28.935779,7.105097,,,,,,,21.823851,8.801496,24.455612,,
6618,24.529391,9.397802,4.629267,6.787969,10.288704,4.598209,28.944019,7.105692,,,,,,,21.826919,8.801474,24.459986,,
6619,24.533446,9.397857,4.629286,6.788471,10.289209,4.598246,28.952263,7.106287,,,,,,,21.829986,8.801452,24.464360,,
6620,24.537500,9.397912,4.629304,6.788973,10.289715,4.598284,28.960512,7.106882,,,,,,,21.833054,8.801429,24.468735,,
6621,24.541555,9.397967,4.629322,6.789476,10.290221,4.598321,28.968766,7.107477,,,,,,,21.836123,8.801407,24.473112,,
6622,24.545610,9.398022,4.629341,6.789978,10.290727,4.598359,28.977024,7.108072,,,,,,,21.839192,8.801385,24.477489,,
6623,24.549665,9.398077,4.629359,6.79048,10.291233,4.598396,28.985287,7.108667,,,,,,,21.842262,8.801362,24.481867,,
6624,24.553720,9.398132,4.629377,6.790983,10.29174,4.598433,28.993556,7.109262,,,,,,,21.845332,8.801340,24.486246,,
6625,24.557775,9.398187,4.629396,6.791485,10.292247,4.598471,29.001828,7.109857,,,,,,,21.848403,8.801318,24.490626,,
6626,24.561829,9.398242,4.629414,6.791987,10.292755,4.598508,29.010106,7.110453,,,,,,,21.851474,8.801295,24.495007,,
6627,24.565884,9.398297,4.629432,6.79249,10.293262,4.598546,29.018388,7.111048,,,,,,,21.854546,8.801273,24.499389,,
6628,24.569939,9.398352,4.629451,6.792992,10.29377,4.598583,29.026676,7.111643,,,,,,,21.857619,8.801251,24.503772,,
6629,24.573994,9.398407,4.629469,6.793494,10.294279,4.59862,29.034968,7.112238,,,,,,,21.860693,8.801229,24.508156,,
6630,24.578049,9.398462,4.629487,6.793997,10.294787,4.598657,29.043264,7.112833,,,,,,,21.863767,8.801206,24.512541,,
6631,24.582104,9.398516,4.629505,6.794499,10.295296,4.598695,29.051566,7.113428,,,,,,,21.866843,8.801184,24.516927,,
6632,24.586158,9.398571,4.629524,6.795001,10.295805,4.598732,29.059872,7.114023,,,,,,,21.869919,8.801162,24.521313,,
6633,24.590213,9.398626,4.629542,6.795503,10.296314,4.598769,29.068183,7.114618,,,,,,,21.872996,8.801139,24.525701,,
6634,24.594268,9.398681,4.62956,6.796006,10.296824,4.598806,29.076499,7.115213,,,,,,,21.876074,8.801117,24.530090,,
6635,24.598323,9.398736,4.629579,6.796508,10.297334,4.598843,29.084819,7.115808,,,,,,,21.879153,8.801095,24.534479,,
6636,24.602378,9.398791,4.629597,6.79701,10.297844,4.59888,29.093144,7.116403,,,,,,,21.882234,8.801073,24.538870,,
6637,24.606433,9.398846,4.629615,6.797513,10.298354,4.598917,29.101474,7.116998,,,,,,,21.885314,8.801050,24.543261,,
6638,24.610487,9.398901,4.629634,6.798015,10.298865,4.598954,29.109809,7.117593,,,,,,,21.888395,8.801028,24.547654,,
6639,24.614542,9.398956,4.629652,6.798517,10.299376,4.598991,29.118149,7.118188,,,,,,,21.891476,8.801006,24.552047,,
6640,24.618597,9.399011,4.62967,6.79902,10.299887,4.599028,29.126493,7.118783,,,,,,,21.894557,8.800984,24.556442,,
6641,24.622652,9.399066,4.629689,6.799522,10.300399,4.599065,29.134842,7.119378,,,,,,,21.897638,8.800962,24.560837,,
6642,24.626707,9.399121,4.629707,6.800024,10.300911,4.599102,29.143196,7.119973,,,,,,,21.900719,8.800939,24.565233,,
6643,24.630762,9.399176,4.629725,6.800527,10.301423,4.599139,29.151554,7.120569,,,,,,,21.903801,8.800917,24.569631,,
6644,24.634816,9.399231,4.629744,6.801029,10.301935,4.599175,29.159917,7.121164,,,,,,,21.906883,8.800895,24.574029,,
6645,24.638871,9.399286,4.629762,6.801531,10.302447,4.599212,29.168285,7.121759,,,,,,,21.909965,8.800873,24.578428,,
6646,24.642926,9.399341,4.62978,6.802033,10.30296,4.599249,29.176658,7.122354,,,,,,,21.913047,8.800851,24.582828,,
6647,24.646981,9.399396,4.629799,6.802536,10.303473,4.599286,29.185035,7.122949,,,,,,,21.916130,8.800828,24.587230,,
6648,24.651036,9.399451,4.629817,6.803038,10.303987,4.599322,29.193417,7.123544,,,,,,,21.919213,8.800806,24.591632,,
6649,24.655091,9.399505,4.629835,6.80354,10.304501,4.599359,29.201804,7.124139,,,,,,,21.922297,8.800784,24.596035,,
6650,24.659145,9.399560,4.629853,6.804043,10.305014,4.599396,29.210196,7.124734,,,,,,,21.925381,8.800762,24.600439,,
