*D,TDC,370502,,31.817279238789
*D,TDC,370503,,31.8225496900166
*D,TDC,370504,,31.8278244909905
*D,TDC,370505,,31.8331038908917
*D,TDC,370506,,31.8383881407397
*D,TDC,370507,,31.8436775304813
*D,TDC,370508,,31.8489722828887
*D,TDC,370509,,31.8542726469615
*D,TDC,370510,,31.8595788456473
*D,TDC,370511,,31.8648911150517
*D,TDC,370512,,31.8702096913693
*D,TDC,370513,31.8755348108833,31.8755348108833
*D,TDC,370514,,31.8808634273323
*D,TDC,370515,,31.8861925325228
*D,TDC,370516,,31.8915223349662
*D,TDC,370517,,31.8968530955814
*D,TDC,370518,,31.9021850361374
*D,TDC,370519,,31.907518391572
*D,TDC,370520,,31.9128534230839
*D,TDC,370521,,31.9181903396234
*D,TDC,370522,,31.9235294025727
*D,TDC,370523,,31.9288708341451
*D,TDC,370524,,31.9342148828194
*D,TDC,370525,,31.9395617840763
*D,TDC,370526,,31.9449117603925
*D,TDC,370527,,31.950265073612
*D,TDC,370528,,31.955621959486
*D,TDC,370529,,31.9609826407578
*D,TDC,370530,,31.9663473795487
*D,TDC,370531,,31.9717163856811
*D,TDC,370601,,31.9770899214586
*D,TDC,370602,,31.9824682099773
*D,TDC,370603,,31.9878515006234
*D,TDC,370604,,31.9932400297716
*D,TDC,370605,,31.9986340338851
*D,TDC,370606,,32.0040337626221
*D,TDC,370607,,32.0094394395177
*D,TDC,370608,,32.0148513144085
*D,TDC,370609,,32.0202696241137
*D,TDC,370610,32.0256946186523,32.0256946186523
*D,TDC,370611,,32.0311231780497
*D,TDC,370612,,32.0365521942612
*D,TDC,370613,,32.0419819419039
*D,TDC,370614,,32.0474126301142
*D,TDC,370615,,32.0528445205797
*D,TDC,370616,,32.0582778488479
*D,TDC,370617,,32.0637128636756
*D,TDC,370618,,32.0691498007912
*D,TDC,370619,,32.0745889222575
*D,TDC,370620,,32.0800304377386
*D,TDC,370621,,32.0854746226047
*D,TDC,370622,,32.0909217129487
*D,TDC,370623,,32.0963719449514
*D,TDC,370624,,32.1018255680114
*D,TDC,370625,,32.1072828184892
*D,TDC,370626,,32.1127439590972
*D,TDC,370627,,32.1182092132463
*D,TDC,370628,,32.1236788306987
*D,TDC,370629,,32.1291530613093
*D,TDC,370630,,32.1346321418888
*D,TDC,370701,,32.1401163356114
*D,TDC,370702,,32.1456058531917
*D,TDC,370703,,32.1511009711242
*D,TDC,370704,,32.1566019265803
*D,TDC,370705,,32.1621089568188
*D,TDC,370706,,32.1676223123297
*D,TDC,370707,,32.1731422305496
*D,TDC,370708,32.1786689621488,32.1786689621488
*D,TDC,370709,,32.184199339459
*D,TDC,370710,,32.1897301673253
*D,TDC,370711,,32.1952617210673
*D,TDC,370712,,32.2007942366526
*D,TDC,370713,,32.2063279501367
*D,TDC,370714,,32.2118631371249
*D,TDC,370715,,32.2174000207044
*D,TDC,370716,,32.2229388635142
*D,TDC,370717,,32.2284799151331
*D,TDC,370718,,32.2340234252324
*D,TDC,370719,,32.2395696304156
*D,TDC,370720,,32.2451188068577
*D,TDC,370721,,32.2506711650227
*D,TDC,370722,,32.2562269944349
*D,TDC,370723,,32.2617865189001
*D,TDC,370724,,32.267349988639
*D,TDC,370725,,32.2729176802989
*D,TDC,370726,,32.2784898047854
*D,TDC,370727,,32.2840666389304
*D,TDC,370728,,32.2896484333253
*D,TDC,370729,,32.2952354254805
*D,TDC,370730,,32.3008278661668
*D,TDC,370731,,32.3064260194209
*D,TDC,370801,,32.3120301098478
*D,TDC,370802,,32.317640414843
*D,TDC,370803,,32.323257185546
*D,TDC,370804,,32.3288806468278
*D,TDC,370805,32.3345110763645,32.3345110763645
*D,TDC,370806,,32.3401452059428
*D,TDC,370807,,32.3457798056883
*D,TDC,370808,,32.3514151120689
*D,TDC,370809,,32.3570513748259
*D,TDC,370810,,32.3626888701661
*D,TDC,370811,,32.3683278480218
*D,TDC,370812,,32.3739685584168
*D,TDC,370813,,32.3796112514669
*D,TDC,370814,,32.3852561905712
*D,TDC,370815,,32.390903626032
*D,TDC,370816,,32.3965538082432
*D,TDC,370817,,32.4022070008856
*D,TDC,370818,,32.4078634677361
*D,TDC,370819,,32.4135234462718
*D,TDC,370820,,32.4191872004543
*D,TDC,370821,,32.4248549811408
*D,TDC,370822,,32.4305270524811
*D,TDC,370823,,32.4362036655179
*D,TDC,370824,,32.4418850713847
*D,TDC,370825,,32.4475715345108
*D,TDC,370826,,32.4532633062147
*D,TDC,370827,,32.4589606379055
*D,TDC,370828,,32.4646638075004
*D,TDC,370829,,32.4703730401764
*D,TDC,370830,,32.4760886272476
*D,TDC,370831,,32.4818107940703
*D,TDC,370901,,32.4875398057226
*D,TDC,370902,32.4932759273771,32.4932759273771
*D,TDC,370903,,32.4990157898738
*D,TDC,370904,,32.5047560228193
*D,TDC,370905,,32.5104969028975
*D,TDC,370906,,32.5162387068935
*D,TDC,370907,,32.5219816852509
*D,TDC,370908,,32.527726128171
*D,TDC,370909,,32.5334722995134
*D,TDC,370910,,32.5392204632336
*D,TDC,370911,,32.5449708966083
*D,TDC,370912,,32.5507238770142
*D,TDC,370913,,32.5564796554723
*D,TDC,370914,,32.5622385095525
*D,TDC,370915,,32.5680007169246
*D,TDC,370916,,32.5737665553586
*D,TDC,370917,,32.5795362762582
*D,TDC,370918,,32.5853101575855
*D,TDC,370919,,32.5910884774024
*D,TDC,370920,,32.5968715006336
*D,TDC,370921,,32.6026595055364
*D,TDC,370922,,32.6084527572284
*D,TDC,370923,,32.614251534162
*D,TDC,370924,,32.6200560884058
*D,TDC,370925,,32.6258667250883
*D,TDC,370926,,32.631683683228
*D,TDC,370927,,32.6375072549075
*D,TDC,370928,,32.6433376925747
*D,TDC,370929,,32.6491753017561
*D,TDC,370930,32.6550203218436,32.6550203218436
*D,TDC,371001,,32.6608693221322
*D,TDC,371002,,32.6667188309233
*D,TDC,371003,,32.6725690991165
*D,TDC,371004,,32.6784203777016
*D,TDC,371005,,32.6842728912496
*D,TDC,371006,,32.6901269041789
*D,TDC,371007,,32.695982641232
*D,TDC,371008,,32.701840367006
*D,TDC,371009,,32.707700319674
*D,TDC,371010,,32.7135627507546
*D,TDC,371011,,32.7194278853325
*D,TDC,371012,,32.7252959883611
*D,TDC,371013,,32.73116729836
*D,TDC,371014,,32.7370420539334
*D,TDC,371015,,32.7429205203027
*D,TDC,371016,,32.7488029229808
*D,TDC,371017,,32.7546895140974
*D,TDC,371018,,32.7605805326018
*D,TDC,371019,,32.7664762440693
*D,TDC,371020,,32.7723768876247
*D,TDC,371021,,32.7782827024764
*D,TDC,371022,,32.784193927917
*D,TDC,371023,,32.7901108298749
*D,TDC,371024,,32.7960336345404
*D,TDC,371025,,32.8019625947395
*D,TDC,371026,,32.807897976666
*D,TDC,371027,,32.8138400067649
*D,TDC,371028,,32.8197889248416
*D,TDC,371029,32.8257449973512,32.8257449973512
*D,TDC,371030,,32.8317048908093
*D,TDC,371031,,32.8376653369688
*D,TDC,371101,,32.8436266006578
*D,TDC,371102,,32.8495889866619
*D,TDC,371103,,32.8555527467187
*D,TDC,371104,,32.8615181991057
*D,TDC,371105,,32.8674856090477
*D,TDC,371106,,32.8734552551556
*D,TDC,371107,,32.8794274427258
*D,TDC,371108,,32.8854024505726
*D,TDC,371109,,32.8913805443124
*D,TDC,371110,,32.8973620295463
*D,TDC,371111,,32.903347185386
*D,TDC,371112,,32.909336291041
*D,TDC,371113,,32.91532965242
*D,TDC,371114,,32.9213275223307
*D,TDC,371115,,32.9273302068818
*D,TDC,371116,,32.9333379856798
*D,TDC,371117,,32.9393511517341
*D,TDC,371118,,32.9453699848495
*D,TDC,371119,,32.9513947782356
*D,TDC,371120,,32.9574257985856
*D,TDC,371121,,32.9634633526158
*D,TDC,371122,,32.9695077072144
*D,TDC,371123,,32.9755591692993
*D,TDC,371124,,32.9816180059534
*D,TDC,371125,32.9876845242959,32.9876845242959
*D,TDC,371126,,32.9937550500538
*D,TDC,371127,,32.9998259209759
*D,TDC,371128,,33.0058974290832
*D,TDC,371129,,33.0119698664993
*D,TDC,371130,,33.0180434988085
*D,TDC,371201,,33.0241186316539
*D,TDC,371202,,33.030195544139
*D,TDC,371203,,33.0362745154649
*D,TDC,371204,,33.0423558382551
*D,TDC,371205,,33.0484398052353
*D,TDC,371206,,33.0545266825772
*D,TDC,371207,,33.0606167632026
*D,TDC,371208,,33.0667103401351
*D,TDC,371209,,33.0728076931683
*D,TDC,371210,,33.0789091021927
*D,TDC,371211,,33.0850148738624
*D,TDC,371212,,33.0911252882679
*D,TDC,371213,,33.0972406122603
*D,TDC,371214,,33.1033611527934
*D,TDC,371215,,33.1094871902503
*D,TDC,371216,,33.1156190051101
*D,TDC,371217,,33.1217568912885
*D,TDC,371218,,33.1279011428019
*D,TDC,371219,,33.1340520270815
*D,TDC,371220,,33.1402098516814
*D,TDC,371221,,33.1463748975707
*D,TDC,371222,,33.1525474458138
*D,TDC,371223,33.1587277909181,33.1587277909181
*D,TDC,371224,,33.1649122362343
*D,TDC,371225,,33.1710971238759
*D,TDC,371226,,33.1772827198802
*D,TDC,371227,,33.1834693170806
*D,TDC,371228,,33.1896572084118
*D,TDC,371229,,33.1958466735553
*D,TDC,371230,,33.2020380056444
*D,TDC,371231,,33.2082314979133
*D,TDC,380101,,33.2144274303395
*D,TDC,380102,,33.220626082996
*D,TDC,380103,,33.2268277627729
*D,TDC,380104,,33.2330327499421
*D,TDC,380105,,33.2392413248719
*D,TDC,380106,,33.2454537813895
*D,TDC,380107,,33.2516704267875
*D,TDC,380108,,33.2578915149992
*D,TDC,380109,,33.2641173535128
*D,TDC,380110,,33.2703482365526
*D,TDC,380111,,33.2765844317039
*D,TDC,380112,,33.2828262601252
*D,TDC,380113,,33.2890739762247
*D,TDC,380114,,33.2953279013613
*D,TDC,380115,,33.3015883035059
*D,TDC,380116,,33.3078554774704
*D,TDC,380117,,33.3141297047895
*D,TDC,380118,,33.3204112938473
*D,TDC,380119,,33.3267005263746
*D,TDC,380120,33.3329976841962,33.3329976841962
*D,TDC,380121,,33.3392990215574
*D,TDC,380122,,33.3456007780343
*D,TDC,380123,,33.3519032470444
*D,TDC,380124,,33.3582067221054
*D,TDC,380125,,33.3645115102204
*D,TDC,380126,,33.3708178917241
*D,TDC,380127,,33.3771261738218
*D,TDC,380128,,33.3834366370455
*D,TDC,380129,,33.3897496021927
*D,TDC,380130,,33.3960653366044
*D,TDC,380131,,33.4023841478894
*D,TDC,380201,,33.4087063303668
*D,TDC,380202,,33.4150321784552
*D,TDC,380203,,33.4213620000681
*D,TDC,380204,,33.4276960764287
*D,TDC,380205,,33.4340347022529
*D,TDC,380206,,33.4403781857547
*D,TDC,380207,,33.4467268084507
*D,TDC,380208,,33.4530808787549
*D,TDC,380209,,33.4594406917815
*D,TDC,380210,,33.4658065427433
*D,TDC,380211,,33.4721787269519
*D,TDC,380212,,33.4785575398166
*D,TDC,380213,,33.4849432634382
*D,TDC,380214,,33.4913362336444
*D,TDC,380215,,33.4977367059173
*D,TDC,380216,,33.5041450028769
*D,TDC,380217,33.5105614204263,33.5105614204263
*D,TDC,380218,,33.516982083148
*D,TDC,380219,,33.5234031679675
*D,TDC,380220,,33.529824968979
*D,TDC,380221,,33.5362477937922
*D,TDC,380222,,33.5426719232854
*D,TDC,380223,,33.5490976921055
*D,TDC,380224,,33.5555253679134
*D,TDC,380225,,33.5619552855637
*D,TDC,380226,,33.5683877263353
*D,TDC,380227,,33.5748230118704
*D,TDC,380228,,33.581261423646
*D,TDC,380301,,33.5877032835087
*D,TDC,380302,,33.5941488731332
*D,TDC,380303,,33.6005985145703
*D,TDC,380304,,33.6070525165493
*D,TDC,380305,,33.6135111610419
*D,TDC,380306,,33.6199747704063
*D,TDC,380307,,33.6264436268109
*D,TDC,380308,,33.6329180662502
*D,TDC,380309,,33.6393983576578
*D,TDC,380310,,33.645884837233
*D,TDC,380311,,33.6523777875397
*D,TDC,380312,,33.6588775181097
*D,TDC,380313,,33.6653843251375
*D,TDC,380314,,33.6718985317947
*D,TDC,380315,,33.6784204344763
*D,TDC,380316,,33.6849503431165
*D,TDC,380317,33.6914885408638,33.6914885408638
*D,TDC,380318,,33.698031102827
*D,TDC,380319,,33.7045740624658
*D,TDC,380320,,33.7111177414296
*D,TDC,380321,,33.7176624480269
*D,TDC,380322,,33.7242084772196
*D,TDC,380323,,33.7307561644174
*D,TDC,380324,,33.7373057913366
*D,TDC,380325,,33.7438577070479
*D,TDC,380326,,33.7504121800169
*D,TDC,380327,,33.7569695595249
*D,TDC,380328,,33.7635301276898
*D,TDC,380329,,33.7700942070928
*D,TDC,380330,,33.7766621069628
*D,TDC,380331,,33.7832341366306
*D,TDC,380401,,33.7898106189879
*D,TDC,380402,,33.7963918501098
*D,TDC,380403,,33.8029781530928
*D,TDC,380404,,33.8095698376752
*D,TDC,380405,,33.8161672002316
*D,TDC,380406,,33.8227705776301
*D,TDC,380407,,33.8293802664477
*D,TDC,380408,,33.8359965768257
*D,TDC,380409,,33.8426198324746
*D,TDC,380410,,33.8492503302695
*D,TDC,380411,,33.8558884075952
*D,TDC,380412,,33.8625343480556
*D,TDC,380413,,33.8691884757665
*D,TDC,380414,33.875851114948,33.875851114948
*D,TDC,380415,,33.8825181968325
*D,TDC,380416,,33.8891856647876
*D,TDC,380417,,33.8958538546594
*D,TDC,380418,,33.9025230754464
*D,TDC,380419,,33.9091936497281
*D,TDC,380420,,33.9158658867084
*D,TDC,380421,,33.9225401226567
*D,TDC,380422,,33.9292166535018
*D,TDC,380423,,33.9358958157225
*D,TDC,380424,,33.9425779189356
*D,TDC,380425,,33.9492632863453
*D,TDC,380426,,33.9559522412605
*D,TDC,380427,,33.9626450936058
*D,TDC,380428,,33.9693421803863
*D,TDC,380429,,33.9760437982423
*D,TDC,380430,,33.9827502843865
*D,TDC,380501,,33.9894619356602
*D,TDC,380502,,33.9961791029777
*D,TDC,380503,,34.0029020833842
*D,TDC,380504,,34.0096312145098
*D,TDC,380505,,34.0163668070973
*D,TDC,380506,,34.0231089941192
*D,TDC,380507,,34.0298579385523
*D,TDC,380508,,34.0366139423038
*D,TDC,380509,,34.0433773613891
*D,TDC,380510,,34.0501484979268
*D,TDC,380511,,34.0569276811438
*D,TDC,380512,34.0637152403745,34.0637152403745
*D,TDC,380513,,34.0705070208669
*D,TDC,380514,,34.0772988665231
*D,TDC,380515,,34.0840911048211
*D,TDC,380516,,34.0908840633483
*D,TDC,380517,,34.0976780833129
*D,TDC,380518,,34.1044734925241
*D,TDC,380519,,34.1112706189006
*D,TDC,380520,,34.1180698039843
*D,TDC,380521,,34.1248713759146
*D,TDC,380522,,34.13167566294
*D,TDC,380523,,34.1384829934173
*D,TDC,380524,,34.1452937093304
*D,TDC,380525,,34.1521081257364
*D,TDC,380526,,34.1589265983586
*D,TDC,380527,,34.1657494559932
*D,TDC,380528,,34.1725770140214
*D,TDC,380529,,34.1794096149757
*D,TDC,380530,,34.1862476015007
*D,TDC,380531,,34.1930912893003
*D,TDC,380601,,34.1999410212361
*D,TDC,380602,,34.2067971267528
*D,TDC,380603,,34.2136599489316
*D,TDC,380604,,34.220529803904
*D,TDC,380605,,34.2274070484987
*D,TDC,380606,,34.2342919855291
*D,TDC,380607,,34.2411849855754
*D,TDC,380608,,34.2480863516628
*D,TDC,380609,34.2549964275221,34.2549964275221
*D,TDC,380610,,34.2619109408646
*D,TDC,380611,,34.2688256451166
*D,TDC,380612,,34.2757408686023
*D,TDC,380613,,34.2826569397538
*D,TDC,380614,,34.2895742141938
*D,TDC,380615,,34.296493034119
*D,TDC,380616,,34.3034137282945
*D,TDC,380617,,34.3103366526822
*D,TDC,380618,,34.3172621362685
*D,TDC,380619,,34.3241905081474
*D,TDC,380620,,34.331122138163
*D,TDC,380621,,34.338057355633
*D,TDC,380622,,34.3449965035318
*D,TDC,380623,,34.3519399113938
*D,TDC,380624,,34.3588879224122
*D,TDC,380625,,34.3658408934442
*D,TDC,380626,,34.3727991543532
*D,TDC,380627,,34.3797630622198
*D,TDC,380628,,34.3867329335699
*D,TDC,380629,,34.3937091257037
*D,TDC,380630,,34.4006919824772
*D,TDC,380701,,34.4076818478564
*D,TDC,380702,,34.4146790523567
*D,TDC,380703,,34.4216839537225
*D,TDC,380704,,34.4286968826863
*D,TDC,380705,,34.43571818365
*D,TDC,380706,,34.442748201125
*D,TDC,380707,34.4497872797317,34.4497872797317
*D,TDC,380708,,34.4568310293039
*D,TDC,380709,,34.4638750854351
*D,TDC,380710,,34.4709197772843
*D,TDC,380711,,34.4779654748277
*D,TDC,380712,,34.4850125074472
*D,TDC,380713,,34.492061245348
*D,TDC,380714,,34.4991120181343
*D,TDC,380715,,34.5061651962398
*D,TDC,380716,,34.5132211230662
*D,TDC,380717,,34.5202801421251
*D,TDC,380718,,34.527342610616
*D,TDC,380719,,34.5344088722739
*D,TDC,380720,,34.5414792845236
*D,TDC,380721,,34.5485541913227
*D,TDC,380722,,34.5556339503205
*D,TDC,380723,,34.562718905697
*D,TDC,380724,,34.5698094153259
*D,TDC,380725,,34.5769058236088
*D,TDC,380726,,34.5840085022291
*D,TDC,380727,,34.591117768639
*D,TDC,380728,,34.5982339947438
*D,TDC,380729,,34.605357538977
*D,TDC,380730,,34.6124887327045
*D,TDC,380731,,34.6196279481703
*D,TDC,380801,,34.6267755305509
*D,TDC,380802,,34.6339318251309
*D,TDC,380803,,34.6410971908978
*D,TDC,380804,34.6482719733559,34.6482719733559
*D,TDC,380805,,34.6554516641161
*D,TDC,380806,,34.6626317941905
*D,TDC,380807,,34.6698126935694
*D,TDC,380808,,34.676994719548
*D,TDC,380809,,34.6841782567372
*D,TDC,380810,,34.6913636490643
*D,TDC,380811,,34.6985512541687
*D,TDC,380812,,34.7057414298033
*D,TDC,380813,,34.7129345474394
*D,TDC,380814,,34.7201309514535
*D,TDC,380815,,34.7273310271524
*D,TDC,380816,,34.7345351055315
*D,TDC,380817,,34.7417435721276
*D,TDC,380818,,34.7489567717679
*D,TDC,380819,,34.7561750629994
*D,TDC,380820,,34.7633988180937
*D,TDC,380821,,34.7706283822126
*D,TDC,380822,,34.777864141469
*D,TDC,380823,,34.7851064276349
*D,TDC,380824,,34.7923556270518
*D,TDC,380825,,34.799612085329
*D,TDC,380826,,34.8068761754206
*D,TDC,380827,,34.8141482431576
*D,TDC,380828,,34.8214286617199
*D,TDC,380829,,34.8287177907813
*D,TDC,380830,,34.8360159901271
*D,TDC,380831,,34.8433236196543
*D,TDC,380901,34.8506410393708,34.8506410393708
*D,TDC,380902,,34.8579636359469
*D,TDC,380903,,34.865286781021
*D,TDC,380904,,34.8726108326589
*D,TDC,380905,,34.8799361626682
*D,TDC,380906,,34.8872631566032
*D,TDC,380907,,34.8945921728768
*D,TDC,380908,,34.9019235700146
*D,TDC,380909,,34.9092577339204
*D,TDC,380910,,34.9165950369846
*D,TDC,380911,,34.9239358380784
*D,TDC,380912,,34.9312805098215
*D,TDC,380913,,34.9386294249495
*D,TDC,380914,,34.9459829426754
*D,TDC,380915,,34.953341449603
*D,TDC,380916,,34.9607053188153
*D,TDC,380917,,34.9680749098696
*D,TDC,380918,,34.975450596077
*D,TDC,380919,,34.9828327508643
*D,TDC,380920,,34.9902217341287
*D,TDC,380921,,34.9976179331698
*D,TDC,380922,,35.0050217217602
*D,TDC,380923,,35.0124334464919
*D,TDC,380924,,35.0198535086584
*D,TDC,380925,,35.0272822550776
*D,TDC,380926,,35.0347200736262
*D,TDC,380927,,35.042167324996
*D,TDC,380928,,35.0496243972951
*D,TDC,380929,35.0570916514423,35.0570916514423
*D,TDC,380930,,35.0645643279127
*D,TDC,381001,,35.0720376794059
*D,TDC,381002,,35.0795120785208
*D,TDC,381003,,35.0869879252883
*D,TDC,381004,,35.0944655788861
*D,TDC,381005,,35.1019454259232
*D,TDC,381006,,35.1094278394677
*D,TDC,381007,,35.1169132200267
*D,TDC,381008,,35.124401927242
*D,TDC,381009,,35.1318943481945
*D,TDC,381010,,35.1393908700845
*D,TDC,381011,,35.1468918665652
*D,TDC,381012,,35.154397725072
*D,TDC,381013,,35.1619088194911
*D,TDC,381014,,35.1694255238234
*D,TDC,381015,,35.1769482395251
*D,TDC,381016,,35.1844773408326
*D,TDC,381017,,35.1920132020969
*D,TDC,381018,,35.1995562114567
*D,TDC,381019,,35.2071067434949
*D,TDC,381020,,35.2146651865841
*D,TDC,381021,,35.2222319155386
*D,TDC,381022,,35.2298073189644
*D,TDC,381023,,35.2373917855857
*D,TDC,381024,,35.2449856768857
*D,TDC,381025,,35.2525893954988
*D,TDC,381026,,35.2602033305002
*D,TDC,381027,35.2678278300351,35.2678278300351
*D,TDC,381028,,35.2754580289596
*D,TDC,381029,,35.2830890469992
*D,TDC,381030,,35.2907212439719
*D,TDC,381031,,35.2983550482391
*D,TDC,381101,,35.3059908198559
*D,TDC,381102,,35.3136289600534
*D,TDC,381103,,35.3212698701857
*D,TDC,381104,,35.3289139380387
*D,TDC,381105,,35.3365615378256
*D,TDC,381106,,35.3442130849516
*D,TDC,381107,,35.3518689538678
*D,TDC,381108,,35.3595295465286
*D,TDC,381109,,35.3671952376194
*D,TDC,381110,,35.3748664430298
*D,TDC,381111,,35.3825435376825
*D,TDC,381112,,35.3902269240115
*D,TDC,381113,,35.3979169908731
*D,TDC,381114,,35.4056141272416
*D,TDC,381115,,35.4133187222089
*D,TDC,381116,,35.4210311786874
*D,TDC,381117,,35.4287518860076
*D,TDC,381118,,35.4364812336174
*D,TDC,381119,,35.4442196110823
*D,TDC,381120,,35.4519674217919
*D,TDC,381121,,35.4597250555496
*D,TDC,381122,,35.4674929159849
*D,TDC,381123,,35.4752713657191
*D,TDC,381124,35.4830608223259,35.4830608223259
*D,TDC,381125,,35.4908562599018
*D,TDC,381126,,35.4986526373516
*D,TDC,381127,,35.5064503565027
*D,TDC,381128,,35.5142498330197
*D,TDC,381129,,35.5220514552615
*D,TDC,381130,,35.5298556254221
*D,TDC,381201,,35.5376627595352
*D,TDC,381202,,35.5454732600417
*D,TDC,381203,,35.5532875020645
*D,TDC,381204,,35.5611059294448
*D,TDC,381205,,35.5689289175482
*D,TDC,381206,,35.5767568692993
*D,TDC,381207,,35.5845901877449
*D,TDC,381208,,35.5924293035028
*D,TDC,381209,,35.6002745786907
*D,TDC,381210,,35.6081264441705
*D,TDC,381211,,35.6159853034774
*D,TDC,381212,,35.6238515465392
*D,TDC,381213,,35.6317255908604
*D,TDC,381214,,35.6396078266093
*D,TDC,381215,,35.6474986715348
*D,TDC,381216,,35.6553985160452
*D,TDC,381217,,35.6633077643996
*D,TDC,381218,,35.6712268484482
*D,TDC,381219,,35.67915613149
*D,TDC,381220,,35.6870960593549
*D,TDC,381221,,35.6950470093155
*D,TDC,381222,35.7030093862353,35.7030093862353
*D,TDC,381223,,35.7109780303858
*D,TDC,381224,,35.7189477530515
*D,TDC,381225,,35.7269189844987
*D,TDC,381226,,35.7348921276369
*D,TDC,381227,,35.7428675992417
*D,TDC,381228,,35.7508458162136
*D,TDC,381229,,35.758827195579
*D,TDC,381230,,35.7668121407422
*D,TDC,381231,,35.7748010689772
*D,TDC,390101,,35.7827943976831
*D,TDC,390102,,35.7907925443841
*D,TDC,390103,,35.7987959129788
*D,TDC,390104,,35.8068049349906
*D,TDC,390105,,35.8148200145661
*D,TDC,390106,,35.8228415697269
*D,TDC,390107,,35.8308700186196
*D,TDC,390108,,35.8389057657594
*D,TDC,390109,,35.8469492432968
*D,TDC,390110,,35.8550008422367
*D,TDC,390111,,35.8630610087372
*D,TDC,390112,,35.8711301340486
*D,TDC,390113,,35.8792086508212
*D,TDC,390114,,35.88729696431
*D,TDC,390115,,35.8953954936534
*D,TDC,390116,,35.9035046581144
*D,TDC,390117,,35.9116248770806
*D,TDC,390118,,35.9197565562981
*D,TDC,390119,35.9279001291675,35.9279001291675
*D,TDC,390120,,35.9360501777965
*D,TDC,390121,,35.94420135157
*D,TDC,390122,,35.9523540542042
*D,TDC,390123,,35.9605087721626
*D,TDC,390124,,35.9686659094216
*D,TDC,390125,,35.9768259113978
*D,TDC,390126,,35.9849892374146
*D,TDC,390127,,35.9931563193825
*D,TDC,390128,,36.0013276031168
*D,TDC,390129,,36.0095035207885
*D,TDC,390130,,36.0176845184756
*D,TDC,390131,,36.0258710561678
*D,TDC,390201,,36.0340635388715
*D,TDC,390202,,36.0422624406189
*D,TDC,390203,,36.0504681942366
*D,TDC,390204,,36.0586812326801
*D,TDC,390205,,36.0669020166013
*D,TDC,390206,,36.0751309792186
*D,TDC,390207,,36.0833685538793
*D,TDC,390208,,36.0916152016326
*D,TDC,390209,,36.0998713560886
*D,TDC,390210,,36.1081374509856
*D,TDC,390211,,36.1164139477706
*D,TDC,390212,,36.1247012942355
*D,TDC,390213,,36.1329999107211
*D,TDC,390214,,36.1413102590711
*D,TDC,390215,,36.1496327736777
*D,TDC,390216,36.1579679028563,36.1579679028563
*D,TDC,390217,,36.1663100938209
*D,TDC,390218,,36.1746537783907
*D,TDC,390219,,36.1829993474886
*D,TDC,390220,,36.1913472197523
*D,TDC,390221,,36.1996977863447
*D,TDC,390222,,36.2080514523461
*D,TDC,390223,,36.2164086229577
*D,TDC,390224,,36.2247696896985
*D,TDC,390225,,36.2331350856159
*D,TDC,390226,,36.2415051748616
*D,TDC,390227,,36.2498803907254
*D,TDC,390228,,36.2582611252051
*D,TDC,390301,,36.2666477842229
*D,TDC,390302,,36.275040760013
*D,TDC,390303,,36.2834404863556
*D,TDC,390304,,36.2918473281051
*D,TDC,390305,,36.3002617192841
*D,TDC,390306,,36.3086840664177
*D,TDC,390307,,36.3171147485241
*D,TDC,390308,,36.3255541861784
*D,TDC,390309,,36.3340027862644
*D,TDC,390310,,36.3424609419697
*D,TDC,390311,,36.350929074234
*D,TDC,390312,,36.3594075764837
*D,TDC,390313,,36.3678968560818
*D,TDC,390314,,36.3763973205116
*D,TDC,390315,,36.3849093773769
*D,TDC,390316,,36.3934334205793
*D,TDC,390317,36.4019698717843,36.4019698717843
*D,TDC,390318,,36.4106302206962
*D,TDC,390319,,36.4195080847006
*D,TDC,390320,,36.4285769815144
*D,TDC,390321,,36.4378104627262
*D,TDC,390322,,36.4471820446692
*D,TDC,390323,,36.4566652499015
*D,TDC,390324,,36.4662335933813
*D,TDC,390325,,36.4758605686366
*D,TDC,390326,,36.4855196754266
*D,TDC,390327,,36.4951844059134
*D,TDC,390328,,36.5048282308292
*D,TDC,390329,,36.5144246271423
*D,TDC,390330,,36.523947064227
*D,TDC,390331,,36.5333689900262
*D,TDC,390401,,36.542663872563
*D,TDC,390402,,36.5518051307531
*D,TDC,390403,,36.5607662174338
*D,TDC,390404,,36.5695205501714
*D,TDC,390405,,36.5780415527793
*D,TDC,390406,,36.5863026414797
*D,TDC,390407,,36.5942772110589
*D,TDC,390408,,36.6019386625538
*D,TDC,390409,,36.60926038941
*D,TDC,390410,,36.6162157636346
*D,TDC,390411,,36.6227781773364
*D,TDC,390412,,36.6289209734879
*D,TDC,390413,36.6346175151629,36.6346175151629
*D,TDC,390414,,36.6399697828541
*D,TDC,390415,,36.6451057735379
*D,TDC,390416,,36.6500379135504
*D,TDC,390417,,36.6547786743623
*D,TDC,390418,,36.6593404894613
*D,TDC,390419,,36.6637357959064
*D,TDC,390420,,36.6679770481844
*D,TDC,390421,,36.6720767182154
*D,TDC,390422,,36.6760472537789
*D,TDC,390423,,36.6799011200853
*D,TDC,390424,,36.683650785919
*D,TDC,390425,,36.6873087236385
*D,TDC,390426,,36.6908873953129
*D,TDC,390427,,36.6943992943106
*D,TDC,390428,,36.6978568898468
*D,TDC,390429,,36.7012726685736
*D,TDC,390430,,36.7046591207173
*D,TDC,390501,,36.7080287400786
