Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6634,24.079307,9.335137,4.353516,6.297293,9.21653,4.312567,23.11414,6.484642,,,,,,,21.517498,8.733870,24.030641,,
6635,24.082974,9.335158,4.353544,6.29775,9.216965,4.312621,23.119981,6.485192,,,,,,,21.520681,8.733862,24.034617,,
6636,24.086642,9.335179,4.353571,6.298207,9.217399,4.312675,23.125825,6.485742,,,,,,,21.523865,8.733855,24.038593,,
6637,24.090310,9.335199,4.353599,6.298665,9.217834,4.312729,23.131672,6.486293,,,,,,,21.527050,8.733848,24.042571,,
6638,24.093977,9.335220,4.353626,6.299122,9.218269,4.312783,23.137523,6.486843,,,,,,,21.530235,8.733840,24.046549,,
6639,24.097645,9.335240,4.353654,6.299579,9.218705,4.312837,23.143378,6.487393,,,,,,,21.533420,8.733833,24.050529,,
6640,24.101313,9.335261,4.353681,6.300037,9.21914,4.312891,23.149235,6.487943,,,,,,,21.536605,8.733825,24.054510,,
6641,24.104980,9.335282,4.353709,6.300494,9.219576,4.312945,23.155097,6.488494,,,,,,,21.539790,8.733818,24.058491,,
6642,24.108648,9.335302,4.353736,6.300951,9.220013,4.312999,23.160961,6.489044,,,,,,,21.542976,8.733811,24.062474,,
6643,24.112315,9.335323,4.353764,6.301409,9.220449,4.313053,23.16683,6.489594,,,,,,,21.546161,8.733803,24.066457,,
6644,24.115983,9.335343,4.353791,6.301866,9.220886,4.313106,23.172701,6.490145,,,,,,,21.549347,8.733796,24.070442,,
6645,24.119651,9.335364,4.353819,6.302323,9.221323,4.31316,23.178576,6.490695,,,,,,,21.552533,8.733789,24.074428,,
6646,24.123318,9.335385,4.353846,6.302781,9.221761,4.313214,23.184455,6.491245,,,,,,,21.555720,8.733781,24.078414,,
6647,24.126986,9.335405,4.353874,6.303238,9.222199,4.313268,23.190337,6.491796,,,,,,,21.558907,8.733774,24.082402,,
6648,24.130654,9.335426,4.353901,6.303695,9.222637,4.313321,23.196222,6.492346,,,,,,,21.562094,8.733766,24.086390,,
6649,24.134321,9.335446,4.353929,6.304153,9.223075,4.313375,23.202111,6.492896,,,,,,,21.565282,8.733759,24.090380,,
6650,24.137989,9.335467,4.353956,6.30461,9.223514,4.313429,23.208003,6.493447,,,,,,,21.568471,8.733752,24.094371,,
6651,24.141656,9.335488,4.353984,6.305067,9.223953,4.313482,23.213899,6.493997,,,,,,,21.571660,8.733744,24.098362,,
6652,24.145324,9.335508,4.354011,6.305525,9.224392,4.313536,23.219798,6.494547,,,,,,,21.574849,8.733737,24.102355,,
6653,24.148992,9.335529,4.354038,6.305982,9.224832,4.313589,23.225701,6.495098,,,,,,,21.578040,8.733730,24.106348,,
6654,24.152659,9.335549,4.354066,6.306439,9.225271,4.313643,23.231607,6.495648,,,,,,,21.581230,8.733722,24.110343,,
6655,24.156327,9.335570,4.354093,6.306897,9.225711,4.313696,23.237516,6.496198,,,,,,,21.584422,8.733715,24.114339,,
6656,24.159995,9.335591,4.354121,6.307354,9.226152,4.31375,23.243429,6.496748,,,,,,,21.587615,8.733708,24.118335,,
6657,24.163662,9.335611,4.354148,6.307811,9.226593,4.313803,23.249346,6.497299,,,,,,,21.590808,8.733700,24.122333,,
6658,24.167330,9.335632,4.354176,6.308269,9.227034,4.313857,23.255265,6.497849,,,,,,,21.594002,8.733693,24.126332,,
6659,24.170997,9.335652,4.354203,6.308726,9.227475,4.31391,23.261188,6.498399,,,,,,,21.597197,8.733685,24.130331,,
6660,24.174665,9.335673,4.354231,6.309183,9.227916,4.313963,23.267115,6.49895,,,,,,,21.600393,8.733678,24.134332,,
6661,24.178333,9.335694,4.354258,6.309641,9.228358,4.314017,23.273045,6.4995,,,,,,,21.603590,8.733671,24.138334,,
6662,24.182000,9.335714,4.354286,6.310098,9.2288,4.31407,23.278979,6.50005,,,,,,,21.606788,8.733663,24.142336,,
6663,24.185668,9.335735,4.354313,6.310555,9.229243,4.314123,23.284915,6.500601,,,,,,,21.609987,8.733656,24.146340,,
6664,24.189336,9.335755,4.354341,6.311013,9.229685,4.314177,23.290856,6.501151,,,,,,,21.613187,8.733649,24.150345,,
6665,24.193003,9.335776,4.354368,6.31147,9.230128,4.31423,23.296799,6.501701,,,,,,,21.616387,8.733641,24.154351,,
6666,24.196671,9.335797,4.354396,6.311927,9.230572,4.314283,23.302746,6.502252,,,,,,,21.619588,8.733634,24.158358,,
6667,24.200338,9.335817,4.354423,6.312385,9.231015,4.314336,23.308697,6.502802,,,,,,,21.622789,8.733627,24.162365,,
6668,24.204006,9.335838,4.354451,6.312842,9.231459,4.314389,23.314651,6.503352,,,,,,,21.625989,8.733619,24.166374,,
6669,24.207674,9.335859,4.354478,6.313299,9.231903,4.314442,23.320608,6.503902,,,,,,,21.629190,8.733612,24.170384,,
6670,24.211341,9.335879,4.354505,6.313757,9.232347,4.314495,23.326569,6.504453,,,,,,,21.632392,8.733605,24.174395,,
6671,24.215009,9.335900,4.354533,6.314214,9.232792,4.314548,23.332533,6.505003,,,,,,,21.635593,8.733597,24.178407,,
6672,24.218677,9.335920,4.35456,6.314671,9.233237,4.314601,23.338501,6.505553,,,,,,,21.638795,8.733590,24.182420,,
6673,24.222344,9.335941,4.354588,6.315129,9.233682,4.314654,23.344472,6.506104,,,,,,,21.641997,8.733583,24.186434,,
6674,24.226012,9.335962,4.354615,6.315586,9.234128,4.314707,23.350446,6.506654,,,,,,,21.645199,8.733575,24.190449,,
6675,24.229679,9.335982,4.354643,6.316043,9.234573,4.31476,23.356424,6.507204,,,,,,,21.648402,8.733568,24.194465,,
6676,24.233347,9.336003,4.35467,6.316501,9.235019,4.314813,23.362405,6.507755,,,,,,,21.651605,8.733561,24.198482,,
6677,24.237015,9.336023,4.354698,6.316958,9.235466,4.314866,23.36839,6.508305,,,,,,,21.654809,8.733553,24.202500,,
6678,24.240682,9.336044,4.354725,6.317415,9.235912,4.314918,23.374377,6.508855,,,,,,,21.658013,8.733546,24.206520,,
6679,24.244350,9.336065,4.354753,6.317873,9.236359,4.314971,23.380369,6.509406,,,,,,,21.661218,8.733539,24.210540,,
6680,24.248017,9.336085,4.35478,6.31833,9.236806,4.315024,23.386364,6.509956,,,,,,,21.664424,8.733531,24.214561,,
6681,24.251685,9.336106,4.354808,6.318787,9.237253,4.315077,23.392362,6.510506,,,,,,,21.667630,8.733524,24.218583,,
6682,24.255353,9.336126,4.354835,6.319245,9.237701,4.315129,23.398363,6.511057,,,,,,,21.670837,8.733517,24.222607,,
6683,24.259020,9.336147,4.354863,6.319702,9.238149,4.315182,23.404368,6.511607,,,,,,,21.674044,8.733510,24.226631,,
6684,24.262688,9.336168,4.35489,6.320159,9.238597,4.315235,23.410376,6.512157,,,,,,,21.677252,8.733502,24.230656,,
6685,24.266356,9.336188,4.354918,6.320617,9.239046,4.315287,23.416388,6.512707,,,,,,,21.680462,8.733495,24.234683,,
6686,24.270023,9.336209,4.354945,6.321074,9.239494,4.31534,23.422403,6.513258,,,,,,,21.683672,8.733488,24.238710,,
6687,24.273691,9.336229,4.354973,6.321531,9.239943,4.315392,23.428422,6.513808,,,,,,,21.686883,8.733480,24.242739,,
6688,24.277358,9.336250,4.355,6.321989,9.240392,4.315445,23.434443,6.514358,,,,,,,21.690094,8.733473,24.246768,,
6689,24.281026,9.336271,4.355027,6.322446,9.240842,4.315497,23.440469,6.514909,,,,,,,21.693307,8.733466,24.250799,,
6690,24.284694,9.336291,4.355055,6.322903,9.241292,4.31555,23.446497,6.515459,,,,,,,21.696521,8.733458,24.254830,,
6691,24.288361,9.336312,4.355082,6.323361,9.241742,4.315602,23.452529,6.516009,,,,,,,21.699736,8.733451,24.258863,,
6692,24.292029,9.336332,4.35511,6.323818,9.242192,4.315655,23.458565,6.51656,,,,,,,21.702952,8.733444,24.262897,,
6693,24.295697,9.336353,4.355137,6.324275,9.242643,4.315707,23.464603,6.51711,,,,,,,21.706169,8.733437,24.266932,,
6694,24.299364,9.336374,4.355165,6.324733,9.243093,4.315759,23.470645,6.51766,,,,,,,21.709385,8.733429,24.270968,,
6695,24.303032,9.336394,4.355192,6.32519,9.243544,4.315812,23.476691,6.518211,,,,,,,21.712602,8.733422,24.275004,,
6696,24.306699,9.336415,4.35522,6.325647,9.243996,4.315864,23.48274,6.518761,,,,,,,21.715819,8.733415,24.279042,,
6697,24.310367,9.336435,4.355247,6.326105,9.244447,4.315916,23.488792,6.519311,,,,,,,21.719036,8.733407,24.283081,,
6698,24.314035,9.336456,4.355275,6.326562,9.244899,4.315968,23.494847,6.519862,,,,,,,21.722253,8.733400,24.287121,,
6699,24.317702,9.336477,4.355302,6.327019,9.245351,4.31602,23.500906,6.520412,,,,,,,21.725471,8.733393,24.291163,,
6700,24.321370,9.336497,4.35533,6.327477,9.245804,4.316073,23.506969,6.520962,,,,,,,21.728689,8.733386,24.295205,,
6701,24.325038,9.336518,4.355357,6.327934,9.246256,4.316125,23.513034,6.521512,,,,,,,21.731907,8.733378,24.299248,,
6702,24.328705,9.336538,4.355385,6.328391,9.246709,4.316177,23.519103,6.522063,,,,,,,21.735125,8.733371,24.303292,,
6703,24.332373,9.336559,4.355412,6.328849,9.247162,4.316229,23.525176,6.522613,,,,,,,21.738344,8.733364,24.307338,,
6704,24.336040,9.336580,4.35544,6.329306,9.247615,4.316281,23.531251,6.523163,,,,,,,21.741563,8.733357,24.311384,,
6705,24.339708,9.336600,4.355467,6.329763,9.248069,4.316333,23.53733,6.523714,,,,,,,21.744783,8.733349,24.315431,,
6706,24.343376,9.336621,4.355495,6.330221,9.248523,4.316385,23.543413,6.524264,,,,,,,21.748003,8.733342,24.319480,,
6707,24.347043,9.336641,4.355522,6.330678,9.248977,4.316437,23.549499,6.524814,,,,,,,21.751224,8.733335,24.323529,,
6708,24.350711,9.336662,4.355549,6.331135,9.249431,4.316489,23.555588,6.525365,,,,,,,21.754446,8.733328,24.327580,,
6709,24.354379,9.336683,4.355577,6.331593,9.249886,4.316541,23.56168,6.525915,,,,,,,21.757668,8.733320,24.331632,,
6710,24.358046,9.336703,4.355604,6.33205,9.250341,4.316592,23.567776,6.526465,,,,,,,21.760891,8.733313,24.335685,,
6711,24.361714,9.336724,4.355632,6.332507,9.250796,4.316644,23.573875,6.527016,,,,,,,21.764115,8.733306,24.339738,,
6712,24.365381,9.336745,4.355659,6.332965,9.251251,4.316696,23.579978,6.527566,,,,,,,21.767339,8.733299,24.343793,,
6713,24.369049,9.336765,4.355687,6.333422,9.251707,4.316748,23.586084,6.528116,,,,,,,21.770564,8.733291,24.347849,,
6714,24.372717,9.336786,4.355714,6.333879,9.252163,4.316799,23.592193,6.528667,,,,,,,21.773791,8.733284,24.351906,,
6715,24.376384,9.336806,4.355742,6.334337,9.252619,4.316851,23.598305,6.529217,,,,,,,21.777018,8.733277,24.355965,,
6716,24.380052,9.336827,4.355769,6.334794,9.253075,4.316903,23.604421,6.529767,,,,,,,21.780246,8.733270,24.360024,,
6717,24.383720,9.336848,4.355797,6.335251,9.253532,4.316954,23.610541,6.530317,,,,,,,21.783475,8.733262,24.364084,,
6718,24.387387,9.336868,4.355824,6.335709,9.253989,4.317006,23.616663,6.530868,,,,,,,21.786705,8.733255,24.368145,,
6719,24.391055,9.336889,4.355852,6.336166,9.254446,4.317058,23.622789,6.531418,,,,,,,21.789936,8.733248,24.372208,,
6720,24.394722,9.336909,4.355879,6.336623,9.254903,4.317109,23.628918,6.531968,,,,,,,21.793168,8.733241,24.376271,,
6721,24.398390,9.336930,4.355907,6.337081,9.255361,4.317161,23.635051,6.532519,,,,,,,21.796401,8.733234,24.380336,,
6722,24.402058,9.336951,4.355934,6.337538,9.255818,4.317212,23.641187,6.533069,,,,,,,21.799634,8.733226,24.384402,,
6723,24.405725,9.336971,4.355962,6.337995,9.256276,4.317264,23.647326,6.533619,,,,,,,21.802867,8.733219,24.388468,,
6724,24.409393,9.336992,4.355989,6.338453,9.256735,4.317315,23.653468,6.53417,,,,,,,21.806100,8.733212,24.392536,,
6725,24.413061,9.337012,4.356016,6.33891,9.257193,4.317367,23.659614,6.53472,,,,,,,21.809333,8.733205,24.396605,,
6726,24.416728,9.337033,4.356044,6.339367,9.257652,4.317418,23.665764,6.53527,,,,,,,21.812567,8.733198,24.400675,,
6727,24.420396,9.337054,4.356071,6.339825,9.258111,4.317469,23.671916,6.535821,,,,,,,21.815801,8.733190,24.404746,,
6728,24.424063,9.337074,4.356099,6.340282,9.25857,4.317521,23.678072,6.536371,,,,,,,21.819035,8.733183,24.408818,,
6729,24.427731,9.337095,4.356126,6.340739,9.25903,4.317572,23.684231,6.536921,,,,,,,21.822269,8.733176,24.412891,,
6730,24.431399,9.337115,4.356154,6.341197,9.259489,4.317623,23.690393,6.537471,,,,,,,21.825504,8.733169,24.416966,,
6731,24.435066,9.337136,4.356181,6.341654,9.259949,4.317674,23.696559,6.538022,,,,,,,21.828739,8.733162,24.421041,,
6732,24.438734,9.337157,4.356209,6.342111,9.260409,4.317725,23.702728,6.538572,,,,,,,21.831974,8.733154,24.425118,,
6733,24.442401,9.337177,4.356236,6.342569,9.26087,4.317777,23.708901,6.539122,,,,,,,21.835210,8.733147,24.429195,,
6734,24.446069,9.337198,4.356264,6.343026,9.26133,4.317828,23.715077,6.539673,,,,,,,21.838447,8.733140,24.433274,,
6735,24.449737,9.337218,4.356291,6.343483,9.261791,4.317879,23.721256,6.540223,,,,,,,21.841684,8.733133,24.437354,,
6736,24.453404,9.337239,4.356319,6.343941,9.262252,4.31793,23.727438,6.540773,,,,,,,21.844922,8.733126,24.441435,,
6737,24.457072,9.337260,4.356346,6.344398,9.262714,4.317981,23.733624,6.541324,,,,,,,21.848161,8.733118,24.445517,,
6738,24.460740,9.337280,4.356374,6.344855,9.263099,4.318032,23.739415,6.541874,,,,,,,21.851400,8.733111,24.449600,,
6739,24.464407,9.337301,4.356401,6.345313,9.263484,4.318083,23.745211,6.542424,,,,,,,21.854640,8.733104,24.453684,,
6740,24.468075,9.337321,4.356429,6.34577,9.26387,4.318134,23.75101,6.542975,,,,,,,21.857881,8.733097,24.457769,,
6741,24.471742,9.337342,4.356456,6.346227,9.264257,4.318185,23.756814,6.543525,,,,,,,21.861122,8.733090,24.461855,,
6742,24.475410,9.337363,4.356484,6.346685,9.264643,4.318236,23.76262,6.544075,,,,,,,21.864365,8.733083,24.465943,,
6743,24.479078,9.337383,4.356511,6.347142,9.26503,4.318287,23.768431,6.544626,,,,,,,21.867608,8.733076,24.470031,,
6744,24.482745,9.337404,4.356538,6.347599,9.265418,4.318338,23.774245,6.545176,,,,,,,21.870853,8.733068,24.474121,,
6745,24.486413,9.337424,4.356566,6.348057,9.265805,4.318388,23.780063,6.545726,,,,,,,21.874098,8.733061,24.478212,,
6746,24.490081,9.337445,4.356593,6.348514,9.266193,4.318439,23.785885,6.546276,,,,,,,21.877345,8.733054,24.482304,,
6747,24.493748,9.337466,4.356621,6.348971,9.266582,4.31849,23.791711,6.546827,,,,,,,21.880592,8.733047,24.486397,,
6748,24.497416,9.337486,4.356648,6.349429,9.266971,4.318541,23.79754,6.547377,,,,,,,21.883841,8.733040,24.490491,,
6749,24.501083,9.337507,4.356676,6.349886,9.26736,4.318591,23.803373,6.547927,,,,,,,21.887090,8.733033,24.494586,,
6750,24.504751,9.337527,4.356703,6.350343,9.267749,4.318642,23.809209,6.548478,,,,,,,21.890340,8.733025,24.498682,,
6751,24.508419,9.337548,4.356731,6.350801,9.268139,4.318693,23.81505,6.549028,,,,,,,21.893589,8.733018,24.502779,,
6752,24.512086,9.337569,4.356758,6.351258,9.268529,4.318743,23.820894,6.549578,,,,,,,21.896839,8.733011,24.506878,,
6753,24.515754,9.337589,4.356786,6.351715,9.26892,4.318794,23.826742,6.550129,,,,,,,21.900089,8.733004,24.510978,,
6754,24.519422,9.337610,4.356813,6.352173,9.269311,4.318844,23.832593,6.550679,,,,,,,21.903339,8.732997,24.515078,,
6755,24.523089,9.337630,4.356841,6.35263,9.269702,4.318895,23.838448,6.551229,,,,,,,21.906589,8.732990,24.519180,,
6756,24.526757,9.337651,4.356868,6.353087,9.270093,4.318945,23.844307,6.55178,,,,,,,21.909839,8.732983,24.523283,,
6757,24.530424,9.337672,4.356896,6.353545,9.270485,4.318996,23.85017,6.55233,,,,,,,21.913090,8.732976,24.527387,,
6758,24.534092,9.337692,4.356923,6.354002,9.270878,4.319046,23.856036,6.55288,,,,,,,21.916341,8.732969,24.531492,,
6759,24.537760,9.337713,4.356951,6.354459,9.27127,4.319097,23.861906,6.553431,,,,,,,21.919593,8.732961,24.535599,,
6760,24.541427,9.337734,4.356978,6.354917,9.271663,4.319147,23.86778,6.553981,,,,,,,21.922845,8.732954,24.539706,,
6761,24.545095,9.337754,4.357005,6.355374,9.272056,4.319197,23.873658,6.554531,,,,,,,21.926098,8.732947,24.543814,,
6762,24.548763,9.337775,4.357033,6.355831,9.27245,4.319248,23.879539,6.555081,,,,,,,21.929351,8.732940,24.547924,,
6763,24.552430,9.337795,4.35706,6.356289,9.272844,4.319298,23.885424,6.555632,,,,,,,21.932605,8.732933,24.552035,,
6764,24.556098,9.337816,4.357088,6.356746,9.273238,4.319348,23.891312,6.556182,,,,,,,21.935859,8.732926,24.556147,,
6765,24.559765,9.337837,4.357115,6.357203,9.273633,4.319398,23.897204,6.556732,,,,,,,21.939114,8.732919,24.560260,,
6766,24.563433,9.337857,4.357143,6.357661,9.274028,4.319449,23.9031,6.557283,,,,,,,21.942370,8.732912,24.564374,,
6767,24.567101,9.337878,4.35717,6.358118,9.274424,4.319499,23.909,6.557833,,,,,,,21.945626,8.732905,24.568489,,
6768,24.570768,9.337898,4.357198,6.358575,9.274819,4.319549,23.914903,6.558383,,,,,,,21.948884,8.732898,24.572605,,
6769,24.574436,9.337919,4.357225,6.359033,9.275215,4.319599,23.92081,6.558934,,,,,,,21.952142,8.732891,24.576723,,
6770,24.578104,9.337940,4.357253,6.35949,9.275612,4.319649,23.926721,6.559484,,,,,,,21.955401,8.732883,24.580842,,
6771,24.581771,9.337960,4.35728,6.359947,9.276008,4.319699,23.932635,6.560034,,,,,,,21.958661,8.732876,24.584961,,
6772,24.585439,9.337981,4.357308,6.360405,9.276405,4.319749,23.938554,6.560585,,,,,,,21.961922,8.732869,24.589082,,
6773,24.589106,9.338001,4.357335,6.360862,9.276803,4.319799,23.944475,6.561135,,,,,,,21.965184,8.732862,24.593204,,
6774,24.592774,9.338022,4.357363,6.361319,9.277201,4.319849,23.950401,6.561685,,,,,,,21.968448,8.732855,24.597327,,
6775,24.596442,9.338043,4.35739,6.361777,9.277599,4.319899,23.95633,6.562236,,,,,,,21.971712,8.732848,24.601452,,
6776,24.600109,9.338063,4.357418,6.362234,9.277997,4.319949,23.962263,6.562786,,,,,,,21.974977,8.732841,24.605577,,
6777,24.603777,9.338084,4.357445,6.362691,9.278396,4.319999,23.968199,6.563336,,,,,,,21.978243,8.732834,24.609704,,
6778,24.607445,9.338104,4.357473,6.363149,9.278795,4.320049,23.974139,6.563886,,,,,,,21.981509,8.732827,24.613831,,
6779,24.611112,9.338125,4.3575,6.363606,9.279194,4.320098,23.980083,6.564437,,,,,,,21.984776,8.732820,24.617960,,
6780,24.614780,9.338146,4.357527,6.364063,9.279594,4.320148,23.986031,6.564987,,,,,,,21.988042,8.732813,24.622090,,
6781,24.618447,9.338166,4.357555,6.364521,9.279994,4.320198,23.991982,6.565537,,,,,,,21.991308,8.732806,24.626221,,
6782,24.622115,9.338187,4.357582,6.364978,9.280394,4.320248,23.997937,6.566088,,,,,,,21.994575,8.732799,24.630354,,
6783,24.625783,9.338207,4.35761,6.365435,9.280795,4.320297,24.003895,6.566638,,,,,,,21.997842,8.732792,24.634487,,
6784,24.629450,9.338228,4.357637,6.365893,9.281196,4.320347,24.009857,6.567188,,,,,,,22.001109,8.732785,24.638621,,
6785,24.633118,9.338249,4.357665,6.36635,9.281597,4.320397,24.015823,6.567739,,,,,,,22.004377,8.732778,24.642757,,
6786,24.636786,9.338269,4.357692,6.366807,9.281999,4.320446,24.021792,6.568289,,,,,,,22.007645,8.732771,24.646894,,
6787,24.640453,9.338290,4.35772,6.367265,9.282401,4.320496,24.027766,6.568839,,,,,,,22.010913,8.732764,24.651032,,
6788,24.644121,9.338310,4.357747,6.367722,9.282803,4.320545,24.033742,6.56939,,,,,,,22.014182,8.732757,24.655171,,
6789,24.647788,9.338331,4.357775,6.368179,9.283206,4.320595,24.039723,6.56994,,,,,,,22.017451,8.732750,24.659311,,
6790,24.651456,9.338352,4.357802,6.368637,9.283609,4.320644,24.045707,6.57049,,,,,,,22.020721,8.732743,24.663453,,
6791,24.655124,9.338372,4.35783,6.369094,9.284012,4.320694,24.051695,6.57104,,,,,,,22.023992,8.732736,24.667595,,
6792,24.658791,9.338393,4.357857,6.369551,9.284416,4.320743,24.057686,6.571591,,,,,,,22.027263,8.732729,24.671739,,
6793,24.662459,9.338413,4.357885,6.370009,9.28482,4.320793,24.063681,6.572141,,,,,,,22.030535,8.732722,24.675884,,
6794,24.666126,9.338434,4.357912,6.370466,9.285224,4.320842,24.06968,6.572691,,,,,,,22.033807,8.732715,24.680030,,
6795,24.669794,9.338455,4.35794,6.370923,9.285629,4.320891,24.075682,6.573242,,,,,,,22.037081,8.732708,24.684177,,
6796,24.673462,9.338475,4.357967,6.371381,9.286033,4.320941,24.081688,6.573792,,,,,,,22.040355,8.732701,24.688325,,
6797,24.677129,9.338496,4.357995,6.371838,9.286439,4.32099,24.087698,6.574342,,,,,,,22.043630,8.732694,24.692475,,
6798,24.680797,9.338516,4.358022,6.372295,9.286844,4.321039,24.093711,6.574893,,,,,,,22.046906,8.732687,24.696625,,
6799,24.684465,9.338537,4.358049,6.372753,9.28725,4.321088,24.099728,6.575443,,,,,,,22.050183,8.732680,24.700777,,
6800,24.688132,9.338558,4.358077,6.37321,9.287656,4.321138,24.105749,6.575993,,,,,,,22.053461,8.732673,24.704930,,
6801,24.691800,9.338578,4.358104,6.373667,9.288063,4.321187,24.111773,6.576544,,,,,,,22.056740,8.732666,24.709084,,
6802,24.695467,9.338599,4.358132,6.374125,9.288469,4.321236,24.117801,6.577094,,,,,,,22.060020,8.732659,24.713239,,
6803,24.699135,9.338620,4.358159,6.374582,9.288876,4.321285,24.123832,6.577644,,,,,,,22.063301,8.732652,24.717396,,
6804,24.702803,9.338640,4.358187,6.375039,9.289284,4.321334,24.129867,6.578195,,,,,,,22.066583,8.732645,24.721553,,
6805,24.706470,9.338661,4.358214,6.375497,9.289692,4.321383,24.135906,6.578745,,,,,,,22.069866,8.732638,24.725712,,
6806,24.710138,9.338681,4.358242,6.375954,9.2901,4.321432,24.141948,6.579295,,,,,,,22.073149,8.732631,24.729872,,
6807,24.713806,9.338702,4.358269,6.376411,9.290508,4.321481,24.147994,6.579845,,,,,,,22.076432,8.732624,24.734033,,
6808,24.717473,9.338723,4.358297,6.376869,9.290917,4.32153,24.154044,6.580396,,,,,,,22.079716,8.732617,24.738195,,
6809,24.721141,9.338743,4.358324,6.377326,9.291326,4.321579,24.160097,6.580946,,,,,,,22.082999,8.732610,24.742359,,
6810,24.724808,9.338764,4.358352,6.377783,9.291735,4.321628,24.166154,6.581496,,,,,,,22.086283,8.732603,24.746523,,
6811,24.728476,9.338784,4.358379,6.378241,9.292144,4.321677,24.172214,6.582047,,,,,,,22.089567,8.732597,24.750689,,
6812,24.732144,9.338805,4.358407,6.378698,9.292554,4.321726,24.178279,6.582597,,,,,,,22.092851,8.732590,24.754856,,
6813,24.735811,9.338826,4.358434,6.379155,9.292964,4.321775,24.184346,6.583147,,,,,,,22.096135,8.732583,24.759024,,
6814,24.739479,9.338846,4.358462,6.379613,9.293375,4.321823,24.190418,6.583698,,,,,,,22.099420,8.732576,24.763193,,
6815,24.743147,9.338867,4.358489,6.38007,9.293786,4.321872,24.196493,6.584248,,,,,,,22.102705,8.732569,24.767364,,
6816,24.746814,9.338887,4.358516,6.380527,9.294197,4.321921,24.202571,6.584798,,,,,,,22.105991,8.732562,24.771535,,
6817,24.750482,9.338908,4.358544,6.380985,9.294608,4.32197,24.208653,6.585349,,,,,,,22.109278,8.732555,24.775708,,
6818,24.754149,9.338929,4.358571,6.381442,9.29502,4.322018,24.214739,6.585899,,,,,,,22.112565,8.732548,24.779882,,
6819,24.757817,9.338949,4.358599,6.381899,9.295432,4.322067,24.220828,6.586449,,,,,,,22.115852,8.732541,24.784057,,
6820,24.761485,9.338970,4.358626,6.382357,9.295844,4.322116,24.226921,6.587,,,,,,,22.119140,8.732534,24.788233,,
6821,24.765152,9.338990,4.358654,6.382814,9.296257,4.322164,24.233018,6.58755,,,,,,,22.122429,8.732528,24.792411,,
6822,24.768820,9.339011,4.358681,6.383271,9.29667,4.322213,24.239118,6.5881,,,,,,,22.125719,8.732521,24.796589,,
6823,24.772488,9.339032,4.358709,6.383729,9.297083,4.322261,24.245222,6.58865,,,,,,,22.129009,8.732514,24.800769,,
6824,24.776155,9.339052,4.358736,6.384186,9.297496,4.32231,24.251329,6.589201,,,,,,,22.132300,8.732507,24.804950,,
6825,24.779823,9.339073,4.358764,6.384643,9.29791,4.322358,24.25744,6.589751,,,,,,,22.135593,8.732500,24.809133,,
6826,24.783490,9.339093,4.358791,6.385101,9.298324,4.322407,24.263555,6.590301,,,,,,,22.138886,8.732493,24.813316,,
6827,24.787158,9.339114,4.358819,6.385558,9.298738,4.322455,24.269673,6.590852,,,,,,,22.142180,8.732486,24.817501,,
6828,24.790826,9.339135,4.358846,6.386015,9.299153,4.322503,24.275795,6.591402,,,,,,,22.145475,8.732479,24.821686,,
6829,24.794493,9.339155,4.358874,6.386473,9.299568,4.322552,24.28192,6.591952,,,,,,,22.148771,8.732473,24.825873,,
6830,24.798161,9.339176,4.358901,6.38693,9.299983,4.3226,24.288049,6.592503,,,,,,,22.152068,8.732466,24.830061,,
6831,24.801829,9.339196,4.358929,6.387387,9.300399,4.322648,24.294182,6.593053,,,,,,,22.155367,8.732459,24.834251,,
6832,24.805496,9.339217,4.358956,6.387845,9.300815,4.322697,24.300318,6.593603,,,,,,,22.158666,8.732452,24.838441,,
6833,24.809164,9.339238,4.358984,6.388302,9.301231,4.322745,24.306458,6.594154,,,,,,,22.161966,8.732445,24.842633,,
6834,24.812831,9.339258,4.359011,6.388759,9.301647,4.322793,24.312601,6.594704,,,,,,,22.165266,8.732438,24.846826,,
6835,24.816499,9.339279,4.359038,6.389217,9.302064,4.322841,24.318748,6.595254,,,,,,,22.168567,8.732432,24.851020,,
6836,24.820167,9.339299,4.359066,6.389674,9.302481,4.32289,24.324898,6.595805,,,,,,,22.171867,8.732425,24.855215,,
6837,24.823834,9.339320,4.359093,6.390131,9.302898,4.322938,24.331053,6.596355,,,,,,,22.175168,8.732418,24.859412,,
6838,24.827502,9.339341,4.359121,6.390589,9.303316,4.322986,24.33721,6.596905,,,,,,,22.178469,8.732411,24.863610,,
6839,24.831170,9.339361,4.359148,6.391046,9.303733,4.323034,24.343371,6.597455,,,,,,,22.181770,8.732404,24.867808,,
6840,24.834837,9.339382,4.359176,6.391503,9.304152,4.323082,24.349536,6.598006,,,,,,,22.185071,8.732397,24.872008,,
6841,24.838505,9.339402,4.359203,6.391961,9.30457,4.32313,24.355705,6.598556,,,,,,,22.188373,8.732391,24.876210,,
