*ESTR,COLEUR,7022,,3.45286177542247
*ESTR,COLEUR,7023,,3.45293133335575
*ESTR,COLEUR,7024,,3.45300081592381
*ESTR,COLEUR,7025,,3.45307022308078
*ESTR,COLEUR,7026,,3.45313955478080
*ESTR,COLEUR,7027,,3.45320881097799
*ESTR,COLEUR,7028,,3.45327799162650
*ESTR,COLEUR,7029,,3.45334709668044
*ESTR,COLEUR,7030,,3.45341612609396
*ESTR,COLEUR,7031,,3.45348507982119
*ESTR,COLEUR,7032,,3.45355395781625
*ESTR,COLEUR,7033,,3.45362276003327
*ESTR,COLEUR,7034,,3.45369148642640
*ESTR,COLEUR,7035,,3.45376013694976
*ESTR,COLEUR,7036,,3.45382871155748
*ESTR,COLEUR,7037,,3.45389721020370
*ESTR,COLEUR,7038,,3.45396563284255
*ESTR,COLEUR,7039,,3.45403397942815
*ESTR,COLEUR,7040,,3.45410224991464
*ESTR,COLEUR,7041,,3.45417044425616
*ESTR,COLEUR,7042,,3.45423856240683
*ESTR,COLEUR,7043,,3.45430660432079
*ESTR,COLEUR,7044,,3.45437456995216
*ESTR,COLEUR,7045,,3.45444245925508
*ESTR,COLEUR,7046,,3.45451027218369
*ESTR,COLEUR,7047,,3.45457800869210
*ESTR,COLEUR,7048,,3.45464566873446
*ESTR,COLEUR,7049,,3.45471325226490
*ESTR,COLEUR,7050,,3.45478075923755
*ESTR,COLEUR,7051,,3.45484818960653
*ESTR,COLEUR,7052,,3.45491554332599
*ESTR,COLEUR,7053,,3.45498282035005
*ESTR,COLEUR,7054,,3.45505002063285
*ESTR,COLEUR,7055,,3.45511714412851
*ESTR,COLEUR,7056,,3.45518419079117
*ESTR,COLEUR,7057,,3.45525116057496
*ESTR,COLEUR,7058,,3.45531805343402
*ESTR,COLEUR,7059,,3.45538486932246
*ESTR,COLEUR,7060,,3.45545160819444
*ESTR,COLEUR,7061,,3.45551827000407
*ESTR,COLEUR,7062,,3.45558485470549
*ESTR,COLEUR,7063,,3.45565136225283
*ESTR,COLEUR,7064,,3.45571779260023
*ESTR,COLEUR,7065,,3.45578414570180
*ESTR,COLEUR,7066,,3.45585042151170
*ESTR,COLEUR,7067,,3.45591661998404
*ESTR,COLEUR,7068,,3.45598274107297
*ESTR,COLEUR,7069,,3.45604878473260
*ESTR,COLEUR,7070,,3.45611475091708
*ESTR,COLEUR,7071,,3.45618063958053
*ESTR,COLEUR,7072,,3.45624645067709
*ESTR,COLEUR,7073,,3.45631218416089
*ESTR,COLEUR,7074,,3.45637783998606
*ESTR,COLEUR,7075,,3.45644341810673
*ESTR,COLEUR,7076,,3.45650891847704
*ESTR,COLEUR,7077,,3.45657434105111
*ESTR,COLEUR,7078,,3.45663968578308
*ESTR,COLEUR,7079,,3.45670495262707
*ESTR,COLEUR,7080,,3.45677014153723
*ESTR,COLEUR,7081,,3.45683525246768
*ESTR,COLEUR,7082,,3.45690028537256
*ESTR,COLEUR,7083,,3.45696524020599
*ESTR,COLEUR,7084,,3.45703011692211
*ESTR,COLEUR,7085,,3.45709491547505
*ESTR,COLEUR,7086,,3.45715963581895
*ESTR,COLEUR,7087,,3.45722427790792
*ESTR,COLEUR,7088,,3.45728884169611
*ESTR,COLEUR,7089,,3.45735332713765
*ESTR,COLEUR,7090,,3.45741773418667
*ESTR,COLEUR,7091,,3.45748206279729
*ESTR,COLEUR,7092,,3.45754631292366
*ESTR,COLEUR,7093,,3.45761048451990
*ESTR,COLEUR,7094,,3.45767457754015
*ESTR,COLEUR,7095,,3.45773859193854
*ESTR,COLEUR,7096,,3.45780252766919
*ESTR,COLEUR,7097,,3.45786638468625
*ESTR,COLEUR,7098,,3.45793016294384
*ESTR,COLEUR,7099,,3.45799386239609
*ESTR,COLEUR,7100,,3.45805748299714
*ESTR,COLEUR,7101,,3.45812102470112
*ESTR,COLEUR,7102,,3.45818448746215
*ESTR,COLEUR,7103,,3.45824787123438
*ESTR,COLEUR,7104,,3.45831117597194
*ESTR,COLEUR,7105,,3.45837440162894
*ESTR,COLEUR,7106,,3.45843754815954
*ESTR,COLEUR,7107,,3.45850061551785
*ESTR,COLEUR,7108,,3.45856360365801
*ESTR,COLEUR,7109,,3.45862651253416
*ESTR,COLEUR,7110,,3.45868934210042
*ESTR,COLEUR,7111,,3.45875209231092
*ESTR,COLEUR,7112,,3.45881476311981
*ESTR,COLEUR,7113,,3.45887735448120
*ESTR,COLEUR,7114,,3.45893986634923
*ESTR,COLEUR,7115,,3.45900229867804
*ESTR,COLEUR,7116,,3.45906465142175
*ESTR,COLEUR,7117,,3.45912692453449
*ESTR,COLEUR,7118,,3.45918911797041
*ESTR,COLEUR,7119,,3.45925123168362
*ESTR,COLEUR,7120,,3.45931326562827
*ESTR,COLEUR,7121,,3.45937521975848
*ESTR,COLEUR,7122,,3.45943709402838
*ESTR,COLEUR,7123,,3.45949888839211
*ESTR,COLEUR,7124,,3.45956060280380
*ESTR,COLEUR,7125,,3.45962223721758
*ESTR,COLEUR,7126,,3.45968379158758
*ESTR,COLEUR,7127,,3.45974526586794
*ESTR,COLEUR,7128,,3.45980666001278
*ESTR,COLEUR,7129,,3.45986797397624
*ESTR,COLEUR,7130,,3.45992920771245
*ESTR,COLEUR,7131,,3.45999036117554
*ESTR,COLEUR,7132,,3.46005143431964
*ESTR,COLEUR,7133,,3.46011242709888
*ESTR,COLEUR,7134,,3.46017333946741
*ESTR,COLEUR,7135,,3.46023417137934
*ESTR,COLEUR,7136,,3.46029492278881
*ESTR,COLEUR,7137,,3.46035559364995
*ESTR,COLEUR,7138,,3.46041618391690
*ESTR,COLEUR,7139,,3.46047669354378
*ESTR,COLEUR,7140,,3.46053712248472
*ESTR,COLEUR,7141,,3.46059747069387
*ESTR,COLEUR,7142,,3.46065773812535
*ESTR,COLEUR,7143,,3.46071792473328
*ESTR,COLEUR,7144,,3.46077803047182
*ESTR,COLEUR,7145,,3.46083805529507
*ESTR,COLEUR,7146,,3.46089799915719
*ESTR,COLEUR,7147,,3.46095786201229
*ESTR,COLEUR,7148,,3.46101764381452
*ESTR,COLEUR,7149,,3.46107734451800
*ESTR,COLEUR,7150,,3.46113696407686
*ESTR,COLEUR,7151,,3.46119650244524
*ESTR,COLEUR,7152,,3.46125595957727
*ESTR,COLEUR,7153,,3.46131533542707
*ESTR,COLEUR,7154,,3.46137462994879
*ESTR,COLEUR,7155,,3.46143384309655
*ESTR,COLEUR,7156,,3.46149297482449
*ESTR,COLEUR,7157,,3.46155202508673
*ESTR,COLEUR,7158,,3.46161099383741
*ESTR,COLEUR,7159,,3.46166988103067
*ESTR,COLEUR,7160,,3.46172868662062
*ESTR,COLEUR,7161,,3.46178741056141
*ESTR,COLEUR,7162,,3.46184605280716
*ESTR,COLEUR,7163,,3.46190461331201
*ESTR,COLEUR,7164,,3.46196309203010
*ESTR,COLEUR,7165,,3.46202148891554
*ESTR,COLEUR,7166,,3.46207980392247
*ESTR,COLEUR,7167,,3.46213803700503
*ESTR,COLEUR,7168,,3.46219618811734
*ESTR,COLEUR,7169,,3.46225425721355
*ESTR,COLEUR,7170,,3.46231224424777
*ESTR,COLEUR,7171,,3.46237014917414
*ESTR,COLEUR,7172,,3.46242797194680
*ESTR,COLEUR,7173,,3.46248571251987
*ESTR,COLEUR,7174,,3.46254337084749
*ESTR,COLEUR,7175,,3.46260094688379
*ESTR,COLEUR,7176,,3.46265844058290
*ESTR,COLEUR,7177,,3.46271585189895
*ESTR,COLEUR,7178,,3.46277318078607
*ESTR,COLEUR,7179,,3.46283042719840
*ESTR,COLEUR,7180,,3.46288759109007
*ESTR,COLEUR,7181,,3.46294467241521
*ESTR,COLEUR,7182,,3.46300167112794
*ESTR,COLEUR,7183,,3.46305858718241
*ESTR,COLEUR,7184,,3.46311542053275
*ESTR,COLEUR,7185,,3.46317217113308
*ESTR,COLEUR,7186,,3.46322883893753
*ESTR,COLEUR,7187,,3.46328542390025
*ESTR,COLEUR,7188,,3.46334192597536
*ESTR,COLEUR,7189,,3.46339834511700
*ESTR,COLEUR,7190,,3.46345468127928
*ESTR,COLEUR,7191,,3.46351093441636
*ESTR,COLEUR,7192,,3.46356710448235
*ESTR,COLEUR,7193,,3.46362319143139
*ESTR,COLEUR,7194,,3.46367919521762
*ESTR,COLEUR,7195,,3.46373511579516
*ESTR,COLEUR,7196,,3.46379095311814
*ESTR,COLEUR,7197,,3.46384670714071
*ESTR,COLEUR,7198,,3.46390237781698
*ESTR,COLEUR,7199,,3.46395796510109
*ESTR,COLEUR,7200,,3.46401346894718
*ESTR,COLEUR,7201,,3.46406888930937
*ESTR,COLEUR,7202,,3.46412422614179
*ESTR,COLEUR,7203,,3.46417947939859
*ESTR,COLEUR,7204,,3.46423464903388
*ESTR,COLEUR,7205,,3.46428973500180
*ESTR,COLEUR,7206,,3.46434473725649
*ESTR,COLEUR,7207,,3.46439965575207
*ESTR,COLEUR,7208,,3.46445449044269
*ESTR,COLEUR,7209,,3.46450924128245
*ESTR,COLEUR,7210,,3.46456390822551
*ESTR,COLEUR,7211,,3.46461849122599
*ESTR,COLEUR,7212,,3.46467299023803
*ESTR,COLEUR,7213,,3.46472740521575
*ESTR,COLEUR,7214,,3.46478173611328
*ESTR,COLEUR,7215,,3.46483598288477
*ESTR,COLEUR,7216,,3.46489014548434
*ESTR,COLEUR,7217,,3.46494422386612
*ESTR,COLEUR,7218,,3.46499821798424
*ESTR,COLEUR,7219,,3.46505212779284
*ESTR,COLEUR,7220,,3.46510595324605
*ESTR,COLEUR,7221,,3.46515969429800
*ESTR,COLEUR,7222,,3.46521335090282
*ESTR,COLEUR,7223,,3.46526692301464
*ESTR,COLEUR,7224,,3.46532041058760
*ESTR,COLEUR,7225,,3.46537381357583
*ESTR,COLEUR,7226,,3.46542713193345
*ESTR,COLEUR,7227,,3.46548036561461
*ESTR,COLEUR,7228,,3.46553351457342
*ESTR,COLEUR,7229,,3.46558657876403
*ESTR,COLEUR,7230,,3.46563955814057
*ESTR,COLEUR,7231,,3.46569245265716
*ESTR,COLEUR,7232,,3.46574526226794
*ESTR,COLEUR,7233,,3.46579798692704
*ESTR,COLEUR,7234,,3.46585062658860
*ESTR,COLEUR,7235,,3.46590318120674
*ESTR,COLEUR,7236,,3.46595565073559
*ESTR,COLEUR,7237,,3.46600803512930
*ESTR,COLEUR,7238,,3.46606033434198
*ESTR,COLEUR,7239,,3.46611254832777
*ESTR,COLEUR,7240,,3.46616467704081
*ESTR,COLEUR,7241,,3.46621672043522
*ESTR,COLEUR,7242,,3.46626867846514
*ESTR,COLEUR,7243,,3.46632055108470
*ESTR,COLEUR,7244,,3.46637233824803
*ESTR,COLEUR,7245,,3.46642403990926
*ESTR,COLEUR,7246,,3.46647565602252
*ESTR,COLEUR,7247,,3.46652718654195
*ESTR,COLEUR,7248,,3.46657863142168
*ESTR,COLEUR,7249,,3.46662999061584
*ESTR,COLEUR,7250,,3.46668126407855
*ESTR,COLEUR,7251,,3.46673245176396
*ESTR,COLEUR,7252,,3.46678355362620
*ESTR,COLEUR,7253,,3.46683456961939
*ESTR,COLEUR,7254,,3.46688549969766
*ESTR,COLEUR,7255,,3.46693634381516
*ESTR,COLEUR,7256,,3.46698710192601
*ESTR,COLEUR,7257,,3.46703777398434
*ESTR,COLEUR,7258,,3.46708835994429
*ESTR,COLEUR,7259,,3.46713885975998
*ESTR,COLEUR,7260,,3.46718927338556
*ESTR,COLEUR,7261,,3.46723960077514
*ESTR,COLEUR,7262,,3.46728984188286
*ESTR,COLEUR,7263,,3.46733999666286
*ESTR,COLEUR,7264,,3.46739006506927
*ESTR,COLEUR,7265,,3.46744004705621
*ESTR,COLEUR,7266,,3.46748994257782
*ESTR,COLEUR,7267,,3.46753975158823
*ESTR,COLEUR,7268,,3.46758947404157
*ESTR,COLEUR,7269,,3.46763910989198
*ESTR,COLEUR,7270,,3.46768865909358
*ESTR,COLEUR,7271,,3.46773812160052
*ESTR,COLEUR,7272,,3.46778749736691
*ESTR,COLEUR,7273,,3.46783678634689
*ESTR,COLEUR,7274,,3.46788598849460
*ESTR,COLEUR,7275,,3.46793510376416
*ESTR,COLEUR,7276,,3.46798413210971
*ESTR,COLEUR,7277,,3.46803307348537
*ESTR,COLEUR,7278,,3.46808192784529
*ESTR,COLEUR,7279,,3.46813069514359
*ESTR,COLEUR,7280,,3.46817937533440
*ESTR,COLEUR,7281,,3.46822796837186
*ESTR,COLEUR,7282,,3.46827647421009
*ESTR,COLEUR,7283,,3.46832489280324
*ESTR,COLEUR,7284,,3.46837322410542
*ESTR,COLEUR,7285,,3.46842146807078
*ESTR,COLEUR,7286,,3.46846962465344
*ESTR,COLEUR,7287,,3.46851769380754
*ESTR,COLEUR,7288,,3.46856567548721
*ESTR,COLEUR,7289,,3.46861356964657
*ESTR,COLEUR,7290,,3.46866137623977
*ESTR,COLEUR,7291,,3.46870909522093
*ESTR,COLEUR,7292,,3.46875672654418
*ESTR,COLEUR,7293,,3.46880427016367
*ESTR,COLEUR,7294,,3.46885172603351
*ESTR,COLEUR,7295,,3.46889909410784
*ESTR,COLEUR,7296,,3.46894637434079
*ESTR,COLEUR,7297,,3.46899356668649
*ESTR,COLEUR,7298,,3.46904067109909
*ESTR,COLEUR,7299,,3.46908768753270
*ESTR,COLEUR,7300,,3.46913461594145
*ESTR,COLEUR,7301,,3.46918145627949
*ESTR,COLEUR,7302,,3.46922820850094
*ESTR,COLEUR,7303,,3.46927487255994
*ESTR,COLEUR,7304,,3.46932144841061
*ESTR,COLEUR,7305,,3.46936793600709
*ESTR,COLEUR,7306,,3.46941433530351
*ESTR,COLEUR,7307,3.469460646254,3.46946064625400
*ESTR,COLEUR,7308,,3.46950689687141
*ESTR,COLEUR,7309,,3.46955311520855
*ESTR,COLEUR,7310,,3.46959930127954
*ESTR,COLEUR,7311,,3.46964545509848
*ESTR,COLEUR,7312,,3.46969157667948
*ESTR,COLEUR,7313,,3.46973766603664
*ESTR,COLEUR,7314,,3.46978372318407
*ESTR,COLEUR,7315,,3.46982974813587
*ESTR,COLEUR,7316,,3.46987574090614
*ESTR,COLEUR,7317,,3.46992170150901
*ESTR,COLEUR,7318,,3.46996762995856
*ESTR,COLEUR,7319,,3.47001352626890
*ESTR,COLEUR,7320,,3.47005939045415
*ESTR,COLEUR,7321,,3.47010522252840
*ESTR,COLEUR,7322,,3.47015102250576
*ESTR,COLEUR,7323,,3.47019679040033
*ESTR,COLEUR,7324,,3.47024252622623
*ESTR,COLEUR,7325,,3.47028822999756
*ESTR,COLEUR,7326,,3.47033390172841
*ESTR,COLEUR,7327,,3.47037954143291
*ESTR,COLEUR,7328,,3.47042514912515
*ESTR,COLEUR,7329,,3.47047072481924
*ESTR,COLEUR,7330,,3.47051626852928
*ESTR,COLEUR,7331,,3.47056178026938
*ESTR,COLEUR,7332,,3.47060726005365
*ESTR,COLEUR,7333,,3.47065270789619
*ESTR,COLEUR,7334,,3.47069812381110
*ESTR,COLEUR,7335,,3.47074350781249
*ESTR,COLEUR,7336,,3.47078885991447
*ESTR,COLEUR,7337,,3.47083418013115
*ESTR,COLEUR,7338,,3.47087946847662
*ESTR,COLEUR,7339,,3.47092472496499
*ESTR,COLEUR,7340,,3.47096994961038
*ESTR,COLEUR,7341,,3.47101514242687
*ESTR,COLEUR,7342,,3.47106030342859
*ESTR,COLEUR,7343,,3.47110543262963
*ESTR,COLEUR,7344,,3.47115053004410
*ESTR,COLEUR,7345,,3.47119559568611
*ESTR,COLEUR,7346,,3.47124062956976
*ESTR,COLEUR,7347,,3.47128563170915
*ESTR,COLEUR,7348,,3.47133060211840
*ESTR,COLEUR,7349,,3.47137554081160
*ESTR,COLEUR,7350,,3.47142044780287
*ESTR,COLEUR,7351,,3.47146532310631
*ESTR,COLEUR,7352,,3.47151016673602
*ESTR,COLEUR,7353,,3.47155497870610
*ESTR,COLEUR,7354,,3.47159975903068
*ESTR,COLEUR,7355,,3.47164450772384
*ESTR,COLEUR,7356,,3.47168922479970
*ESTR,COLEUR,7357,,3.47173391027236
*ESTR,COLEUR,7358,,3.47177856415593
*ESTR,COLEUR,7359,,3.47182318646450
*ESTR,COLEUR,7360,,3.47186777721220
*ESTR,COLEUR,7361,,3.47191233641312
*ESTR,COLEUR,7362,,3.47195686408136
*ESTR,COLEUR,7363,,3.47200136023104
*ESTR,COLEUR,7364,,3.47204582487626
*ESTR,COLEUR,7365,,3.47209025803112
*ESTR,COLEUR,7366,,3.47213465970974
*ESTR,COLEUR,7367,,3.47217902992620
*ESTR,COLEUR,7368,,3.47222336869463
*ESTR,COLEUR,7369,,3.47226767602913
*ESTR,COLEUR,7370,,3.47231195194379
*ESTR,COLEUR,7371,,3.47235619645274
*ESTR,COLEUR,7372,,3.47240040957006
*ESTR,COLEUR,7373,,3.47244459130988
*ESTR,COLEUR,7374,,3.47248874168628
*ESTR,COLEUR,7375,,3.47253286071339
*ESTR,COLEUR,7376,,3.47257694840530
*ESTR,COLEUR,7377,,3.47262100477612
*ESTR,COLEUR,7378,,3.47266502983995
*ESTR,COLEUR,7379,,3.47270902361091
*ESTR,COLEUR,7380,,3.47275298610309
*ESTR,COLEUR,7381,,3.47279691733060
*ESTR,COLEUR,7382,,3.47284081730755
*ESTR,COLEUR,7383,,3.47288468604804
*ESTR,COLEUR,7384,,3.47292852356618
*ESTR,COLEUR,7385,,3.47297232987607
*ESTR,COLEUR,7386,,3.47301610499183
*ESTR,COLEUR,7387,,3.47305984892754
*ESTR,COLEUR,7388,,3.47310356169733
*ESTR,COLEUR,7389,,3.47314724331528
*ESTR,COLEUR,7390,,3.47319089379552
*ESTR,COLEUR,7391,,3.47323451315215
*ESTR,COLEUR,7392,,3.47327810139927
*ESTR,COLEUR,7393,,3.47332165855098
*ESTR,COLEUR,7394,,3.47336518462139
*ESTR,COLEUR,7395,,3.47340867962461
*ESTR,COLEUR,7396,,3.47345214357475
*ESTR,COLEUR,7397,,3.47349557648590
*ESTR,COLEUR,7398,,3.47353897837218
*ESTR,COLEUR,7399,,3.47358234924769
*ESTR,COLEUR,7400,,3.47362568912653
*ESTR,COLEUR,7401,,3.47366899802281
*ESTR,COLEUR,7402,,3.47371227595064
*ESTR,COLEUR,7403,,3.47375552292411
*ESTR,COLEUR,7404,,3.47379873895735
*ESTR,COLEUR,7405,,3.47384192406444
*ESTR,COLEUR,7406,,3.47388507825951
*ESTR,COLEUR,7407,,3.47392820155664
*ESTR,COLEUR,7408,,3.47397129396995
*ESTR,COLEUR,7409,,3.47401435551355
*ESTR,COLEUR,7410,,3.47405738620154
*ESTR,COLEUR,7411,,3.47410038604802
*ESTR,COLEUR,7412,,3.47414335506710
*ESTR,COLEUR,7413,,3.47418629327289
*ESTR,COLEUR,7414,,3.47422920067948
*ESTR,COLEUR,7415,,3.47427207730099
*ESTR,COLEUR,7416,,3.47431492315153
*ESTR,COLEUR,7417,,3.47435773824519
*ESTR,COLEUR,7418,,3.47440052259608
*ESTR,COLEUR,7419,,3.47444327621831
*ESTR,COLEUR,7420,,3.47448599912599
*ESTR,COLEUR,7421,,3.47452869133321
*ESTR,COLEUR,7422,,3.47457135285409
*ESTR,COLEUR,7423,,3.47461398370273
*ESTR,COLEUR,7424,,3.47465658389323
*ESTR,COLEUR,7425,,3.47469915343970
*ESTR,COLEUR,7426,,3.47474169235625
*ESTR,COLEUR,7427,,3.47478420065698
*ESTR,COLEUR,7428,,3.47482667835600
*ESTR,COLEUR,7429,,3.47486912546741
*ESTR,COLEUR,7430,,3.47491154200531
*ESTR,COLEUR,7431,,3.47495392798382
*ESTR,COLEUR,7432,,3.47499628341704
*ESTR,COLEUR,7433,,3.47503860831908
*ESTR,COLEUR,7434,,3.47508090270403
*ESTR,COLEUR,7435,,3.47512316658600
*ESTR,COLEUR,7436,,3.47516539997911
*ESTR,COLEUR,7437,,3.47520760289745
*ESTR,COLEUR,7438,,3.47524977535514
*ESTR,COLEUR,7439,,3.47529191736627
*ESTR,COLEUR,7440,,3.47533402894495
*ESTR,COLEUR,7441,,3.47537611010529
*ESTR,COLEUR,7442,,3.47541816086139
*ESTR,COLEUR,7443,,3.47546018122736
*ESTR,COLEUR,7444,,3.47550217121731
*ESTR,COLEUR,7445,,3.47554413084533
*ESTR,COLEUR,7446,,3.47558606012554
*ESTR,COLEUR,7447,,3.47562795907204
*ESTR,COLEUR,7448,,3.47566982769893
*ESTR,COLEUR,7449,,3.47571166602033
*ESTR,COLEUR,7450,,3.47575347405033
*ESTR,COLEUR,7451,,3.47579525180304
*ESTR,COLEUR,7452,,3.47583699929257
*ESTR,COLEUR,7453,,3.47587871653303
*ESTR,COLEUR,7454,,3.47592040353851
*ESTR,COLEUR,7455,,3.47596206032312
*ESTR,COLEUR,7456,,3.47600368690097
*ESTR,COLEUR,7457,,3.47604528328617
*ESTR,COLEUR,7458,,3.47608684949282
*ESTR,COLEUR,7459,,3.47612838553502
*ESTR,COLEUR,7460,,3.47616989142689
*ESTR,COLEUR,7461,,3.47621136718252
*ESTR,COLEUR,7462,,3.47625281281602
*ESTR,COLEUR,7463,,3.47629422834150
*ESTR,COLEUR,7464,,3.47633561377306
*ESTR,COLEUR,7465,,3.47637696912481
*ESTR,COLEUR,7466,,3.47641829441085
*ESTR,COLEUR,7467,,3.47645958964529
*ESTR,COLEUR,7468,,3.47650085484223
*ESTR,COLEUR,7469,,3.47654209001579
*ESTR,COLEUR,7470,,3.47658329518006
*ESTR,COLEUR,7471,,3.47662447034915
*ESTR,COLEUR,7472,,3.47666561553717
*ESTR,COLEUR,7473,,3.47670673075821
*ESTR,COLEUR,7474,,3.47674781602640
*ESTR,COLEUR,7475,,3.47678887135582
*ESTR,COLEUR,7476,,3.47682989676060
*ESTR,COLEUR,7477,,3.47687089225483
*ESTR,COLEUR,7478,,3.47691185785261
*ESTR,COLEUR,7479,,3.47695279356806
*ESTR,COLEUR,7480,,3.47699369941528
*ESTR,COLEUR,7481,,3.47703457540837
*ESTR,COLEUR,7482,,3.47707542156145
*ESTR,COLEUR,7483,,3.47711623788861
*ESTR,COLEUR,7484,,3.47715702440396
*ESTR,COLEUR,7485,,3.47719778112161
*ESTR,COLEUR,7486,,3.47723850805566
*ESTR,COLEUR,7487,,3.47727920522021
*ESTR,COLEUR,7488,,3.47731987262938
*ESTR,COLEUR,7489,,3.47736051029727
*ESTR,COLEUR,7490,,3.47740111823798
*ESTR,COLEUR,7491,,3.47744169646562
*ESTR,COLEUR,7492,,3.47748224499430
*ESTR,COLEUR,7493,,3.47752276383811
*ESTR,COLEUR,7494,,3.47756325301118
*ESTR,COLEUR,7495,,3.47760371252759
*ESTR,COLEUR,7496,,3.47764414240146
*ESTR,COLEUR,7497,,3.47768454264689
*ESTR,COLEUR,7498,,3.47772491327798
*ESTR,COLEUR,7499,,3.47776525430885
*ESTR,COLEUR,7500,,3.47780556575360
*ESTR,COLEUR,7501,,3.47784584762633
*ESTR,COLEUR,7502,,3.47788609994115
*ESTR,COLEUR,7503,,3.47792632271217
*ESTR,COLEUR,7504,,3.47796651595348
*ESTR,COLEUR,7505,,3.47800667967920
*ESTR,COLEUR,7506,,3.47804681390343
*ESTR,COLEUR,7507,,3.47808691864028
*ESTR,COLEUR,7508,,3.47812699390385
*ESTR,COLEUR,7509,,3.47816703970825
*ESTR,COLEUR,7510,,3.47820705606757
*ESTR,COLEUR,7511,,3.47824704299594
*ESTR,COLEUR,7512,,3.47828700050745
*ESTR,COLEUR,7513,,3.47832692861621
*ESTR,COLEUR,7514,,3.47836682733632
*ESTR,COLEUR,7515,,3.47840669668189
*ESTR,COLEUR,7516,,3.47844653666703
*ESTR,COLEUR,7517,,3.47848634730583
*ESTR,COLEUR,7518,,3.47852612861242
*ESTR,COLEUR,7519,,3.47856588060088
*ESTR,COLEUR,7520,,3.47860560328533
*ESTR,COLEUR,7521,,3.47864529667988
*ESTR,COLEUR,7522,,3.47868496079862
*ESTR,COLEUR,7523,,3.47872459565566
*ESTR,COLEUR,7524,,3.47876420126511
*ESTR,COLEUR,7525,,3.47880377764108
*ESTR,COLEUR,7526,,3.47884332479767
*ESTR,COLEUR,7527,,3.47888284274898
*ESTR,COLEUR,7528,,3.47892233150912
*ESTR,COLEUR,7529,,3.47896179109220
*ESTR,COLEUR,7530,,3.47900122151231
*ESTR,COLEUR,7531,,3.47904062278358
*ESTR,COLEUR,7532,,3.47907999492009
*ESTR,COLEUR,7533,,3.47911933793597
*ESTR,COLEUR,7534,,3.47915865184530
*ESTR,COLEUR,7535,,3.47919793666221
*ESTR,COLEUR,7536,,3.47923719240079
*ESTR,COLEUR,7537,,3.47927641907515
*ESTR,COLEUR,7538,,3.47931561669939
*ESTR,COLEUR,7539,,3.47935478528762
*ESTR,COLEUR,7540,,3.47939392485395
*ESTR,COLEUR,7541,,3.47943303541248
*ESTR,COLEUR,7542,,3.47947211697731
*ESTR,COLEUR,7543,,3.47951116956256
*ESTR,COLEUR,7544,,3.47955019318232
*ESTR,COLEUR,7545,,3.47958918785071
*ESTR,COLEUR,7546,,3.47962815358183
*ESTR,COLEUR,7547,,3.47966709038977
*ESTR,COLEUR,7548,,3.47970599828866
*ESTR,COLEUR,7549,,3.47974487729259
*ESTR,COLEUR,7550,,3.47978372741568
*ESTR,COLEUR,7551,,3.47982254867201
*ESTR,COLEUR,7552,,3.47986134107571
*ESTR,COLEUR,7553,,3.47990010464087
*ESTR,COLEUR,7554,,3.47993883938161
*ESTR,COLEUR,7555,,3.47997754531202
*ESTR,COLEUR,7556,,3.48001622244622
*ESTR,COLEUR,7557,,3.48005487079830
*ESTR,COLEUR,7558,,3.48009349038237
*ESTR,COLEUR,7559,,3.48013208121255
*ESTR,COLEUR,7560,,3.48017064330293
*ESTR,COLEUR,7561,,3.48020917666761
*ESTR,COLEUR,7562,,3.48024768132072
*ESTR,COLEUR,7563,,3.48028615727634
*ESTR,COLEUR,7564,,3.48032460454859
*ESTR,COLEUR,7565,,3.48036302315157
*ESTR,COLEUR,7566,,3.48040141309939
*ESTR,COLEUR,7567,,3.48043977440615
*ESTR,COLEUR,7568,,3.48047810708596
*ESTR,COLEUR,7569,,3.48051641115292
*ESTR,COLEUR,7570,,3.48055468662114
*ESTR,COLEUR,7571,,3.48059293350472
*ESTR,COLEUR,7572,,3.48063115181777
*ESTR,COLEUR,7573,,3.48066934157440
*ESTR,COLEUR,7574,,3.48070750278871
*ESTR,COLEUR,7575,,3.48074563547480
*ESTR,COLEUR,7576,,3.48078373964679
*ESTR,COLEUR,7577,,3.48082181531877
*ESTR,COLEUR,7578,,3.48085986250485
*ESTR,COLEUR,7579,,3.48089788121914
*ESTR,COLEUR,7580,,3.48093587147574
*ESTR,COLEUR,7581,,3.48097383328876
*ESTR,COLEUR,7582,,3.48101176667231
*ESTR,COLEUR,7583,,3.48104967164048
*ESTR,COLEUR,7584,,3.48108754820739
*ESTR,COLEUR,7585,,3.48112539638714
*ESTR,COLEUR,7586,,3.48116321619384
*ESTR,COLEUR,7587,,3.48120100764158
*ESTR,COLEUR,7588,,3.48123877074448
*ESTR,COLEUR,7589,,3.48127650551665
*ESTR,COLEUR,7590,,3.48131421197218
*ESTR,COLEUR,7591,,3.48135189012518
*ESTR,COLEUR,7592,,3.48138953998976
*ESTR,COLEUR,7593,,3.48142716158003
*ESTR,COLEUR,7594,,3.48146475491008
*ESTR,COLEUR,7595,,3.48150231999403
*ESTR,COLEUR,7596,,3.48153985684598
*ESTR,COLEUR,7597,,3.48157736548003
*ESTR,COLEUR,7598,,3.48161484591029
*ESTR,COLEUR,7599,,3.48165229815087
*ESTR,COLEUR,7600,,3.48168972221588
*ESTR,COLEUR,7601,,3.48172711811941
*ESTR,COLEUR,7602,,3.48176448587557
*ESTR,COLEUR,7603,,3.48180182549846
*ESTR,COLEUR,7604,,3.48183913700221
