Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5176,18.184100,9.111813,4.378484,5.830023,9.004815,4.33269,17.714469,5.925217,,,,,,,17.004976,8.624110,18.254654,,
5177,18.187541,9.111937,4.378516,5.83052,9.005619,4.332749,17.71981,5.925714,,,,,,,17.007676,8.624149,18.257734,,
5178,18.190983,9.112060,4.378549,5.831017,9.006424,4.332808,17.725154,5.92621,,,,,,,17.010375,8.624187,18.260815,,
5179,18.194424,9.112184,4.378582,5.831514,9.007228,4.332868,17.730501,5.926706,,,,,,,17.013073,8.624226,18.263897,,
5180,18.197865,9.112308,4.378615,5.832011,9.008033,4.332927,17.735851,5.927202,,,,,,,17.015771,8.624265,18.266980,,
5181,18.201306,9.112431,4.378648,5.832508,9.008838,4.332986,17.741204,5.927698,,,,,,,17.018469,8.624303,18.270064,,
5182,18.204748,9.112555,4.378681,5.833006,9.009644,4.333045,17.74656,5.928194,,,,,,,17.021167,8.624342,18.273149,,
5183,18.208189,9.112679,4.378714,5.833503,9.01045,4.333104,17.751919,5.92869,,,,,,,17.023865,8.624380,18.276234,,
5184,18.211630,9.112802,4.378747,5.834,9.011256,4.333163,17.757281,5.929186,,,,,,,17.026564,8.624418,18.279321,,
5185,18.215072,9.112926,4.37878,5.834497,9.012062,4.333222,17.762646,5.929682,,,,,,,17.029262,8.624457,18.282409,,
5186,18.218513,9.113049,4.378813,5.834994,9.012868,4.333281,17.768014,5.930178,,,,,,,17.031960,8.624495,18.285497,,
5187,18.221954,9.113173,4.378846,5.835491,9.013675,4.33334,17.773385,5.930675,,,,,,,17.034658,8.624533,18.288587,,
5188,18.225395,9.113297,4.378879,5.835989,9.014482,4.333399,17.778759,5.931171,,,,,,,17.037355,8.624570,18.291678,,
5189,18.228837,9.113420,4.378912,5.836486,9.015289,4.333458,17.784136,5.931667,,,,,,,17.040053,8.624608,18.294769,,
5190,18.232278,9.113544,4.378945,5.836983,9.016097,4.333517,17.789515,5.932163,,,,,,,17.042751,8.624645,18.297862,,
5191,18.235719,9.113668,4.378978,5.83748,9.016905,4.333575,17.794898,5.932659,,,,,,,17.045448,8.624683,18.300955,,
5192,18.239161,9.113791,4.379011,5.837977,9.017713,4.333634,17.800284,5.933155,,,,,,,17.048146,8.624720,18.304050,,
5193,18.242602,9.113915,4.379044,5.838474,9.018521,4.333693,17.805673,5.933651,,,,,,,17.050843,8.624757,18.307145,,
5194,18.246043,9.114038,4.379077,5.838972,9.019329,4.333751,17.811064,5.934147,,,,,,,17.053540,8.624795,18.310242,,
5195,18.249485,9.114162,4.37911,5.839469,9.020138,4.33381,17.816459,5.934643,,,,,,,17.056236,8.624831,18.313339,,
5196,18.252926,9.114286,4.379143,5.839966,9.020947,4.333869,17.821856,5.93514,,,,,,,17.058933,8.624868,18.316437,,
5197,18.256367,9.114409,4.379176,5.840463,9.021756,4.333927,17.827257,5.935636,,,,,,,17.061629,8.624905,18.319537,,
5198,18.259808,9.114533,4.379209,5.84096,9.022566,4.333986,17.83266,5.936132,,,,,,,17.064325,8.624942,18.322637,,
5199,18.263250,9.114657,4.379242,5.841457,9.023375,4.334044,17.838067,5.936628,,,,,,,17.067020,8.624978,18.325738,,
5200,18.266691,9.114780,4.379275,5.841955,9.024185,4.334103,17.843476,5.937124,,,,,,,17.069716,8.625015,18.328840,,
5201,18.270132,9.114904,4.379308,5.842452,9.024995,4.334161,17.848889,5.93762,,,,,,,17.072411,8.625051,18.331944,,
5202,18.273574,9.115027,4.379341,5.842949,9.025806,4.33422,17.854304,5.938116,,,,,,,17.075105,8.625087,18.335048,,
5203,18.277015,9.115151,4.379374,5.843446,9.026616,4.334278,17.859722,5.938612,,,,,,,17.077799,8.625123,18.338153,,
5204,18.280456,9.115275,4.379407,5.843943,9.027427,4.334337,17.865143,5.939108,,,,,,,17.080493,8.625159,18.341259,,
5205,18.283897,9.115398,4.37944,5.84444,9.028238,4.334395,17.870567,5.939604,,,,,,,17.083186,8.625195,18.344366,,
5206,18.287339,9.115522,4.379473,5.844938,9.02905,4.334453,17.875994,5.940101,,,,,,,17.085879,8.625230,18.347475,,
5207,18.290780,9.115646,4.379505,5.845435,9.029861,4.334512,17.881424,5.940597,,,,,,,17.088571,8.625266,18.350584,,
5208,18.294221,9.115769,4.379538,5.845932,9.030673,4.33457,17.886857,5.941093,,,,,,,17.091263,8.625301,18.353694,,
5209,18.297663,9.115893,4.379571,5.846429,9.031485,4.334628,17.892293,5.941589,,,,,,,17.093954,8.625337,18.356805,,
5210,18.301104,9.116016,4.379604,5.846926,9.032298,4.334686,17.897732,5.942085,,,,,,,17.096646,8.625372,18.359917,,
5211,18.304545,9.116140,4.379637,5.847423,9.03311,4.334744,17.903173,5.942581,,,,,,,17.099337,8.625407,18.363030,,
5212,18.307986,9.116264,4.37967,5.84792,9.033923,4.334803,17.908618,5.943077,,,,,,,17.102029,8.625442,18.366144,,
5213,18.311428,9.116387,4.379703,5.848418,9.034736,4.334861,17.914065,5.943573,,,,,,,17.104721,8.625477,18.369259,,
5214,18.314869,9.116511,4.379736,5.848915,9.035549,4.334919,17.919516,5.944069,,,,,,,17.107412,8.625512,18.372375,,
5215,18.318310,9.116635,4.379769,5.849412,9.036362,4.334977,17.924969,5.944566,,,,,,,17.110104,8.625546,18.375492,,
5216,18.321752,9.116758,4.379802,5.849909,9.037176,4.335035,17.930426,5.945062,,,,,,,17.112795,8.625581,18.378610,,
5217,18.325193,9.116882,4.379835,5.850406,9.03799,4.335093,17.935885,5.945558,,,,,,,17.115486,8.625615,18.381729,,
5218,18.328634,9.117005,4.379868,5.850903,9.038804,4.335151,17.941347,5.946054,,,,,,,17.118177,8.625649,18.384849,,
5219,18.332076,9.117129,4.379901,5.851401,9.039618,4.335208,17.946812,5.94655,,,,,,,17.120868,8.625684,18.387970,,
5220,18.335517,9.117253,4.379934,5.851898,9.040433,4.335266,17.95228,5.947046,,,,,,,17.123558,8.625718,18.391092,,
5221,18.338958,9.117376,4.379967,5.852395,9.041247,4.335324,17.957751,5.947542,,,,,,,17.126249,8.625752,18.394215,,
5222,18.342399,9.117500,4.38,5.852892,9.042062,4.335382,17.963225,5.948038,,,,,,,17.128939,8.625785,18.397339,,
5223,18.345841,9.117624,4.380033,5.853389,9.042877,4.33544,17.968701,5.948534,,,,,,,17.131629,8.625819,18.400463,,
5224,18.349282,9.117747,4.380066,5.853886,9.043693,4.335497,17.974181,5.94903,,,,,,,17.134318,8.625853,18.403589,,
5225,18.352723,9.117871,4.380099,5.854384,9.044508,4.335555,17.979663,5.949527,,,,,,,17.137008,8.625886,18.406716,,
5226,18.356165,9.117995,4.380132,5.854881,9.045324,4.335613,17.985149,5.950023,,,,,,,17.139696,8.625919,18.409844,,
5227,18.359606,9.118118,4.380165,5.855378,9.04614,4.33567,17.990637,5.950519,,,,,,,17.142385,8.625952,18.412973,,
5228,18.363047,9.118242,4.380198,5.855875,9.046956,4.335728,17.996128,5.951015,,,,,,,17.145073,8.625986,18.416103,,
5229,18.366488,9.118365,4.380231,5.856372,9.047773,4.335786,18.001622,5.951511,,,,,,,17.147761,8.626018,18.419234,,
5230,18.369930,9.118489,4.380264,5.856869,9.04859,4.335843,18.00712,5.952007,,,,,,,17.150448,8.626051,18.422366,,
5231,18.373371,9.118613,4.380297,5.857367,9.049406,4.335901,18.012619,5.952503,,,,,,,17.153134,8.626084,18.425499,,
5232,18.376812,9.118736,4.38033,5.857864,9.050223,4.335958,18.018122,5.952999,,,,,,,17.155821,8.626117,18.428632,,
5233,18.380254,9.118860,4.380363,5.858361,9.051041,4.336016,18.023628,5.953495,,,,,,,17.158506,8.626149,18.431767,,
5234,18.383695,9.118984,4.380396,5.858858,9.051858,4.336073,18.029137,5.953992,,,,,,,17.161191,8.626181,18.434903,,
5235,18.387136,9.119107,4.380429,5.859355,9.052676,4.33613,18.034648,5.954488,,,,,,,17.163876,8.626214,18.438040,,
5236,18.390577,9.119231,4.380462,5.859852,9.053494,4.336188,18.040162,5.954984,,,,,,,17.166560,8.626246,18.441178,,
5237,18.394019,9.119354,4.380495,5.86035,9.054312,4.336245,18.04568,5.95548,,,,,,,17.169243,8.626278,18.444317,,
5238,18.397460,9.119478,4.380527,5.860847,9.05513,4.336302,18.0512,5.955976,,,,,,,17.171927,8.626309,18.447457,,
5239,18.400901,9.119602,4.38056,5.861344,9.055949,4.33636,18.056723,5.956472,,,,,,,17.174610,8.626341,18.450598,,
5240,18.404343,9.119725,4.380593,5.861841,9.056767,4.336417,18.062249,5.956968,,,,,,,17.177294,8.626373,18.453740,,
5241,18.407784,9.119849,4.380626,5.862338,9.057586,4.336474,18.067778,5.957464,,,,,,,17.179978,8.626404,18.456882,,
5242,18.411225,9.119973,4.380659,5.862835,9.058405,4.336531,18.073309,5.95796,,,,,,,17.182661,8.626436,18.460026,,
5243,18.414667,9.120096,4.380692,5.863333,9.059224,4.336588,18.078844,5.958456,,,,,,,17.185345,8.626467,18.463171,,
5244,18.418108,9.120220,4.380725,5.86383,9.060044,4.336645,18.084381,5.958953,,,,,,,17.188028,8.626498,18.466317,,
5245,18.421549,9.120343,4.380758,5.864327,9.060863,4.336702,18.089921,5.959449,,,,,,,17.190711,8.626529,18.469464,,
5246,18.424990,9.120467,4.380791,5.864824,9.061683,4.336759,18.095465,5.959945,,,,,,,17.193394,8.626560,18.472612,,
5247,18.428432,9.120591,4.380824,5.865321,9.062503,4.336816,18.101011,5.960441,,,,,,,17.196077,8.626590,18.475761,,
5248,18.431873,9.120714,4.380857,5.865818,9.063324,4.336873,18.10656,5.960937,,,,,,,17.198759,8.626621,18.478911,,
5249,18.435314,9.120838,4.38089,5.866315,9.064144,4.33693,18.112111,5.961433,,,,,,,17.201441,8.626651,18.482062,,
5250,18.438756,9.120962,4.380923,5.866813,9.064965,4.336987,18.117666,5.961929,,,,,,,17.204123,8.626682,18.485214,,
5251,18.442197,9.121085,4.380956,5.86731,9.065785,4.337044,18.123223,5.962425,,,,,,,17.206805,8.626712,18.488367,,
5252,18.445638,9.121209,4.380989,5.867807,9.066606,4.337101,18.128784,5.962921,,,,,,,17.209486,8.626742,18.491521,,
5253,18.449079,9.121332,4.381022,5.868304,9.067428,4.337158,18.134347,5.963418,,,,,,,17.212166,8.626772,18.494676,,
5254,18.452521,9.121456,4.381055,5.868801,9.068249,4.337214,18.139913,5.963914,,,,,,,17.214847,8.626802,18.497832,,
5255,18.455962,9.121580,4.381088,5.869298,9.06907,4.337271,18.145482,5.96441,,,,,,,17.217527,8.626832,18.500989,,
5256,18.459403,9.121703,4.381121,5.869796,9.069892,4.337328,18.151054,5.964906,,,,,,,17.220206,8.626861,18.504147,,
5257,18.462845,9.121827,4.381154,5.870293,9.070714,4.337385,18.156628,5.965402,,,,,,,17.222885,8.626891,18.507307,,
5258,18.466286,9.121951,4.381187,5.87079,9.071536,4.337441,18.162206,5.965898,,,,,,,17.225563,8.626920,18.510467,,
5259,18.469727,9.122074,4.38122,5.871287,9.072358,4.337498,18.167786,5.966394,,,,,,,17.228241,8.626949,18.513628,,
5260,18.473168,9.122198,4.381253,5.871784,9.073181,4.337554,18.173369,5.96689,,,,,,,17.230918,8.626978,18.516790,,
5261,18.476610,9.122321,4.381286,5.872281,9.074003,4.337611,18.178955,5.967386,,,,,,,17.233595,8.627007,18.519953,,
5262,18.480051,9.122445,4.381319,5.872779,9.074826,4.337668,18.184544,5.967882,,,,,,,17.236271,8.627036,18.523117,,
5263,18.483492,9.122569,4.381352,5.873276,9.075649,4.337724,18.190136,5.968379,,,,,,,17.238946,8.627065,18.526283,,
5264,18.486934,9.122692,4.381385,5.873773,9.076472,4.33778,18.195731,5.968875,,,,,,,17.241620,8.627093,18.529449,,
5265,18.490375,9.122816,4.381418,5.87427,9.077296,4.337837,18.201328,5.969371,,,,,,,17.244294,8.627122,18.532616,,
5266,18.493816,9.122940,4.381451,5.874767,9.078119,4.337893,18.206928,5.969867,,,,,,,17.246969,8.627150,18.535785,,
5267,18.497258,9.123063,4.381484,5.875264,9.078943,4.33795,18.212531,5.970363,,,,,,,17.249643,8.627178,18.538954,,
5268,18.500699,9.123187,4.381516,5.875762,9.079767,4.338006,18.218137,5.970859,,,,,,,17.252317,8.627206,18.542124,,
5269,18.504140,9.123310,4.381549,5.876259,9.080591,4.338062,18.223746,5.971355,,,,,,,17.254991,8.627234,18.545296,,
5270,18.507581,9.123434,4.381582,5.876756,9.081415,4.338119,18.229358,5.971851,,,,,,,17.257665,8.627262,18.548468,,
5271,18.511023,9.123558,4.381615,5.877253,9.082239,4.338175,18.234972,5.972347,,,,,,,17.260339,8.627290,18.551642,,
5272,18.514464,9.123681,4.381648,5.87775,9.082962,4.338231,18.240233,5.972844,,,,,,,17.263013,8.627317,18.554816,,
5273,18.517905,9.123805,4.381681,5.878247,9.083685,4.338287,18.245497,5.97334,,,,,,,17.265686,8.627345,18.557992,,
5274,18.521347,9.123929,4.381714,5.878745,9.084409,4.338343,18.250764,5.973836,,,,,,,17.268359,8.627372,18.561168,,
5275,18.524788,9.124052,4.381747,5.879242,9.085133,4.338399,18.256035,5.974332,,,,,,,17.271033,8.627399,18.564346,,
5276,18.528229,9.124176,4.38178,5.879739,9.085857,4.338455,18.261309,5.974828,,,,,,,17.273705,8.627426,18.567524,,
5277,18.531670,9.124299,4.381813,5.880236,9.086582,4.338511,18.266586,5.975324,,,,,,,17.276378,8.627453,18.570704,,
5278,18.535112,9.124423,4.381846,5.880733,9.087307,4.338567,18.271866,5.97582,,,,,,,17.279050,8.627480,18.573885,,
5279,18.538553,9.124547,4.381879,5.88123,9.088033,4.338623,18.27715,5.976316,,,,,,,17.281721,8.627507,18.577066,,
5280,18.541994,9.124670,4.381912,5.881728,9.088759,4.338679,18.282437,5.976812,,,,,,,17.284393,8.627533,18.580249,,
5281,18.545436,9.124794,4.381945,5.882225,9.089485,4.338735,18.287727,5.977308,,,,,,,17.287063,8.627560,18.583433,,
5282,18.548877,9.124918,4.381978,5.882722,9.090212,4.338791,18.293021,5.977805,,,,,,,17.289734,8.627586,18.586618,,
5283,18.552318,9.125041,4.382011,5.883219,9.090939,4.338847,18.298318,5.978301,,,,,,,17.292403,8.627612,18.589803,,
5284,18.555759,9.125165,4.382044,5.883716,9.091666,4.338903,18.303618,5.978797,,,,,,,17.295073,8.627638,18.592990,,
5285,18.559201,9.125288,4.382077,5.884213,9.092394,4.338959,18.308921,5.979293,,,,,,,17.297741,8.627664,18.596178,,
5286,18.562642,9.125412,4.38211,5.88471,9.093122,4.339014,18.314228,5.979789,,,,,,,17.300409,8.627689,18.599367,,
5287,18.566083,9.125536,4.382143,5.885208,9.09385,4.33907,18.319538,5.980285,,,,,,,17.303077,8.627715,18.602557,,
5288,18.569525,9.125659,4.382176,5.885705,9.094579,4.339126,18.324851,5.980781,,,,,,,17.305743,8.627740,18.605748,,
5289,18.572966,9.125783,4.382209,5.886202,9.095308,4.339181,18.330168,5.981277,,,,,,,17.308409,8.627766,18.608940,,
5290,18.576407,9.125907,4.382242,5.886699,9.096037,4.339237,18.335487,5.981773,,,,,,,17.311074,8.627791,18.612134,,
5291,18.579849,9.126030,4.382275,5.887196,9.096767,4.339293,18.34081,5.982269,,,,,,,17.313739,8.627816,18.615328,,
5292,18.583290,9.126154,4.382308,5.887693,9.097497,4.339348,18.346137,5.982766,,,,,,,17.316402,8.627841,18.618523,,
5293,18.586731,9.126277,4.382341,5.888191,9.098228,4.339404,18.351466,5.983262,,,,,,,17.319065,8.627866,18.621719,,
5294,18.590172,9.126401,4.382374,5.888688,9.098958,4.339459,18.356799,5.983758,,,,,,,17.321728,8.627890,18.624917,,
5295,18.593614,9.126525,4.382407,5.889185,9.09969,4.339515,18.362135,5.984254,,,,,,,17.324392,8.627915,18.628115,,
5296,18.597055,9.126648,4.38244,5.889682,9.100421,4.33957,18.367474,5.98475,,,,,,,17.327055,8.627939,18.631314,,
5297,18.600496,9.126772,4.382473,5.890179,9.101153,4.339626,18.372817,5.985246,,,,,,,17.329718,8.627964,18.634515,,
5298,18.603938,9.126896,4.382505,5.890676,9.101885,4.339681,18.378162,5.985742,,,,,,,17.332381,8.627988,18.637716,,
5299,18.607379,9.127019,4.382538,5.891174,9.102618,4.339736,18.383511,5.986238,,,,,,,17.335043,8.628012,18.640919,,
5300,18.610820,9.127143,4.382571,5.891671,9.103351,4.339792,18.388864,5.986734,,,,,,,17.337706,8.628036,18.644123,,
5301,18.614261,9.127266,4.382604,5.892168,9.104084,4.339847,18.394219,5.987231,,,,,,,17.340368,8.628059,18.647327,,
5302,18.617703,9.127390,4.382637,5.892665,9.104817,4.339902,18.399578,5.987727,,,,,,,17.343031,8.628083,18.650533,,
5303,18.621144,9.127514,4.38267,5.893162,9.105551,4.339957,18.40494,5.988223,,,,,,,17.345692,8.628106,18.653740,,
5304,18.624585,9.127637,4.382703,5.893659,9.106285,4.340013,18.410305,5.988719,,,,,,,17.348354,8.628130,18.656948,,
5305,18.628027,9.127761,4.382736,5.894157,9.10702,4.340068,18.415674,5.989215,,,,,,,17.351015,8.628153,18.660156,,
5306,18.631468,9.127885,4.382769,5.894654,9.107755,4.340123,18.421045,5.989711,,,,,,,17.353676,8.628176,18.663366,,
5307,18.634909,9.128008,4.382802,5.895151,9.10849,4.340178,18.42642,5.990207,,,,,,,17.356336,8.628199,18.666577,,
5308,18.638351,9.128132,4.382835,5.895648,9.109226,4.340233,18.431798,5.990703,,,,,,,17.358996,8.628222,18.669789,,
5309,18.641792,9.128255,4.382868,5.896145,9.109962,4.340288,18.43718,5.991199,,,,,,,17.361655,8.628244,18.673003,,
5310,18.645233,9.128379,4.382901,5.896642,9.110698,4.340343,18.442564,5.991695,,,,,,,17.364313,8.628267,18.676217,,
5311,18.648674,9.128503,4.382934,5.89714,9.111434,4.340398,18.447952,5.992192,,,,,,,17.366972,8.628289,18.679432,,
5312,18.652116,9.128626,4.382967,5.897637,9.112171,4.340453,18.453343,5.992688,,,,,,,17.369629,8.628311,18.682648,,
5313,18.655557,9.128750,4.383,5.898134,9.112908,4.340508,18.458737,5.993184,,,,,,,17.372286,8.628333,18.685865,,
5314,18.658998,9.128874,4.383033,5.898631,9.113646,4.340563,18.464135,5.99368,,,,,,,17.374942,8.628355,18.689084,,
5315,18.662440,9.128997,4.383066,5.899128,9.114384,4.340618,18.469536,5.994176,,,,,,,17.377597,8.628377,18.692303,,
5316,18.665881,9.129121,4.383099,5.899625,9.115122,4.340672,18.474939,5.994672,,,,,,,17.380252,8.628399,18.695524,,
5317,18.669322,9.129245,4.383132,5.900123,9.11586,4.340727,18.480347,5.995168,,,,,,,17.382905,8.628420,18.698745,,
5318,18.672763,9.129368,4.383165,5.90062,9.116599,4.340782,18.485757,5.995664,,,,,,,17.385558,8.628442,18.701968,,
5319,18.676205,9.129492,4.383198,5.901117,9.117338,4.340837,18.49117,5.99616,,,,,,,17.388210,8.628463,18.705192,,
5320,18.679646,9.129615,4.383231,5.901614,9.118078,4.340891,18.496587,5.996657,,,,,,,17.390861,8.628484,18.708417,,
5321,18.683087,9.129739,4.383264,5.902111,9.118818,4.340946,18.502007,5.997153,,,,,,,17.393511,8.628505,18.711642,,
5322,18.686529,9.129863,4.383297,5.902608,9.119558,4.341001,18.50743,5.997649,,,,,,,17.396162,8.628526,18.714869,,
5323,18.689970,9.129986,4.38333,5.903106,9.120298,4.341055,18.512857,5.998145,,,,,,,17.398812,8.628547,18.718097,,
5324,18.693411,9.130110,4.383363,5.903603,9.121039,4.34111,18.518286,5.998641,,,,,,,17.401463,8.628567,18.721326,,
5325,18.696852,9.130234,4.383396,5.9041,9.12178,4.341164,18.523719,5.999137,,,,,,,17.404113,8.628588,18.724557,,
5326,18.700294,9.130357,4.383429,5.904597,9.122521,4.341219,18.529155,5.999633,,,,,,,17.406764,8.628608,18.727788,,
5327,18.703735,9.130481,4.383462,5.905094,9.123263,4.341273,18.534594,6.000129,,,,,,,17.409414,8.628628,18.731020,,
5328,18.707176,9.130604,4.383495,5.905591,9.124005,4.341328,18.540036,6.000625,,,,,,,17.412064,8.628648,18.734253,,
5329,18.710618,9.130728,4.383527,5.906088,9.124747,4.341382,18.545482,6.001121,,,,,,,17.414713,8.628668,18.737488,,
5330,18.714059,9.130852,4.38356,5.906586,9.125489,4.341437,18.550931,6.001618,,,,,,,17.417362,8.628688,18.740723,,
5331,18.717500,9.130975,4.383593,5.907083,9.126232,4.341491,18.556383,6.002114,,,,,,,17.420011,8.628708,18.743960,,
5332,18.720942,9.131099,4.383626,5.90758,9.126975,4.341545,18.561838,6.00261,,,,,,,17.422660,8.628727,18.747197,,
5333,18.724383,9.131223,4.383659,5.908077,9.127719,4.341599,18.567296,6.003106,,,,,,,17.425308,8.628746,18.750436,,
5334,18.727824,9.131346,4.383692,5.908574,9.128463,4.341654,18.572757,6.003602,,,,,,,17.427956,8.628766,18.753676,,
5335,18.731265,9.131470,4.383725,5.909071,9.129207,4.341708,18.578222,6.004098,,,,,,,17.430603,8.628785,18.756917,,
5336,18.734707,9.131593,4.383758,5.909569,9.129951,4.341762,18.58369,6.004594,,,,,,,17.433250,8.628804,18.760159,,
5337,18.738148,9.131717,4.383791,5.910066,9.130696,4.341816,18.589161,6.00509,,,,,,,17.435896,8.628822,18.763402,,
5338,18.741589,9.131841,4.383824,5.910563,9.131441,4.34187,18.594635,6.005586,,,,,,,17.438541,8.628841,18.766646,,
5339,18.745031,9.131964,4.383857,5.91106,9.132186,4.341925,18.600112,6.006083,,,,,,,17.441186,8.628859,18.769891,,
5340,18.748472,9.132088,4.38389,5.911557,9.132931,4.341979,18.605593,6.006579,,,,,,,17.443830,8.628878,18.773137,,
5341,18.751913,9.132212,4.383923,5.912054,9.133677,4.342033,18.611077,6.007075,,,,,,,17.446473,8.628896,18.776384,,
5342,18.755354,9.132335,4.383956,5.912552,9.134423,4.342087,18.616563,6.007571,,,,,,,17.449116,8.628914,18.779633,,
5343,18.758796,9.132459,4.383989,5.913049,9.13517,4.342141,18.622054,6.008067,,,,,,,17.451757,8.628932,18.782882,,
5344,18.762237,9.132582,4.384022,5.913546,9.135917,4.342194,18.627547,6.008563,,,,,,,17.454398,8.628950,18.786133,,
5345,18.765678,9.132706,4.384055,5.914043,9.136664,4.342248,18.633043,6.009059,,,,,,,17.457038,8.628967,18.789385,,
5346,18.769120,9.132830,4.384088,5.91454,9.137411,4.342302,18.638543,6.009555,,,,,,,17.459677,8.628985,18.792637,,
5347,18.772561,9.132953,4.384121,5.915037,9.138158,4.342356,18.644045,6.010051,,,,,,,17.462314,8.629002,18.795891,,
5348,18.776002,9.133077,4.384154,5.915535,9.138906,4.34241,18.649551,6.010547,,,,,,,17.464951,8.629019,18.799146,,
5349,18.779443,9.133201,4.384187,5.916032,9.139654,4.342464,18.65506,6.011044,,,,,,,17.467587,8.629037,18.802402,,
5350,18.782885,9.133324,4.38422,5.916529,9.140403,4.342517,18.660572,6.01154,,,,,,,17.470224,8.629053,18.805659,,
5351,18.786326,9.133448,4.384253,5.917026,9.141152,4.342571,18.666087,6.012036,,,,,,,17.472860,8.629070,18.808917,,
5352,18.789767,9.133571,4.384286,5.917523,9.141901,4.342625,18.671606,6.012532,,,,,,,17.475496,8.629087,18.812177,,
5353,18.793209,9.133695,4.384319,5.91802,9.14265,4.342679,18.677127,6.013028,,,,,,,17.478132,8.629103,18.815437,,
5354,18.796650,9.133819,4.384352,5.918518,9.143399,4.342732,18.682652,6.013524,,,,,,,17.480768,8.629120,18.818698,,
5355,18.800091,9.133942,4.384385,5.919015,9.144149,4.342786,18.68818,6.01402,,,,,,,17.483404,8.629136,18.821961,,
5356,18.803533,9.134066,4.384418,5.919512,9.144899,4.342839,18.693711,6.014516,,,,,,,17.486039,8.629152,18.825225,,
5357,18.806974,9.134190,4.384451,5.920009,9.14565,4.342893,18.699245,6.015012,,,,,,,17.488675,8.629168,18.828489,,
5358,18.810415,9.134313,4.384484,5.920506,9.1464,4.342946,18.704783,6.015509,,,,,,,17.491309,8.629184,18.831755,,
5359,18.813856,9.134437,4.384516,5.921003,9.147151,4.343,18.710323,6.016005,,,,,,,17.493944,8.629199,18.835022,,
5360,18.817298,9.134560,4.384549,5.921501,9.147903,4.343053,18.715867,6.016501,,,,,,,17.496578,8.629215,18.838290,,
5361,18.820739,9.134684,4.384582,5.921998,9.148654,4.343107,18.721413,6.016997,,,,,,,17.499212,8.629230,18.841559,,
5362,18.824180,9.134808,4.384615,5.922495,9.149406,4.34316,18.726963,6.017493,,,,,,,17.501845,8.629245,18.844829,,
5363,18.827622,9.134931,4.384648,5.922992,9.150158,4.343213,18.732516,6.017989,,,,,,,17.504477,8.629260,18.848101,,
5364,18.831063,9.135055,4.384681,5.923489,9.15091,4.343267,18.738072,6.018485,,,,,,,17.507109,8.629275,18.851373,,
5365,18.834504,9.135179,4.384714,5.923986,9.151663,4.34332,18.743631,6.018981,,,,,,,17.509740,8.629290,18.854647,,
5366,18.837945,9.135302,4.384747,5.924483,9.152416,4.343373,18.749194,6.019477,,,,,,,17.512371,8.629305,18.857921,,
5367,18.841387,9.135426,4.38478,5.924981,9.153169,4.343426,18.754759,6.019973,,,,,,,17.515000,8.629319,18.861197,,
5368,18.844828,9.135549,4.384813,5.925478,9.153922,4.34348,18.760328,6.02047,,,,,,,17.517629,8.629333,18.864474,,
5369,18.848269,9.135673,4.384846,5.925975,9.154676,4.343533,18.7659,6.020966,,,,,,,17.520257,8.629348,18.867752,,
5370,18.851711,9.135797,4.384879,5.926472,9.15543,4.343586,18.771474,6.021462,,,,,,,17.522885,8.629362,18.871031,,
5371,18.855152,9.135920,4.384912,5.926969,9.156184,4.343639,18.777052,6.021958,,,,,,,17.525511,8.629375,18.874311,,
5372,18.858593,9.136044,4.384945,5.927466,9.156938,4.343692,18.782633,6.022454,,,,,,,17.528136,8.629389,18.877592,,
5373,18.862034,9.136168,4.384978,5.927964,9.157693,4.343745,18.788218,6.02295,,,,,,,17.530760,8.629403,18.880874,,
5374,18.865476,9.136291,4.385011,5.928461,9.158448,4.343798,18.793805,6.023446,,,,,,,17.533384,8.629416,18.884158,,
5375,18.868917,9.136415,4.385044,5.928958,9.159203,4.343851,18.799395,6.023942,,,,,,,17.536006,8.629429,18.887442,,
5376,18.872358,9.136538,4.385077,5.929455,9.159959,4.343904,18.804989,6.024438,,,,,,,17.538626,8.629443,18.890728,,
5377,18.875800,9.136662,4.38511,5.929952,9.160714,4.343957,18.810585,6.024935,,,,,,,17.541247,8.629456,18.894014,,
5378,18.879241,9.136786,4.385143,5.930449,9.16147,4.34401,18.816185,6.025431,,,,,,,17.543867,8.629468,18.897302,,
5379,18.882682,9.136909,4.385176,5.930947,9.162227,4.344063,18.821788,6.025927,,,,,,,17.546487,8.629481,18.900591,,
5380,18.886124,9.137033,4.385209,5.931444,9.162983,4.344116,18.827394,6.026423,,,,,,,17.549107,8.629494,18.903881,,
5381,18.889565,9.137157,4.385242,5.931941,9.16374,4.344168,18.833003,6.026919,,,,,,,17.551728,8.629506,18.907173,,
5382,18.893006,9.137280,4.385275,5.932438,9.164497,4.344221,18.838615,6.027415,,,,,,,17.554347,8.629518,18.910465,,
5383,18.896447,9.137404,4.385308,5.932935,9.165254,4.344274,18.84423,6.027911,,,,,,,17.556967,8.629530,18.913758,,
