TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/14,LF,BONDESF,260108,99.962410,99.743271,0.219139,665,0.000000,99.994062,99.743618,0.250444,664,0.000000,1092,0.153500,VAL025012,,1.656609,3.055671,11.403500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,260115,99.736642,99.736642,0.000000,672,0.000000,99.768242,99.736992,0.031250,671,0.000000,728,0.156000,VAL025012,,1.675876,3.121482,11.406000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,260226,100.158454,99.720176,0.438278,714,0.000000,100.190109,99.720526,0.469583,713,0.000000,1456,0.157000,VAL025012,,1.762251,3.254367,11.407000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,260423,100.133361,99.695083,0.438278,770,0.000000,100.165017,99.695434,0.469583,769,0.000000,1092,0.160000,VAL025012,,1.884471,3.733683,11.410000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,260604,99.670544,99.670544,0.000000,812,0.000000,99.702148,99.670898,0.031250,811,0.000000,1092,0.165000,VAL025012,,1.982686,4.398048,11.415000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,261001,100.275769,99.617769,0.658000,931,0.000000,100.308067,99.618123,0.689944,930,0.000000,1820,0.170000,VAL025012,,2.218466,5.581583,11.420000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,261022,99.608106,99.608106,0.000000,952,0.000000,99.639707,99.608457,0.031250,951,0.000000,1092,0.171000,VAL025012,,2.276269,5.846008,11.421000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,261203,100.034030,99.595752,0.438278,994,0.000000,100.065682,99.596099,0.469583,993,0.000000,1820,0.170000,VAL025012,,2.352350,5.910855,11.420000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,261231,100.021958,99.583680,0.438278,1022,0.000000,100.053608,99.584025,0.469583,1021,0.000000,1820,0.171000,VAL025012,,2.408546,6.210198,11.421000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270114,99.576420,99.576420,0.000000,1036,0.000000,99.608014,99.576764,0.031250,1035,0.000000,1092,0.172000,VAL025012,,2.446315,6.789907,11.422000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LF,BONDESF,270128,99.994951,99.556673,0.438278,1050,0.000000,100.026612,99.557029,0.469583,1049,0.000000,1820,0.178000,VAL025012,,2.464196,6.515031,11.428000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270225,99.982494,99.544216,0.438278,1078,0.000000,100.014154,99.544571,0.469583,1077,0.000000,1820,0.179000,VAL025012,,2.519403,6.825535,11.429000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270318,100.188347,99.530347,0.658000,1099,0.000000,100.220649,99.530705,0.689944,1098,0.000000,1820,0.181500,VAL025012,,2.554025,7.482192,11.431500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,270422,99.952217,99.513939,0.438278,1134,0.000000,99.983879,99.514296,0.469583,1133,0.000000,1820,0.183000,VAL025012,,2.628344,7.096338,11.433000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270617,99.924186,99.485908,0.438278,1190,0.000000,99.955847,99.486264,0.469583,1189,0.000000,1820,0.186000,VAL025012,,2.735377,8.120404,11.436000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270819,99.681440,99.462301,0.219139,1253,0.000000,99.713094,99.462650,0.250444,1252,0.000000,1820,0.186500,VAL025012,,2.858921,9.439050,11.436500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,270930,100.099822,99.441822,0.658000,1295,0.000000,100.132116,99.442172,0.689944,1294,0.000000,1820,0.188500,VAL025012,,2.923672,9.946112,11.438500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LF,BONDESF,271014,99.663537,99.444398,0.219139,1309,0.000000,99.695184,99.444740,0.250444,1308,0.000000,1820,0.186000,VAL025012,,2.962239,9.705105,11.436000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,280127,99.839407,99.401129,0.438278,1414,0.000000,99.871049,99.401466,0.469583,1413,0.000000,1680,0.188500,VAL025012,,3.145150,10.942953,11.438500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,280323,99.812626,99.374348,0.438278,1470,0.000000,99.844266,99.374683,0.469583,1469,0.000000,1820,0.191000,VAL025012,,3.243099,11.692080,11.441000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,280615,99.778133,99.339855,0.438278,1554,0.000000,99.809767,99.340184,0.469583,1553,0.000000,1764,0.193000,VAL025012,,3.386828,12.845445,11.443000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,281228,99.693348,99.255070,0.438278,1750,0.000000,99.724972,99.255389,0.469583,1749,0.000000,1820,0.199000,VAL025012,,3.707609,15.661609,11.449000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,290125,99.624164,99.185886,0.438278,1778,0.000000,99.655810,99.186227,0.469583,1777,0.000000,2548,0.215000,VAL025012,,3.751384,16.074775,11.465000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,290322,99.612980,99.174702,0.438278,1834,0.000000,99.644617,99.175034,0.469583,1833,0.000000,2548,0.213000,VAL025012,,3.838717,16.914778,11.463000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,290419,99.584254,99.145976,0.438278,1862,0.000000,99.615895,99.146312,0.469583,1861,0.000000,2548,0.218000,VAL025012,,3.881615,17.338121,11.468000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,291004,99.529287,99.091009,0.438278,2030,0.000000,99.560912,99.091329,0.469583,2029,0.000000,2548,0.218000,VAL025012,,4.132041,19.938683,11.468000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,320415,99.131409,98.693131,0.438278,2954,0.000000,99.162980,98.693397,0.469583,2953,0.000000,3640,0.245000,VAL025012,,5.291083,35.359796,11.495000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/14,LF,BONDESF,321021,99.231073,98.573073,0.658000,3143,0.000000,99.263283,98.573339,0.689944,3142,0.000000,3640,0.258000,VAL025012,,5.473703,40.087335,11.508000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LG,BONDESG,240321,100.655730,99.997730,0.658000,7,0.000000,100.687998,99.998054,0.689944,6,0.000000,700,0.116000,VAL025012,,0.019273,0.001857,11.366000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LG,BONDESG,250710,100.521797,99.863797,0.658000,483,0.000000,100.554003,99.864059,0.689944,482,0.000000,1092,0.109000,VAL025012,,1.231662,1.691681,11.359000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LG,BONDESG,260319,100.369044,99.711044,0.658000,735,0.000000,100.401339,99.711395,0.689944,734,0.000000,1204,0.158000,VAL025012,,1.803785,3.649395,11.408000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LG,BONDESG,270506,99.543774,99.543774,0.000000,1148,0.000000,99.575351,99.544101,0.031250,1147,0.000000,1176,0.170000,VAL025012,,2.666183,8.128868,11.420000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/14,LG,BONDESG,280316,100.000556,99.342556,0.658000,1463,0.000000,100.032855,99.342911,0.689944,1462,0.000000,2156,0.201500,VAL025012,,3.222606,12.239519,11.451500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/14,LG,BONDESG,300314,99.736208,99.078208,0.658000,2191,0.000000,99.768445,99.078501,0.689944,2190,0.000000,2212,0.209500,VAL025012,,4.349178,23.583784,11.459500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112800,0.112900
NO,2024/03/14,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/14,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,195X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,260X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,26X1,9.790000,9.790000,0.000000,,0.000000,9.790000,9.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,390X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,39X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,3X1,11.340000,11.340000,0.000000,,0.000000,11.340000,11.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,52X1,8.910000,8.910000,0.000000,,0.000000,8.910000,8.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,65X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,91X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/14,MCC,TIIE28,9X1,10.985000,10.985000,0.000000,,0.000000,10.985000,10.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/14,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,130X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,13X1,10.740000,10.740000,0.000000,,0.000000,10.740000,10.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,195X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,260X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,26X1,9.810000,9.810000,0.000000,,0.000000,9.810000,9.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,390X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,39X1,9.255000,9.255000,0.000000,,0.000000,9.255000,9.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,3X1,11.360000,11.360000,0.000000,,0.000000,11.360000,11.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,52X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,65X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,6X1,11.180000,11.180000,0.000000,,0.000000,11.180000,11.180000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,91X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/14,MCV,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,240606,9.745322,9.745322,0.000000,84,10.914761,9.748266,9.748266,0.000000,83,10.918071,7056,0.000000,VAL025012,,0.227391,0.103413,11.200000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,240905,9.485416,9.485416,0.000000,175,10.585724,9.488203,9.488203,0.000000,174,10.588838,3276,0.000000,VAL025012,,0.461097,0.425220,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,241205,9.242002,9.242002,0.000000,266,10.258622,9.244636,9.244636,0.000000,265,10.261546,7238,0.000000,VAL025012,,0.682881,0.932654,11.100000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,250306,9.012426,9.012426,0.000000,357,9.958731,9.014923,9.014923,0.000000,356,9.961486,3458,0.000000,VAL025012,,0.893732,1.597515,11.050000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,250605,8.836950,8.836950,0.000000,448,9.345938,8.840018,8.840018,0.000000,447,9.348365,6916,0.000000,VAL025012,,1.099709,2.418721,10.575977,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,250904,8.596994,8.596994,0.000000,539,9.370724,8.599233,8.599233,0.000000,538,9.373164,3640,0.000000,VAL025012,,1.287161,3.313568,10.900000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,251204,8.408508,8.408508,0.000000,630,9.094240,8.410662,8.410662,0.000000,629,9.096538,7098,0.000000,VAL025012,,1.471489,4.330559,10.815522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,260305,8.214482,8.214482,0.000000,721,8.915209,8.222332,8.222332,0.000000,720,8.917417,3822,0.000000,VAL025012,,1.645178,5.413222,10.853039,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,260604,8.036007,8.036007,0.000000,812,8.707358,8.037904,8.037904,0.000000,811,8.709465,7280,0.000000,VAL025012,,1.812566,6.570791,10.835429,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,260903,7.867496,7.867496,0.000000,903,8.501678,7.869314,7.869314,0.000000,902,8.503686,1820,0.000000,VAL025012,,1.973430,7.788853,10.806079,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,261203,7.711862,7.711862,0.000000,994,8.287021,7.713516,7.713516,0.000000,993,8.288929,7462,0.000000,VAL025012,,2.129331,9.068098,10.745811,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,270304,7.565157,7.565157,0.000000,1085,8.078740,7.566735,7.566735,0.000000,1084,8.080553,2002,0.000000,VAL025012,,2.280055,10.397297,10.678879,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,270603,7.402513,7.402513,0.000000,1176,7.951490,7.404273,7.404273,0.000000,1175,7.953247,7644,0.000000,VAL025012,,2.418154,11.694941,10.741609,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,270902,7.239833,7.239833,0.000000,1267,7.842622,7.241576,7.241576,0.000000,1266,7.844331,2002,0.000000,VAL025012,,2.548019,12.984800,10.832601,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,271202,7.084293,7.084293,0.000000,1358,7.729416,7.085971,7.085971,0.000000,1357,7.731076,7826,0.000000,VAL025012,,2.672352,14.282936,10.910639,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,280302,6.933853,6.933853,0.000000,1449,7.617755,6.935484,6.935484,0.000000,1448,7.619368,2184,0.000000,VAL025012,,2.790876,15.577979,10.986323,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,280601,6.787675,6.787675,0.000000,1540,7.509330,6.789258,6.789258,0.000000,1539,7.510897,8008,0.000000,VAL025012,,2.903617,16.861981,11.063184,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,280831,6.645817,6.645817,0.000000,1631,7.403470,6.647353,6.647353,0.000000,1630,7.404993,2366,0.000000,VAL025012,,3.010924,18.131329,11.140045,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,281130,6.508120,6.508120,0.000000,1722,7.300097,6.509611,6.509611,0.000000,1721,7.301578,8190,0.000000,VAL025012,,3.113051,19.382171,11.216906,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,290301,6.374434,6.374434,0.000000,1813,7.199138,6.375882,6.375882,0.000000,1812,7.200578,2548,0.000000,VAL025012,,3.210236,20.611231,11.293767,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,290531,6.256650,6.256650,0.000000,1904,7.077762,6.257923,6.257923,0.000000,1903,7.079154,8372,0.000000,VAL025012,,3.309073,21.899926,11.312383,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,290830,6.115524,6.115524,0.000000,1995,7.009580,6.117110,6.117110,0.000000,1994,7.010945,2730,0.000000,VAL025012,,3.389020,22.970910,11.461945,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,291129,5.972987,5.972987,0.000000,2086,6.949782,5.974508,5.974508,0.000000,2085,6.951124,8554,0.000000,VAL025012,,3.461015,23.957242,11.635354,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,300228,5.836413,5.836413,0.000000,2177,6.885123,5.837895,5.837895,0.000000,2176,6.886440,2912,0.000000,VAL025012,,3.529409,24.913454,11.796839,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,300530,5.703288,5.703288,0.000000,2268,6.820177,5.704733,5.704733,0.000000,2267,6.821470,8736,0.000000,VAL025012,,3.593072,25.820328,11.958325,MC_BONOS_300530,,,0.000000,0.000000
