Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6700,25.069062,9.433695,4.604734,6.788857,10.271456,4.577642,29.268764,7.100944,,,,,,,22.229021,8.834664,25.016739,,
6701,25.073045,9.433736,4.604725,6.789359,10.271978,4.577637,29.277235,7.101441,,,,,,,22.232173,8.834642,25.021095,,
6702,25.077028,9.433777,4.604716,6.78986,10.272501,4.577632,29.285711,7.101938,,,,,,,22.235326,8.834620,25.025453,,
6703,25.081011,9.433819,4.604707,6.790361,10.273024,4.577627,29.294191,7.102435,,,,,,,22.238479,8.834599,25.029812,,
6704,25.084993,9.433860,4.604698,6.790863,10.273547,4.577622,29.302676,7.102933,,,,,,,22.241632,8.834577,25.034171,,
6705,25.088976,9.433901,4.604689,6.791364,10.27407,4.577617,29.311165,7.10343,,,,,,,22.244786,8.834555,25.038532,,
6706,25.092959,9.433942,4.604679,6.791866,10.274594,4.577612,29.319659,7.103927,,,,,,,22.247941,8.834534,25.042894,,
6707,25.096942,9.433984,4.60467,6.792367,10.275117,4.577607,29.328157,7.104424,,,,,,,22.251096,8.834512,25.047257,,
6708,25.100925,9.434025,4.604661,6.792868,10.275641,4.577602,29.33666,7.104921,,,,,,,22.254252,8.834490,25.051621,,
6709,25.104908,9.434066,4.604652,6.79337,10.276166,4.577597,29.345168,7.105419,,,,,,,22.257408,8.834468,25.055986,,
6710,25.108891,9.434107,4.604643,6.793871,10.27669,4.577592,29.35368,7.105916,,,,,,,22.260566,8.834447,25.060352,,
6711,25.112874,9.434148,4.604634,6.794373,10.277215,4.577587,29.362197,7.106413,,,,,,,22.263724,8.834425,25.064720,,
6712,25.116857,9.434190,4.604625,6.794874,10.27774,4.577582,29.370718,7.10691,,,,,,,22.266882,8.834404,25.069088,,
6713,25.120839,9.434231,4.604615,6.795375,10.278265,4.577577,29.379243,7.107407,,,,,,,22.270042,8.834382,25.073458,,
6714,25.124822,9.434272,4.604606,6.795877,10.27879,4.577572,29.387774,7.107905,,,,,,,22.273203,8.834360,25.077828,,
6715,25.128805,9.434313,4.604597,6.796378,10.279316,4.577567,29.396309,7.108402,,,,,,,22.276364,8.834339,25.082200,,
6716,25.132788,9.434354,4.604588,6.79688,10.279841,4.577561,29.404848,7.108899,,,,,,,22.279527,8.834317,25.086573,,
6717,25.136771,9.434396,4.604579,6.797381,10.280367,4.577556,29.413392,7.109396,,,,,,,22.282691,8.834295,25.090947,,
6718,25.140754,9.434437,4.60457,6.797882,10.280894,4.577551,29.42194,7.109894,,,,,,,22.285855,8.834274,25.095322,,
6719,25.144737,9.434478,4.60456,6.798384,10.28142,4.577546,29.430493,7.110391,,,,,,,22.289021,8.834252,25.099698,,
6720,25.148720,9.434519,4.604551,6.798885,10.281947,4.577541,29.439051,7.110888,,,,,,,22.292188,8.834231,25.104076,,
6721,25.152703,9.434560,4.604542,6.799387,10.282395,4.577535,29.447126,7.111385,,,,,,,22.295356,8.834209,25.108454,,
6722,25.156685,9.434602,4.604533,6.799888,10.282843,4.57753,29.455208,7.111882,,,,,,,22.298524,8.834188,25.112834,,
6723,25.160668,9.434643,4.604524,6.80039,10.283292,4.577525,29.463294,7.11238,,,,,,,22.301691,8.834166,25.117214,,
6724,25.164651,9.434684,4.604515,6.800891,10.283741,4.577519,29.471385,7.112877,,,,,,,22.304859,8.834145,25.121596,,
6725,25.168634,9.434725,4.604505,6.801392,10.284191,4.577514,29.479482,7.113374,,,,,,,22.308027,8.834123,25.125979,,
6726,25.172617,9.434766,4.604496,6.801894,10.284641,4.577509,29.487583,7.113871,,,,,,,22.311196,8.834102,25.130363,,
6727,25.176600,9.434808,4.604487,6.802395,10.285091,4.577503,29.49569,7.114369,,,,,,,22.314364,8.834080,25.134748,,
6728,25.180583,9.434849,4.604478,6.802897,10.285542,4.577498,29.503802,7.114866,,,,,,,22.317533,8.834059,25.139134,,
6729,25.184566,9.434890,4.604469,6.803398,10.285993,4.577493,29.511919,7.115363,,,,,,,22.320702,8.834037,25.143521,,
6730,25.188549,9.434931,4.60446,6.803899,10.286444,4.577487,29.520041,7.11586,,,,,,,22.323872,8.834016,25.147910,,
6731,25.192532,9.434973,4.604451,6.804401,10.286896,4.577482,29.528168,7.116357,,,,,,,22.327042,8.833994,25.152300,,
6732,25.196514,9.435014,4.604441,6.804902,10.287348,4.577476,29.536301,7.116855,,,,,,,22.330212,8.833973,25.156690,,
6733,25.200497,9.435055,4.604432,6.805404,10.287801,4.577471,29.544439,7.117352,,,,,,,22.333383,8.833951,25.161082,,
6734,25.204480,9.435096,4.604423,6.805905,10.288253,4.577465,29.552581,7.117849,,,,,,,22.336555,8.833930,25.165475,,
6735,25.208463,9.435137,4.604414,6.806406,10.288707,4.57746,29.560729,7.118346,,,,,,,22.339727,8.833909,25.169869,,
6736,25.212446,9.435179,4.604405,6.806908,10.28916,4.577454,29.568882,7.118843,,,,,,,22.342900,8.833887,25.174264,,
6737,25.216429,9.435220,4.604396,6.807409,10.289614,4.577449,29.57704,7.119341,,,,,,,22.346073,8.833866,25.178661,,
6738,25.220412,9.435261,4.604386,6.807911,10.290068,4.577443,29.585203,7.119838,,,,,,,22.349247,8.833844,25.183058,,
6739,25.224395,9.435302,4.604377,6.808412,10.290523,4.577438,29.593372,7.120335,,,,,,,22.352423,8.833823,25.187457,,
6740,25.228378,9.435343,4.604368,6.808913,10.290978,4.577432,29.601545,7.120832,,,,,,,22.355599,8.833802,25.191856,,
6741,25.232360,9.435385,4.604359,6.809415,10.291433,4.577427,29.609724,7.12133,,,,,,,22.358775,8.833780,25.196257,,
6742,25.236343,9.435426,4.60435,6.809916,10.291889,4.577421,29.617907,7.121827,,,,,,,22.361953,8.833759,25.200659,,
6743,25.240326,9.435467,4.604341,6.810418,10.292345,4.577415,29.626096,7.122324,,,,,,,22.365132,8.833738,25.205062,,
6744,25.244309,9.435508,4.604332,6.810919,10.292801,4.57741,29.63429,7.122821,,,,,,,22.368312,8.833716,25.209466,,
6745,25.248292,9.435549,4.604322,6.81142,10.293258,4.577404,29.642489,7.123318,,,,,,,22.371493,8.833695,25.213872,,
6746,25.252275,9.435591,4.604313,6.811922,10.293715,4.577398,29.650693,7.123816,,,,,,,22.374675,8.833674,25.218278,,
6747,25.256258,9.435632,4.604304,6.812423,10.294172,4.577392,29.658902,7.124313,,,,,,,22.377858,8.833653,25.222686,,
6748,25.260241,9.435673,4.604295,6.812925,10.29463,4.577387,29.667116,7.12481,,,,,,,22.381043,8.833631,25.227095,,
6749,25.264224,9.435714,4.604286,6.813426,10.295088,4.577381,29.675336,7.125307,,,,,,,22.384228,8.833610,25.231505,,
6750,25.268206,9.435755,4.604277,6.813927,10.295547,4.577375,29.68356,7.125804,,,,,,,22.387413,8.833589,25.235916,,
6751,25.272189,9.435797,4.604267,6.814429,10.296006,4.577369,29.69179,7.126302,,,,,,,22.390599,8.833568,25.240328,,
6752,25.276172,9.435838,4.604258,6.81493,10.296465,4.577363,29.700024,7.126799,,,,,,,22.393784,8.833546,25.244741,,
6753,25.280155,9.435879,4.604249,6.815432,10.296924,4.577358,29.708264,7.127296,,,,,,,22.396969,8.833525,25.249156,,
6754,25.284138,9.435920,4.60424,6.815933,10.297384,4.577352,29.716509,7.127793,,,,,,,22.400155,8.833504,25.253571,,
6755,25.288121,9.435962,4.604231,6.816434,10.297844,4.577346,29.724759,7.128291,,,,,,,22.403341,8.833483,25.257988,,
6756,25.292104,9.436003,4.604222,6.816936,10.298305,4.57734,29.733014,7.128788,,,,,,,22.406527,8.833462,25.262406,,
6757,25.296087,9.436044,4.604212,6.817437,10.298765,4.577334,29.741274,7.129285,,,,,,,22.409714,8.833440,25.266825,,
6758,25.300070,9.436085,4.604203,6.817939,10.299226,4.577328,29.749539,7.129782,,,,,,,22.412901,8.833419,25.271245,,
6759,25.304053,9.436126,4.604194,6.81844,10.299688,4.577322,29.757809,7.130279,,,,,,,22.416089,8.833398,25.275667,,
6760,25.308035,9.436168,4.604185,6.818942,10.30015,4.577316,29.766084,7.130777,,,,,,,22.419277,8.833377,25.280089,,
6761,25.312018,9.436209,4.604176,6.819443,10.300612,4.57731,29.774365,7.131274,,,,,,,22.422465,8.833356,25.284513,,
6762,25.316001,9.436250,4.604167,6.819944,10.301074,4.577304,29.78265,7.131771,,,,,,,22.425654,8.833335,25.288938,,
6763,25.319984,9.436291,4.604158,6.820446,10.301537,4.577298,29.79094,7.132268,,,,,,,22.428844,8.833314,25.293364,,
6764,25.323967,9.436332,4.604148,6.820947,10.302,4.577292,29.799236,7.132765,,,,,,,22.432035,8.833293,25.297791,,
6765,25.327950,9.436374,4.604139,6.821449,10.302464,4.577286,29.807536,7.133263,,,,,,,22.435226,8.833272,25.302219,,
6766,25.331933,9.436415,4.60413,6.82195,10.302928,4.57728,29.815842,7.13376,,,,,,,22.438418,8.833251,25.306648,,
6767,25.335916,9.436456,4.604121,6.822451,10.303392,4.577274,29.824153,7.134257,,,,,,,22.441611,8.833230,25.311079,,
6768,25.339899,9.436497,4.604112,6.822953,10.303856,4.577268,29.832468,7.134754,,,,,,,22.444805,8.833208,25.315511,,
6769,25.343881,9.436538,4.604103,6.823454,10.304321,4.577262,29.840789,7.135252,,,,,,,22.447999,8.833187,25.319944,,
6770,25.347864,9.436580,4.604093,6.823956,10.304786,4.577256,29.849115,7.135749,,,,,,,22.451195,8.833166,25.324378,,
6771,25.351847,9.436621,4.604084,6.824457,10.305251,4.577249,29.857446,7.136246,,,,,,,22.454392,8.833145,25.328813,,
6772,25.355830,9.436662,4.604075,6.824958,10.305717,4.577243,29.865782,7.136743,,,,,,,22.457589,8.833125,25.333249,,
6773,25.359813,9.436703,4.604066,6.82546,10.306183,4.577237,29.874123,7.13724,,,,,,,22.460788,8.833104,25.337687,,
6774,25.363796,9.436745,4.604057,6.825961,10.30665,4.577231,29.882469,7.137738,,,,,,,22.463988,8.833083,25.342126,,
6775,25.367779,9.436786,4.604048,6.826463,10.307116,4.577225,29.89082,7.138235,,,,,,,22.467190,8.833062,25.346566,,
6776,25.371762,9.436827,4.604038,6.826964,10.307583,4.577218,29.899176,7.138732,,,,,,,22.470392,8.833041,25.351007,,
6777,25.375745,9.436868,4.604029,6.827465,10.308051,4.577212,29.907537,7.139229,,,,,,,22.473595,8.833020,25.355449,,
6778,25.379727,9.436909,4.60402,6.827967,10.308518,4.577206,29.915903,7.139727,,,,,,,22.476799,8.832999,25.359892,,
6779,25.383710,9.436951,4.604011,6.828468,10.308986,4.577199,29.924274,7.140224,,,,,,,22.480002,8.832978,25.364337,,
6780,25.387693,9.436992,4.604002,6.82897,10.309455,4.577193,29.93265,7.140721,,,,,,,22.483205,8.832957,25.368782,,
6781,25.391676,9.437033,4.603993,6.829471,10.309923,4.577187,29.941031,7.141218,,,,,,,22.486409,8.832936,25.373229,,
6782,25.395659,9.437074,4.603984,6.829972,10.310392,4.57718,29.949417,7.141715,,,,,,,22.489613,8.832915,25.377677,,
6783,25.399642,9.437115,4.603974,6.830474,10.310861,4.577174,29.957809,7.142213,,,,,,,22.492817,8.832895,25.382127,,
6784,25.403625,9.437157,4.603965,6.830975,10.311331,4.577167,29.966205,7.14271,,,,,,,22.496021,8.832874,25.386577,,
6785,25.407608,9.437198,4.603956,6.831477,10.311801,4.577161,29.974606,7.143207,,,,,,,22.499226,8.832853,25.391029,,
6786,25.411591,9.437239,4.603947,6.831978,10.312271,4.577155,29.983012,7.143704,,,,,,,22.502431,8.832832,25.395481,,
6787,25.415574,9.437280,4.603938,6.832479,10.312741,4.577148,29.991424,7.144201,,,,,,,22.505637,8.832811,25.399935,,
6788,25.419556,9.437321,4.603929,6.832981,10.313212,4.577142,29.99984,7.144699,,,,,,,22.508843,8.832791,25.404390,,
6789,25.423539,9.437363,4.603919,6.833482,10.313683,4.577135,30.008261,7.145196,,,,,,,22.512050,8.832770,25.408847,,
6790,25.427522,9.437404,4.60391,6.833984,10.314155,4.577129,30.016687,7.145693,,,,,,,22.515257,8.832749,25.413304,,
6791,25.431505,9.437445,4.603901,6.834485,10.314626,4.577122,30.025119,7.14619,,,,,,,22.518465,8.832728,25.417763,,
6792,25.435488,9.437486,4.603892,6.834987,10.315098,4.577116,30.033555,7.146688,,,,,,,22.521674,8.832708,25.422223,,
6793,25.439471,9.437527,4.603883,6.835488,10.315571,4.577109,30.041996,7.147185,,,,,,,22.524883,8.832687,25.426684,,
6794,25.443454,9.437569,4.603874,6.835989,10.316043,4.577102,30.050442,7.147682,,,,,,,22.528094,8.832666,25.431146,,
6795,25.447437,9.437610,4.603864,6.836491,10.316516,4.577096,30.058894,7.148179,,,,,,,22.531305,8.832645,25.435609,,
6796,25.451420,9.437651,4.603855,6.836992,10.316989,4.577089,30.06735,7.148676,,,,,,,22.534517,8.832625,25.440074,,
6797,25.455402,9.437692,4.603846,6.837494,10.317463,4.577082,30.075811,7.149174,,,,,,,22.537730,8.832604,25.444540,,
6798,25.459385,9.437734,4.603837,6.837995,10.317937,4.577076,30.084277,7.149671,,,,,,,22.540944,8.832583,25.449007,,
6799,25.463368,9.437775,4.603828,6.838496,10.318411,4.577069,30.092748,7.150168,,,,,,,22.544159,8.832563,25.453475,,
6800,25.467351,9.437816,4.603819,6.838998,10.318885,4.577062,30.101225,7.150665,,,,,,,22.547376,8.832542,25.457944,,
6801,25.471334,9.437857,4.60381,6.839499,10.31936,4.577056,30.109706,7.151162,,,,,,,22.550593,8.832522,25.462415,,
6802,25.475317,9.437898,4.6038,6.840001,10.319835,4.577049,30.118192,7.15166,,,,,,,22.553812,8.832501,25.466886,,
6803,25.479300,9.437940,4.603791,6.840502,10.32031,4.577042,30.126683,7.152157,,,,,,,22.557031,8.832480,25.471359,,
6804,25.483283,9.437981,4.603782,6.841003,10.320786,4.577035,30.135179,7.152654,,,,,,,22.560253,8.832460,25.475833,,
6805,25.487266,9.438022,4.603773,6.841505,10.321262,4.577029,30.14368,7.153151,,,,,,,22.563475,8.832439,25.480309,,
6806,25.491248,9.438063,4.603764,6.842006,10.321738,4.577022,30.152186,7.153649,,,,,,,22.566696,8.832419,25.484785,,
6807,25.495231,9.438104,4.603755,6.842508,10.322214,4.577015,30.160697,7.154146,,,,,,,22.569918,8.832398,25.489263,,
6808,25.499214,9.438146,4.603745,6.843009,10.322691,4.577008,30.169213,7.154643,,,,,,,22.573141,8.832378,25.493742,,
6809,25.503197,9.438187,4.603736,6.84351,10.323168,4.577001,30.177734,7.15514,,,,,,,22.576363,8.832357,25.498222,,
6810,25.507180,9.438228,4.603727,6.844012,10.323646,4.576994,30.186259,7.155637,,,,,,,22.579585,8.832337,25.502703,,
6811,25.511163,9.438269,4.603718,6.844513,10.324123,4.576987,30.19479,7.156135,,,,,,,22.582808,8.832316,25.507185,,
6812,25.515146,9.438310,4.603709,6.845015,10.324601,4.576981,30.203326,7.156632,,,,,,,22.586031,8.832296,25.511669,,
6813,25.519129,9.438352,4.6037,6.845516,10.325079,4.576974,30.211867,7.157129,,,,,,,22.589255,8.832275,25.516154,,
6814,25.523112,9.438393,4.60369,6.846017,10.325558,4.576967,30.220412,7.157626,,,,,,,22.592479,8.832255,25.520640,,
6815,25.527095,9.438434,4.603681,6.846519,10.326037,4.57696,30.228963,7.158123,,,,,,,22.595703,8.832235,25.525127,,
6816,25.531077,9.438475,4.603672,6.84702,10.326516,4.576953,30.237518,7.158621,,,,,,,22.598928,8.832214,25.529616,,
6817,25.535060,9.438516,4.603663,6.847522,10.326995,4.576946,30.246079,7.159118,,,,,,,22.602153,8.832194,25.534106,,
6818,25.539043,9.438558,4.603654,6.848023,10.327475,4.576939,30.254644,7.159615,,,,,,,22.605380,8.832173,25.538597,,
6819,25.543026,9.438599,4.603645,6.848524,10.327955,4.576932,30.263215,7.160112,,,,,,,22.608606,8.832153,25.543089,,
6820,25.547009,9.438640,4.603636,6.849026,10.328435,4.576924,30.27179,7.16061,,,,,,,22.611834,8.832133,25.547582,,
6821,25.550992,9.438681,4.603626,6.849527,10.328915,4.576917,30.28037,7.161107,,,,,,,22.615062,8.832112,25.552077,,
6822,25.554975,9.438723,4.603617,6.850029,10.329396,4.57691,30.288955,7.161604,,,,,,,22.618292,8.832092,25.556572,,
6823,25.558958,9.438764,4.603608,6.85053,10.329877,4.576903,30.297545,7.162101,,,,,,,22.621522,8.832072,25.561069,,
6824,25.562941,9.438805,4.603599,6.851032,10.330358,4.576896,30.30614,7.162598,,,,,,,22.624753,8.832052,25.565568,,
6825,25.566923,9.438846,4.60359,6.851533,10.33084,4.576889,30.31474,7.163096,,,,,,,22.627985,8.832031,25.570067,,
6826,25.570906,9.438887,4.603581,6.852034,10.331322,4.576882,30.323345,7.163593,,,,,,,22.631218,8.832011,25.574568,,
6827,25.574889,9.438929,4.603571,6.852536,10.331804,4.576874,30.331955,7.16409,,,,,,,22.634452,8.831991,25.579069,,
6828,25.578872,9.438970,4.603562,6.853037,10.332286,4.576867,30.34057,7.164587,,,,,,,22.637688,8.831971,25.583572,,
6829,25.582855,9.439011,4.603553,6.853539,10.332769,4.57686,30.349189,7.165085,,,,,,,22.640924,8.831950,25.588077,,
6830,25.586838,9.439052,4.603544,6.85404,10.333252,4.576853,30.357814,7.165582,,,,,,,22.644162,8.831930,25.592582,,
6831,25.590821,9.439093,4.603535,6.854541,10.333735,4.576846,30.366443,7.166079,,,,,,,22.647401,8.831910,25.597089,,
6832,25.594804,9.439135,4.603526,6.855043,10.334219,4.576838,30.375078,7.166576,,,,,,,22.650642,8.831890,25.601597,,
6833,25.598787,9.439176,4.603516,6.855544,10.334702,4.576831,30.383717,7.167073,,,,,,,22.653883,8.831870,25.606106,,
6834,25.602769,9.439217,4.603507,6.856046,10.335186,4.576824,30.392361,7.167571,,,,,,,22.657124,8.831849,25.610617,,
6835,25.606752,9.439258,4.603498,6.856547,10.335671,4.576816,30.40101,7.168068,,,,,,,22.660365,8.831829,25.615128,,
6836,25.610735,9.439299,4.603489,6.857048,10.336155,4.576809,30.409664,7.168565,,,,,,,22.663607,8.831809,25.619641,,
6837,25.614718,9.439341,4.60348,6.85755,10.33664,4.576802,30.418323,7.169062,,,,,,,22.666848,8.831789,25.624155,,
6838,25.618701,9.439382,4.603471,6.858051,10.337125,4.576794,30.426987,7.169559,,,,,,,22.670090,8.831769,25.628670,,
6839,25.622684,9.439423,4.603462,6.858553,10.33761,4.576787,30.435656,7.170057,,,,,,,22.673332,8.831749,25.633187,,
6840,25.626667,9.439464,4.603452,6.859054,10.338096,4.576779,30.444329,7.170554,,,,,,,22.676575,8.831729,25.637705,,
6841,25.630650,9.439505,4.603443,6.859555,10.338582,4.576772,30.453008,7.171051,,,,,,,22.679818,8.831709,25.642224,,
6842,25.634633,9.439547,4.603434,6.860057,10.339068,4.576764,30.461691,7.171548,,,,,,,22.683061,8.831689,25.646744,,
6843,25.638616,9.439588,4.603425,6.860558,10.339554,4.576757,30.470379,7.172046,,,,,,,22.686305,8.831669,25.651265,,
6844,25.642598,9.439629,4.603416,6.86106,10.340041,4.576749,30.479072,7.172543,,,,,,,22.689549,8.831649,25.655788,,
6845,25.646581,9.439670,4.603407,6.861561,10.340528,4.576742,30.48777,7.17304,,,,,,,22.692794,8.831629,25.660312,,
6846,25.650564,9.439712,4.603397,6.862062,10.341015,4.576734,30.496473,7.173537,,,,,,,22.696040,8.831609,25.664837,,
6847,25.654547,9.439753,4.603388,6.862564,10.341503,4.576727,30.505181,7.174034,,,,,,,22.699286,8.831589,25.669363,,
6848,25.658530,9.439794,4.603379,6.863065,10.34199,4.576719,30.513893,7.174532,,,,,,,22.702533,8.831569,25.673891,,
6849,25.662513,9.439835,4.60337,6.863567,10.342478,4.576712,30.522611,7.175029,,,,,,,22.705781,8.831549,25.678420,,
6850,25.666496,9.439876,4.603361,6.864068,10.342966,4.576704,30.531333,7.175526,,,,,,,22.709030,8.831529,25.682950,,
6851,25.670479,9.439918,4.603352,6.864569,10.343455,4.576696,30.540061,7.176023,,,,,,,22.712279,8.831510,25.687481,,
6852,25.674462,9.439959,4.603342,6.865071,10.343944,4.576689,30.548793,7.17652,,,,,,,22.715530,8.831490,25.692014,,
6853,25.678444,9.440000,4.603333,6.865572,10.344433,4.576681,30.55753,7.177018,,,,,,,22.718782,8.831470,25.696548,,
6854,25.683015,9.439995,4.603324,6.866074,10.344922,4.576673,30.566271,7.177515,,,,,,,22.722035,8.831450,25.701083,,
6855,25.687592,9.439989,4.603315,6.866575,10.345411,4.576666,30.575018,7.178012,,,,,,,22.725289,8.831430,25.705619,,
6856,25.692175,9.439984,4.603306,6.867076,10.345901,4.576658,30.58377,7.178509,,,,,,,22.728544,8.831410,25.710157,,
6857,25.696765,9.439978,4.603297,6.867578,10.346391,4.57665,30.592526,7.179007,,,,,,,22.731800,8.831391,25.714696,,
6858,25.701361,9.439973,4.603288,6.868079,10.346881,4.576642,30.601287,7.179504,,,,,,,22.735058,8.831371,25.719236,,
6859,25.705963,9.439967,4.603278,6.868581,10.347372,4.576635,30.610053,7.180001,,,,,,,22.738317,8.831351,25.723777,,
6860,25.710571,9.439962,4.603269,6.869082,10.347862,4.576627,30.618824,7.180498,,,,,,,22.741577,8.831331,25.728320,,
6861,25.715185,9.439956,4.60326,6.869584,10.348353,4.576619,30.6276,7.180995,,,,,,,22.744838,8.831312,25.732864,,
6862,25.719805,9.439951,4.603251,6.870085,10.348844,4.576611,30.636381,7.181493,,,,,,,22.748099,8.831292,25.737409,,
6863,25.724431,9.439945,4.603242,6.870586,10.349336,4.576603,30.645166,7.18199,,,,,,,22.751361,8.831272,25.741955,,
6864,25.729063,9.439940,4.603233,6.871088,10.349828,4.576596,30.653957,7.182487,,,,,,,22.754622,8.831253,25.746503,,
6865,25.733701,9.439934,4.603223,6.871589,10.35032,4.576588,30.662752,7.182984,,,,,,,22.757884,8.831233,25.751052,,
6866,25.738345,9.439929,4.603214,6.872091,10.350812,4.57658,30.671552,7.183482,,,,,,,22.761145,8.831213,25.755602,,
6867,25.742994,9.439923,4.603205,6.872592,10.351304,4.576572,30.680357,7.183979,,,,,,,22.764407,8.831194,25.760153,,
6868,25.747649,9.439918,4.603196,6.873093,10.351797,4.576564,30.689167,7.184476,,,,,,,22.767670,8.831174,25.764706,,
6869,25.752310,9.439912,4.603187,6.873595,10.35229,4.576556,30.697981,7.184973,,,,,,,22.770933,8.831155,25.769259,,
6870,25.756976,9.439907,4.603178,6.874096,10.352783,4.576548,30.7068,7.18547,,,,,,,22.774196,8.831135,25.773815,,
6871,25.761648,9.439901,4.603168,6.874598,10.353276,4.57654,30.715625,7.185968,,,,,,,22.777460,8.831115,25.778371,,
6872,25.766325,9.439896,4.603159,6.875099,10.35377,4.576532,30.724454,7.186465,,,,,,,22.780724,8.831096,25.782929,,
6873,25.771008,9.439890,4.60315,6.8756,10.354264,4.576524,30.733287,7.186962,,,,,,,22.783989,8.831076,25.787488,,
6874,25.775696,9.439885,4.603141,6.876102,10.354758,4.576516,30.742126,7.187459,,,,,,,22.787255,8.831057,25.792048,,
6875,25.780389,9.439879,4.603132,6.876603,10.355252,4.576508,30.750969,7.187956,,,,,,,22.790521,8.831037,25.796609,,
6876,25.785088,9.439874,4.603123,6.877105,10.355747,4.5765,30.759818,7.188454,,,,,,,22.793789,8.831018,25.801172,,
6877,25.789792,9.439868,4.603114,6.877606,10.356241,4.576492,30.768671,7.188951,,,,,,,22.797057,8.830998,25.805736,,
6878,25.794500,9.439863,4.603104,6.878107,10.356736,4.576484,30.777529,7.189448,,,,,,,22.800326,8.830979,25.810301,,
6879,25.799215,9.439857,4.603095,6.878609,10.357232,4.576475,30.786391,7.189945,,,,,,,22.803596,8.830960,25.814868,,
6880,25.803934,9.439852,4.603086,6.87911,10.357727,4.576467,30.795259,7.190443,,,,,,,22.806867,8.830940,25.819436,,
6881,25.808658,9.439846,4.603077,6.879612,10.358223,4.576459,30.804131,7.19094,,,,,,,22.810139,8.830921,25.824005,,
6882,25.813387,9.439841,4.603068,6.880113,10.358719,4.576451,30.813008,7.191437,,,,,,,22.813412,8.830901,25.828575,,
6883,25.818121,9.439835,4.603059,6.880614,10.359215,4.576443,30.82189,7.191934,,,,,,,22.816686,8.830882,25.833147,,
6884,25.822859,9.439830,4.603049,6.881116,10.359711,4.576434,30.830777,7.192431,,,,,,,22.819962,8.830863,25.837720,,
6885,25.827603,9.439824,4.60304,6.881617,10.360208,4.576426,30.839669,7.192929,,,,,,,22.823238,8.830843,25.842294,,
6886,25.832351,9.439819,4.603031,6.882119,10.360705,4.576418,30.848565,7.193426,,,,,,,22.826517,8.830824,25.846869,,
6887,25.837104,9.439813,4.603022,6.88262,10.361202,4.57641,30.857466,7.193923,,,,,,,22.829796,8.830805,25.851446,,
6888,25.841862,9.439808,4.603013,6.883121,10.361699,4.576401,30.866372,7.19442,,,,,,,22.833077,8.830786,25.856024,,
6889,25.846624,9.439802,4.603004,6.883623,10.362197,4.576393,30.875283,7.194917,,,,,,,22.836359,8.830766,25.860603,,
6890,25.851391,9.439797,4.602995,6.884124,10.362694,4.576385,30.884198,7.195415,,,,,,,22.839641,8.830747,25.865184,,
6891,25.856162,9.439791,4.602985,6.884626,10.363192,4.576376,30.893119,7.195912,,,,,,,22.842923,8.830728,25.869766,,
6892,25.860937,9.439786,4.602976,6.885127,10.363691,4.576368,30.902044,7.196409,,,,,,,22.846205,8.830709,25.874349,,
6893,25.865717,9.439780,4.602967,6.885629,10.364189,4.57636,30.910973,7.196906,,,,,,,22.849487,8.830689,25.878933,,
6894,25.870501,9.439775,4.602958,6.88613,10.364688,4.576351,30.919908,7.197404,,,,,,,22.852769,8.830670,25.883519,,
6895,25.875290,9.439769,4.602949,6.886631,10.365186,4.576343,30.928847,7.197901,,,,,,,22.856052,8.830651,25.888106,,
6896,25.880082,9.439764,4.60294,6.887133,10.365686,4.576334,30.937792,7.198398,,,,,,,22.859335,8.830632,25.892694,,
6897,25.884879,9.439758,4.60293,6.887634,10.366185,4.576326,30.946741,7.198895,,,,,,,22.862619,8.830613,25.897284,,
6898,25.889680,9.439753,4.602921,6.888136,10.366684,4.576318,30.955694,7.199392,,,,,,,22.865903,8.830594,25.901875,,
6899,25.894485,9.439747,4.602912,6.888637,10.367184,4.576309,30.964653,7.19989,,,,,,,22.869187,8.830575,25.906467,,
6900,25.899294,9.439742,4.602903,6.889138,10.367684,4.576301,30.973616,7.200387,,,,,,,22.872472,8.830556,25.911060,,
6901,25.904107,9.439736,4.602894,6.88964,10.368184,4.576292,30.982584,7.200884,,,,,,,22.875758,8.830537,25.915655,,
6902,25.908924,9.439731,4.602885,6.890141,10.368685,4.576283,30.991557,7.201381,,,,,,,22.879044,8.830518,25.920251,,
6903,25.913744,9.439725,4.602875,6.890643,10.369108,4.576275,31.000028,7.201878,,,,,,,22.882332,8.830499,25.924848,,
6904,25.918568,9.439720,4.602866,6.891144,10.369533,4.576266,31.008506,7.202376,,,,,,,22.885620,8.830480,25.929447,,
6905,25.923397,9.439714,4.602857,6.891645,10.369957,4.576258,31.016988,7.202873,,,,,,,22.888909,8.830461,25.934047,,
6906,25.928228,9.439709,4.602848,6.892147,10.370382,4.576249,31.025476,7.20337,,,,,,,22.892199,8.830442,25.938648,,
6907,25.933064,9.439703,4.602839,6.892648,10.370808,4.57624,31.033969,7.203867,,,,,,,22.895489,8.830423,25.943250,,
