Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6014,23.237466,9.565302,4.86094,6.359036,9.30942,4.817236,21.375319,7.271049,,,,,,,20.752413,8.990643,23.063408,,
6015,23.242054,9.565385,4.860923,6.359489,9.309929,4.817211,21.3809,7.271538,,,,,,,20.755472,8.990628,23.067828,,
6016,23.246643,9.565467,4.860907,6.359941,9.310438,4.817187,21.386485,7.27203,,,,,,,20.758531,8.990614,23.072250,,
6017,23.251231,9.565549,4.86089,6.360393,9.310947,4.817164,21.392073,7.272524,,,,,,,20.761591,8.990600,23.076671,,
6018,23.255820,9.565632,4.860874,6.360846,9.311457,4.817142,21.397665,7.27302,,,,,,,20.764652,8.990586,23.081094,,
6019,23.260409,9.565714,4.860857,6.361298,9.311967,4.81712,21.403259,7.273518,,,,,,,20.767713,8.990572,23.085517,,
6020,23.264997,9.565797,4.860841,6.361751,9.312477,4.8171,21.408857,7.274017,,,,,,,20.770775,8.990558,23.089940,,
6021,23.269586,9.565879,4.860824,6.362203,9.312988,4.817081,21.414459,7.274519,,,,,,,20.773838,8.990543,23.094365,,
6022,23.274174,9.565962,4.860808,6.362656,9.313499,4.817062,21.420063,7.275024,,,,,,,20.776900,8.990529,23.098789,,
6023,23.278763,9.566044,4.860791,6.363108,9.31401,4.817045,21.425671,7.27553,,,,,,,20.779962,8.990515,23.103215,,
6024,23.283352,9.566126,4.860775,6.363561,9.314522,4.817028,21.431282,7.276039,,,,,,,20.783025,8.990501,23.107640,,
6025,23.287940,9.566209,4.860758,6.364013,9.315033,4.817013,21.436897,7.276549,,,,,,,20.786087,8.990486,23.112067,,
6026,23.292529,9.566291,4.860742,6.364466,9.315546,4.816999,21.442515,7.277062,,,,,,,20.789150,8.990472,23.116494,,
6027,23.297118,9.566374,4.860725,6.364918,9.316058,4.816985,21.448136,7.277578,,,,,,,20.792213,8.990458,23.120922,,
6028,23.301706,9.566456,4.860709,6.365371,9.316571,4.816973,21.45376,7.278095,,,,,,,20.795276,8.990443,23.125350,,
6029,23.306295,9.566538,4.860692,6.365823,9.317084,4.816962,21.459388,7.278615,,,,,,,20.798339,8.990429,23.129779,,
6030,23.310883,9.566621,4.860676,6.366276,9.317597,4.816952,21.465019,7.279138,,,,,,,20.801402,8.990415,23.134208,,
6031,23.315472,9.566703,4.860659,6.366728,9.318111,4.816943,21.470653,7.279663,,,,,,,20.804466,8.990400,23.138638,,
6032,23.320061,9.566786,4.860643,6.367181,9.318625,4.816935,21.476291,7.28019,,,,,,,20.807530,8.990386,23.143069,,
6033,23.324649,9.566868,4.860626,6.367633,9.319139,4.816928,21.481932,7.28072,,,,,,,20.810594,8.990371,23.147500,,
6034,23.329238,9.566951,4.86061,6.368086,9.319654,4.816922,21.487576,7.281252,,,,,,,20.813659,8.990357,23.151932,,
6035,23.333826,9.567033,4.860593,6.368538,9.320169,4.816918,21.493224,7.281787,,,,,,,20.816724,8.990342,23.156364,,
6036,23.338415,9.567115,4.860577,6.36899,9.320684,4.816914,21.498874,7.282324,,,,,,,20.819789,8.990328,23.160797,,
6037,23.343004,9.567198,4.86056,6.369443,9.321199,4.816912,21.504528,7.282864,,,,,,,20.822854,8.990313,23.165231,,
6038,23.347592,9.567280,4.860544,6.369895,9.321715,4.816911,21.510186,7.283407,,,,,,,20.825920,8.990299,23.169665,,
6039,23.352181,9.567363,4.860527,6.370348,9.322231,4.816911,21.515846,7.283952,,,,,,,20.828987,8.990284,23.174100,,
6040,23.356770,9.567445,4.860511,6.3708,9.322748,4.816913,21.52151,7.2845,,,,,,,20.832054,8.990270,23.178535,,
6041,23.361358,9.567527,4.860495,6.371253,9.323264,4.816915,21.527177,7.28505,,,,,,,20.835121,8.990255,23.182971,,
6042,23.365947,9.567610,4.860478,6.371705,9.323781,4.816919,21.532848,7.285604,,,,,,,20.838189,8.990241,23.187408,,
6043,23.370535,9.567692,4.860462,6.372158,9.324299,4.816924,21.538521,7.28616,,,,,,,20.841258,8.990226,23.191845,,
6044,23.375124,9.567775,4.860445,6.37261,9.324816,4.816931,21.544198,7.286719,,,,,,,20.844327,8.990212,23.196283,,
6045,23.379713,9.567857,4.860429,6.373063,9.325334,4.816938,21.549878,7.287281,,,,,,,20.847397,8.990197,23.200721,,
6046,23.384301,9.567940,4.860412,6.373515,9.325852,4.816947,21.555562,7.287845,,,,,,,20.850467,8.990182,23.205160,,
6047,23.388890,9.568022,4.860396,6.373968,9.326371,4.816957,21.561248,7.288413,,,,,,,20.853538,8.990168,23.209599,,
6048,23.393478,9.568104,4.860379,6.37442,9.326889,4.816969,21.566938,7.288983,,,,,,,20.856610,8.990153,23.214040,,
6049,23.398067,9.568187,4.860363,6.374873,9.327408,4.816982,21.572632,7.289557,,,,,,,20.859682,8.990138,23.218480,,
6050,23.402656,9.568269,4.860346,6.375325,9.327928,4.816996,21.578328,7.290133,,,,,,,20.862754,8.990124,23.222922,,
6051,23.407244,9.568352,4.86033,6.375778,9.328447,4.817012,21.584028,7.290713,,,,,,,20.865826,8.990109,23.227363,,
6052,23.411833,9.568434,4.860313,6.37623,9.328967,4.817029,21.589731,7.291295,,,,,,,20.868898,8.990094,23.231806,,
6053,23.416422,9.568516,4.860297,6.376682,9.329487,4.817047,21.595437,7.291881,,,,,,,20.871970,8.990080,23.236249,,
6054,23.421010,9.568599,4.86028,6.377135,9.330008,4.817067,21.601147,7.292469,,,,,,,20.875043,8.990065,23.240693,,
6055,23.425599,9.568681,4.860264,6.377587,9.330528,4.817088,21.60686,7.293061,,,,,,,20.878115,8.990050,23.245137,,
6056,23.430187,9.568764,4.860247,6.37804,9.331049,4.817111,21.612576,7.293656,,,,,,,20.881188,8.990035,23.249582,,
6057,23.434776,9.568846,4.860231,6.378492,9.331571,4.817135,21.618295,7.294254,,,,,,,20.884261,8.990020,23.254027,,
6058,23.439365,9.568929,4.860214,6.378945,9.332092,4.817161,21.624017,7.294856,,,,,,,20.887334,8.990006,23.258473,,
6059,23.443953,9.569011,4.860198,6.379397,9.332614,4.817188,21.629743,7.29546,,,,,,,20.890407,8.989991,23.262920,,
6060,23.448542,9.569093,4.860181,6.37985,9.333136,4.817216,21.635472,7.296068,,,,,,,20.893481,8.989976,23.267367,,
6061,23.453130,9.569176,4.860165,6.380302,9.333659,4.817246,21.641204,7.296679,,,,,,,20.896555,8.989961,23.271815,,
6062,23.457719,9.569258,4.860148,6.380755,9.334181,4.817277,21.64694,7.297294,,,,,,,20.899629,8.989946,23.276264,,
6063,23.462308,9.569341,4.860132,6.381207,9.334704,4.81731,21.652679,7.297912,,,,,,,20.902703,8.989931,23.280713,,
6064,23.466896,9.569423,4.860115,6.38166,9.335228,4.817345,21.65842,7.298533,,,,,,,20.905778,8.989916,23.285163,,
6065,23.471485,9.569505,4.860099,6.382112,9.335751,4.817381,21.664166,7.299158,,,,,,,20.908854,8.989901,23.289613,,
6066,23.476074,9.569588,4.860082,6.382565,9.336275,4.817419,21.669914,7.299787,,,,,,,20.911930,8.989887,23.294064,,
6067,23.480662,9.569670,4.860066,6.383017,9.336799,4.817458,21.675666,7.300418,,,,,,,20.915006,8.989872,23.298515,,
6068,23.485251,9.569753,4.860049,6.38347,9.337323,4.817499,21.681421,7.301054,,,,,,,20.918083,8.989857,23.302967,,
6069,23.489839,9.569835,4.860033,6.383922,9.337848,4.817541,21.687179,7.301692,,,,,,,20.921160,8.989842,23.307420,,
6070,23.494428,9.569918,4.860016,6.384375,9.338373,4.817585,21.69294,7.302335,,,,,,,20.924238,8.989827,23.311873,,
6071,23.499017,9.570000,4.86,6.384827,9.338898,4.817631,21.698705,7.302981,,,,,,,20.927316,8.989812,23.316327,,
6072,23.503605,9.570082,4.860037,6.385279,9.339424,4.817678,21.704472,7.30363,,,,,,,20.930395,8.989797,23.320782,,
6073,23.508194,9.570165,4.860073,6.385732,9.339949,4.817725,21.710243,7.30428,,,,,,,20.933474,8.989782,23.325237,,
6074,23.512782,9.570247,4.86011,6.386184,9.340475,4.817774,21.716018,7.304933,,,,,,,20.936555,8.989766,23.329692,,
6075,23.517371,9.570330,4.860147,6.386637,9.341001,4.817823,21.721795,7.305587,,,,,,,20.939635,8.989751,23.334149,,
6076,23.521960,9.570412,4.860183,6.387089,9.341528,4.817873,21.727576,7.306243,,,,,,,20.942717,8.989736,23.338606,,
6077,23.526548,9.570495,4.86022,6.387542,9.342055,4.817924,21.73336,7.306901,,,,,,,20.945799,8.989721,23.343063,,
6078,23.531137,9.570577,4.860256,6.387994,9.342582,4.817975,21.739147,7.30756,,,,,,,20.948881,8.989706,23.347521,,
6079,23.535726,9.570659,4.860293,6.388447,9.343109,4.818027,21.744937,7.308221,,,,,,,20.951963,8.989691,23.351980,,
6080,23.540314,9.570742,4.86033,6.388899,9.343637,4.81808,21.750731,7.308884,,,,,,,20.955045,8.989676,23.356439,,
6081,23.544903,9.570824,4.860366,6.389352,9.344164,4.818134,21.756527,7.309549,,,,,,,20.958127,8.989661,23.360899,,
6082,23.549491,9.570907,4.860403,6.389804,9.344693,4.818189,21.762327,7.310215,,,,,,,20.961209,8.989645,23.365360,,
6083,23.554080,9.570989,4.86044,6.390257,9.345221,4.818244,21.76813,7.310883,,,,,,,20.964291,8.989630,23.369821,,
6084,23.558669,9.571071,4.860476,6.390709,9.34575,4.8183,21.773937,7.311552,,,,,,,20.967374,8.989615,23.374283,,
6085,23.563257,9.571154,4.860513,6.391162,9.346278,4.818356,21.779746,7.312223,,,,,,,20.970457,8.989600,23.378745,,
6086,23.567846,9.571236,4.860549,6.391614,9.346808,4.818414,21.785559,7.312896,,,,,,,20.973540,8.989585,23.383208,,
6087,23.572434,9.571319,4.860586,6.392067,9.347337,4.818472,21.791375,7.313571,,,,,,,20.976623,8.989569,23.387671,,
6088,23.577023,9.571401,4.860623,6.392519,9.347867,4.81853,21.797194,7.314247,,,,,,,20.979706,8.989554,23.392136,,
6089,23.581612,9.571484,4.860659,6.392971,9.348396,4.81859,21.803017,7.314924,,,,,,,20.982790,8.989539,23.396600,,
6090,23.586200,9.571566,4.860696,6.393424,9.348927,4.81865,21.808842,7.315603,,,,,,,20.985874,8.989523,23.401066,,
6091,23.590789,9.571648,4.860733,6.393876,9.349457,4.81871,21.814671,7.316284,,,,,,,20.988959,8.989508,23.405532,,
6092,23.595378,9.571731,4.860769,6.394329,9.349988,4.818772,21.820503,7.316966,,,,,,,20.992044,8.989493,23.409998,,
6093,23.599966,9.571813,4.860806,6.394781,9.350519,4.818834,21.826338,7.317649,,,,,,,20.995129,8.989478,23.414465,,
6094,23.604555,9.571896,4.860842,6.395234,9.35105,4.818896,21.832176,7.318335,,,,,,,20.998215,8.989462,23.418933,,
6095,23.609143,9.571978,4.860879,6.395686,9.351581,4.81896,21.838018,7.319021,,,,,,,21.001301,8.989447,23.423402,,
6096,23.613732,9.572060,4.860916,6.396139,9.352113,4.819024,21.843862,7.319709,,,,,,,21.004388,8.989431,23.427871,,
6097,23.618321,9.572143,4.860952,6.396591,9.352645,4.819088,21.84971,7.320399,,,,,,,21.007475,8.989416,23.432340,,
6098,23.622909,9.572225,4.860989,6.397044,9.353177,4.819153,21.855561,7.32109,,,,,,,21.010563,8.989401,23.436811,,
6099,23.627498,9.572308,4.861026,6.397496,9.353709,4.819219,21.861416,7.321782,,,,,,,21.013651,8.989385,23.441281,,
6100,23.632086,9.572390,4.861062,6.397949,9.354242,4.819285,21.867273,7.322476,,,,,,,21.016740,8.989370,23.445753,,
6101,23.636675,9.572473,4.861099,6.398401,9.354775,4.819352,21.873134,7.323171,,,,,,,21.019830,8.989354,23.450225,,
6102,23.641264,9.572555,4.861136,6.398854,9.355308,4.81942,21.878997,7.323868,,,,,,,21.022920,8.989339,23.454698,,
6103,23.645852,9.572637,4.861172,6.399306,9.355842,4.819488,21.884864,7.324565,,,,,,,21.026011,8.989323,23.459171,,
6104,23.650441,9.572720,4.861209,6.399759,9.356375,4.819557,21.890734,7.325265,,,,,,,21.029102,8.989308,23.463645,,
6105,23.655030,9.572802,4.861245,6.400211,9.356909,4.819626,21.896608,7.325965,,,,,,,21.032194,8.989292,23.468119,,
6106,23.659618,9.572885,4.861282,6.400664,9.357443,4.819696,21.902484,7.326667,,,,,,,21.035286,8.989277,23.472595,,
6107,23.664207,9.572967,4.861319,6.401116,9.357978,4.819766,21.908364,7.32737,,,,,,,21.038378,8.989261,23.477070,,
6108,23.668795,9.573049,4.861355,6.401568,9.358512,4.819837,21.914247,7.328075,,,,,,,21.041471,8.989246,23.481547,,
6109,23.673384,9.573132,4.861392,6.402021,9.359047,4.819908,21.920132,7.32878,,,,,,,21.044563,8.989230,23.486024,,
6110,23.677973,9.573214,4.861429,6.402473,9.359582,4.81998,21.926022,7.329487,,,,,,,21.047655,8.989215,23.490501,,
6111,23.682561,9.573297,4.861465,6.402926,9.360118,4.820053,21.931914,7.330196,,,,,,,21.050747,8.989199,23.494979,,
6112,23.687150,9.573379,4.861502,6.403378,9.360653,4.820126,21.937809,7.330905,,,,,,,21.053840,8.989183,23.499458,,
6113,23.691738,9.573462,4.861538,6.403831,9.361189,4.820199,21.943708,7.331616,,,,,,,21.056933,8.989168,23.503938,,
6114,23.696327,9.573544,4.861575,6.404283,9.361725,4.820273,21.94961,7.332328,,,,,,,21.060026,8.989152,23.508418,,
6115,23.700916,9.573626,4.861612,6.404736,9.362261,4.820348,21.955515,7.333041,,,,,,,21.063119,8.989137,23.512898,,
6116,23.705504,9.573709,4.861648,6.405188,9.362798,4.820423,21.961423,7.333755,,,,,,,21.066213,8.989121,23.517380,,
6117,23.710093,9.573791,4.861685,6.405641,9.363335,4.820498,21.967334,7.33447,,,,,,,21.069307,8.989105,23.521862,,
6118,23.714682,9.573874,4.861722,6.406093,9.363872,4.820574,21.973248,7.335186,,,,,,,21.072401,8.989090,23.526344,,
6119,23.719270,9.573956,4.861758,6.406546,9.364409,4.82065,21.979166,7.335904,,,,,,,21.075496,8.989074,23.530827,,
6120,23.723859,9.574038,4.861795,6.406998,9.364946,4.820727,21.985086,7.336623,,,,,,,21.078591,8.989058,23.535311,,
6121,23.728447,9.574121,4.861832,6.407451,9.365399,4.820805,21.990625,7.337342,,,,,,,21.081686,8.989042,23.539795,,
6122,23.733036,9.574203,4.861868,6.407903,9.365852,4.820882,21.996168,7.338063,,,,,,,21.084782,8.989027,23.544280,,
6123,23.737625,9.574286,4.861905,6.408356,9.366305,4.820961,22.001714,7.338785,,,,,,,21.087879,8.989011,23.548766,,
6124,23.742213,9.574368,4.861941,6.408808,9.366759,4.821039,22.007263,7.339508,,,,,,,21.090976,8.988995,23.553252,,
6125,23.746802,9.574451,4.861978,6.40926,9.367213,4.821118,22.012816,7.340232,,,,,,,21.094073,8.988979,23.557739,,
6126,23.751390,9.574533,4.862015,6.409713,9.367668,4.821198,22.018373,7.340957,,,,,,,21.097171,8.988964,23.562226,,
6127,23.755979,9.574615,4.862051,6.410165,9.368122,4.821278,22.023933,7.341683,,,,,,,21.100270,8.988948,23.566714,,
6128,23.760568,9.574698,4.862088,6.410618,9.368578,4.821358,22.029497,7.34241,,,,,,,21.103369,8.988932,23.571203,,
6129,23.765156,9.574780,4.862125,6.41107,9.369033,4.821438,22.035065,7.343138,,,,,,,21.106469,8.988916,23.575692,,
6130,23.769745,9.574863,4.862161,6.411523,9.369489,4.82152,22.040636,7.343867,,,,,,,21.109569,8.988900,23.580182,,
6131,23.774334,9.574945,4.862198,6.411975,9.369946,4.821601,22.04621,7.344597,,,,,,,21.112670,8.988884,23.584673,,
6132,23.778922,9.575027,4.862234,6.412428,9.370403,4.821683,22.051789,7.345327,,,,,,,21.115772,8.988869,23.589164,,
6133,23.783511,9.575110,4.862271,6.41288,9.37086,4.821765,22.05737,7.346059,,,,,,,21.118874,8.988853,23.593656,,
6134,23.788099,9.575192,4.862308,6.413333,9.371317,4.821847,22.062956,7.346791,,,,,,,21.121977,8.988837,23.598148,,
6135,23.792688,9.575275,4.862344,6.413785,9.371775,4.82193,22.068545,7.347525,,,,,,,21.125079,8.988821,23.602641,,
6136,23.797277,9.575357,4.862381,6.414238,9.372233,4.822014,22.074137,7.348259,,,,,,,21.128181,8.988805,23.607135,,
6137,23.801865,9.575440,4.862418,6.41469,9.372692,4.822097,22.079733,7.348994,,,,,,,21.131284,8.988789,23.611629,,
6138,23.806454,9.575522,4.862454,6.415143,9.373151,4.822181,22.085333,7.34973,,,,,,,21.134386,8.988773,23.616124,,
6139,23.811042,9.575604,4.862491,6.415595,9.373611,4.822265,22.090936,7.350467,,,,,,,21.137489,8.988757,23.620620,,
6140,23.815631,9.575687,4.862527,6.416048,9.37407,4.82235,22.096543,7.351204,,,,,,,21.140592,8.988741,23.625116,,
6141,23.820220,9.575769,4.862564,6.4165,9.37453,4.822435,22.102153,7.351943,,,,,,,21.143695,8.988725,23.629612,,
6142,23.824808,9.575852,4.862601,6.416952,9.374991,4.82252,22.107767,7.352682,,,,,,,21.146799,8.988709,23.634110,,
6143,23.829397,9.575934,4.862637,6.417405,9.375452,4.822605,22.113384,7.353422,,,,,,,21.149902,8.988693,23.638608,,
6144,23.833986,9.576016,4.862674,6.417857,9.375913,4.822691,22.119005,7.354162,,,,,,,21.153006,8.988677,23.643106,,
6145,23.838574,9.576099,4.862711,6.41831,9.376375,4.822777,22.124629,7.354904,,,,,,,21.156111,8.988661,23.647606,,
6146,23.843163,9.576181,4.862747,6.418762,9.376837,4.822863,22.130257,7.355646,,,,,,,21.159215,8.988645,23.652106,,
6147,23.847751,9.576264,4.862784,6.419215,9.377299,4.82295,22.135889,7.356389,,,,,,,21.162320,8.988629,23.656606,,
6148,23.852340,9.576346,4.862821,6.419667,9.377761,4.823037,22.141524,7.357132,,,,,,,21.165426,8.988613,23.661107,,
6149,23.856929,9.576429,4.862857,6.42012,9.378225,4.823124,22.147163,7.357876,,,,,,,21.168531,8.988597,23.665609,,
6150,23.861517,9.576511,4.862894,6.420572,9.378688,4.823211,22.152805,7.358621,,,,,,,21.171638,8.988581,23.670111,,
6151,23.866106,9.576593,4.86293,6.421025,9.379152,4.823299,22.158451,7.359366,,,,,,,21.174745,8.988565,23.674614,,
6152,23.870694,9.576676,4.862967,6.421477,9.379616,4.823386,22.1641,7.360112,,,,,,,21.177852,8.988548,23.679118,,
6153,23.875283,9.576758,4.863004,6.42193,9.38008,4.823474,22.169753,7.360859,,,,,,,21.180960,8.988532,23.683622,,
6154,23.879872,9.576841,4.86304,6.422382,9.380545,4.823563,22.175409,7.361606,,,,,,,21.184068,8.988516,23.688127,,
6155,23.884460,9.576923,4.863077,6.422835,9.38101,4.823651,22.181069,7.362354,,,,,,,21.187177,8.988500,23.692632,,
6156,23.889049,9.577005,4.863114,6.423287,9.381476,4.82374,22.186733,7.363102,,,,,,,21.190287,8.988484,23.697139,,
6157,23.893638,9.577088,4.86315,6.42374,9.381942,4.823829,22.192399,7.363851,,,,,,,21.193397,8.988468,23.701645,,
6158,23.898226,9.577170,4.863187,6.424192,9.382408,4.823918,22.19807,7.364601,,,,,,,21.196508,8.988451,23.706153,,
6159,23.902815,9.577253,4.863223,6.424645,9.382874,4.824007,22.203744,7.36535,,,,,,,21.199620,8.988435,23.710661,,
6160,23.907403,9.577335,4.86326,6.425097,9.383341,4.824096,22.209421,7.366101,,,,,,,21.202732,8.988419,23.715169,,
6161,23.911992,9.577418,4.863297,6.425549,9.383809,4.824186,22.215102,7.366852,,,,,,,21.205845,8.988403,23.719679,,
6162,23.916581,9.577500,4.863333,6.426002,9.384276,4.824276,22.220787,7.367603,,,,,,,21.208958,8.988387,23.724189,,
6163,23.921169,9.577582,4.86337,6.426454,9.384744,4.824366,22.226475,7.368355,,,,,,,21.212070,8.988370,23.728699,,
6164,23.925758,9.577665,4.863407,6.426907,9.385213,4.824456,22.232167,7.369107,,,,,,,21.215183,8.988354,23.733210,,
6165,23.930346,9.577747,4.863443,6.427359,9.385681,4.824546,22.237862,7.36986,,,,,,,21.218296,8.988338,23.737722,,
6166,23.934935,9.577830,4.86348,6.427812,9.38615,4.824636,22.243561,7.370613,,,,,,,21.221410,8.988321,23.742234,,
6167,23.939524,9.577912,4.863516,6.428264,9.38662,4.824727,22.249263,7.371367,,,,,,,21.224523,8.988305,23.746747,,
6168,23.944112,9.577995,4.863553,6.428717,9.387089,4.824817,22.254968,7.372121,,,,,,,21.227636,8.988289,23.751261,,
6169,23.948701,9.578077,4.86359,6.429169,9.38756,4.824908,22.260677,7.372875,,,,,,,21.230750,8.988273,23.755775,,
6170,23.953290,9.578159,4.863626,6.429622,9.38803,4.824999,22.26639,7.37363,,,,,,,21.233864,8.988256,23.760290,,
6171,23.957878,9.578242,4.863663,6.430074,9.388501,4.82509,22.272106,7.374384,,,,,,,21.236978,8.988240,23.764806,,
6172,23.962467,9.578324,4.8637,6.430527,9.388972,4.825181,22.277826,7.37514,,,,,,,21.240093,8.988223,23.769322,,
6173,23.967055,9.578407,4.863736,6.430979,9.389443,4.825272,22.283549,7.375895,,,,,,,21.243208,8.988207,23.773839,,
6174,23.971644,9.578489,4.863773,6.431432,9.389915,4.825363,22.289276,7.376651,,,,,,,21.246323,8.988191,23.778356,,
6175,23.976233,9.578571,4.86381,6.431884,9.390387,4.825454,22.295006,7.377407,,,,,,,21.249438,8.988174,23.782874,,
6176,23.980821,9.578654,4.863846,6.432337,9.390859,4.825546,22.30074,7.378164,,,,,,,21.252554,8.988158,23.787393,,
6177,23.985410,9.578736,4.863883,6.432789,9.391332,4.825637,22.306477,7.37892,,,,,,,21.255671,8.988141,23.791913,,
6178,23.989998,9.578819,4.863919,6.433241,9.391805,4.825729,22.312218,7.379677,,,,,,,21.258788,8.988125,23.796433,,
6179,23.994587,9.578901,4.863956,6.433694,9.392279,4.82582,22.317962,7.380434,,,,,,,21.261905,8.988109,23.800953,,
6180,23.999176,9.578984,4.863993,6.434146,9.392753,4.825912,22.323709,7.381192,,,,,,,21.265023,8.988092,23.805474,,
6181,24.003764,9.579066,4.864029,6.434599,9.393227,4.826003,22.329461,7.381949,,,,,,,21.268141,8.988076,23.809996,,
6182,24.008353,9.579148,4.864066,6.435051,9.393701,4.826095,22.335215,7.382707,,,,,,,21.271261,8.988059,23.814519,,
6183,24.012942,9.579231,4.864103,6.435504,9.394176,4.826187,22.340973,7.383465,,,,,,,21.274380,8.988043,23.819042,,
6184,24.017530,9.579313,4.864139,6.435956,9.394651,4.826278,22.346735,7.384223,,,,,,,21.277500,8.988026,23.823566,,
6185,24.022119,9.579396,4.864176,6.436409,9.395126,4.82637,22.3525,7.384981,,,,,,,21.280621,8.988010,23.828090,,
6186,24.026707,9.579478,4.864212,6.436861,9.395602,4.826462,22.358268,7.385739,,,,,,,21.283743,8.987993,23.832615,,
6187,24.031296,9.579560,4.864249,6.437314,9.396078,4.826553,22.364041,7.386497,,,,,,,21.286866,8.987977,23.837141,,
6188,24.035885,9.579643,4.864286,6.437766,9.396555,4.826645,22.369816,7.387256,,,,,,,21.289989,8.987960,23.841667,,
6189,24.040473,9.579725,4.864322,6.438219,9.397031,4.826736,22.375595,7.388014,,,,,,,21.293112,8.987943,23.846194,,
6190,24.045062,9.579808,4.864359,6.438671,9.397508,4.826828,22.381377,7.388772,,,,,,,21.296236,8.987927,23.850722,,
6191,24.049650,9.579890,4.864396,6.439124,9.397986,4.82692,22.387163,7.389531,,,,,,,21.299359,8.987910,23.855250,,
6192,24.054239,9.579973,4.864432,6.439576,9.398463,4.827011,22.392953,7.39029,,,,,,,21.302483,8.987894,23.859779,,
6193,24.058828,9.580055,4.864469,6.440029,9.398941,4.827103,22.398746,7.391048,,,,,,,21.305607,8.987877,23.864309,,
6194,24.063416,9.580137,4.864505,6.440481,9.39942,4.827194,22.404542,7.391807,,,,,,,21.308731,8.987860,23.868839,,
6195,24.068005,9.580220,4.864542,6.440934,9.399898,4.827285,22.410342,7.392565,,,,,,,21.311855,8.987844,23.873370,,
6196,24.072594,9.580302,4.864579,6.441386,9.400377,4.827377,22.416145,7.393324,,,,,,,21.314979,8.987827,23.877901,,
6197,24.077182,9.580385,4.864615,6.441838,9.400857,4.827468,22.421952,7.394082,,,,,,,21.318103,8.987811,23.882433,,
6198,24.081771,9.580467,4.864652,6.442291,9.401336,4.827559,22.427762,7.39484,,,,,,,21.321228,8.987794,23.886966,,
6199,24.086359,9.580549,4.864689,6.442743,9.401816,4.82765,22.433576,7.395599,,,,,,,21.324353,8.987777,23.891499,,
6200,24.090948,9.580632,4.864725,6.443196,9.402297,4.827741,22.439393,7.396357,,,,,,,21.327479,8.987761,23.896033,,
6201,24.095537,9.580714,4.864762,6.443648,9.402777,4.827832,22.445213,7.397115,,,,,,,21.330604,8.987744,23.900568,,
6202,24.100125,9.580797,4.864799,6.444101,9.403258,4.827923,22.451037,7.397873,,,,,,,21.333730,8.987727,23.905103,,
6203,24.104714,9.580879,4.864835,6.444553,9.403739,4.828013,22.456865,7.39863,,,,,,,21.336857,8.987710,23.909639,,
6204,24.109302,9.580962,4.864872,6.445006,9.404221,4.828104,22.462696,7.399388,,,,,,,21.339983,8.987694,23.914176,,
6205,24.113891,9.581044,4.864908,6.445458,9.404703,4.828194,22.46853,7.400145,,,,,,,21.343111,8.987677,23.918713,,
6206,24.118480,9.581126,4.864945,6.445911,9.405185,4.828284,22.474368,7.400903,,,,,,,21.346238,8.987660,23.923251,,
6207,24.123068,9.581209,4.864982,6.446363,9.405667,4.828374,22.480209,7.40166,,,,,,,21.349367,8.987643,23.927789,,
6208,24.127657,9.581291,4.865018,6.446816,9.40615,4.828464,22.486054,7.402417,,,,,,,21.352495,8.987627,23.932328,,
6209,24.132246,9.581374,4.865055,6.447268,9.406633,4.828554,22.491902,7.403173,,,,,,,21.355625,8.987610,23.936868,,
6210,24.136834,9.581456,4.865092,6.447721,9.407116,4.828644,22.497753,7.403929,,,,,,,21.358755,8.987593,23.941408,,
6211,24.141423,9.581538,4.865128,6.448173,9.4076,4.828733,22.503608,7.404686,,,,,,,21.361885,8.987576,23.945949,,
6212,24.146011,9.581621,4.865165,6.448626,9.408084,4.828823,22.509467,7.405441,,,,,,,21.365017,8.987559,23.950491,,
6213,24.150600,9.581703,4.865201,6.449078,9.408568,4.828912,22.515329,7.406197,,,,,,,21.368148,8.987543,23.955033,,
6214,24.155189,9.581786,4.865238,6.44953,9.409053,4.829001,22.521194,7.406952,,,,,,,21.371281,8.987526,23.959576,,
6215,24.159777,9.581868,4.865275,6.449983,9.409538,4.829089,22.527063,7.407707,,,,,,,21.374414,8.987509,23.964120,,
6216,24.164366,9.581951,4.865311,6.450435,9.410023,4.829178,22.532935,7.408461,,,,,,,21.377549,8.987492,23.968664,,
6217,24.168954,9.582033,4.865348,6.450888,9.410508,4.829266,22.538811,7.409215,,,,,,,21.380683,8.987475,23.973209,,
6218,24.173543,9.582115,4.865385,6.45134,9.410994,4.829354,22.54469,7.409969,,,,,,,21.383818,8.987458,23.977755,,
6219,24.178132,9.582198,4.865421,6.451793,9.41148,4.829442,22.550572,7.410723,,,,,,,21.386952,8.987441,23.982301,,
6220,24.182720,9.582280,4.865458,6.452245,9.411967,4.82953,22.556458,7.411476,,,,,,,21.390087,8.987425,23.986848,,
6221,24.187309,9.582363,4.865495,6.452698,9.412453,4.829617,22.562347,7.412228,,,,,,,21.393222,8.987408,23.991395,,
