*F,TIIE28-IRS,370127,4702,16.172773
*F,TIIE28-IRS,370128,4703,16.175487
*F,TIIE28-IRS,370129,4704,16.178203
*F,TIIE28-IRS,370130,4705,16.180920
*F,TIIE28-IRS,370131,4706,16.183636
*F,TIIE28-IRS,370201,4707,16.186353
*F,TIIE28-IRS,370202,4708,16.189070
*F,TIIE28-IRS,370203,4709,16.191788
*F,TIIE28-IRS,370204,4710,16.194506
*F,TIIE28-IRS,370205,4711,16.197224
*F,TIIE28-IRS,370206,4712,16.199943
*F,TIIE28-IRS,370207,4713,16.202663
*F,TIIE28-IRS,370208,4714,16.205382
*F,TIIE28-IRS,370209,4715,16.208102
*F,TIIE28-IRS,370210,4716,16.210823
*F,TIIE28-IRS,370211,4717,16.213544
*F,TIIE28-IRS,370212,4718,16.216266
*F,TIIE28-IRS,370213,4719,16.218988
*F,TIIE28-IRS,370214,4720,16.221711
*F,TIIE28-IRS,370215,4721,16.224434
*F,TIIE28-IRS,370216,4722,16.227158
*F,TIIE28-IRS,370217,4723,16.229883
*F,TIIE28-IRS,370218,4724,16.232608
*F,TIIE28-IRS,370219,4725,16.235334
*F,TIIE28-IRS,370220,4726,16.238060
*F,TIIE28-IRS,370221,4727,16.240787
*F,TIIE28-IRS,370222,4728,16.243515
*F,TIIE28-IRS,370223,4729,16.246243
*F,TIIE28-IRS,370224,4730,16.248972
*F,TIIE28-IRS,370225,4731,16.251702
*F,TIIE28-IRS,370226,4732,16.254433
*F,TIIE28-IRS,370227,4733,16.257164
*F,TIIE28-IRS,370228,4734,16.259895
*F,TIIE28-IRS,370301,4735,16.262627
*F,TIIE28-IRS,370302,4736,16.265359
*F,TIIE28-IRS,370303,4737,16.268091
*F,TIIE28-IRS,370304,4738,16.270824
*F,TIIE28-IRS,370305,4739,16.273557
*F,TIIE28-IRS,370306,4740,16.276291
*F,TIIE28-IRS,370307,4741,16.279026
*F,TIIE28-IRS,370308,4742,16.281760
*F,TIIE28-IRS,370309,4743,16.284495
*F,TIIE28-IRS,370310,4744,16.287231
*F,TIIE28-IRS,370311,4745,16.289967
*F,TIIE28-IRS,370312,4746,16.292703
*F,TIIE28-IRS,370313,4747,16.295440
*F,TIIE28-IRS,370314,4748,16.298178
*F,TIIE28-IRS,370315,4749,16.300916
*F,TIIE28-IRS,370316,4750,16.303655
*F,TIIE28-IRS,370317,4751,16.306394
*F,TIIE28-IRS,370318,4752,16.309134
*F,TIIE28-IRS,370319,4753,16.311874
*F,TIIE28-IRS,370320,4754,16.314615
*F,TIIE28-IRS,370321,4755,16.317357
*F,TIIE28-IRS,370322,4756,16.320099
*F,TIIE28-IRS,370323,4757,16.322842
*F,TIIE28-IRS,370324,4758,16.325586
*F,TIIE28-IRS,370325,4759,16.328330
*F,TIIE28-IRS,370326,4760,16.331076
*F,TIIE28-IRS,370327,4761,16.333821
*F,TIIE28-IRS,370328,4762,16.336567
*F,TIIE28-IRS,370329,4763,16.339313
*F,TIIE28-IRS,370330,4764,16.342060
*F,TIIE28-IRS,370331,4765,16.344807
*F,TIIE28-IRS,370401,4766,16.347555
*F,TIIE28-IRS,370402,4767,16.350302
*F,TIIE28-IRS,370403,4768,16.353050
*F,TIIE28-IRS,370404,4769,16.355799
*F,TIIE28-IRS,370405,4770,16.358548
*F,TIIE28-IRS,370406,4771,16.361298
*F,TIIE28-IRS,370407,4772,16.364048
*F,TIIE28-IRS,370408,4773,16.366799
*F,TIIE28-IRS,370409,4774,16.369550
*F,TIIE28-IRS,370410,4775,16.372301
*F,TIIE28-IRS,370411,4776,16.375053
*F,TIIE28-IRS,370412,4777,16.377806
*F,TIIE28-IRS,370413,4778,16.380559
*F,TIIE28-IRS,370414,4779,16.383312
*F,TIIE28-IRS,370415,4780,16.386067
*F,TIIE28-IRS,370416,4781,16.388822
*F,TIIE28-IRS,370417,4782,16.391577
*F,TIIE28-IRS,370418,4783,16.394333
*F,TIIE28-IRS,370419,4784,16.397090
*F,TIIE28-IRS,370420,4785,16.399847
*F,TIIE28-IRS,370421,4786,16.402605
*F,TIIE28-IRS,370422,4787,16.405364
*F,TIIE28-IRS,370423,4788,16.408123
*F,TIIE28-IRS,370424,4789,16.410883
*F,TIIE28-IRS,370425,4790,16.413643
*F,TIIE28-IRS,370426,4791,16.416403
*F,TIIE28-IRS,370427,4792,16.419164
*F,TIIE28-IRS,370428,4793,16.421926
*F,TIIE28-IRS,370429,4794,16.424687
*F,TIIE28-IRS,370430,4795,16.427449
*F,TIIE28-IRS,370501,4796,16.430212
*F,TIIE28-IRS,370502,4797,16.432975
*F,TIIE28-IRS,370503,4798,16.435738
*F,TIIE28-IRS,370504,4799,16.438502
*F,TIIE28-IRS,370505,4800,16.441266
*F,TIIE28-IRS,370506,4801,16.444030
*F,TIIE28-IRS,370507,4802,16.446796
*F,TIIE28-IRS,370508,4803,16.449561
*F,TIIE28-IRS,370509,4804,16.452328
*F,TIIE28-IRS,370510,4805,16.455094
*F,TIIE28-IRS,370511,4806,16.457861
*F,TIIE28-IRS,370512,4807,16.460629
*F,TIIE28-IRS,370513,4808,16.463398
*F,TIIE28-IRS,370514,4809,16.466166
*F,TIIE28-IRS,370515,4810,16.468936
*F,TIIE28-IRS,370516,4811,16.471706
*F,TIIE28-IRS,370517,4812,16.474477
*F,TIIE28-IRS,370518,4813,16.477248
*F,TIIE28-IRS,370519,4814,16.480020
*F,TIIE28-IRS,370520,4815,16.482792
*F,TIIE28-IRS,370521,4816,16.485566
*F,TIIE28-IRS,370522,4817,16.488339
*F,TIIE28-IRS,370523,4818,16.491113
*F,TIIE28-IRS,370524,4819,16.493888
*F,TIIE28-IRS,370525,4820,16.496662
*F,TIIE28-IRS,370526,4821,16.499438
*F,TIIE28-IRS,370527,4822,16.502213
*F,TIIE28-IRS,370528,4823,16.504989
*F,TIIE28-IRS,370529,4824,16.507765
*F,TIIE28-IRS,370530,4825,16.510542
*F,TIIE28-IRS,370531,4826,16.513319
*F,TIIE28-IRS,370601,4827,16.516097
*F,TIIE28-IRS,370602,4828,16.518875
*F,TIIE28-IRS,370603,4829,16.521653
*F,TIIE28-IRS,370604,4830,16.524432
*F,TIIE28-IRS,370605,4831,16.527211
*F,TIIE28-IRS,370606,4832,16.529991
*F,TIIE28-IRS,370607,4833,16.532772
*F,TIIE28-IRS,370608,4834,16.535553
*F,TIIE28-IRS,370609,4835,16.538334
*F,TIIE28-IRS,370610,4836,16.541116
*F,TIIE28-IRS,370611,4837,16.543899
*F,TIIE28-IRS,370612,4838,16.546682
*F,TIIE28-IRS,370613,4839,16.549466
*F,TIIE28-IRS,370614,4840,16.552250
*F,TIIE28-IRS,370615,4841,16.555035
*F,TIIE28-IRS,370616,4842,16.557820
*F,TIIE28-IRS,370617,4843,16.560606
*F,TIIE28-IRS,370618,4844,16.563393
*F,TIIE28-IRS,370619,4845,16.566180
*F,TIIE28-IRS,370620,4846,16.568967
*F,TIIE28-IRS,370621,4847,16.571755
*F,TIIE28-IRS,370622,4848,16.574544
*F,TIIE28-IRS,370623,4849,16.577332
*F,TIIE28-IRS,370624,4850,16.580121
*F,TIIE28-IRS,370625,4851,16.582911
*F,TIIE28-IRS,370626,4852,16.585700
*F,TIIE28-IRS,370627,4853,16.588491
*F,TIIE28-IRS,370628,4854,16.591281
*F,TIIE28-IRS,370629,4855,16.594072
*F,TIIE28-IRS,370630,4856,16.596864
*F,TIIE28-IRS,370701,4857,16.599656
*F,TIIE28-IRS,370702,4858,16.602448
*F,TIIE28-IRS,370703,4859,16.605241
*F,TIIE28-IRS,370704,4860,16.608034
*F,TIIE28-IRS,370705,4861,16.610828
*F,TIIE28-IRS,370706,4862,16.613622
*F,TIIE28-IRS,370707,4863,16.616417
*F,TIIE28-IRS,370708,4864,16.619212
*F,TIIE28-IRS,370709,4865,16.622008
*F,TIIE28-IRS,370710,4866,16.624804
*F,TIIE28-IRS,370711,4867,16.627602
*F,TIIE28-IRS,370712,4868,16.630399
*F,TIIE28-IRS,370713,4869,16.633197
*F,TIIE28-IRS,370714,4870,16.635995
*F,TIIE28-IRS,370715,4871,16.638795
*F,TIIE28-IRS,370716,4872,16.641595
*F,TIIE28-IRS,370717,4873,16.644395
*F,TIIE28-IRS,370718,4874,16.647196
*F,TIIE28-IRS,370719,4875,16.649996
*F,TIIE28-IRS,370720,4876,16.652798
*F,TIIE28-IRS,370721,4877,16.655600
*F,TIIE28-IRS,370722,4878,16.658402
*F,TIIE28-IRS,370723,4879,16.661204
*F,TIIE28-IRS,370724,4880,16.664007
*F,TIIE28-IRS,370725,4881,16.666810
*F,TIIE28-IRS,370726,4882,16.669614
*F,TIIE28-IRS,370727,4883,16.672418
*F,TIIE28-IRS,370728,4884,16.675223
*F,TIIE28-IRS,370729,4885,16.678027
*F,TIIE28-IRS,370730,4886,16.680833
*F,TIIE28-IRS,370731,4887,16.683638
*F,TIIE28-IRS,370801,4888,16.686445
*F,TIIE28-IRS,370802,4889,16.689252
*F,TIIE28-IRS,370803,4890,16.692059
*F,TIIE28-IRS,370804,4891,16.694867
*F,TIIE28-IRS,370805,4892,16.697675
*F,TIIE28-IRS,370806,4893,16.700484
*F,TIIE28-IRS,370807,4894,16.703293
*F,TIIE28-IRS,370808,4895,16.706103
*F,TIIE28-IRS,370809,4896,16.708913
*F,TIIE28-IRS,370810,4897,16.711724
*F,TIIE28-IRS,370811,4898,16.714535
*F,TIIE28-IRS,370812,4899,16.717347
*F,TIIE28-IRS,370813,4900,16.720160
*F,TIIE28-IRS,370814,4901,16.722973
*F,TIIE28-IRS,370815,4902,16.725786
*F,TIIE28-IRS,370816,4903,16.728600
*F,TIIE28-IRS,370817,4904,16.731414
*F,TIIE28-IRS,370818,4905,16.734228
*F,TIIE28-IRS,370819,4906,16.737043
*F,TIIE28-IRS,370820,4907,16.739858
*F,TIIE28-IRS,370821,4908,16.742673
*F,TIIE28-IRS,370822,4909,16.745489
*F,TIIE28-IRS,370823,4910,16.748306
*F,TIIE28-IRS,370824,4911,16.751122
*F,TIIE28-IRS,370825,4912,16.753940
*F,TIIE28-IRS,370826,4913,16.756757
*F,TIIE28-IRS,370827,4914,16.759575
*F,TIIE28-IRS,370828,4915,16.762394
*F,TIIE28-IRS,370829,4916,16.765213
*F,TIIE28-IRS,370830,4917,16.768032
*F,TIIE28-IRS,370831,4918,16.770852
*F,TIIE28-IRS,370901,4919,16.773672
*F,TIIE28-IRS,370902,4920,16.776493
*F,TIIE28-IRS,370903,4921,16.779314
*F,TIIE28-IRS,370904,4922,16.782136
*F,TIIE28-IRS,370905,4923,16.784958
*F,TIIE28-IRS,370906,4924,16.787781
*F,TIIE28-IRS,370907,4925,16.790604
*F,TIIE28-IRS,370908,4926,16.793428
*F,TIIE28-IRS,370909,4927,16.796252
*F,TIIE28-IRS,370910,4928,16.799077
*F,TIIE28-IRS,370911,4929,16.801902
*F,TIIE28-IRS,370912,4930,16.804727
*F,TIIE28-IRS,370913,4931,16.807554
*F,TIIE28-IRS,370914,4932,16.810380
*F,TIIE28-IRS,370915,4933,16.813206
*F,TIIE28-IRS,370916,4934,16.816033
*F,TIIE28-IRS,370917,4935,16.818861
*F,TIIE28-IRS,370918,4936,16.821688
*F,TIIE28-IRS,370919,4937,16.824517
*F,TIIE28-IRS,370920,4938,16.827345
*F,TIIE28-IRS,370921,4939,16.830175
*F,TIIE28-IRS,370922,4940,16.833004
*F,TIIE28-IRS,370923,4941,16.835834
*F,TIIE28-IRS,370924,4942,16.838663
*F,TIIE28-IRS,370925,4943,16.841494
*F,TIIE28-IRS,370926,4944,16.844326
*F,TIIE28-IRS,370927,4945,16.847157
*F,TIIE28-IRS,370928,4946,16.849989
*F,TIIE28-IRS,370929,4947,16.852821
*F,TIIE28-IRS,370930,4948,16.855654
*F,TIIE28-IRS,371001,4949,16.858487
*F,TIIE28-IRS,371002,4950,16.861321
*F,TIIE28-IRS,371003,4951,16.864155
*F,TIIE28-IRS,371004,4952,16.866990
*F,TIIE28-IRS,371005,4953,16.869825
*F,TIIE28-IRS,371006,4954,16.872660
*F,TIIE28-IRS,371007,4955,16.875497
*F,TIIE28-IRS,371008,4956,16.878333
*F,TIIE28-IRS,371009,4957,16.881170
*F,TIIE28-IRS,371010,4958,16.884008
*F,TIIE28-IRS,371011,4959,16.886845
*F,TIIE28-IRS,371012,4960,16.889684
*F,TIIE28-IRS,371013,4961,16.892522
*F,TIIE28-IRS,371014,4962,16.895361
*F,TIIE28-IRS,371015,4963,16.898201
*F,TIIE28-IRS,371016,4964,16.901040
*F,TIIE28-IRS,371017,4965,16.903880
*F,TIIE28-IRS,371018,4966,16.906720
*F,TIIE28-IRS,371019,4967,16.909561
*F,TIIE28-IRS,371020,4968,16.912402
*F,TIIE28-IRS,371021,4969,16.915244
*F,TIIE28-IRS,371022,4970,16.918085
*F,TIIE28-IRS,371023,4971,16.920928
*F,TIIE28-IRS,371024,4972,16.923771
*F,TIIE28-IRS,371025,4973,16.926614
*F,TIIE28-IRS,371026,4974,16.929458
*F,TIIE28-IRS,371027,4975,16.932302
*F,TIIE28-IRS,371028,4976,16.935146
*F,TIIE28-IRS,371029,4977,16.937991
*F,TIIE28-IRS,371030,4978,16.940836
*F,TIIE28-IRS,371031,4979,16.943682
*F,TIIE28-IRS,371101,4980,16.946528
*F,TIIE28-IRS,371102,4981,16.949375
*F,TIIE28-IRS,371103,4982,16.952222
*F,TIIE28-IRS,371104,4983,16.955069
*F,TIIE28-IRS,371105,4984,16.957918
*F,TIIE28-IRS,371106,4985,16.960766
*F,TIIE28-IRS,371107,4986,16.963614
*F,TIIE28-IRS,371108,4987,16.966464
*F,TIIE28-IRS,371109,4988,16.969313
*F,TIIE28-IRS,371110,4989,16.972163
*F,TIIE28-IRS,371111,4990,16.975013
*F,TIIE28-IRS,371112,4991,16.977864
*F,TIIE28-IRS,371113,4992,16.980715
*F,TIIE28-IRS,371114,4993,16.983566
*F,TIIE28-IRS,371115,4994,16.986418
*F,TIIE28-IRS,371116,4995,16.989270
*F,TIIE28-IRS,371117,4996,16.992122
*F,TIIE28-IRS,371118,4997,16.994975
*F,TIIE28-IRS,371119,4998,16.997829
*F,TIIE28-IRS,371120,4999,17.000682
*F,TIIE28-IRS,371121,5000,17.003536
*F,TIIE28-IRS,371122,5001,17.006391
*F,TIIE28-IRS,371123,5002,17.009245
*F,TIIE28-IRS,371124,5003,17.012101
*F,TIIE28-IRS,371125,5004,17.014956
*F,TIIE28-IRS,371126,5005,17.017812
*F,TIIE28-IRS,371127,5006,17.020669
*F,TIIE28-IRS,371128,5007,17.023525
*F,TIIE28-IRS,371129,5008,17.026383
*F,TIIE28-IRS,371130,5009,17.029240
*F,TIIE28-IRS,371201,5010,17.032098
*F,TIIE28-IRS,371202,5011,17.034957
*F,TIIE28-IRS,371203,5012,17.037816
*F,TIIE28-IRS,371204,5013,17.040675
*F,TIIE28-IRS,371205,5014,17.043535
*F,TIIE28-IRS,371206,5015,17.046395
*F,TIIE28-IRS,371207,5016,17.049255
*F,TIIE28-IRS,371208,5017,17.052116
*F,TIIE28-IRS,371209,5018,17.054977
*F,TIIE28-IRS,371210,5019,17.057838
*F,TIIE28-IRS,371211,5020,17.060700
*F,TIIE28-IRS,371212,5021,17.063562
*F,TIIE28-IRS,371213,5022,17.066425
*F,TIIE28-IRS,371214,5023,17.069288
*F,TIIE28-IRS,371215,5024,17.072151
*F,TIIE28-IRS,371216,5025,17.075015
*F,TIIE28-IRS,371217,5026,17.077879
*F,TIIE28-IRS,371218,5027,17.080743
*F,TIIE28-IRS,371219,5028,17.083608
*F,TIIE28-IRS,371220,5029,17.086473
*F,TIIE28-IRS,371221,5030,17.089339
*F,TIIE28-IRS,371222,5031,17.092205
*F,TIIE28-IRS,371223,5032,17.095071
*F,TIIE28-IRS,371224,5033,17.097937
*F,TIIE28-IRS,371225,5034,17.100804
*F,TIIE28-IRS,371226,5035,17.103672
*F,TIIE28-IRS,371227,5036,17.106540
*F,TIIE28-IRS,371228,5037,17.109408
*F,TIIE28-IRS,371229,5038,17.112276
*F,TIIE28-IRS,371230,5039,17.115145
*F,TIIE28-IRS,371231,5040,17.118015
*F,TIIE28-IRS,380101,5041,17.120884
*F,TIIE28-IRS,380102,5042,17.123754
*F,TIIE28-IRS,380103,5043,17.126625
*F,TIIE28-IRS,380104,5044,17.129495
*F,TIIE28-IRS,380105,5045,17.132367
*F,TIIE28-IRS,380106,5046,17.135238
*F,TIIE28-IRS,380107,5047,17.138110
*F,TIIE28-IRS,380108,5048,17.140982
*F,TIIE28-IRS,380109,5049,17.143855
*F,TIIE28-IRS,380110,5050,17.146728
*F,TIIE28-IRS,380111,5051,17.149601
*F,TIIE28-IRS,380112,5052,17.152474
*F,TIIE28-IRS,380113,5053,17.155348
*F,TIIE28-IRS,380114,5054,17.158222
*F,TIIE28-IRS,380115,5055,17.161097
*F,TIIE28-IRS,380116,5056,17.163972
*F,TIIE28-IRS,380117,5057,17.166848
*F,TIIE28-IRS,380118,5058,17.169723
*F,TIIE28-IRS,380119,5059,17.172600
*F,TIIE28-IRS,380120,5060,17.175476
*F,TIIE28-IRS,380121,5061,17.178353
*F,TIIE28-IRS,380122,5062,17.181230
*F,TIIE28-IRS,380123,5063,17.184107
*F,TIIE28-IRS,380124,5064,17.186985
*F,TIIE28-IRS,380125,5065,17.189863
*F,TIIE28-IRS,380126,5066,17.192742
*F,TIIE28-IRS,380127,5067,17.195620
*F,TIIE28-IRS,380128,5068,17.198500
*F,TIIE28-IRS,380129,5069,17.201379
*F,TIIE28-IRS,380130,5070,17.204259
*F,TIIE28-IRS,380131,5071,17.207139
*F,TIIE28-IRS,380201,5072,17.210020
*F,TIIE28-IRS,380202,5073,17.212901
*F,TIIE28-IRS,380203,5074,17.215782
*F,TIIE28-IRS,380204,5075,17.218664
*F,TIIE28-IRS,380205,5076,17.221546
*F,TIIE28-IRS,380206,5077,17.224428
*F,TIIE28-IRS,380207,5078,17.227311
*F,TIIE28-IRS,380208,5079,17.230194
*F,TIIE28-IRS,380209,5080,17.233078
*F,TIIE28-IRS,380210,5081,17.235961
*F,TIIE28-IRS,380211,5082,17.238845
*F,TIIE28-IRS,380212,5083,17.241730
*F,TIIE28-IRS,380213,5084,17.244615
*F,TIIE28-IRS,380214,5085,17.247500
*F,TIIE28-IRS,380215,5086,17.250385
*F,TIIE28-IRS,380216,5087,17.253271
*F,TIIE28-IRS,380217,5088,17.256157
*F,TIIE28-IRS,380218,5089,17.259043
*F,TIIE28-IRS,380219,5090,17.261930
*F,TIIE28-IRS,380220,5091,17.264817
*F,TIIE28-IRS,380221,5092,17.267704
*F,TIIE28-IRS,380222,5093,17.270592
*F,TIIE28-IRS,380223,5094,17.273480
*F,TIIE28-IRS,380224,5095,17.276368
*F,TIIE28-IRS,380225,5096,17.279256
*F,TIIE28-IRS,380226,5097,17.282145
*F,TIIE28-IRS,380227,5098,17.285035
*F,TIIE28-IRS,380228,5099,17.287924
*F,TIIE28-IRS,380301,5100,17.290814
*F,TIIE28-IRS,380302,5101,17.293705
*F,TIIE28-IRS,380303,5102,17.296595
*F,TIIE28-IRS,380304,5103,17.299486
*F,TIIE28-IRS,380305,5104,17.302377
*F,TIIE28-IRS,380306,5105,17.305269
*F,TIIE28-IRS,380307,5106,17.308161
*F,TIIE28-IRS,380308,5107,17.311054
*F,TIIE28-IRS,380309,5108,17.313946
*F,TIIE28-IRS,380310,5109,17.316839
*F,TIIE28-IRS,380311,5110,17.319732
*F,TIIE28-IRS,380312,5111,17.322626
*F,TIIE28-IRS,380313,5112,17.325520
*F,TIIE28-IRS,380314,5113,17.328414
*F,TIIE28-IRS,380315,5114,17.331309
*F,TIIE28-IRS,380316,5115,17.334203
*F,TIIE28-IRS,380317,5116,17.337099
*F,TIIE28-IRS,380318,5117,17.339994
*F,TIIE28-IRS,380319,5118,17.342889
*F,TIIE28-IRS,380320,5119,17.345786
*F,TIIE28-IRS,380321,5120,17.348682
*F,TIIE28-IRS,380322,5121,17.351579
*F,TIIE28-IRS,380323,5122,17.354475
*F,TIIE28-IRS,380324,5123,17.357372
*F,TIIE28-IRS,380325,5124,17.360270
*F,TIIE28-IRS,380326,5125,17.363167
*F,TIIE28-IRS,380327,5126,17.366065
*F,TIIE28-IRS,380328,5127,17.368964
*F,TIIE28-IRS,380329,5128,17.371862
*F,TIIE28-IRS,380330,5129,17.374762
*F,TIIE28-IRS,380331,5130,17.377661
*F,TIIE28-IRS,380401,5131,17.380560
*F,TIIE28-IRS,380402,5132,17.383461
*F,TIIE28-IRS,380403,5133,17.386361
*F,TIIE28-IRS,380404,5134,17.389262
*F,TIIE28-IRS,380405,5135,17.392163
*F,TIIE28-IRS,380406,5136,17.395064
*F,TIIE28-IRS,380407,5137,17.397966
*F,TIIE28-IRS,380408,5138,17.400868
*F,TIIE28-IRS,380409,5139,17.403770
*F,TIIE28-IRS,380410,5140,17.406672
*F,TIIE28-IRS,380411,5141,17.409575
*F,TIIE28-IRS,380412,5142,17.412478
*F,TIIE28-IRS,380413,5143,17.415382
*F,TIIE28-IRS,380414,5144,17.418285
*F,TIIE28-IRS,380415,5145,17.421189
*F,TIIE28-IRS,380416,5146,17.424093
*F,TIIE28-IRS,380417,5147,17.426998
*F,TIIE28-IRS,380418,5148,17.429902
*F,TIIE28-IRS,380419,5149,17.432807
*F,TIIE28-IRS,380420,5150,17.435712
*F,TIIE28-IRS,380421,5151,17.438617
*F,TIIE28-IRS,380422,5152,17.441523
*F,TIIE28-IRS,380423,5153,17.444429
*F,TIIE28-IRS,380424,5154,17.447335
*F,TIIE28-IRS,380425,5155,17.450242
*F,TIIE28-IRS,380426,5156,17.453148
*F,TIIE28-IRS,380427,5157,17.456056
*F,TIIE28-IRS,380428,5158,17.458963
*F,TIIE28-IRS,380429,5159,17.461871
*F,TIIE28-IRS,380430,5160,17.464779
*F,TIIE28-IRS,380501,5161,17.467688
*F,TIIE28-IRS,380502,5162,17.470597
*F,TIIE28-IRS,380503,5163,17.473506
*F,TIIE28-IRS,380504,5164,17.476415
*F,TIIE28-IRS,380505,5165,17.479325
*F,TIIE28-IRS,380506,5166,17.482235
*F,TIIE28-IRS,380507,5167,17.485146
*F,TIIE28-IRS,380508,5168,17.488056
*F,TIIE28-IRS,380509,5169,17.490967
*F,TIIE28-IRS,380510,5170,17.493877
*F,TIIE28-IRS,380511,5171,17.496789
*F,TIIE28-IRS,380512,5172,17.499700
*F,TIIE28-IRS,380513,5173,17.502612
*F,TIIE28-IRS,380514,5174,17.505524
*F,TIIE28-IRS,380515,5175,17.508436
*F,TIIE28-IRS,380516,5176,17.511349
*F,TIIE28-IRS,380517,5177,17.514261
*F,TIIE28-IRS,380518,5178,17.517174
*F,TIIE28-IRS,380519,5179,17.520087
*F,TIIE28-IRS,380520,5180,17.523000
*F,TIIE28-IRS,380521,5181,17.525914
*F,TIIE28-IRS,380522,5182,17.528828
*F,TIIE28-IRS,380523,5183,17.531741
*F,TIIE28-IRS,380524,5184,17.534656
*F,TIIE28-IRS,380525,5185,17.537571
*F,TIIE28-IRS,380526,5186,17.540486
*F,TIIE28-IRS,380527,5187,17.543401
*F,TIIE28-IRS,380528,5188,17.546317
*F,TIIE28-IRS,380529,5189,17.549233
*F,TIIE28-IRS,380530,5190,17.55215
*F,TIIE28-IRS,380531,5191,17.555067
*F,TIIE28-IRS,380601,5192,17.557984
*F,TIIE28-IRS,380602,5193,17.560900
*F,TIIE28-IRS,380603,5194,17.563818
*F,TIIE28-IRS,380604,5195,17.566736
*F,TIIE28-IRS,380605,5196,17.569654
*F,TIIE28-IRS,380606,5197,17.572572
*F,TIIE28-IRS,380607,5198,17.575490
*F,TIIE28-IRS,380608,5199,17.578408
*F,TIIE28-IRS,380609,5200,17.581328
*F,TIIE28-IRS,380610,5201,17.584247
*F,TIIE28-IRS,380611,5202,17.587166
*F,TIIE28-IRS,380612,5203,17.590085
*F,TIIE28-IRS,380613,5204,17.593005
*F,TIIE28-IRS,380614,5205,17.595924
*F,TIIE28-IRS,380615,5206,17.598844
*F,TIIE28-IRS,380616,5207,17.601764
*F,TIIE28-IRS,380617,5208,17.604684
*F,TIIE28-IRS,380618,5209,17.607605
*F,TIIE28-IRS,380619,5210,17.610525
*F,TIIE28-IRS,380620,5211,17.613447
*F,TIIE28-IRS,380621,5212,17.616368
*F,TIIE28-IRS,380622,5213,17.619290
*F,TIIE28-IRS,380623,5214,17.622212
*F,TIIE28-IRS,380624,5215,17.625134
*F,TIIE28-IRS,380625,5216,17.628057
*F,TIIE28-IRS,380626,5217,17.630979
*F,TIIE28-IRS,380627,5218,17.633903
*F,TIIE28-IRS,380628,5219,17.636826
*F,TIIE28-IRS,380629,5220,17.639750
*F,TIIE28-IRS,380630,5221,17.642674
*F,TIIE28-IRS,380701,5222,17.645599
*F,TIIE28-IRS,380702,5223,17.648523
*F,TIIE28-IRS,380703,5224,17.651448
*F,TIIE28-IRS,380704,5225,17.654373
*F,TIIE28-IRS,380705,5226,17.657298
*F,TIIE28-IRS,380706,5227,17.660223
*F,TIIE28-IRS,380707,5228,17.663149
*F,TIIE28-IRS,380708,5229,17.666074
*F,TIIE28-IRS,380709,5230,17.669000
*F,TIIE28-IRS,380710,5231,17.671926
*F,TIIE28-IRS,380711,5232,17.674852
*F,TIIE28-IRS,380712,5233,17.677778
*F,TIIE28-IRS,380713,5234,17.680704
*F,TIIE28-IRS,380714,5235,17.683631
*F,TIIE28-IRS,380715,5236,17.686557
*F,TIIE28-IRS,380716,5237,17.689484
*F,TIIE28-IRS,380717,5238,17.692411
*F,TIIE28-IRS,380718,5239,17.695338
*F,TIIE28-IRS,380719,5240,17.698266
*F,TIIE28-IRS,380720,5241,17.701194
*F,TIIE28-IRS,380721,5242,17.704122
*F,TIIE28-IRS,380722,5243,17.707051
*F,TIIE28-IRS,380723,5244,17.709980
*F,TIIE28-IRS,380724,5245,17.712909
*F,TIIE28-IRS,380725,5246,17.715839
*F,TIIE28-IRS,380726,5247,17.718769
*F,TIIE28-IRS,380727,5248,17.721699
*F,TIIE28-IRS,380728,5249,17.724629
*F,TIIE28-IRS,380729,5250,17.727559
*F,TIIE28-IRS,380730,5251,17.730490
*F,TIIE28-IRS,380731,5252,17.733421
*F,TIIE28-IRS,380801,5253,17.736352
*F,TIIE28-IRS,380802,5254,17.739283
*F,TIIE28-IRS,380803,5255,17.742214
*F,TIIE28-IRS,380804,5256,17.745145
*F,TIIE28-IRS,380805,5257,17.748077
*F,TIIE28-IRS,380806,5258,17.751009
*F,TIIE28-IRS,380807,5259,17.753940
*F,TIIE28-IRS,380808,5260,17.756873
*F,TIIE28-IRS,380809,5261,17.759805
*F,TIIE28-IRS,380810,5262,17.762737
*F,TIIE28-IRS,380811,5263,17.765669
*F,TIIE28-IRS,380812,5264,17.768601
*F,TIIE28-IRS,380813,5265,17.771533
*F,TIIE28-IRS,380814,5266,17.774466
*F,TIIE28-IRS,380815,5267,17.777399
*F,TIIE28-IRS,380816,5268,17.780332
*F,TIIE28-IRS,380817,5269,17.783266
*F,TIIE28-IRS,380818,5270,17.786200
*F,TIIE28-IRS,380819,5271,17.789134
*F,TIIE28-IRS,380820,5272,17.792068
*F,TIIE28-IRS,380821,5273,17.795004
*F,TIIE28-IRS,380822,5274,17.797939
*F,TIIE28-IRS,380823,5275,17.800873
*F,TIIE28-IRS,380824,5276,17.803809
*F,TIIE28-IRS,380825,5277,17.806745
*F,TIIE28-IRS,380826,5278,17.809681
*F,TIIE28-IRS,380827,5279,17.812617
*F,TIIE28-IRS,380828,5280,17.815553
*F,TIIE28-IRS,380829,5281,17.818490
*F,TIIE28-IRS,380830,5282,17.821426
*F,TIIE28-IRS,380831,5283,17.824363
*F,TIIE28-IRS,380901,5284,17.827300
