FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2001/08/09,114.3961205,114.1900488,112.6076105,114.5964927,117.4115973,114.5826781,113.7542094,115.2125581,112.7651533,120.147728,112.8939051,
2001/08/08,114.3806654,114.1821199,112.5950557,114.5943386,117.2791691,114.5778717,113.7107243,115.2184937,112.770341,120.1119104,112.9301093,
2001/08/07,114.3813924,114.1220385,112.5585131,114.6186754,117.4231725,114.5239117,113.8277371,115.2244236,112.7755233,120.13787,112.9008261,
2001/08/06,114.3565212,114.1291414,112.499091,114.5711851,117.0266678,114.4499988,113.7751304,115.2303481,112.7807001,120.4602967,112.8633739,
2001/08/03,114.2317421,114.0004188,112.420428,114.5078647,116.9532903,114.3505991,113.6665181,115.2703271,112.7903231,119.8272539,112.7762669,
2001/08/02,114.1108953,113.9145435,112.3919697,114.3461177,116.8202172,114.2956708,113.602727,115.2762771,112.7955046,119.0120171,112.7493824,
2001/08/01,114.0694955,113.8326232,112.3622592,114.3295516,116.7638127,114.2515158,113.572159,115.2822216,112.7550396,118.9856247,112.7190857,
2001/07/31,114.0224071,113.7961213,112.3367322,114.2736964,116.4584832,114.2177049,113.4570771,115.2881993,112.7690003,119.0303953,112.689915,
2001/07/30,113.8699419,113.6708197,112.2647242,114.0346248,116.2300432,113.9925546,113.2785833,115.3163524,112.7460834,118.6179071,112.6430028,
2001/07/27,113.6975364,113.4623977,112.1752233,113.9082438,116.0413742,113.8670086,113.1146536,115.3342239,112.7615529,117.8458462,112.5391196,
2001/07/26,113.7087895,113.4071179,112.1441336,113.7724402,115.9838767,113.8264871,113.059773,115.3628011,112.8051579,118.4736693,112.4953075,
2001/07/25,113.6776581,113.4066067,112.1168096,113.6365723,115.9176639,113.7200823,113.0214651,115.3687651,112.7848188,118.5305566,112.5178961,
2001/07/24,113.5813767,113.2883173,112.0823049,113.50064,115.8427924,113.6580416,112.9703944,114.8896932,112.6694176,118.5065821,112.4843875,
2001/07/23,113.4083852,113.1891399,112.0276144,113.312094,115.5713617,113.5369103,112.8797637,114.6084038,112.5469483,117.6890147,112.4863935,
2001/07/20,113.133039,113.027812,111.9323332,113.1539128,115.2702056,113.3866826,112.7107643,114.5400279,112.4779737,115.9017099,112.354558,
2001/07/19,113.0815335,112.9243119,111.9044872,113.0673258,115.3057586,113.3421211,112.6614602,114.5172063,112.4831204,115.8034458,112.3014521,
2001/07/18,113.1536065,112.9572304,111.8840639,113.0822459,115.1558889,113.292348,112.7090904,114.4944278,112.4584592,116.8456209,112.322082,
2001/07/17,113.1178868,112.9046946,111.847185,112.9254263,115.22862,113.3017936,112.5970173,114.4716536,112.5222358,116.7568511,112.2730202,
2001/07/16,113.0184854,112.8169202,111.8205886,112.9545769,115.0415682,113.2663599,112.5464604,114.4829844,112.5435153,116.0250057,112.2056001,
2001/07/13,112.9530476,112.6320869,111.7399022,113.1569783,115.2234643,113.2514204,112.5014759,114.6308876,112.477341,115.644797,112.091297,
2001/07/12,112.9284113,112.6365866,111.7112072,113.1739074,115.2223375,113.2249461,112.4894161,114.9670661,112.5462358,115.1405781,112.0444953,
2001/07/11,113.0196278,112.6552912,111.6896225,113.139773,115.2705671,113.2162623,112.5026347,115.1109858,112.5261739,116.158309,112.1348781,
2001/07/10,113.1480472,112.7039079,111.6731909,113.1953353,115.4400055,113.2286728,112.7030016,115.1820681,112.662475,116.9843067,112.1868665,
2001/07/09,113.1512262,112.7823107,111.6554266,113.2591514,115.5222602,113.2673247,112.6854683,115.1541155,112.6373678,116.7531131,112.1732808,
2001/07/06,113.0390602,112.6313822,111.5721226,113.1633138,115.4877131,113.1927553,112.6472812,115.0984682,112.6189899,116.3013354,112.0366572,
2001/07/05,113.1157914,112.7080872,111.5518174,113.1573876,115.61887,113.2046387,112.6684126,115.0423016,112.6180594,117.03393,112.0557599,
2001/07/04,113.1789959,112.7287969,111.5376711,113.1645419,115.6759291,113.1966936,112.6938723,115.1542223,112.6740966,117.4976708,112.1794461,
2001/07/03,113.1916271,112.7072997,111.5201168,113.1384642,115.6958573,113.1547216,112.7620329,115.126334,112.6878565,117.7940966,112.148373,
2001/07/02,113.1931768,112.6944103,111.4829306,113.2994373,115.6972043,113.1186415,112.709658,115.0984521,112.6959511,117.9702617,112.1532,
2001/06/29,113.1049115,112.6106427,111.3972659,113.2153662,115.5892997,113.0242702,112.6218459,114.9580978,112.5799532,117.9741901,112.0594013,
2001/06/28,113.0673463,112.5472463,111.3724915,113.1571357,115.8064529,112.9954898,112.5931474,114.9358708,112.5336135,117.7552403,112.0316353,
2001/06/27,113.0095363,112.4848274,111.3531525,113.1495595,115.4914725,112.9881898,112.5741157,114.6976095,112.5059378,117.7095527,111.9969482,
2001/06/26,112.9487924,112.4531037,111.3241323,113.1301137,115.455557,112.9599096,112.5366283,114.3314225,112.5202619,117.5085469,111.9345023,
2001/06/25,112.8655148,112.3482924,111.297105,113.1262688,115.3494403,112.9541072,112.4914444,113.9626101,112.437885,117.3150016,111.8622421,
2001/06/22,112.7779743,112.2528771,111.2133889,113.0827261,115.2988546,112.866435,112.4275997,113.9058989,112.3291028,117.1760063,111.7493029,
2001/06/21,112.8135056,112.2839223,111.1860064,113.0899004,115.3007628,112.8444641,112.4201349,113.8241587,112.2782899,117.8442691,111.7202571,
2001/06/20,112.8088081,112.277565,111.1656188,113.0841913,115.3027355,112.8203561,112.4116517,113.664259,112.1392884,118.1615521,111.7577657,
2001/06/19,112.7945368,112.3071011,111.1396605,113.0525612,115.304773,112.7985618,112.4370578,113.5918467,111.965391,118.2185247,111.7771473,
2001/06/18,112.7324041,112.2639516,111.093795,113.0654146,115.2693693,112.713429,112.4190526,113.4106868,111.8209333,118.1455195,111.7619433,
2001/06/15,112.5888147,112.1439386,111.0039251,112.9286706,115.1256786,112.59829,112.282307,113.1834357,111.5368167,117.9941726,111.6368861,
2001/06/14,112.4571366,112.0604648,110.9705617,112.895984,115.052752,112.5498594,112.249219,112.9240453,111.4276924,117.0665984,111.6029561,
2001/06/13,112.3838323,111.9808108,110.9426164,112.798675,114.9235208,112.4983616,112.2021514,112.7751896,111.2993553,117.0278218,111.5288354,
2001/06/12,112.3648983,111.9382312,110.9117873,112.8047581,114.9816478,112.4911158,112.1639484,112.6866536,111.226,117.1376959,111.5166691,
2001/06/11,112.242769,111.8732006,110.8470346,112.6774804,114.6478801,112.3787036,112.0601537,112.6501097,111.1788562,116.7114502,111.3809428,
2001/06/08,112.096135,111.69483,110.7351396,112.4666376,114.4945558,112.2517289,111.9008328,112.5843147,111.0884031,116.4960745,111.2087598,
2001/06/07,112.0071779,111.6347656,110.7027133,112.3664937,114.4191194,112.2067112,111.8426776,112.5174766,111.031657,115.9671161,111.1474841,
2001/06/06,111.9070282,111.5376195,110.668413,112.2918362,114.2889474,112.1479558,111.7513037,112.450723,110.9578115,115.4894015,111.1131614,
2001/06/05,111.8281338,111.4285211,110.6366985,112.2140669,114.2317373,112.1030825,111.7304653,112.4545777,110.938212,115.0411043,111.0439726,
2001/06/04,111.831826,111.3830789,110.601635,112.2349502,114.3208717,112.0535304,111.7322545,112.4185527,110.9348457,115.4027009,111.0235883,
2001/06/01,111.7248548,111.263289,110.5003637,112.1255253,114.2222967,111.9377895,111.6240703,112.3506859,110.8646617,115.2625758,110.9144694,
2001/05/31,111.6932401,111.2008755,110.4649034,112.1145884,114.2934317,111.9060182,111.6411038,112.3360753,110.8472821,115.1562637,110.8484719,
2001/05/30,111.6671971,111.1272214,110.4417263,112.0781715,114.2546581,111.8748231,111.6183463,112.3435918,110.8750417,115.1993778,110.8150327,
2001/05/29,111.6853539,111.1581312,110.4141068,112.0417659,114.1095358,111.8571411,111.6076982,112.2374796,110.9159553,115.7140052,110.7742738,
2001/05/28,111.6595855,111.160011,110.402164,112.0779224,113.8799223,111.9028148,111.6011653,111.9019304,110.7980275,115.8187925,110.7767716,
2001/05/25,111.5494199,111.0929392,110.3065184,111.9729573,113.7317665,111.8048923,111.5105336,111.7358964,110.6455262,115.5953936,110.6921424,
2001/05/24,111.5282868,111.0343159,110.2736909,111.9767539,113.6883035,111.8050917,111.5197668,111.6470192,110.5032498,115.7953062,110.6894772,
2001/05/23,111.4702926,110.986663,110.2560043,111.9913013,113.609454,111.7948123,111.5198099,111.2643434,110.2304027,115.6358586,110.922902,
2001/05/22,111.4555167,111.0222126,110.2238507,111.9312339,113.5306045,111.7626831,111.5394811,110.5474579,110.0053707,116.5289047,110.9080068,
2001/05/21,111.1438749,110.8257264,110.0879009,111.755983,113.4517548,111.3406649,111.3438821,109.8751968,109.3312316,115.9201209,110.8968933,
2001/05/18,110.8416417,110.5594249,109.96557,111.6055538,113.2860354,111.17,111.1955489,109.2938571,108.9293248,114.4877369,110.7766368,
2001/05/17,110.5256381,110.3171146,109.9163426,111.3925188,112.8536356,111.0351903,111.0524986,108.1497068,108.2532759,113.5707578,110.7437911,
2001/05/16,110.305621,110.2188767,109.883704,111.203927,112.6866299,110.9679891,110.9423084,107.5580843,107.8102668,112.3589234,110.6584951,
2001/05/15,110.2336127,110.1894649,109.8396164,111.1617054,112.6605837,110.9244711,110.892482,107.5232173,107.7604329,111.8367916,110.6123564,
2001/05/14,110.1660133,110.1148718,109.7919317,111.1016143,112.3861756,110.8865336,110.8410484,107.4812752,107.7027243,111.7311784,110.5532256,
2001/05/11,110.0516409,109.9883406,109.6760815,111.0221012,112.249456,110.7670826,110.7697056,107.3660554,107.5630309,111.6346855,110.4348549,
2001/05/10,110.0051967,109.9605821,109.6370434,110.9671538,112.1866003,110.7031803,110.7243646,107.2889354,107.4903628,111.6491753,110.3903668,
2001/05/09,109.9597093,109.8825674,109.6036966,110.9366806,112.1584016,110.6670962,110.7080502,107.2570189,107.4377529,111.6407593,110.2845263,
2001/05/08,109.9133719,109.8432551,109.5654037,110.8939952,112.147581,110.6481961,110.6823202,107.1831769,107.3189511,111.5339608,110.2391722,
2001/05/07,109.833349,109.7549639,109.513409,110.8989617,112.0674209,110.5725078,110.6544904,107.1652194,107.2720852,111.1579082,110.1571253,
2001/05/04,109.6926072,109.6134723,109.3890911,110.7556446,111.948456,110.4420188,110.5391317,107.0695898,107.1396687,110.8296835,110.0222649,
2001/05/03,109.6438715,109.5260631,109.3456696,110.7119305,111.9030562,110.3978259,110.4968472,107.0091155,107.0977471,110.8568172,109.975576,
2001/05/02,109.6115572,109.4459659,109.3138371,110.6744641,111.8924498,110.3565099,110.4875146,106.9486458,107.0471548,111.0675608,109.8884493,
2001/04/30,109.5475723,109.3892551,109.2330529,110.5991957,111.7705907,110.2845286,110.3966555,106.8849243,106.9410954,111.227281,109.8017584,
2001/04/27,109.3581737,109.2279866,109.0834306,110.3772071,111.3240317,110.0346851,110.2356494,106.7467614,106.8301252,111.0019889,109.6563727,
2001/04/26,109.2869661,109.182322,109.0404632,110.3071278,111.2418852,109.9776506,110.1585994,106.7350163,106.7393183,110.7031723,109.6140858,
2001/04/25,109.1753016,109.0623239,109.0024061,110.2250589,111.0411851,109.903912,110.0959512,106.7106024,106.6670528,110.2193408,109.4240313,
2001/04/24,109.1176749,108.9380745,108.9553952,110.166962,110.959055,109.8444563,110.0170049,106.8667743,106.6405501,110.1403547,109.3768453,
2001/04/23,108.9825745,108.7939439,108.8564036,109.929915,110.8092633,109.6521851,109.8413178,106.8085836,106.4727994,110.1814075,109.3186943,
2001/04/20,108.8295322,108.6999855,108.7297264,109.8209469,110.6983358,109.5475006,109.7241894,106.4494132,106.0251484,110.149738,109.1761834,
2001/04/19,108.7403194,108.6473802,108.6779189,109.7847078,110.6331825,109.5038625,109.6859035,106.2258753,105.8353443,109.8189804,109.1068799,
2001/04/18,108.6562991,108.594571,108.6404617,109.7128514,110.6019909,109.4742113,109.629298,105.993212,105.6609797,109.4464052,109.0749356,
2001/04/17,108.5727577,108.5072711,108.5860963,109.6172091,110.5309251,109.4101685,109.5191249,105.9100707,105.5567438,109.3063291,108.9902915,
2001/04/16,108.4906106,108.4216274,108.5145187,109.5617145,110.2639508,109.3240165,109.4606313,105.8238536,105.4500668,109.3553022,108.9011625,
2001/04/11,108.2761242,108.2202356,108.272786,109.3445416,110.032923,109.1054285,109.2013269,105.427753,105.1098643,109.1415172,109.2174476,
2001/04/10,108.182139,108.1837171,108.2394683,109.2725274,109.9673474,109.0490452,109.155956,105.4060234,105.0224926,108.8503984,108.5964054,
2001/04/09,108.0982601,108.0996021,108.1870262,109.2244038,109.8207955,109.0004471,109.0103376,105.3688334,105.0389696,108.4467818,108.5361944,
2001/04/06,107.9228881,107.9585891,108.0507572,108.9206012,109.6403259,108.8446227,108.8165116,105.2343662,104.9031284,107.9385149,108.3773967,
2001/04/05,107.8460126,107.9092078,108.0044488,108.8360699,109.5585924,108.7745079,108.7315402,105.0886913,104.8611063,107.6565447,108.3239149,
2001/04/04,107.7711519,107.8223249,107.9677273,108.7753021,109.4444698,108.7038609,108.674346,104.9472328,104.8132184,107.4932067,108.2657051,
2001/04/03,107.710665,107.7685402,107.9191228,108.6075041,109.2987228,108.6873894,108.5726213,104.8273952,104.7820167,107.403633,108.2161646,
2001/04/02,107.6071877,107.689448,107.8740589,108.5029092,109.0453432,108.5479242,108.5120576,104.6038236,104.6883744,107.2743049,108.1550078,
2001/03/30,107.434138,107.5395873,107.7310101,108.3533779,108.8914039,108.4056487,108.3645212,104.2224619,104.4785374,107.0166689,107.976685,
2001/03/29,107.3634434,107.4852214,107.6874794,108.2798331,108.7768316,108.3560021,108.2847888,104.0420479,104.3847666,106.9317252,107.9021359,
2001/03/28,107.2543718,107.4215451,107.6373445,108.229413,108.6939191,108.2241964,108.2276031,103.7647499,104.165226,106.7249897,107.8444616,
2001/03/27,107.1722385,107.3804642,107.5984962,108.1564786,108.6110174,108.1722655,108.1300515,103.5791482,104.0363554,106.4323115,107.7787429,
2001/03/26,107.0515488,107.2725579,107.4811962,107.9663268,108.4964947,108.0083271,107.9859756,103.5781745,103.9958256,106.231872,107.6517142,
2001/03/23,106.8921794,107.0664147,107.3188414,107.812627,108.2795304,107.8274702,107.7899475,103.5230094,103.8992199,106.2574278,107.4656461,
2001/03/22,106.8517664,107.0231171,107.2715593,107.7614421,108.228333,107.7845586,107.750504,103.4973156,103.8722841,106.2387006,107.4182715,
2001/03/20,106.7666019,106.9690696,107.1914126,107.6591459,108.0785114,107.6927947,107.6577724,103.4459817,103.8335511,106.0207085,107.2983144,
2001/03/19,106.703962,106.8771381,107.1458968,107.608034,108.0273676,107.6405661,107.5991759,103.4944016,103.7931751,105.801796,107.2285423,
2001/03/16,106.585909,106.7307548,107.0077055,107.4642931,108.0164622,107.5233075,107.4734694,103.4793916,103.7038931,105.6616398,107.0885343,
2001/03/15,106.5587365,106.7050253,106.9663838,107.4136173,107.9650312,107.4759953,107.4564094,103.4824708,103.7202512,105.681001,107.0320132,
2001/03/14,106.5225977,106.6675418,106.92907,107.3629649,107.8820529,107.4291214,107.4094415,103.535045,103.7254857,105.5868454,107.0028766,
2001/03/13,106.5072918,106.609459,106.8842742,107.3468555,107.8622436,107.4227909,107.4204328,103.7491762,103.7185456,105.5249225,106.9531013,
2001/03/12,106.4746713,106.5428362,106.8371555,107.3546295,107.8424964,107.3741871,107.4105121,103.8557614,103.7044242,105.4895651,106.9229233,
2001/03/09,106.3555147,106.3973275,106.6974435,107.2263659,107.6886083,107.2406351,107.2577179,103.8818426,103.6797036,105.3785272,106.7933972,
2001/03/08,106.3276099,106.3569917,106.6464414,107.175973,107.6373613,107.1652434,107.211868,103.9799966,103.7382305,105.4733262,106.7441028,
2001/03/07,106.3095852,106.307252,106.6100214,107.1256009,107.5544665,107.1249864,107.2003828,104.0421689,103.8225302,105.5420011,106.7052385,
2001/03/06,106.2825386,106.2626072,106.5618059,107.0752553,107.4717134,107.0826424,107.1924502,104.133226,103.860795,105.4534351,106.712473,
2001/03/05,106.2412556,106.2483698,106.5189532,107.0202151,107.3192471,107.0295076,107.1683886,104.1887625,103.8697045,105.1910032,106.6814507,
2001/03/02,106.0914829,106.0406785,106.3711101,106.8457513,107.1275725,106.877123,107.021826,104.2016414,103.8534616,104.836046,106.560999,
2001/03/01,106.0876909,105.9843854,106.3248615,106.8186013,107.0740613,106.8159597,106.9702768,104.3862942,104.2010616,104.7205846,106.5304428,
2001/02/28,106.0629953,105.949257,106.286033,106.8147849,106.9585376,106.7560079,106.9359874,104.4106323,104.3115291,104.6952008,106.5244738,
2001/02/27,106.0328354,105.8993109,106.2477103,106.7874655,106.8740445,106.7175024,106.8790486,104.5725597,104.4406094,104.4202303,106.4270959,
2001/02/26,105.9213154,105.788401,106.1508597,106.5813212,106.7585696,106.5032159,106.792914,104.6013741,104.5364643,104.1331629,106.3158073,
2001/02/23,105.7479705,105.6194398,105.9921676,106.3977905,106.5362365,106.3226618,106.5750344,104.5251227,104.484452,103.7371302,106.0830408,
2001/02/22,105.6528174,105.4891482,105.927295,106.2988985,106.3588848,106.2273289,106.4572448,104.4495991,104.4456487,103.6448009,105.990475,
2001/02/21,105.5857263,105.3878793,105.8837085,106.222642,106.2744948,106.1625009,106.395368,104.375725,104.4012162,103.6120401,105.9162152,
2001/02/20,105.5401147,105.3488139,105.8425266,106.1463854,106.1902626,106.1094898,106.3441207,104.3182233,104.3753524,103.6005378,105.8449927,
2001/02/19,105.4957616,105.313371,105.8076137,106.1051414,106.099793,106.0485014,106.3160959,104.2932618,104.3495303,103.5035797,105.7939877,
2001/02/16,105.3401078,105.1582523,105.6523544,105.9089788,105.9077879,105.8893688,106.1611864,104.1696467,104.2720299,103.2057007,105.6363927,
2001/02/15,105.277189,105.1197244,105.5974579,105.832276,105.8233273,105.8277135,106.0876303,104.144674,104.2459235,102.9596649,105.5227111,
2001/02/14,105.1905085,105.02763,105.5457856,105.7328878,105.6774173,105.7448757,106.0108852,104.1153269,104.1913675,102.7297785,105.3066197,
2001/02/13,105.1190784,104.9849194,105.4842029,105.633569,105.5622814,105.6493542,105.8258074,104.1608814,104.1700048,102.6316462,105.2339472,
2001/02/12,105.0438784,104.8501943,105.3825334,105.4440796,105.4778781,105.5457353,105.7590291,104.2969505,104.2201096,102.5817999,105.159344,
2001/02/09,104.8979785,104.6885616,105.2156632,105.5053313,105.2862011,105.3692659,105.5928683,104.229349,104.1606941,102.5111065,104.983164,
2001/02/08,104.8547566,104.6677509,105.1591736,105.4505949,105.232596,105.3148986,105.5375397,104.1910736,104.1214175,102.5105301,104.9298518,
2001/02/07,104.8099508,104.5912769,105.1116237,105.3732145,105.1175488,105.2478232,105.4705386,104.1523393,104.0388194,102.9700208,104.8467937,
2001/02/06,104.7583355,104.5336425,105.0483993,105.2958359,105.0945573,105.1789278,105.393817,104.0844221,104.0049642,103.1242437,104.7730967,
2001/02/02,104.5905492,104.3237618,104.84909,105.0901965,105.104292,104.9717772,105.1949652,104.1863694,103.847072,103.096165,104.5789507,
2001/02/01,104.5517812,104.300595,104.786326,104.9675177,105.0326786,104.8838177,105.1214711,104.4067264,103.8076371,103.1527557,104.5264368,
2001/01/31,104.5234351,104.2973128,104.7329494,104.9523062,104.8872667,104.8385262,105.0695854,104.7159544,103.9102064,102.6491022,104.4548773,
2001/01/30,104.4552379,104.2163301,104.6671513,104.8757142,104.7112218,104.7701819,104.9009941,104.7289919,103.9513722,102.5788171,104.3637608,
2001/01/29,104.4074847,104.175509,104.6032386,104.8134183,104.6580685,104.6744678,104.8566052,104.7112311,103.9898791,102.5839772,104.3304528,
2001/01/26,104.2515054,103.997736,104.4351558,104.6246993,104.4373058,104.497808,104.6894626,104.6401286,103.9392231,102.4380314,104.153795,
2001/01/25,104.2120827,103.9975111,104.373999,104.5470404,104.3535147,104.4328709,104.6338076,104.6463103,103.9689642,102.3120783,104.1031686,
2001/01/24,104.1761252,103.9185401,104.3196995,104.4471933,104.1147314,104.3513495,104.5879373,104.9617979,104.097123,102.1816869,104.0646844,
2001/01/23,104.121366,103.8254535,104.2622161,104.382852,103.9727903,104.2975587,104.4610493,105.0679538,104.2272067,101.8753005,104.032976,
2001/01/22,104.0421386,103.7674659,104.1912792,104.2208175,104.0070862,104.1352804,104.3969581,105.0602227,104.2448632,101.704539,103.9387374,
2001/01/19,103.8863808,103.6180779,104.0183181,104.0277021,103.9164337,103.9537597,104.2512027,104.9312551,104.1320478,101.5466013,103.7798394,
2001/01/18,103.8505884,103.5516284,103.9601566,103.9775214,103.8660826,103.8883651,104.1996611,105.0021684,104.166894,101.6747942,103.7269827,
2001/01/17,103.811417,103.5123549,103.9089531,103.8322462,103.785418,103.7999222,104.1406922,104.9491227,104.1610672,101.9546908,103.7475551,
2001/01/16,103.7863429,103.3974957,103.8615704,103.9048158,103.85658,103.7605633,104.0577606,104.9552251,104.2271606,102.3623828,103.7141602,
2001/01/15,103.8712036,103.4801867,103.8702435,104.0227046,103.867175,103.9227229,104.0606908,105.0355999,104.2795442,102.7637845,103.7176113,
2001/01/12,103.7462956,103.3861804,103.723347,103.8665872,103.7166625,103.7733608,103.9410866,104.8767494,104.1200043,102.9056862,103.5641377,
2001/01/11,103.7646284,103.4459495,103.7039121,103.9481069,103.7885547,103.7838811,103.9694057,104.8238794,104.0669052,103.1604109,103.5786062,
2001/01/10,103.7168855,103.3973735,103.6513739,103.8516851,103.7367899,103.7252876,103.9258112,104.7710255,104.0138227,103.2560836,103.4910717,
2001/01/09,103.6756201,103.3645539,103.6062604,103.8221089,103.7473301,103.6797678,103.9048156,104.6565278,103.9196369,103.3377385,103.4952434,
2001/01/08,103.6106601,103.3480825,103.5306919,103.7272154,103.9195993,103.5565013,103.8532876,104.5900384,103.8530047,103.2217358,103.4691291,
2001/01/05,103.4506205,103.1835823,103.3779104,103.5645435,103.7991169,103.408497,103.6819138,104.4117028,103.6645953,103.0307446,103.3652233,
2001/01/04,103.4012603,103.1060684,103.3361566,103.6209765,103.7489022,103.4078563,103.6771003,104.2334083,103.5730913,102.9358914,103.365254,
2001/01/03,103.3267592,103.0387118,103.2784752,103.5447669,103.6987116,103.3370142,103.5890568,104.0461258,103.4702163,102.835337,103.4685009,
2001/01/02,103.2401024,102.916993,103.2022451,103.4021225,103.5878009,103.2377146,103.5584677,103.9799202,103.4038115,102.8481133,103.2686941,
2000/12/29,103.0708272,102.761473,103.0221721,103.2751137,103.3872857,103.0967781,103.3487304,103.8479657,103.2007904,102.6765636,103.0242682,
2000/12/28,103.0079446,102.6847487,102.9590331,103.2120937,103.3676415,103.0332651,103.2957261,103.7819807,103.1337216,102.6201421,103.0129274,
2000/12/27,102.9592667,102.66652,102.8960128,103.1249117,103.3176085,102.9491905,103.2666422,103.7252161,103.1033975,102.5650054,103.0632888,
2000/12/26,102.9400106,102.6055501,102.8752715,103.140314,103.3532887,103.0164976,103.2269698,103.659319,103.0372323,102.4360692,103.0114996,
2000/12/22,102.7730962,102.444127,102.6777932,102.9392237,103.2186812,102.8162805,103.0260603,103.6188873,102.8449922,102.594912,102.7907134,
2000/12/21,102.7349997,102.3969246,102.6229153,102.8441364,103.2312042,102.7435115,102.975894,103.5852652,102.8689456,102.7543634,102.7394351,
2000/12/20,102.7461137,102.4180175,102.5973506,102.8388253,103.3054082,102.7205002,102.9892699,103.6285792,102.8879413,102.8958096,102.95276,
2000/12/19,102.7367706,102.4562241,102.5523863,102.829757,103.2258172,102.678368,103.0220813,103.6374594,102.9063271,102.936109,102.9036051,
2000/12/18,102.7003038,102.4252206,102.5133558,102.779544,103.2386682,102.6426458,102.9024827,103.6408899,102.9063062,102.8924141,102.8316813,
2000/12/15,102.5388486,102.2603865,102.3691083,102.6515985,103.1234028,102.4999908,102.8043756,103.3587646,102.6619397,102.6929347,102.7676543,
2000/12/14,102.4693805,102.2275968,102.3104518,102.5338349,103.0438661,102.4184499,102.7113561,103.1657807,102.5982332,102.6659325,102.718358,
2000/12/13,102.402592,102.1744902,102.2668979,102.5288487,102.9643417,102.3797007,102.6612974,102.9891122,102.4513925,102.5556321,102.6239146,
2000/12/11,102.2363396,102.0800972,102.1210013,102.3635553,102.6546514,102.230133,102.2301824,102.936619,102.2550783,102.343403,102.4576834,
2000/12/08,102.111292,101.9332658,101.9787301,102.2347167,102.5675257,102.0949314,102.1693086,102.8043794,102.1242081,102.3912417,102.3088894,
2000/12/07,102.0325806,101.8639369,101.9264161,102.1616987,102.518167,102.0331168,101.9845683,102.7221117,102.0752706,102.100302,102.2590283,
2000/12/06,101.9837159,101.8215749,101.8663446,102.1112977,102.4382238,101.9898624,101.8833731,102.6594379,102.0263795,102.2020666,102.2100914,
2000/12/05,101.8962418,101.7685377,101.7809909,101.9488223,102.3889018,101.8594589,101.7399139,102.6097587,102.0254327,101.9793964,102.1614618,
2000/12/04,101.774835,101.6131862,101.7062955,101.8291256,102.2172059,101.7615391,101.6704279,102.6069302,101.8222923,101.5307057,102.1144388,
2000/11/30,101.5572079,101.3691972,101.4985801,101.6189406,102.0200703,101.5581441,101.4286381,102.2955002,101.6603752,101.3272963,101.9096562,
2000/11/29,101.5045774,101.3494616,101.4392392,101.544022,101.9402225,101.4879664,101.3730479,102.2265023,101.6044786,101.3816605,101.7154329,
2000/11/28,101.4426819,101.3196872,101.3954512,101.4826237,101.8584453,101.44011,101.3384288,101.9698566,101.4794086,101.3554513,101.6654032,
2000/11/27,101.412515,101.2961159,101.3436675,101.4528982,101.7787148,101.4103347,101.2853175,101.8897141,101.4786512,101.5327869,101.5927277,
2000/11/24,101.2347928,101.1022306,101.1917585,101.2513727,101.6006239,101.2347309,101.1261513,101.7549796,101.3407053,101.0102943,101.4590566,
2000/11/23,101.1829499,101.0398424,101.1459082,101.1992459,101.6125621,101.1859479,101.0673904,101.6766663,101.264899,101.0425966,101.4138304,
2000/11/22,101.1438605,101.0348709,101.0884761,101.1697084,101.5634567,101.1410601,100.9194376,101.6400874,101.2189305,101.2508118,101.3362594,
2000/11/21,101.0789139,100.9923731,101.0458726,101.2328663,101.544961,101.1631704,100.9172867,100.9274993,101.1414004,101.1722498,101.2799688,
2000/11/17,100.8943004,100.856881,100.809353,100.9847653,101.3887543,100.9298734,100.7278055,100.8313755,101.0164894,101.0911394,101.0622961,
2000/11/16,100.8303522,100.8413711,100.736353,100.8336817,101.2693223,100.8733896,100.6611179,100.7870754,100.8072948,101.240377,100.966873,
2000/11/15,100.7739405,100.7849929,100.7381868,100.7825716,101.1897435,100.8338277,100.6390219,100.7548739,100.5466407,101.1975412,100.9159536,
2000/11/14,100.6777772,100.6832913,100.6633676,100.5903463,100.8332929,100.7017077,100.5882656,100.6560628,100.5882693,100.967295,100.7188326,
2000/11/13,100.5449717,100.5409551,100.5837352,100.4478466,100.7829765,100.6062758,100.449862,100.5708658,100.4423384,100.1068994,100.6613455,
2000/11/10,100.4000603,100.3880533,100.4157591,100.2469924,100.6321793,100.4352836,100.3143666,100.5192969,100.3866146,99.92057724,100.512434,
2000/11/09,100.3511577,100.3128174,100.3356809,100.0817511,100.6660982,100.3424489,100.2750973,100.4729939,100.366371,100.3325063,100.6593579,
2000/11/08,100.2982175,100.2914292,100.295258,100.0485598,100.5015684,100.2922495,100.123935,100.3987529,100.3127523,100.2908824,100.6103141,
2000/11/07,100.3037164,100.2744083,100.2971977,100.179589,100.4513927,100.2946006,100.3859034,100.3530382,100.262013,100.2492759,100.5616114,
2000/11/06,100.2546487,100.2372804,100.2636157,100.157064,100.4012954,100.2523244,100.3574744,100.1581318,100.2229403,100.207687,100.3656571,
2000/11/03,100.104139,100.1085638,100.1083413,100.0704646,100.1001801,100.0985485,100.1917146,100.0157918,100.1099438,100.0830226,100.0019087,
