TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,52,NTEINT+,M5,0.743459,0.743459,0.000000,0,0.000000,0.743459,0.743459,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEINT+_M5,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,A,0.397300,0.397300,0.000000,0,0.000000,0.397300,0.397300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_A,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,APIE,0.362196,0.362196,0.000000,0,0.000000,0.362196,0.362196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_APIE,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,APIF,0.357541,0.357541,0.000000,0,0.000000,0.357541,0.357541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_APIF,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,APIM,0.361146,0.361146,0.000000,0,0.000000,0.361146,0.361146,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_APIM,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,E1,0.318223,0.318223,0.000000,0,0.000000,0.318223,0.318223,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,E2,0.299415,0.299415,0.000000,0,0.000000,0.299415,0.299415,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_E2,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,E3,0.284624,0.284624,0.000000,0,0.000000,0.284624,0.284624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_E3,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,E4,0.289202,0.289202,0.000000,0,0.000000,0.289202,0.289202,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_E4,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,E5,0.285157,0.285157,0.000000,0,0.000000,0.285157,0.285157,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_E5,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,EMP,0.368558,0.368558,0.000000,0,0.000000,0.368558,0.368558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,F1,0.290115,0.290115,0.000000,0,0.000000,0.290115,0.290115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,F2,0.270152,0.270152,0.000000,0,0.000000,0.270152,0.270152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,F3,0.265792,0.265792,0.000000,0,0.000000,0.265792,0.265792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,F4,0.286780,0.286780,0.000000,0,0.000000,0.286780,0.286780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_F4,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,F5,0.282152,0.282152,0.000000,0,0.000000,0.282152,0.282152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_F5,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,FF,0.383427,0.383427,0.000000,0,0.000000,0.383427,0.383427,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,M3,0.268473,0.268473,0.000000,0,0.000000,0.268473,0.268473,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTEIPC+,M5,0.284861,0.284861,0.000000,0,0.000000,0.284861,0.284861,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEIPC+_M5,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,A,1.292593,1.292593,0.000000,0,0.000000,1.292593,1.292593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_A,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,E1,1.235226,1.235226,0.000000,0,0.000000,1.235226,1.235226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,EMP,1.267657,1.267657,0.000000,0,0.000000,1.267657,1.267657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,F1,1.250736,1.250736,0.000000,0,0.000000,1.250736,1.250736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,F2,1.236205,1.236205,0.000000,0,0.000000,1.236205,1.236205,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,F3,1.220772,1.220772,0.000000,0,0.000000,1.220772,1.220772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,F4,1.205532,1.205532,0.000000,0,0.000000,1.205532,1.205532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_F4,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,F5,1.190472,1.190472,0.000000,0,0.000000,1.190472,1.190472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_F5,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,FF,1.246131,1.246131,0.000000,0,0.000000,1.246131,1.246131,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,M3,1.238854,1.238854,0.000000,0,0.000000,1.238854,1.238854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,M4,1.230167,1.230167,0.000000,0,0.000000,1.230167,1.230167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_M4,,,0.000000,0.000000
MC,2024/05/03,52,NTEMXN,M5,1.207746,1.207746,0.000000,0,0.000000,1.207746,1.207746,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEMXN_M5,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,A,3.296338,3.296338,0.000000,0,0.000000,3.296338,3.296338,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_A,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,APIE,2.800000,2.800000,0.000000,0,0.000000,2.800000,2.800000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_APIE,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,E1,2.757181,2.757181,0.000000,0,0.000000,2.757181,2.757181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,E2,2.343015,2.343015,0.000000,0,0.000000,2.343015,2.343015,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_E2,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,E3,2.158032,2.158032,0.000000,0,0.000000,2.158032,2.158032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_E3,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,EMP,3.185953,3.185953,0.000000,0,0.000000,3.185953,3.185953,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,F1,2.508177,2.508177,0.000000,0,0.000000,2.508177,2.508177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,F2,2.319454,2.319454,0.000000,0,0.000000,2.319454,2.319454,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,F3,2.123729,2.123729,0.000000,0,0.000000,2.123729,2.123729,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,FF,2.754647,2.754647,0.000000,0,0.000000,2.754647,2.754647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,M1,2.394546,2.394546,0.000000,0,0.000000,2.394546,2.394546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_M1,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,M2,2.335777,2.335777,0.000000,0,0.000000,2.335777,2.335777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_M2,,,0.000000,0.000000
MC,2024/05/03,52,NTERT,M3,2.324632,2.324632,0.000000,0,0.000000,2.324632,2.324632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTERT_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,A,4.931259,4.931259,0.000000,0,0.000000,4.931259,4.931259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_A,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,APIE,3.029948,3.029948,0.000000,0,0.000000,3.029948,3.029948,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_APIE,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,APIF,3.003520,3.003520,0.000000,0,0.000000,3.003520,3.003520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_APIF,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,APIM,3.025208,3.025208,0.000000,0,0.000000,3.025208,3.025208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_APIM,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,E1,2.647866,2.647866,0.000000,0,0.000000,2.647866,2.647866,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,E2,2.624079,2.624079,0.000000,0,0.000000,2.624079,2.624079,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_E2,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,E3,2.477512,2.477512,0.000000,0,0.000000,2.477512,2.477512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_E3,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,EMP,2.984699,2.984699,0.000000,0,0.000000,2.984699,2.984699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,F1,2.561171,2.561171,0.000000,0,0.000000,2.561171,2.561171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,F2,2.537586,2.537586,0.000000,0,0.000000,2.537586,2.537586,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,F3,2.398680,2.398680,0.000000,0,0.000000,2.398680,2.398680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,FF,3.920884,3.920884,0.000000,0,0.000000,3.920884,3.920884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,M1,2.582564,2.582564,0.000000,0,0.000000,2.582564,2.582564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_M1,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,M2,2.557599,2.557599,0.000000,0,0.000000,2.557599,2.557599,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_M2,,,0.000000,0.000000
MC,2024/05/03,52,NTESEL,M3,2.418716,2.418716,0.000000,0,0.000000,2.418716,2.418716,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTESEL_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,A,3.204999,3.204999,0.000000,0,0.000000,3.204999,3.204999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_A,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,APIE,3.220218,3.220218,0.000000,0,0.000000,3.220218,3.220218,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_APIE,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,APIF,3.057425,3.057425,0.000000,0,0.000000,3.057425,3.057425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_APIF,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,E1,2.864054,2.864054,0.000000,0,0.000000,2.864054,2.864054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,E2,2.846762,2.846762,0.000000,0,0.000000,2.846762,2.846762,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_E2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,E3,2.796387,2.796387,0.000000,0,0.000000,2.796387,2.796387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_E3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,E4,2.902935,2.902935,0.000000,0,0.000000,2.902935,2.902935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_E4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,E5,2.697637,2.697637,0.000000,0,0.000000,2.697637,2.697637,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_E5,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,EMP,3.083328,3.083328,0.000000,0,0.000000,3.083328,3.083328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,F1,2.869457,2.869457,0.000000,0,0.000000,2.869457,2.869457,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,F2,2.818346,2.818346,0.000000,0,0.000000,2.818346,2.818346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,F3,2.768145,2.768145,0.000000,0,0.000000,2.768145,2.768145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,F4,2.718838,2.718838,0.000000,0,0.000000,2.718838,2.718838,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_F4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,F5,2.670408,2.670408,0.000000,0,0.000000,2.670408,2.670408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_F5,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,FF,3.205442,3.205442,0.000000,0,0.000000,3.205442,3.205442,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,M1,2.869151,2.869151,0.000000,0,0.000000,2.869151,2.869151,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_M1,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,M2,2.846527,2.846527,0.000000,0,0.000000,2.846527,2.846527,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_M2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,M3,2.796635,2.796635,0.000000,0,0.000000,2.796635,2.796635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,M4,2.823186,2.823186,0.000000,0,0.000000,2.823186,2.823186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_M4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA+,M5,2.697111,2.697111,0.000000,0,0.000000,2.697111,2.697111,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA+_M5,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,A,0.886152,0.886152,0.000000,0,0.000000,0.886152,0.886152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_A,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,APIE,0.760385,0.760385,0.000000,0,0.000000,0.760385,0.760385,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_APIE,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,APIF,0.708245,0.708245,0.000000,0,0.000000,0.708245,0.708245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_APIF,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,E1,0.597759,0.597759,0.000000,0,0.000000,0.597759,0.597759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_E1,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,E2,0.588115,0.588115,0.000000,0,0.000000,0.588115,0.588115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_E2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,E3,0.574432,0.574432,0.000000,0,0.000000,0.574432,0.574432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_E3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,E4,0.560000,0.560000,0.000000,0,0.000000,0.560000,0.560000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_E4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,E5,0.560111,0.560111,0.000000,0,0.000000,0.560111,0.560111,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_E5,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,EMP,0.631880,0.631880,0.000000,0,0.000000,0.631880,0.631880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_EMP,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,F1,0.581908,0.581908,0.000000,0,0.000000,0.581908,0.581908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_F1,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,F2,0.582525,0.582525,0.000000,0,0.000000,0.582525,0.582525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_F2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,F3,0.563282,0.563282,0.000000,0,0.000000,0.563282,0.563282,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_F3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,F4,0.563879,0.563879,0.000000,0,0.000000,0.563879,0.563879,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_F4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,F5,0.554781,0.554781,0.000000,0,0.000000,0.554781,0.554781,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_F5,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,FF,0.755456,0.755456,0.000000,0,0.000000,0.755456,0.755456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_FF,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,M2,0.587845,0.587845,0.000000,0,0.000000,0.587845,0.587845,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_M2,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,M3,0.569405,0.569405,0.000000,0,0.000000,0.569405,0.569405,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_M3,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,M4,0.569029,0.569029,0.000000,0,0.000000,0.569029,0.569029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_M4,,,0.000000,0.000000
MC,2024/05/03,52,NTEUSA,M5,0.559848,0.559848,0.000000,0,0.000000,0.559848,0.559848,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NTEUSA_M5,,,0.000000,0.000000
MC,2024/05/03,52,NUMC,A,0.587608,0.587608,0.000000,0,0.000000,0.587608,0.587608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NUMC_A,,,0.000000,0.000000
MC,2024/05/03,52,NUMC,B0-B,0.572349,0.572349,0.000000,0,0.000000,0.572349,0.572349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_NUMC_B0-B,,,0.000000,0.000000
MC,2024/05/03,52,OPORT1,A,6.436466,6.436466,0.000000,0,0.000000,6.436466,6.436466,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT1_A,,,0.000000,0.000000
MC,2024/05/03,52,OPORT1,B,5.849040,5.849040,0.000000,0,0.000000,5.849040,5.849040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT1_B,,,0.000000,0.000000
MC,2024/05/03,52,OPORT1,E,5.952755,5.952755,0.000000,0,0.000000,5.952755,5.952755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT1_E,,,0.000000,0.000000
MC,2024/05/03,52,OPORT1,M,5.922485,5.922485,0.000000,0,0.000000,5.922485,5.922485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT1_M,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,A,35.348227,35.348227,0.000000,0,0.000000,35.348227,35.348227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_A,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,B-2,32.659915,32.659915,0.000000,0,0.000000,32.659915,32.659915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_B-2,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,B-3,32.841394,32.841394,0.000000,0,0.000000,32.841394,32.841394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_B-3,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,B-4,33.018202,33.018202,0.000000,0,0.000000,33.018202,33.018202,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_B-4,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,B-6,34.090388,34.090388,0.000000,0,0.000000,34.090388,34.090388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_B-6,,,0.000000,0.000000
MC,2024/05/03,52,OPORT2,B-7,33.656607,33.656607,0.000000,0,0.000000,33.656607,33.656607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_OPORT2_B-7,,,0.000000,0.000000
MC,2024/05/03,52,PAM,A,0.867191,0.867191,0.000000,0,0.000000,0.867191,0.867191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_PAM_A,,,0.000000,0.000000
MC,2024/05/03,52,PAM,B-F1,0.761177,0.761177,0.000000,0,0.000000,0.761177,0.761177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_PAM_B-F1,,,0.000000,0.000000
MC,2024/05/03,52,PAM,B-F2,0.767121,0.767121,0.000000,0,0.000000,0.767121,0.767121,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_PAM_B-F2,,,0.000000,0.000000
MC,2024/05/03,52,PAM,B-M1,0.768699,0.768699,0.000000,0,0.000000,0.768699,0.768699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_PAM_B-M1,,,0.000000,0.000000
