TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,54,PEIS85,A2,2.943254,2.943254,0.000000,0,0.000000,2.943254,2.943254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS85_A2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS85,B2,2.943254,2.943254,0.000000,0,0.000000,2.943254,2.943254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS85_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEIS90,I,3.012700,3.012700,0.000000,0,0.000000,3.012700,3.012700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS90_I,,,0.000000,0.000000
MC,2024/05/03,54,PEIS90,IIA,3.012700,3.012700,0.000000,0,0.000000,3.012700,3.012700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS90_IIA,,,0.000000,0.000000
MC,2024/05/03,54,PEIS90,IIB,3.012700,3.012700,0.000000,0,0.000000,3.012700,3.012700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEIS90_IIB,,,0.000000,0.000000
MC,2024/05/03,54,PEISFI,1,2.879884,2.879884,0.000000,0,0.000000,2.879884,2.879884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISFI_1,,,0.000000,0.000000
MC,2024/05/03,54,PEISFI,A2,2.879884,2.879884,0.000000,0,0.000000,2.879884,2.879884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISFI_A2,,,0.000000,0.000000
MC,2024/05/03,54,PEISFI,B2,2.879884,2.879884,0.000000,0,0.000000,2.879884,2.879884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISFI_B2,,,0.000000,0.000000
MC,2024/05/03,54,PEISIN,I,2.961504,2.961504,0.000000,0,0.000000,2.961504,2.961504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISIN_I,,,0.000000,0.000000
MC,2024/05/03,54,PEISIN,IIA,2.961504,2.961504,0.000000,0,0.000000,2.961504,2.961504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISIN_IIA,,,0.000000,0.000000
MC,2024/05/03,54,PEISIN,IIB,2.961504,2.961504,0.000000,0,0.000000,2.961504,2.961504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PEISIN_IIB,,,0.000000,0.000000
MC,2024/05/03,54,PMXSAR,1,2.097734,2.097734,0.000000,0,0.000000,2.097734,2.097734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PMXSAR_1,,,0.000000,0.000000
MC,2024/05/03,54,PMXSAR,A2,2.097734,2.097734,0.000000,0,0.000000,2.097734,2.097734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PMXSAR_A2,,,0.000000,0.000000
MC,2024/05/03,54,PMXSAR,B2,2.097734,2.097734,0.000000,0,0.000000,2.097734,2.097734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PMXSAR_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-55,A1,10.940743,10.940743,0.000000,0,0.000000,10.940743,10.940743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-55_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-55,A2,10.940743,10.940743,0.000000,0,0.000000,10.940743,10.940743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-55_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-55,B2,10.940743,10.940743,0.000000,0,0.000000,10.940743,10.940743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-55_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-60,A1,13.107331,13.107331,0.000000,0,0.000000,13.107331,13.107331,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-60_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-60,A2,13.107331,13.107331,0.000000,0,0.000000,13.107331,13.107331,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-60_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-60,B2,13.107331,13.107331,0.000000,0,0.000000,13.107331,13.107331,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-60_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-65,A-I,13.176804,13.176804,0.000000,0,0.000000,13.176804,13.176804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-65_A-I,,,0.000000,0.000000
MC,2024/05/03,54,PROF-65,A-II,13.176804,13.176804,0.000000,0,0.000000,13.176804,13.176804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-65_A-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-65,B-II,13.176804,13.176804,0.000000,0,0.000000,13.176804,13.176804,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-65_B-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-70,A-I,12.806396,12.806396,0.000000,0,0.000000,12.806396,12.806396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-70_A-I,,,0.000000,0.000000
MC,2024/05/03,54,PROF-70,A-II,12.806396,12.806396,0.000000,0,0.000000,12.806396,12.806396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-70_A-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-70,B-II,12.806396,12.806396,0.000000,0,0.000000,12.806396,12.806396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-70_B-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-75,A1,14.359233,14.359233,0.000000,0,0.000000,14.359233,14.359233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-75_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-75,A2,14.359233,14.359233,0.000000,0,0.000000,14.359233,14.359233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-75_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-75,B2,14.359233,14.359233,0.000000,0,0.000000,14.359233,14.359233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-75_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-80,A-I,12.943063,12.943063,0.000000,0,0.000000,12.943063,12.943063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-80_A-I,,,0.000000,0.000000
MC,2024/05/03,54,PROF-80,A-II,12.943063,12.943063,0.000000,0,0.000000,12.943063,12.943063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-80_A-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-80,B-II,12.943063,12.943063,0.000000,0,0.000000,12.943063,12.943063,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-80_B-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-85,A1,15.666497,15.666497,0.000000,0,0.000000,15.666497,15.666497,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-85_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-85,A2,15.666497,15.666497,0.000000,0,0.000000,15.666497,15.666497,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-85_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-85,B2,15.666497,15.666497,0.000000,0,0.000000,15.666497,15.666497,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-85_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-90,A-I,15.480909,15.480909,0.000000,0,0.000000,15.480909,15.480909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-90_A-I,,,0.000000,0.000000
MC,2024/05/03,54,PROF-90,A-II,15.480909,15.480909,0.000000,0,0.000000,15.480909,15.480909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-90_A-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-90,B-II,15.480909,15.480909,0.000000,0,0.000000,15.480909,15.480909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-90_B-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BI,A-I,15.474101,15.474101,0.000000,0,0.000000,15.474101,15.474101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BI_A-I,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BI,A-II,15.474101,15.474101,0.000000,0,0.000000,15.474101,15.474101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BI_A-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BI,B-II,15.474101,15.474101,0.000000,0,0.000000,15.474101,15.474101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BI_B-II,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BP,A1,11.058635,11.058635,0.000000,0,0.000000,11.058635,11.058635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BP_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BP,A2,11.058635,11.058635,0.000000,0,0.000000,11.058635,11.058635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BP_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-BP,B2,11.058635,11.058635,0.000000,0,0.000000,11.058635,11.058635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-BP_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-CP,A1,4.182035,4.182035,0.000000,0,0.000000,4.182035,4.182035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-CP_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-CP,A2,4.182035,4.182035,0.000000,0,0.000000,4.182035,4.182035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-CP_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-CP,B2,4.182035,4.182035,0.000000,0,0.000000,4.182035,4.182035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-CP_B2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-LP,A1,3.364854,3.364854,0.000000,0,0.000000,3.364854,3.364854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-LP_A1,,,0.000000,0.000000
MC,2024/05/03,54,PROF-LP,A2,3.364854,3.364854,0.000000,0,0.000000,3.364854,3.364854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-LP_A2,,,0.000000,0.000000
MC,2024/05/03,54,PROF-LP,B2,3.364854,3.364854,0.000000,0,0.000000,3.364854,3.364854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_PROF-LP_B2,,,0.000000,0.000000
MC,2024/05/03,54,SBRAICP,1,6.348445,6.348445,0.000000,0,0.000000,6.348445,6.348445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRAICP_1,,,0.000000,0.000000
MC,2024/05/03,54,SBRAICP,A2,6.348445,6.348445,0.000000,0,0.000000,6.348445,6.348445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRAICP_A2,,,0.000000,0.000000
MC,2024/05/03,54,SBRAICP,B2,6.348445,6.348445,0.000000,0,0.000000,6.348445,6.348445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRAICP_B2,,,0.000000,0.000000
MC,2024/05/03,54,SBRAICP,D2,6.567161,6.567161,0.000000,0,0.000000,6.567161,6.567161,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRAICP_D2,,,0.000000,0.000000
MC,2024/05/03,54,SBRPSCP,1,3.575624,3.575624,0.000000,0,0.000000,3.575624,3.575624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRPSCP_1,,,0.000000,0.000000
MC,2024/05/03,54,SBRPSCP,A2,3.575624,3.575624,0.000000,0,0.000000,3.575624,3.575624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRPSCP_A2,,,0.000000,0.000000
MC,2024/05/03,54,SBRPSCP,B2,3.575624,3.575624,0.000000,0,0.000000,3.575624,3.575624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRPSCP_B2,,,0.000000,0.000000
MC,2024/05/03,54,SBRPSCP,C2,3.567915,3.567915,0.000000,0,0.000000,3.567915,3.567915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRPSCP_C2,,,0.000000,0.000000
MC,2024/05/03,54,SBRPSCP,D2,3.575394,3.575394,0.000000,0,0.000000,3.575394,3.575394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SBRPSCP_D2,,,0.000000,0.000000
MC,2024/05/03,54,SSB5559,1,12.654805,12.654805,0.000000,0,0.000000,12.654805,12.654805,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB5559_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB5559,A2,12.654805,12.654805,0.000000,0,0.000000,12.654805,12.654805,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB5559_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB5559,B2,12.654805,12.654805,0.000000,0,0.000000,12.654805,12.654805,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB5559_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB6064,1,13.923160,13.923160,0.000000,0,0.000000,13.923160,13.923160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6064_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB6064,A2,13.923160,13.923160,0.000000,0,0.000000,13.923160,13.923160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6064_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB6064,B2,13.923160,13.923160,0.000000,0,0.000000,13.923160,13.923160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6064_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB6569,1,13.845650,13.845650,0.000000,0,0.000000,13.845650,13.845650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6569_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB6569,A2,13.845650,13.845650,0.000000,0,0.000000,13.845650,13.845650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6569_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB6569,B2,13.845650,13.845650,0.000000,0,0.000000,13.845650,13.845650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB6569_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB7074,1,12.636982,12.636982,0.000000,0,0.000000,12.636982,12.636982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7074_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB7074,A2,12.636982,12.636982,0.000000,0,0.000000,12.636982,12.636982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7074_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB7074,B2,12.636982,12.636982,0.000000,0,0.000000,12.636982,12.636982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7074_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB7579,1,14.644195,14.644195,0.000000,0,0.000000,14.644195,14.644195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7579_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB7579,A2,14.644195,14.644195,0.000000,0,0.000000,14.644195,14.644195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7579_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB7579,B2,14.644195,14.644195,0.000000,0,0.000000,14.644195,14.644195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB7579_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB8084,1,12.644801,12.644801,0.000000,0,0.000000,12.644801,12.644801,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8084_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB8084,A2,12.644801,12.644801,0.000000,0,0.000000,12.644801,12.644801,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8084_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB8084,B2,12.644801,12.644801,0.000000,0,0.000000,12.644801,12.644801,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8084_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB8589,1,15.635684,15.635684,0.000000,0,0.000000,15.635684,15.635684,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8589_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB8589,A2,15.635684,15.635684,0.000000,0,0.000000,15.635684,15.635684,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8589_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB8589,B2,15.635684,15.635684,0.000000,0,0.000000,15.635684,15.635684,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB8589_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSB9094,1,15.578755,15.578755,0.000000,0,0.000000,15.578755,15.578755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB9094_1,,,0.000000,0.000000
MC,2024/05/03,54,SSB9094,A2,15.578755,15.578755,0.000000,0,0.000000,15.578755,15.578755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB9094_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSB9094,B2,15.578755,15.578755,0.000000,0,0.000000,15.578755,15.578755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSB9094_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSBINIC,1,15.586040,15.586040,0.000000,0,0.000000,15.586040,15.586040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBINIC_1,,,0.000000,0.000000
MC,2024/05/03,54,SSBINIC,A2,15.586040,15.586040,0.000000,0,0.000000,15.586040,15.586040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBINIC_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSBINIC,B2,15.586040,15.586040,0.000000,0,0.000000,15.586040,15.586040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBINIC_B2,,,0.000000,0.000000
MC,2024/05/03,54,SSBPENS,1,12.520647,12.520647,0.000000,0,0.000000,12.520647,12.520647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBPENS_1,,,0.000000,0.000000
MC,2024/05/03,54,SSBPENS,A2,12.520647,12.520647,0.000000,0,0.000000,12.520647,12.520647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBPENS_A2,,,0.000000,0.000000
MC,2024/05/03,54,SSBPENS,B2,12.520647,12.520647,0.000000,0,0.000000,12.520647,12.520647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SSBPENS_B2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV1,1,1.587813,1.587813,0.000000,0,0.000000,1.587813,1.587813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV1_1,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV1,A2,1.587813,1.587813,0.000000,0,0.000000,1.587813,1.587813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV1_A2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV1,B2,1.587813,1.587813,0.000000,0,0.000000,1.587813,1.587813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV1_B2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV2,1,1.557784,1.557784,0.000000,0,0.000000,1.557784,1.557784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV2_1,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV2,A2,1.557784,1.557784,0.000000,0,0.000000,1.557784,1.557784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV2_A2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV2,B2,1.557784,1.557784,0.000000,0,0.000000,1.557784,1.557784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV2_B2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV3,1,2.966703,2.966703,0.000000,0,0.000000,2.966703,2.966703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV3_1,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV3,A2,2.966703,2.966703,0.000000,0,0.000000,2.966703,2.966703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV3_A2,,,0.000000,0.000000
MC,2024/05/03,54,SURAAV3,B2,2.966703,2.966703,0.000000,0,0.000000,2.966703,2.966703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_SURAAV3_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI-INI,1,13.198274,13.198274,0.000000,0,0.000000,13.198274,13.198274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI-INI_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI-INI,A2,13.198274,13.198274,0.000000,0,0.000000,13.198274,13.198274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI-INI_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI-INI,B2,13.198274,13.198274,0.000000,0,0.000000,13.198274,13.198274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI-INI_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI5559,1,11.289139,11.289139,0.000000,0,0.000000,11.289139,11.289139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI5559_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI5559,A2,11.289139,11.289139,0.000000,0,0.000000,11.289139,11.289139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI5559_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI5559,B2,11.289139,11.289139,0.000000,0,0.000000,11.289139,11.289139,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI5559_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI6064,1,12.255162,12.255162,0.000000,0,0.000000,12.255162,12.255162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6064_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI6064,A2,12.255162,12.255162,0.000000,0,0.000000,12.255162,12.255162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6064_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI6064,B2,12.255162,12.255162,0.000000,0,0.000000,12.255162,12.255162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6064_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI6569,1,12.524914,12.524914,0.000000,0,0.000000,12.524914,12.524914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6569_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI6569,A2,12.524914,12.524914,0.000000,0,0.000000,12.524914,12.524914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6569_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI6569,B2,12.524914,12.524914,0.000000,0,0.000000,12.524914,12.524914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI6569_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI7074,1,12.811749,12.811749,0.000000,0,0.000000,12.811749,12.811749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7074_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI7074,A2,12.811749,12.811749,0.000000,0,0.000000,12.811749,12.811749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7074_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI7074,B2,12.811749,12.811749,0.000000,0,0.000000,12.811749,12.811749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7074_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI7579,1,12.874962,12.874962,0.000000,0,0.000000,12.874962,12.874962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7579_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI7579,A2,12.874962,12.874962,0.000000,0,0.000000,12.874962,12.874962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7579_A2,,,0.000000,0.000000
