*F,TIIE28-IRS_PV01,360313,4332,,16.484052,9.636271
*F,TIIE28-IRS_PV01,360314,4333,,16.486854,9.636751
*F,TIIE28-IRS_PV01,360315,4334,,16.489657,9.637230
*F,TIIE28-IRS_PV01,360316,4335,,16.492462,9.637707
*F,TIIE28-IRS_PV01,360317,4336,,16.495267,9.638183
*F,TIIE28-IRS_PV01,360318,4337,,16.498074,9.638657
*F,TIIE28-IRS_PV01,360319,4338,,16.500883,9.639130
*F,TIIE28-IRS_PV01,360320,4339,,16.503693,9.639602
*F,TIIE28-IRS_PV01,360321,4340,,16.506505,9.640072
*F,TIIE28-IRS_PV01,360322,4341,,16.509317,9.640541
*F,TIIE28-IRS_PV01,360323,4342,,16.512129,9.641009
*F,TIIE28-IRS_PV01,360324,4343,,16.514942,9.641478
*F,TIIE28-IRS_PV01,360325,4344,,16.517755,9.641946
*F,TIIE28-IRS_PV01,360326,4345,,16.520567,9.642414
*F,TIIE28-IRS_PV01,360327,4346,,16.523381,9.642881
*F,TIIE28-IRS_PV01,360328,4347,,16.526194,9.643348
*F,TIIE28-IRS_PV01,360329,4348,,16.529008,9.643814
*F,TIIE28-IRS_PV01,360330,4349,,16.531823,9.644280
*F,TIIE28-IRS_PV01,360331,4350,,16.534638,9.644745
*F,TIIE28-IRS_PV01,360401,4351,,16.537453,9.645209
*F,TIIE28-IRS_PV01,360402,4352,,16.540270,9.645672
*F,TIIE28-IRS_PV01,360403,4353,,16.543086,9.646135
*F,TIIE28-IRS_PV01,360404,4354,,16.545904,9.646597
*F,TIIE28-IRS_PV01,360405,4355,,16.548722,9.647058
*F,TIIE28-IRS_PV01,360406,4356,,16.551542,9.647518
*F,TIIE28-IRS_PV01,360407,4357,,16.554362,9.647976
*F,TIIE28-IRS_PV01,360408,4358,,16.557183,9.648434
*F,TIIE28-IRS_PV01,360409,4359,,16.560005,9.648891
*F,TIIE28-IRS_PV01,360410,4360,,16.562828,9.649346
*F,TIIE28-IRS_PV01,360411,4361,,16.565652,9.649800
*F,TIIE28-IRS_PV01,360412,4362,,16.568478,9.650253
*F,TIIE28-IRS_PV01,360413,4363,,16.571305,9.650704
*F,TIIE28-IRS_PV01,360414,4364,,16.574133,9.651154
*F,TIIE28-IRS_PV01,360415,4365,,16.576962,9.651603
*F,TIIE28-IRS_PV01,360416,4366,,16.579793,9.652049
*F,TIIE28-IRS_PV01,360417,4367,,16.582625,9.652495
*F,TIIE28-IRS_PV01,360418,4368,,16.585459,9.652938
*F,TIIE28-IRS_PV01,360419,4369,,16.588293,9.653381
*F,TIIE28-IRS_PV01,360420,4370,,16.591128,9.653824
*F,TIIE28-IRS_PV01,360421,4371,,16.593962,9.654266
*F,TIIE28-IRS_PV01,360422,4372,,16.596797,9.654708
*F,TIIE28-IRS_PV01,360423,4373,,16.599632,9.655149
*F,TIIE28-IRS_PV01,360424,4374,,16.602468,9.655590
*F,TIIE28-IRS_PV01,360425,4375,,16.605304,9.656031
*F,TIIE28-IRS_PV01,360426,4376,,16.608140,9.656470
*F,TIIE28-IRS_PV01,360427,4377,,16.610976,9.656910
*F,TIIE28-IRS_PV01,360428,4378,,16.613813,9.657348
*F,TIIE28-IRS_PV01,360429,4379,,16.616651,9.657786
*F,TIIE28-IRS_PV01,360430,4380,,16.619489,9.658223
*F,TIIE28-IRS_PV01,360501,4381,,16.622328,9.658659
*F,TIIE28-IRS_PV01,360502,4382,,16.625168,9.659095
*F,TIIE28-IRS_PV01,360503,4383,,16.628009,9.659529
*F,TIIE28-IRS_PV01,360504,4384,,16.630850,9.659962
*F,TIIE28-IRS_PV01,360505,4385,,16.633692,9.660394
*F,TIIE28-IRS_PV01,360506,4386,,16.636535,9.660825
*F,TIIE28-IRS_PV01,360507,4387,,16.639379,9.661255
*F,TIIE28-IRS_PV01,360508,4388,,16.642224,9.661684
*F,TIIE28-IRS_PV01,360509,4389,,16.645071,9.662111
*F,TIIE28-IRS_PV01,360510,4390,,16.647918,9.662537
*F,TIIE28-IRS_PV01,360511,4391,,16.650767,9.662961
*F,TIIE28-IRS_PV01,360512,4392,,16.653617,9.663384
*F,TIIE28-IRS_PV01,360513,4393,,16.656468,9.663805
*F,TIIE28-IRS_PV01,360514,4394,,16.659321,9.664225
*F,TIIE28-IRS_PV01,360515,4395,,16.662175,9.664643
*F,TIIE28-IRS_PV01,360516,4396,,16.665030,9.665059
*F,TIIE28-IRS_PV01,360517,4397,,16.667887,9.665474
*F,TIIE28-IRS_PV01,360518,4398,,16.670743,9.665889
*F,TIIE28-IRS_PV01,360519,4399,,16.673600,9.666304
*F,TIIE28-IRS_PV01,360520,4400,,16.676456,9.666718
*F,TIIE28-IRS_PV01,360521,4401,,16.679313,9.667132
*F,TIIE28-IRS_PV01,360522,4402,,16.682170,9.667546
*F,TIIE28-IRS_PV01,360523,4403,,16.685028,9.667959
*F,TIIE28-IRS_PV01,360524,4404,,16.687886,9.668371
*F,TIIE28-IRS_PV01,360525,4405,,16.690744,9.668783
*F,TIIE28-IRS_PV01,360526,4406,,16.693603,9.669194
*F,TIIE28-IRS_PV01,360527,4407,,16.696463,9.669604
*F,TIIE28-IRS_PV01,360528,4408,,16.699323,9.670014
*F,TIIE28-IRS_PV01,360529,4409,,16.702183,9.670422
*F,TIIE28-IRS_PV01,360530,4410,,16.705045,9.670830
*F,TIIE28-IRS_PV01,360531,4411,,16.707907,9.671236
*F,TIIE28-IRS_PV01,360601,4412,,16.710770,9.671642
*F,TIIE28-IRS_PV01,360602,4413,,16.713634,9.672046
*F,TIIE28-IRS_PV01,360603,4414,,16.716499,9.672449
*F,TIIE28-IRS_PV01,360604,4415,,16.719364,9.672851
*F,TIIE28-IRS_PV01,360605,4416,,16.722231,9.673252
*F,TIIE28-IRS_PV01,360606,4417,,16.725099,9.673651
*F,TIIE28-IRS_PV01,360607,4418,,16.727968,9.674048
*F,TIIE28-IRS_PV01,360608,4419,,16.730838,9.674445
*F,TIIE28-IRS_PV01,360609,4420,,16.733710,9.674839
*F,TIIE28-IRS_PV01,360610,4421,,16.736583,9.675232
*F,TIIE28-IRS_PV01,360611,4422,,16.739457,9.675623
*F,TIIE28-IRS_PV01,360612,4423,,16.742332,9.676013
*F,TIIE28-IRS_PV01,360613,4424,,16.745209,9.676400
*F,TIIE28-IRS_PV01,360614,4425,,16.748087,9.676787
*F,TIIE28-IRS_PV01,360615,4426,,16.750965,9.677174
*F,TIIE28-IRS_PV01,360616,4427,,16.753843,9.677560
*F,TIIE28-IRS_PV01,360617,4428,,16.756721,9.677946
*F,TIIE28-IRS_PV01,360618,4429,,16.759599,9.678331
*F,TIIE28-IRS_PV01,360619,4430,,16.762478,9.678716
*F,TIIE28-IRS_PV01,360620,4431,,16.765357,9.679100
*F,TIIE28-IRS_PV01,360621,4432,,16.768236,9.679484
*F,TIIE28-IRS_PV01,360622,4433,,16.771116,9.679867
*F,TIIE28-IRS_PV01,360623,4434,,16.773996,9.680249
*F,TIIE28-IRS_PV01,360624,4435,,16.776877,9.680631
*F,TIIE28-IRS_PV01,360625,4436,,16.779759,9.681011
*F,TIIE28-IRS_PV01,360626,4437,,16.782641,9.681391
*F,TIIE28-IRS_PV01,360627,4438,,16.785523,9.681770
*F,TIIE28-IRS_PV01,360628,4439,,16.788407,9.682147
*F,TIIE28-IRS_PV01,360629,4440,,16.791291,9.682524
*F,TIIE28-IRS_PV01,360630,4441,,16.794176,9.682899
*F,TIIE28-IRS_PV01,360701,4442,,16.797062,9.683273
*F,TIIE28-IRS_PV01,360702,4443,,16.799950,9.683646
*F,TIIE28-IRS_PV01,360703,4444,,16.802838,9.684017
*F,TIIE28-IRS_PV01,360704,4445,,16.805727,9.684387
*F,TIIE28-IRS_PV01,360705,4446,,16.808617,9.684755
*F,TIIE28-IRS_PV01,360706,4447,,16.811508,9.685122
*F,TIIE28-IRS_PV01,360707,4448,,16.814401,9.685487
*F,TIIE28-IRS_PV01,360708,4449,,16.817295,9.685851
*F,TIIE28-IRS_PV01,360709,4450,,16.820190,9.686212
*F,TIIE28-IRS_PV01,360710,4451,,16.823087,9.686572
*F,TIIE28-IRS_PV01,360711,4452,,16.825985,9.686930
*F,TIIE28-IRS_PV01,360712,4453,,16.828883,9.687287
*F,TIIE28-IRS_PV01,360713,4454,,16.831782,9.687643
*F,TIIE28-IRS_PV01,360714,4455,,16.834681,9.688000
*F,TIIE28-IRS_PV01,360715,4456,,16.837580,9.688356
*F,TIIE28-IRS_PV01,360716,4457,,16.840480,9.688711
*F,TIIE28-IRS_PV01,360717,4458,,16.843379,9.689066
*F,TIIE28-IRS_PV01,360718,4459,,16.846279,9.689421
*F,TIIE28-IRS_PV01,360719,4460,,16.849180,9.689775
*F,TIIE28-IRS_PV01,360720,4461,,16.852081,9.690128
*F,TIIE28-IRS_PV01,360721,4462,,16.854982,9.690480
*F,TIIE28-IRS_PV01,360722,4463,,16.857884,9.690832
*F,TIIE28-IRS_PV01,360723,4464,,16.860786,9.691182
*F,TIIE28-IRS_PV01,360724,4465,,16.863689,9.691532
*F,TIIE28-IRS_PV01,360725,4466,,16.866593,9.691881
*F,TIIE28-IRS_PV01,360726,4467,,16.869497,9.692228
*F,TIIE28-IRS_PV01,360727,4468,,16.872402,9.692574
*F,TIIE28-IRS_PV01,360728,4469,,16.875308,9.692919
*F,TIIE28-IRS_PV01,360729,4470,,16.878215,9.693263
*F,TIIE28-IRS_PV01,360730,4471,,16.881123,9.693606
*F,TIIE28-IRS_PV01,360731,4472,,16.884032,9.693946
*F,TIIE28-IRS_PV01,360801,4473,,16.886942,9.694286
*F,TIIE28-IRS_PV01,360802,4474,,16.889853,9.694624
*F,TIIE28-IRS_PV01,360803,4475,,16.892765,9.694960
*F,TIIE28-IRS_PV01,360804,4476,,16.895679,9.695294
*F,TIIE28-IRS_PV01,360805,4477,,16.898593,9.695627
*F,TIIE28-IRS_PV01,360806,4478,,16.901509,9.695958
*F,TIIE28-IRS_PV01,360807,4479,,16.904426,9.696287
*F,TIIE28-IRS_PV01,360808,4480,,16.907345,9.696614
*F,TIIE28-IRS_PV01,360809,4481,,16.910264,9.696940
*F,TIIE28-IRS_PV01,360810,4482,,16.913184,9.697265
*F,TIIE28-IRS_PV01,360811,4483,,16.916103,9.697590
*F,TIIE28-IRS_PV01,360812,4484,,16.919023,9.697915
*F,TIIE28-IRS_PV01,360813,4485,,16.921943,9.698240
*F,TIIE28-IRS_PV01,360814,4486,,16.924863,9.698564
*F,TIIE28-IRS_PV01,360815,4487,,16.927784,9.698887
*F,TIIE28-IRS_PV01,360816,4488,,16.930705,9.699210
*F,TIIE28-IRS_PV01,360817,4489,,16.933626,9.699532
*F,TIIE28-IRS_PV01,360818,4490,,16.936548,9.699853
*F,TIIE28-IRS_PV01,360819,4491,,16.939470,9.700174
*F,TIIE28-IRS_PV01,360820,4492,,16.942393,9.700493
*F,TIIE28-IRS_PV01,360821,4493,,16.945317,9.700811
*F,TIIE28-IRS_PV01,360822,4494,,16.948241,9.701129
*F,TIIE28-IRS_PV01,360823,4495,,16.951166,9.701445
*F,TIIE28-IRS_PV01,360824,4496,,16.954091,9.701760
*F,TIIE28-IRS_PV01,360825,4497,,16.957018,9.702073
*F,TIIE28-IRS_PV01,360826,4498,,16.959945,9.702386
*F,TIIE28-IRS_PV01,360827,4499,,16.962874,9.702696
*F,TIIE28-IRS_PV01,360828,4500,,16.965803,9.703006
*F,TIIE28-IRS_PV01,360829,4501,,16.968733,9.703314
*F,TIIE28-IRS_PV01,360830,4502,,16.971665,9.703620
*F,TIIE28-IRS_PV01,360831,4503,,16.974597,9.703924
*F,TIIE28-IRS_PV01,360901,4504,,16.977531,9.704227
*F,TIIE28-IRS_PV01,360902,4505,,16.980465,9.704527
*F,TIIE28-IRS_PV01,360903,4506,,16.983402,9.704826
*F,TIIE28-IRS_PV01,360904,4507,,16.986339,9.705123
*F,TIIE28-IRS_PV01,360905,4508,,16.989278,9.705418
*F,TIIE28-IRS_PV01,360906,4509,,16.992217,9.705711
*F,TIIE28-IRS_PV01,360907,4510,,16.995157,9.706004
*F,TIIE28-IRS_PV01,360908,4511,,16.998097,9.706297
*F,TIIE28-IRS_PV01,360909,4512,,17.001036,9.706590
*F,TIIE28-IRS_PV01,360910,4513,,17.003977,9.706882
*F,TIIE28-IRS_PV01,360911,4514,,17.006917,9.707174
*F,TIIE28-IRS_PV01,360912,4515,,17.009858,9.707465
*F,TIIE28-IRS_PV01,360913,4516,,17.012799,9.707755
*F,TIIE28-IRS_PV01,360914,4517,,17.015740,9.708045
*F,TIIE28-IRS_PV01,360915,4518,,17.018682,9.708334
*F,TIIE28-IRS_PV01,360916,4519,,17.021624,9.708622
*F,TIIE28-IRS_PV01,360917,4520,,17.024567,9.708909
*F,TIIE28-IRS_PV01,360918,4521,,17.027511,9.709195
*F,TIIE28-IRS_PV01,360919,4522,,17.030455,9.709479
*F,TIIE28-IRS_PV01,360920,4523,,17.033400,9.709763
*F,TIIE28-IRS_PV01,360921,4524,,17.036346,9.710045
*F,TIIE28-IRS_PV01,360922,4525,,17.039292,9.710326
*F,TIIE28-IRS_PV01,360923,4526,,17.042240,9.710606
*F,TIIE28-IRS_PV01,360924,4527,,17.045188,9.710884
*F,TIIE28-IRS_PV01,360925,4528,,17.048137,9.711160
*F,TIIE28-IRS_PV01,360926,4529,,17.051087,9.711435
*F,TIIE28-IRS_PV01,360927,4530,,17.054038,9.711708
*F,TIIE28-IRS_PV01,360928,4531,,17.056991,9.711980
*F,TIIE28-IRS_PV01,360929,4532,,17.059944,9.712249
*F,TIIE28-IRS_PV01,360930,4533,,17.062899,9.712516
*F,TIIE28-IRS_PV01,361001,4534,,17.065855,9.712782
*F,TIIE28-IRS_PV01,361002,4535,,17.068812,9.713045
*F,TIIE28-IRS_PV01,361003,4536,,17.071770,9.713307
*F,TIIE28-IRS_PV01,361004,4537,,17.074729,9.713567
*F,TIIE28-IRS_PV01,361005,4538,,17.077689,9.713826
*F,TIIE28-IRS_PV01,361006,4539,,17.080648,9.714086
*F,TIIE28-IRS_PV01,361007,4540,,17.083608,9.714345
*F,TIIE28-IRS_PV01,361008,4541,,17.086567,9.714604
*F,TIIE28-IRS_PV01,361009,4542,,17.089527,9.714862
*F,TIIE28-IRS_PV01,361010,4543,,17.092488,9.715119
*F,TIIE28-IRS_PV01,361011,4544,,17.095448,9.715376
*F,TIIE28-IRS_PV01,361012,4545,,17.098409,9.715632
*F,TIIE28-IRS_PV01,361013,4546,,17.101371,9.715887
*F,TIIE28-IRS_PV01,361014,4547,,17.104333,9.716141
*F,TIIE28-IRS_PV01,361015,4548,,17.107296,9.716395
*F,TIIE28-IRS_PV01,361016,4549,,17.110259,9.716647
*F,TIIE28-IRS_PV01,361017,4550,,17.113222,9.716898
*F,TIIE28-IRS_PV01,361018,4551,,17.116187,9.717148
*F,TIIE28-IRS_PV01,361019,4552,,17.119152,9.717396
*F,TIIE28-IRS_PV01,361020,4553,,17.122118,9.717643
*F,TIIE28-IRS_PV01,361021,4554,,17.125085,9.717889
*F,TIIE28-IRS_PV01,361022,4555,,17.128053,9.718133
*F,TIIE28-IRS_PV01,361023,4556,,17.131021,9.718375
*F,TIIE28-IRS_PV01,361024,4557,,17.133991,9.718616
*F,TIIE28-IRS_PV01,361025,4558,,17.136961,9.718854
*F,TIIE28-IRS_PV01,361026,4559,,17.139933,9.719091
*F,TIIE28-IRS_PV01,361027,4560,,17.142906,9.719326
*F,TIIE28-IRS_PV01,361028,4561,,17.145880,9.719559
*F,TIIE28-IRS_PV01,361029,4562,,17.148855,9.719790
*F,TIIE28-IRS_PV01,361030,4563,,17.151831,9.720019
*F,TIIE28-IRS_PV01,361031,4564,,17.154809,9.720245
*F,TIIE28-IRS_PV01,361101,4565,,17.157787,9.720471
*F,TIIE28-IRS_PV01,361102,4566,,17.160766,9.720696
*F,TIIE28-IRS_PV01,361103,4567,,17.163744,9.720920
*F,TIIE28-IRS_PV01,361104,4568,,17.166723,9.721145
*F,TIIE28-IRS_PV01,361105,4569,,17.169702,9.721369
*F,TIIE28-IRS_PV01,361106,4570,,17.172681,9.721592
*F,TIIE28-IRS_PV01,361107,4571,,17.175660,9.721814
*F,TIIE28-IRS_PV01,361108,4572,,17.178640,9.722036
*F,TIIE28-IRS_PV01,361109,4573,,17.181620,9.722258
*F,TIIE28-IRS_PV01,361110,4574,,17.184601,9.722478
*F,TIIE28-IRS_PV01,361111,4575,,17.187582,9.722697
*F,TIIE28-IRS_PV01,361112,4576,,17.190564,9.722915
*F,TIIE28-IRS_PV01,361113,4577,,17.193546,9.723132
*F,TIIE28-IRS_PV01,361114,4578,,17.196529,9.723348
*F,TIIE28-IRS_PV01,361115,4579,,17.199512,9.723563
*F,TIIE28-IRS_PV01,361116,4580,,17.202496,9.723776
*F,TIIE28-IRS_PV01,361117,4581,,17.205481,9.723988
*F,TIIE28-IRS_PV01,361118,4582,,17.208467,9.724198
*F,TIIE28-IRS_PV01,361119,4583,,17.211454,9.724407
*F,TIIE28-IRS_PV01,361120,4584,,17.214441,9.724614
*F,TIIE28-IRS_PV01,361121,4585,,17.217430,9.724819
*F,TIIE28-IRS_PV01,361122,4586,,17.220419,9.725022
*F,TIIE28-IRS_PV01,361123,4587,,17.223410,9.725224
*F,TIIE28-IRS_PV01,361124,4588,,17.226401,9.725423
*F,TIIE28-IRS_PV01,361125,4589,,17.229394,9.725620
*F,TIIE28-IRS_PV01,361126,4590,,17.232388,9.725815
*F,TIIE28-IRS_PV01,361127,4591,,17.235383,9.726008
*F,TIIE28-IRS_PV01,361128,4592,,17.238379,9.726198
*F,TIIE28-IRS_PV01,361129,4593,,17.241376,9.726388
*F,TIIE28-IRS_PV01,361130,4594,,17.244373,9.726577
*F,TIIE28-IRS_PV01,361201,4595,,17.247370,9.726765
*F,TIIE28-IRS_PV01,361202,4596,,17.250367,9.726953
*F,TIIE28-IRS_PV01,361203,4597,,17.253365,9.727141
*F,TIIE28-IRS_PV01,361204,4598,,17.256363,9.727328
*F,TIIE28-IRS_PV01,361205,4599,,17.259361,9.727515
*F,TIIE28-IRS_PV01,361206,4600,,17.262359,9.727700
*F,TIIE28-IRS_PV01,361207,4601,,17.265358,9.727885
*F,TIIE28-IRS_PV01,361208,4602,,17.268357,9.728069
*F,TIIE28-IRS_PV01,361209,4603,,17.271357,9.728252
*F,TIIE28-IRS_PV01,361210,4604,,17.274357,9.728434
*F,TIIE28-IRS_PV01,361211,4605,,17.277358,9.728615
*F,TIIE28-IRS_PV01,361212,4606,,17.280359,9.728795
*F,TIIE28-IRS_PV01,361213,4607,,17.283361,9.728973
*F,TIIE28-IRS_PV01,361214,4608,,17.286364,9.729150
*F,TIIE28-IRS_PV01,361215,4609,,17.289367,9.729325
*F,TIIE28-IRS_PV01,361216,4610,,17.292371,9.729499
*F,TIIE28-IRS_PV01,361217,4611,,17.295376,9.729671
*F,TIIE28-IRS_PV01,361218,4612,,17.298382,9.729841
*F,TIIE28-IRS_PV01,361219,4613,,17.301389,9.730009
*F,TIIE28-IRS_PV01,361220,4614,,17.304397,9.730176
*F,TIIE28-IRS_PV01,361221,4615,,17.307405,9.730340
*F,TIIE28-IRS_PV01,361222,4616,,17.310415,9.730503
*F,TIIE28-IRS_PV01,361223,4617,,17.313426,9.730663
*F,TIIE28-IRS_PV01,361224,4618,,17.316438,9.730821
*F,TIIE28-IRS_PV01,361225,4619,,17.319451,9.730976
*F,TIIE28-IRS_PV01,361226,4620,,17.322465,9.731129
*F,TIIE28-IRS_PV01,361227,4621,,17.325480,9.731281
*F,TIIE28-IRS_PV01,361228,4622,,17.328496,9.731432
*F,TIIE28-IRS_PV01,361229,4623,,17.331511,9.731584
*F,TIIE28-IRS_PV01,361230,4624,,17.334526,9.731734
*F,TIIE28-IRS_PV01,361231,4625,,17.337542,9.731885
*F,TIIE28-IRS_PV01,370101,4626,,17.340558,9.732034
*F,TIIE28-IRS_PV01,370102,4627,,17.343574,9.732183
*F,TIIE28-IRS_PV01,370103,4628,,17.346590,9.732332
*F,TIIE28-IRS_PV01,370104,4629,,17.349607,9.732479
*F,TIIE28-IRS_PV01,370105,4630,,17.352624,9.732626
*F,TIIE28-IRS_PV01,370106,4631,,17.355642,9.732771
*F,TIIE28-IRS_PV01,370107,4632,,17.358660,9.732915
*F,TIIE28-IRS_PV01,370108,4633,,17.361679,9.733059
*F,TIIE28-IRS_PV01,370109,4634,,17.364698,9.733200
*F,TIIE28-IRS_PV01,370110,4635,,17.367718,9.733341
*F,TIIE28-IRS_PV01,370111,4636,,17.370738,9.733480
*F,TIIE28-IRS_PV01,370112,4637,,17.373760,9.733617
*F,TIIE28-IRS_PV01,370113,4638,,17.376782,9.733753
*F,TIIE28-IRS_PV01,370114,4639,,17.379804,9.733887
*F,TIIE28-IRS_PV01,370115,4640,,17.382828,9.734019
*F,TIIE28-IRS_PV01,370116,4641,,17.385853,9.734150
*F,TIIE28-IRS_PV01,370117,4642,,17.388878,9.734278
*F,TIIE28-IRS_PV01,370118,4643,,17.391904,9.734404
*F,TIIE28-IRS_PV01,370119,4644,,17.394932,9.734528
*F,TIIE28-IRS_PV01,370120,4645,,17.397960,9.734650
*F,TIIE28-IRS_PV01,370121,4646,,17.400990,9.734769
*F,TIIE28-IRS_PV01,370122,4647,,17.404021,9.734886
*F,TIIE28-IRS_PV01,370123,4648,,17.407052,9.735000
*F,TIIE28-IRS_PV01,370124,4649,,17.410085,9.735113
*F,TIIE28-IRS_PV01,370125,4650,,17.413118,9.735226
*F,TIIE28-IRS_PV01,370126,4651,,17.416150,9.735339
*F,TIIE28-IRS_PV01,370127,4652,,17.419183,9.735451
*F,TIIE28-IRS_PV01,370128,4653,,17.422216,9.735562
*F,TIIE28-IRS_PV01,370129,4654,,17.425249,9.735673
*F,TIIE28-IRS_PV01,370130,4655,,17.428283,9.735783
*F,TIIE28-IRS_PV01,370131,4656,,17.431317,9.735893
*F,TIIE28-IRS_PV01,370201,4657,,17.434351,9.736001
*F,TIIE28-IRS_PV01,370202,4658,,17.437386,9.736109
*F,TIIE28-IRS_PV01,370203,4659,,17.440421,9.736216
*F,TIIE28-IRS_PV01,370204,4660,,17.443456,9.736321
*F,TIIE28-IRS_PV01,370205,4661,,17.446492,9.736425
*F,TIIE28-IRS_PV01,370206,4662,,17.449529,9.736528
*F,TIIE28-IRS_PV01,370207,4663,,17.452566,9.736630
*F,TIIE28-IRS_PV01,370208,4664,,17.455604,9.736729
*F,TIIE28-IRS_PV01,370209,4665,,17.458642,9.736828
*F,TIIE28-IRS_PV01,370210,4666,,17.461682,9.736924
*F,TIIE28-IRS_PV01,370211,4667,,17.464722,9.737019
*F,TIIE28-IRS_PV01,370212,4668,,17.467763,9.737112
*F,TIIE28-IRS_PV01,370213,4669,,17.470804,9.737203
*F,TIIE28-IRS_PV01,370214,4670,,17.473847,9.737292
*F,TIIE28-IRS_PV01,370215,4671,,17.476890,9.737378
*F,TIIE28-IRS_PV01,370216,4672,,17.479935,9.737462
*F,TIIE28-IRS_PV01,370217,4673,,17.482980,9.737544
*F,TIIE28-IRS_PV01,370218,4674,,17.486027,9.737624
*F,TIIE28-IRS_PV01,370219,4675,,17.489074,9.737701
*F,TIIE28-IRS_PV01,370220,4676,,17.492123,9.737775
*F,TIIE28-IRS_PV01,370221,4677,,17.495173,9.737848
*F,TIIE28-IRS_PV01,370222,4678,,17.498222,9.737921
*F,TIIE28-IRS_PV01,370223,4679,,17.501272,9.737993
*F,TIIE28-IRS_PV01,370224,4680,,17.504321,9.738065
*F,TIIE28-IRS_PV01,370225,4681,,17.507371,9.738136
*F,TIIE28-IRS_PV01,370226,4682,,17.510421,9.738207
*F,TIIE28-IRS_PV01,370227,4683,,17.513472,9.738277
*F,TIIE28-IRS_PV01,370228,4684,,17.516522,9.738346
*F,TIIE28-IRS_PV01,370301,4685,,17.519573,9.738415
*F,TIIE28-IRS_PV01,370302,4686,,17.522625,9.738482
*F,TIIE28-IRS_PV01,370303,4687,,17.525677,9.738549
*F,TIIE28-IRS_PV01,370304,4688,,17.528729,9.738614
*F,TIIE28-IRS_PV01,370305,4689,,17.531782,9.738678
*F,TIIE28-IRS_PV01,370306,4690,,17.534835,9.738740
*F,TIIE28-IRS_PV01,370307,4691,,17.537889,9.738801
*F,TIIE28-IRS_PV01,370308,4692,,17.540943,9.738861
*F,TIIE28-IRS_PV01,370309,4693,,17.543999,9.738918
*F,TIIE28-IRS_PV01,370310,4694,,17.547054,9.738974
*F,TIIE28-IRS_PV01,370311,4695,,17.550111,9.739028
*F,TIIE28-IRS_PV01,370312,4696,,17.553168,9.739080
*F,TIIE28-IRS_PV01,370313,4697,,17.556227,9.739130
*F,TIIE28-IRS_PV01,370314,4698,,17.559286,9.739178
*F,TIIE28-IRS_PV01,370315,4699,,17.562346,9.739224
*F,TIIE28-IRS_PV01,370316,4700,,17.565407,9.739267
*F,TIIE28-IRS_PV01,370317,4701,,17.568468,9.739308
*F,TIIE28-IRS_PV01,370318,4702,,17.571531,9.739346
*F,TIIE28-IRS_PV01,370319,4703,,17.574595,9.739382
*F,TIIE28-IRS_PV01,370320,4704,,17.577660,9.739415
*F,TIIE28-IRS_PV01,370321,4705,,17.580726,9.739446
*F,TIIE28-IRS_PV01,370322,4706,,17.583791,9.739477
*F,TIIE28-IRS_PV01,370323,4707,,17.586857,9.739508
*F,TIIE28-IRS_PV01,370324,4708,,17.589923,9.739539
*F,TIIE28-IRS_PV01,370325,4709,,17.592989,9.739569
*F,TIIE28-IRS_PV01,370326,4710,,17.596055,9.739598
*F,TIIE28-IRS_PV01,370327,4711,,17.599122,9.739626
*F,TIIE28-IRS_PV01,370328,4712,,17.602189,9.739654
*F,TIIE28-IRS_PV01,370329,4713,,17.605256,9.739681
*F,TIIE28-IRS_PV01,370330,4714,,17.608323,9.739707
*F,TIIE28-IRS_PV01,370331,4715,,17.611391,9.739732
*F,TIIE28-IRS_PV01,370401,4716,,17.614460,9.739755
*F,TIIE28-IRS_PV01,370402,4717,,17.617529,9.739777
*F,TIIE28-IRS_PV01,370403,4718,,17.620598,9.739798
*F,TIIE28-IRS_PV01,370404,4719,,17.623668,9.739817
*F,TIIE28-IRS_PV01,370405,4720,,17.626738,9.739835
*F,TIIE28-IRS_PV01,370406,4721,,17.629810,9.739851
*F,TIIE28-IRS_PV01,370407,4722,,17.632881,9.739865
*F,TIIE28-IRS_PV01,370408,4723,,17.635954,9.739877
*F,TIIE28-IRS_PV01,370409,4724,,17.639027,9.739887
*F,TIIE28-IRS_PV01,370410,4725,,17.642101,9.739894
*F,TIIE28-IRS_PV01,370411,4726,,17.645176,9.739900
*F,TIIE28-IRS_PV01,370412,4727,,17.648252,9.739903
*F,TIIE28-IRS_PV01,370413,4728,,17.651329,9.739904
*F,TIIE28-IRS_PV01,370414,4729,,17.654406,9.739902
*F,TIIE28-IRS_PV01,370415,4730,,17.657485,9.739898
*F,TIIE28-IRS_PV01,370416,4731,,17.660564,9.739891
*F,TIIE28-IRS_PV01,370417,4732,,17.663645,9.739881
*F,TIIE28-IRS_PV01,370418,4733,,17.666726,9.739870
*F,TIIE28-IRS_PV01,370419,4734,,17.669807,9.739858
*F,TIIE28-IRS_PV01,370420,4735,,17.672888,9.739846
*F,TIIE28-IRS_PV01,370421,4736,,17.675970,9.739833
*F,TIIE28-IRS_PV01,370422,4737,,17.679051,9.739820
*F,TIIE28-IRS_PV01,370423,4738,,17.682133,9.739807
*F,TIIE28-IRS_PV01,370424,4739,,17.685215,9.739793
*F,TIIE28-IRS_PV01,370425,4740,,17.688297,9.739777
*F,TIIE28-IRS_PV01,370426,4741,,17.691380,9.739761
*F,TIIE28-IRS_PV01,370427,4742,,17.694463,9.739744
