Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4116,17.401307,9.836731,5.039385,5.774029,8.222366,4.954359,13.224429,6.557547,,,,,,,16.595491,9.378460,17.534251,,
4117,17.404005,9.836717,5.039231,5.774482,8.22341,4.954147,13.228652,6.557672,,,,,,,16.598487,9.378547,17.537112,,
4118,17.406704,9.836703,5.039077,5.774934,8.224455,4.953935,13.232878,6.557797,,,,,,,16.601482,9.378634,17.539972,,
4119,17.409402,9.836690,5.038923,5.775386,8.225499,4.953723,13.237105,6.557922,,,,,,,16.604478,9.378721,17.542832,,
4120,17.412100,9.836676,5.038769,5.775839,8.226544,4.953511,13.241335,6.558047,,,,,,,16.607474,9.378809,17.545693,,
4121,17.414799,9.836662,5.038615,5.776291,8.22759,4.953299,13.245567,6.558172,,,,,,,16.610470,9.378896,17.548553,,
4122,17.417497,9.836648,5.038462,5.776743,8.228635,4.953088,13.249802,6.558297,,,,,,,16.613467,9.378983,17.551414,,
4123,17.420195,9.836635,5.038308,5.777195,8.229681,4.952876,13.254039,6.558423,,,,,,,16.616464,9.379071,17.554275,,
4124,17.422893,9.836621,5.038154,5.777648,8.230727,4.952664,13.258278,6.558548,,,,,,,16.619461,9.379158,17.557136,,
4125,17.425592,9.836607,5.038,5.7781,8.231773,4.952452,13.262519,6.558673,,,,,,,16.622459,9.379246,17.559997,,
4126,17.428290,9.836593,5.037846,5.778552,8.23282,4.952241,13.266763,6.558798,,,,,,,16.625458,9.379333,17.562858,,
4127,17.430988,9.836580,5.037692,5.779005,8.233867,4.952029,13.271009,6.558924,,,,,,,16.628457,9.379421,17.565719,,
4128,17.433686,9.836566,5.037538,5.779457,8.234914,4.951818,13.275257,6.559049,,,,,,,16.631457,9.379508,17.568580,,
4129,17.436385,9.836552,5.037385,5.779909,8.235961,4.951606,13.279507,6.559175,,,,,,,16.634458,9.379596,17.571441,,
4130,17.439083,9.836538,5.037231,5.780362,8.237009,4.951395,13.28376,6.559302,,,,,,,16.637460,9.379684,17.574303,,
4131,17.441781,9.836525,5.037077,5.780814,8.238056,4.951184,13.288015,6.559428,,,,,,,16.640463,9.379772,17.577164,,
4132,17.444480,9.836511,5.036923,5.781266,8.239104,4.950974,13.292273,6.559555,,,,,,,16.643466,9.379859,17.580026,,
4133,17.447178,9.836497,5.036769,5.781718,8.240153,4.950763,13.296532,6.559682,,,,,,,16.646471,9.379947,17.582888,,
4134,17.449876,9.836484,5.036615,5.782171,8.241201,4.950553,13.300794,6.559809,,,,,,,16.649477,9.380035,17.585749,,
4135,17.452574,9.836470,5.036462,5.782623,8.24225,4.950343,13.305058,6.559937,,,,,,,16.652485,9.380123,17.588611,,
4136,17.455273,9.836456,5.036308,5.783075,8.243299,4.950133,13.309325,6.560065,,,,,,,16.655493,9.380211,17.591473,,
4137,17.457971,9.836442,5.036154,5.783528,8.244348,4.949924,13.313594,6.560193,,,,,,,16.658503,9.380299,17.594336,,
4138,17.460669,9.836429,5.036,5.78398,8.245397,4.949715,13.317865,6.560323,,,,,,,16.661515,9.380387,17.597198,,
4139,17.463367,9.836415,5.035846,5.784432,8.246447,4.949506,13.322138,6.560452,,,,,,,16.664527,9.380475,17.600060,,
4140,17.466066,9.836401,5.035692,5.784885,8.247497,4.949297,13.326413,6.560582,,,,,,,16.667542,9.380563,17.602923,,
4141,17.468764,9.836387,5.035538,5.785337,8.248547,4.949089,13.330691,6.560713,,,,,,,16.670558,9.380651,17.605786,,
4142,17.471462,9.836374,5.035385,5.785789,8.249598,4.948881,13.334971,6.560844,,,,,,,16.673576,9.380740,17.608648,,
4143,17.474161,9.836360,5.035231,5.786241,8.250648,4.948674,13.339254,6.560976,,,,,,,16.676595,9.380828,17.611511,,
4144,17.476859,9.836346,5.035077,5.786694,8.251699,4.948467,13.343538,6.561108,,,,,,,16.679617,9.380916,17.614374,,
4145,17.479557,9.836332,5.034923,5.787146,8.25275,4.94826,13.347825,6.561241,,,,,,,16.682639,9.381004,17.617237,,
4146,17.482255,9.836319,5.034769,5.787598,8.253801,4.948054,13.352114,6.561375,,,,,,,16.685662,9.381093,17.620100,,
4147,17.484954,9.836305,5.034615,5.788051,8.254853,4.947848,13.356406,6.561509,,,,,,,16.688684,9.381181,17.622964,,
4148,17.487652,9.836291,5.034462,5.788503,8.255904,4.947643,13.360699,6.561645,,,,,,,16.691707,9.381270,17.625827,,
4149,17.490350,9.836277,5.034308,5.788955,8.256956,4.947438,13.364995,6.561781,,,,,,,16.694730,9.381358,17.628691,,
4150,17.493048,9.836264,5.034154,5.789408,8.258009,4.947234,13.369293,6.561918,,,,,,,16.697753,9.381447,17.631555,,
4151,17.495747,9.836250,5.034,5.78986,8.259061,4.94703,13.373594,6.562055,,,,,,,16.700777,9.381535,17.634419,,
4152,17.498445,9.836236,5.033846,5.790312,8.260113,4.946827,13.377896,6.562194,,,,,,,16.703802,9.381624,17.637283,,
4153,17.501143,9.836223,5.033692,5.790764,8.261166,4.946624,13.382201,6.562333,,,,,,,16.706826,9.381712,17.640147,,
4154,17.503842,9.836209,5.033538,5.791217,8.262219,4.946422,13.386508,6.562473,,,,,,,16.709852,9.381801,17.643011,,
4155,17.506540,9.836195,5.033385,5.791669,8.263273,4.94622,13.390818,6.562615,,,,,,,16.712878,9.381890,17.645875,,
4156,17.509238,9.836181,5.033231,5.792121,8.264326,4.946019,13.395129,6.562757,,,,,,,16.715905,9.381979,17.648740,,
4157,17.511936,9.836168,5.033077,5.792574,8.26538,4.945819,13.399443,6.5629,,,,,,,16.718933,9.382067,17.651605,,
4158,17.514635,9.836154,5.032923,5.793026,8.266433,4.945619,13.403759,6.563044,,,,,,,16.721961,9.382156,17.654469,,
4159,17.517333,9.836140,5.032769,5.793478,8.267488,4.94542,13.408077,6.56319,,,,,,,16.724991,9.382245,17.657334,,
4160,17.520031,9.836126,5.032615,5.79393,8.268542,4.945221,13.412398,6.563336,,,,,,,16.728022,9.382334,17.660199,,
4161,17.522729,9.836113,5.032462,5.794383,8.269596,4.945024,13.416721,6.563484,,,,,,,16.731053,9.382423,17.663065,,
4162,17.525428,9.836099,5.032308,5.794835,8.270651,4.944826,13.421046,6.563632,,,,,,,16.734086,9.382512,17.665930,,
4163,17.528126,9.836085,5.032154,5.795287,8.271706,4.94463,13.425373,6.563782,,,,,,,16.737120,9.382601,17.668796,,
4164,17.530824,9.836071,5.032,5.79574,8.272761,4.944434,13.429702,6.563933,,,,,,,16.740156,9.382690,17.671661,,
4165,17.533523,9.836058,5.031846,5.796192,8.273816,4.944239,13.434034,6.564085,,,,,,,16.743192,9.382779,17.674527,,
4166,17.536221,9.836044,5.031692,5.796644,8.274872,4.944045,13.438368,6.564239,,,,,,,16.746230,9.382868,17.677393,,
4167,17.538919,9.836030,5.031538,5.797097,8.275927,4.943852,13.442704,6.564394,,,,,,,16.749270,9.382957,17.680259,,
4168,17.541617,9.836016,5.031385,5.797549,8.276983,4.943659,13.447042,6.56455,,,,,,,16.752311,9.383047,17.683126,,
4169,17.544316,9.836003,5.031231,5.798001,8.278039,4.943467,13.451383,6.564707,,,,,,,16.755354,9.383136,17.685992,,
4170,17.547014,9.835989,5.031077,5.798453,8.279096,4.943276,13.455726,6.564866,,,,,,,16.758398,9.383225,17.688859,,
4171,17.549712,9.835975,5.030923,5.798906,8.280152,4.943086,13.460071,6.565026,,,,,,,16.761444,9.383314,17.691726,,
4172,17.552410,9.835962,5.030769,5.799358,8.281209,4.942897,13.464418,6.565188,,,,,,,16.764492,9.383404,17.694592,,
4173,17.555109,9.835948,5.030615,5.79981,8.282266,4.942708,13.468767,6.565351,,,,,,,16.767541,9.383493,17.697460,,
4174,17.557807,9.835934,5.030462,5.800263,8.283323,4.94252,13.473119,6.565516,,,,,,,16.770591,9.383583,17.700327,,
4175,17.560505,9.835920,5.030308,5.800715,8.28438,4.942334,13.477473,6.565682,,,,,,,16.773640,9.383672,17.703194,,
4176,17.563204,9.835907,5.030154,5.801167,8.285437,4.942148,13.481829,6.56585,,,,,,,16.776689,9.383762,17.706062,,
4177,17.565902,9.835893,5.03,5.80162,8.286495,4.941963,13.486187,6.566019,,,,,,,16.779739,9.383851,17.708930,,
4178,17.568600,9.835879,5.029846,5.802072,8.287553,4.941779,13.490548,6.56619,,,,,,,16.782789,9.383941,17.711798,,
4179,17.571298,9.835865,5.029692,5.802524,8.288611,4.941596,13.49491,6.566362,,,,,,,16.785839,9.384030,17.714666,,
4180,17.573997,9.835852,5.029538,5.802976,8.289669,4.941414,13.499275,6.566536,,,,,,,16.788890,9.384120,17.717534,,
4181,17.576695,9.835838,5.029385,5.803429,8.290727,4.941233,13.503642,6.566712,,,,,,,16.791942,9.384210,17.720402,,
4182,17.579393,9.835824,5.029231,5.803881,8.291785,4.941053,13.508012,6.566889,,,,,,,16.794994,9.384299,17.723271,,
4183,17.582091,9.835810,5.029077,5.804333,8.292844,4.940875,13.512383,6.567069,,,,,,,16.798047,9.384389,17.726140,,
4184,17.584790,9.835797,5.028923,5.804786,8.293903,4.940697,13.516757,6.56725,,,,,,,16.801100,9.384479,17.729009,,
4185,17.587488,9.835783,5.028769,5.805238,8.294962,4.94052,13.521133,6.567432,,,,,,,16.804154,9.384568,17.731878,,
4186,17.590186,9.835769,5.028615,5.80569,8.296021,4.940344,13.525511,6.567617,,,,,,,16.807210,9.384658,17.734747,,
4187,17.592885,9.835755,5.028462,5.806143,8.297081,4.940169,13.529891,6.567803,,,,,,,16.810266,9.384748,17.737617,,
4188,17.595583,9.835742,5.028308,5.806595,8.29814,4.939996,13.534273,6.567992,,,,,,,16.813323,9.384838,17.740486,,
4189,17.598281,9.835728,5.028154,5.807047,8.2992,4.939824,13.538658,6.568182,,,,,,,16.816381,9.384928,17.743356,,
4190,17.600979,9.835714,5.028,5.807499,8.30026,4.939652,13.543045,6.568374,,,,,,,16.819440,9.385018,17.746226,,
4191,17.603678,9.835701,5.027846,5.807952,8.30132,4.939482,13.547434,6.568568,,,,,,,16.822501,9.385108,17.749097,,
4192,17.606376,9.835687,5.027692,5.808404,8.30238,4.939313,13.551825,6.568765,,,,,,,16.825563,9.385198,17.751967,,
4193,17.609074,9.835673,5.027538,5.808856,8.303441,4.939146,13.556218,6.568963,,,,,,,16.828626,9.385288,17.754838,,
4194,17.611772,9.835659,5.027385,5.809309,8.304501,4.938979,13.560614,6.569163,,,,,,,16.831690,9.385378,17.757708,,
4195,17.614471,9.835646,5.027231,5.809761,8.305562,4.938814,13.565012,6.569365,,,,,,,16.834756,9.385468,17.760579,,
4196,17.617169,9.835632,5.027077,5.810213,8.306623,4.93865,13.569412,6.56957,,,,,,,16.837824,9.385558,17.763451,,
4197,17.619867,9.835618,5.026923,5.810665,8.307684,4.938487,13.573814,6.569776,,,,,,,16.840893,9.385649,17.766322,,
4198,17.622566,9.835604,5.026769,5.811118,8.308745,4.938325,13.578218,6.569985,,,,,,,16.843964,9.385739,17.769194,,
4199,17.625264,9.835591,5.026615,5.81157,8.309806,4.938165,13.582624,6.570196,,,,,,,16.847036,9.385829,17.772066,,
4200,17.627962,9.835577,5.026462,5.812022,8.310868,4.938006,13.587033,6.570409,,,,,,,16.850111,9.385919,17.774938,,
4201,17.630660,9.835563,5.026308,5.812475,8.31193,4.937848,13.591444,6.570624,,,,,,,16.853186,9.386010,17.777810,,
4202,17.633359,9.835549,5.026154,5.812927,8.312992,4.937692,13.595857,6.570842,,,,,,,16.856261,9.386100,17.780682,,
4203,17.636057,9.835536,5.026,5.813379,8.314054,4.937537,13.600272,6.571062,,,,,,,16.859337,9.386190,17.783555,,
4204,17.638755,9.835522,5.025846,5.813832,8.315116,4.937384,13.604689,6.571284,,,,,,,16.862413,9.386281,17.786428,,
4205,17.641453,9.835508,5.025692,5.814284,8.316178,4.937231,13.609108,6.571509,,,,,,,16.865489,9.386371,17.789301,,
4206,17.644152,9.835495,5.025538,5.814736,8.317241,4.93708,13.61353,6.571736,,,,,,,16.868565,9.386462,17.792174,,
4207,17.646850,9.835481,5.025385,5.815188,8.318303,4.936931,13.617954,6.571965,,,,,,,16.871642,9.386552,17.795047,,
4208,17.649548,9.835467,5.025231,5.815641,8.319366,4.936783,13.62238,6.572197,,,,,,,16.874719,9.386643,17.797921,,
4209,17.652247,9.835453,5.025077,5.816093,8.320429,4.936637,13.626808,6.572431,,,,,,,16.877797,9.386733,17.800795,,
4210,17.654945,9.835440,5.024923,5.816545,8.321492,4.936492,13.631238,6.572668,,,,,,,16.880875,9.386824,17.803669,,
4211,17.657643,9.835426,5.024769,5.816998,8.322555,4.936348,13.63567,6.572908,,,,,,,16.883954,9.386915,17.806543,,
4212,17.660341,9.835412,5.024615,5.81745,8.323618,4.936206,13.640105,6.57315,,,,,,,16.887034,9.387005,17.809418,,
4213,17.663040,9.835398,5.024462,5.817902,8.324682,4.936065,13.644542,6.573394,,,,,,,16.890114,9.387096,17.812292,,
4214,17.665738,9.835385,5.024308,5.818355,8.325746,4.935926,13.64898,6.573642,,,,,,,16.893196,9.387187,17.815167,,
4215,17.668436,9.835371,5.024154,5.818807,8.326809,4.935789,13.653421,6.573891,,,,,,,16.896278,9.387277,17.818042,,
4216,17.671134,9.835357,5.024,5.819259,8.327873,4.935653,13.657865,6.574144,,,,,,,16.899362,9.387368,17.820918,,
4217,17.673833,9.835343,5.023846,5.819711,8.328937,4.935518,13.66231,6.574399,,,,,,,16.902446,9.387459,17.823794,,
4218,17.676531,9.835330,5.023692,5.820164,8.330002,4.935386,13.666757,6.574657,,,,,,,16.905531,9.387550,17.826669,,
4219,17.679229,9.835316,5.023538,5.820616,8.331066,4.935254,13.671207,6.574918,,,,,,,16.908618,9.387641,17.829545,,
4220,17.681928,9.835302,5.023385,5.821068,8.33213,4.935125,13.675658,6.575181,,,,,,,16.911706,9.387731,17.832422,,
4221,17.684626,9.835288,5.023231,5.821521,8.333195,4.934997,13.680112,6.575447,,,,,,,16.914795,9.387822,17.835298,,
4222,17.687324,9.835275,5.023077,5.821973,8.33426,4.934871,13.684568,6.575717,,,,,,,16.917886,9.387913,17.838175,,
4223,17.690022,9.835261,5.022923,5.822425,8.335325,4.934746,13.689026,6.575989,,,,,,,16.920978,9.388004,17.841052,,
4224,17.692721,9.835247,5.022769,5.822878,8.33639,4.934623,13.693487,6.576263,,,,,,,16.924072,9.388095,17.843929,,
4225,17.695419,9.835234,5.022615,5.82333,8.337455,4.934502,13.697949,6.576541,,,,,,,16.927167,9.388186,17.846807,,
4226,17.698117,9.835220,5.022462,5.823782,8.33852,4.934382,13.702413,6.576822,,,,,,,16.930264,9.388277,17.849684,,
4227,17.700815,9.835206,5.022308,5.824234,8.339585,4.934265,13.70688,6.577106,,,,,,,16.933362,9.388368,17.852562,,
4228,17.703514,9.835192,5.022154,5.824687,8.340651,4.934149,13.711349,6.577393,,,,,,,16.936463,9.388459,17.855441,,
4229,17.706212,9.835179,5.022,5.825139,8.341717,4.934034,13.71582,6.577683,,,,,,,16.939564,9.388551,17.858319,,
4230,17.708910,9.835165,5.021846,5.825591,8.342782,4.933922,13.720293,6.577975,,,,,,,16.942665,9.388642,17.861198,,
4231,17.711609,9.835151,5.021692,5.826044,8.343848,4.933811,13.724768,6.578271,,,,,,,16.945767,9.388733,17.864077,,
4232,17.714307,9.835137,5.021538,5.826496,8.344914,4.933702,13.729245,6.578571,,,,,,,16.948869,9.388824,17.866956,,
4233,17.717005,9.835124,5.021385,5.826948,8.34598,4.933595,13.733724,6.578873,,,,,,,16.951971,9.388915,17.869835,,
4234,17.719703,9.835110,5.021231,5.827401,8.347047,4.93349,13.738206,6.579178,,,,,,,16.955073,9.389007,17.872715,,
4235,17.722402,9.835096,5.021077,5.827853,8.348113,4.933387,13.74269,6.579487,,,,,,,16.958176,9.389098,17.875595,,
4236,17.725100,9.835082,5.020923,5.828305,8.34918,4.933285,13.747175,6.579799,,,,,,,16.961279,9.389189,17.878475,,
4237,17.727798,9.835069,5.020769,5.828757,8.350246,4.933185,13.751663,6.580114,,,,,,,16.964383,9.389281,17.881355,,
4238,17.730496,9.835055,5.020615,5.82921,8.351313,4.933088,13.756153,6.580433,,,,,,,16.967487,9.389372,17.884236,,
4239,17.733195,9.835041,5.020462,5.829662,8.35238,4.932992,13.760645,6.580755,,,,,,,16.970592,9.389463,17.887117,,
4240,17.735893,9.835027,5.020308,5.830114,8.353447,4.932898,13.765139,6.58108,,,,,,,16.973698,9.389555,17.889998,,
4241,17.738591,9.835014,5.020154,5.830567,8.354514,4.932806,13.769636,6.581408,,,,,,,16.976804,9.389646,17.892879,,
4242,17.741290,9.835000,5.02,5.831019,8.355581,4.932716,13.774134,6.58174,,,,,,,16.979911,9.389738,17.895761,,
4243,17.743988,9.834986,5.019945,5.831471,8.356648,4.932628,13.778635,6.582075,,,,,,,16.983020,9.389829,17.898643,,
4244,17.746686,9.834973,5.01989,5.831923,8.357716,4.93254,13.783137,6.582411,,,,,,,16.986129,9.389920,17.901525,,
4245,17.749384,9.834959,5.019835,5.832376,8.358783,4.932454,13.787642,6.582749,,,,,,,16.989239,9.390012,17.904408,,
4246,17.752083,9.834945,5.01978,5.832828,8.359851,4.932368,13.792149,6.583089,,,,,,,16.992351,9.390104,17.907290,,
4247,17.754781,9.834931,5.019725,5.83328,8.360919,4.932284,13.796658,6.58343,,,,,,,16.995463,9.390195,17.910173,,
4248,17.757479,9.834918,5.01967,5.833733,8.361987,4.9322,13.801169,6.583773,,,,,,,16.998577,9.390287,17.913057,,
4249,17.760177,9.834904,5.019615,5.834185,8.363054,4.932117,13.805682,6.584117,,,,,,,17.001692,9.390378,17.915940,,
4250,17.762876,9.834890,5.01956,5.834637,8.364123,4.932036,13.810197,6.584464,,,,,,,17.004808,9.390470,17.918824,,
4251,17.765574,9.834876,5.019505,5.83509,8.365191,4.931955,13.814714,6.584811,,,,,,,17.007926,9.390562,17.921708,,
4252,17.768272,9.834863,5.019451,5.835542,8.366259,4.931875,13.819234,6.585161,,,,,,,17.011046,9.390653,17.924592,,
4253,17.770971,9.834849,5.019396,5.835994,8.367327,4.931796,13.823755,6.585512,,,,,,,17.014167,9.390745,17.927477,,
4254,17.773669,9.834835,5.019341,5.836446,8.368396,4.931718,13.828279,6.585864,,,,,,,17.017289,9.390837,17.930362,,
4255,17.776367,9.834821,5.019286,5.836899,8.369464,4.931641,13.832804,6.586218,,,,,,,17.020413,9.390929,17.933247,,
4256,17.779065,9.834808,5.019231,5.837351,8.370533,4.931564,13.837332,6.586574,,,,,,,17.023539,9.391020,17.936133,,
4257,17.781764,9.834794,5.019176,5.837803,8.371602,4.931489,13.841862,6.586931,,,,,,,17.026666,9.391112,17.939018,,
4258,17.784462,9.834780,5.019121,5.838256,8.37267,4.931414,13.846394,6.58729,,,,,,,17.029793,9.391204,17.941904,,
4259,17.787160,9.834766,5.019066,5.838708,8.373739,4.93134,13.850928,6.58765,,,,,,,17.032920,9.391296,17.944791,,
4260,17.789858,9.834753,5.019011,5.83916,8.374808,4.931267,13.855464,6.588012,,,,,,,17.036048,9.391388,17.947677,,
4261,17.792557,9.834739,5.018956,5.839613,8.375878,4.931195,13.860002,6.588375,,,,,,,17.039175,9.391480,17.950564,,
4262,17.795255,9.834725,5.018901,5.840065,8.376947,4.931124,13.864542,6.588739,,,,,,,17.042303,9.391571,17.953451,,
4263,17.797953,9.834712,5.018846,5.840517,8.378016,4.931053,13.869084,6.589105,,,,,,,17.045432,9.391663,17.956339,,
4264,17.800652,9.834698,5.018791,5.840969,8.379085,4.930984,13.873629,6.589472,,,,,,,17.048561,9.391755,17.959227,,
4265,17.803350,9.834684,5.018736,5.841422,8.380155,4.930915,13.878175,6.589841,,,,,,,17.051690,9.391847,17.962115,,
4266,17.806048,9.834670,5.018681,5.841874,8.381224,4.930847,13.882724,6.590211,,,,,,,17.054820,9.391939,17.965003,,
4267,17.808746,9.834657,5.018626,5.842326,8.382294,4.93078,13.887274,6.590583,,,,,,,17.057950,9.392031,17.967892,,
4268,17.811445,9.834643,5.018571,5.842779,8.383364,4.930713,13.891827,6.590956,,,,,,,17.061082,9.392123,17.970781,,
4269,17.814143,9.834629,5.018516,5.843231,8.384434,4.930648,13.896382,6.59133,,,,,,,17.064214,9.392215,17.973670,,
4270,17.816841,9.834615,5.018462,5.843683,8.385504,4.930583,13.900939,6.591706,,,,,,,17.067347,9.392307,17.976559,,
4271,17.819539,9.834602,5.018407,5.844136,8.386573,4.930518,13.905497,6.592083,,,,,,,17.070480,9.392399,17.979449,,
4272,17.822238,9.834588,5.018352,5.844588,8.387644,4.930455,13.910058,6.592461,,,,,,,17.073615,9.392492,17.982339,,
4273,17.824936,9.834574,5.018297,5.84504,8.388714,4.930392,13.914621,6.592841,,,,,,,17.076751,9.392584,17.985230,,
4274,17.827634,9.834560,5.018242,5.845492,8.389784,4.93033,13.919186,6.593221,,,,,,,17.079888,9.392676,17.988121,,
4275,17.830332,9.834547,5.018187,5.845945,8.390854,4.930269,13.923753,6.593604,,,,,,,17.083026,9.392768,17.991012,,
4276,17.833031,9.834533,5.018132,5.846397,8.391925,4.930208,13.928323,6.593987,,,,,,,17.086165,9.392860,17.993903,,
4277,17.835729,9.834519,5.018077,5.846849,8.392995,4.930148,13.932894,6.594371,,,,,,,17.089306,9.392952,17.996795,,
4278,17.838427,9.834505,5.018022,5.847302,8.394065,4.930089,13.937467,6.594757,,,,,,,17.092447,9.393045,17.999687,,
4279,17.841126,9.834492,5.017967,5.847754,8.395136,4.930031,13.942042,6.595144,,,,,,,17.095591,9.393137,18.002579,,
4280,17.843824,9.834478,5.017912,5.848206,8.396207,4.929973,13.94662,6.595533,,,,,,,17.098736,9.393229,18.005472,,
4281,17.846522,9.834464,5.017857,5.848658,8.397277,4.929916,13.951199,6.595922,,,,,,,17.101882,9.393321,18.008365,,
4282,17.849220,9.834451,5.017802,5.849111,8.398348,4.929859,13.955781,6.596312,,,,,,,17.105030,9.393414,18.011258,,
4283,17.851919,9.834437,5.017747,5.849563,8.399419,4.929803,13.960364,6.596704,,,,,,,17.108179,9.393506,18.014151,,
4284,17.854617,9.834423,5.017692,5.850015,8.40049,4.929748,13.96495,6.597097,,,,,,,17.111331,9.393598,18.017045,,
4285,17.857315,9.834409,5.017637,5.850468,8.401561,4.929694,13.969537,6.597491,,,,,,,17.114483,9.393691,18.019939,,
4286,17.860013,9.834396,5.017582,5.85092,8.402632,4.92964,13.974127,6.597886,,,,,,,17.117635,9.393783,18.022834,,
4287,17.862712,9.834382,5.017527,5.851372,8.403703,4.929586,13.978719,6.598282,,,,,,,17.120787,9.393875,18.025729,,
4288,17.865410,9.834368,5.017473,5.851825,8.404774,4.929534,13.983312,6.59868,,,,,,,17.123940,9.393968,18.028624,,
4289,17.868108,9.834354,5.017418,5.852277,8.405846,4.929482,13.987908,6.599078,,,,,,,17.127093,9.394060,18.031520,,
4290,17.870807,9.834341,5.017363,5.852729,8.406917,4.92943,13.992506,6.599477,,,,,,,17.130246,9.394153,18.034415,,
4291,17.873505,9.834327,5.017308,5.853181,8.407988,4.929379,13.997106,6.599878,,,,,,,17.133400,9.394245,18.037311,,
4292,17.876203,9.834313,5.017253,5.853634,8.408943,4.929329,14.001407,6.600279,,,,,,,17.136554,9.394338,18.040208,,
4293,17.878901,9.834299,5.017198,5.854086,8.409897,4.929279,14.005711,6.600682,,,,,,,17.139708,9.394430,18.043105,,
4294,17.881600,9.834286,5.017143,5.854538,8.410852,4.92923,14.010018,6.601085,,,,,,,17.142863,9.394523,18.046002,,
4295,17.884298,9.834272,5.017088,5.854991,8.411807,4.929181,14.014327,6.601489,,,,,,,17.146019,9.394615,18.048899,,
4296,17.886996,9.834258,5.017033,5.855443,8.412762,4.929133,14.018638,6.601895,,,,,,,17.149176,9.394708,18.051797,,
4297,17.889694,9.834245,5.016978,5.855895,8.413718,4.929085,14.022952,6.602301,,,,,,,17.152333,9.394800,18.054695,,
4298,17.892393,9.834231,5.016923,5.856348,8.414674,4.929038,14.027268,6.602709,,,,,,,17.155491,9.394893,18.057594,,
4299,17.895091,9.834217,5.016868,5.8568,8.41563,4.928992,14.031587,6.603117,,,,,,,17.158650,9.394985,18.060493,,
4300,17.897789,9.834203,5.016813,5.857252,8.416586,4.928945,14.035908,6.603526,,,,,,,17.161810,9.395078,18.063392,,
4301,17.900488,9.834190,5.016758,5.857704,8.417543,4.9289,14.040231,6.603936,,,,,,,17.164971,9.395170,18.066292,,
4302,17.903186,9.834176,5.016703,5.858157,8.4185,4.928855,14.044557,6.604347,,,,,,,17.168133,9.395263,18.069191,,
4303,17.905884,9.834162,5.016648,5.858609,8.419458,4.92881,14.048886,6.604759,,,,,,,17.171296,9.395356,18.072092,,
4304,17.908582,9.834148,5.016593,5.859061,8.420415,4.928766,14.053217,6.605171,,,,,,,17.174460,9.395448,18.074992,,
4305,17.911281,9.834135,5.016538,5.859514,8.421373,4.928722,14.05755,6.605585,,,,,,,17.177626,9.395541,18.077893,,
4306,17.913979,9.834121,5.016484,5.859966,8.422332,4.928679,14.061885,6.605999,,,,,,,17.180793,9.395634,18.080794,,
4307,17.916677,9.834107,5.016429,5.860418,8.42329,4.928637,14.066224,6.606414,,,,,,,17.183961,9.395726,18.083696,,
4308,17.919375,9.834093,5.016374,5.860871,8.424249,4.928594,14.070564,6.60683,,,,,,,17.187131,9.395819,18.086598,,
4309,17.922074,9.834080,5.016319,5.861323,8.425208,4.928552,14.074907,6.607247,,,,,,,17.190302,9.395912,18.089500,,
4310,17.924772,9.834066,5.016264,5.861775,8.426167,4.928511,14.079252,6.607664,,,,,,,17.193475,9.396005,18.092403,,
4311,17.927470,9.834052,5.016209,5.862227,8.427127,4.92847,14.0836,6.608083,,,,,,,17.196649,9.396097,18.095306,,
4312,17.930169,9.834038,5.016154,5.86268,8.428087,4.928429,14.08795,6.608502,,,,,,,17.199826,9.396190,18.098209,,
4313,17.932867,9.834025,5.016099,5.863132,8.429047,4.928389,14.092303,6.608921,,,,,,,17.203003,9.396283,18.101113,,
4314,17.935565,9.834011,5.016044,5.863584,8.430007,4.928349,14.096658,6.609342,,,,,,,17.206180,9.396376,18.104017,,
4315,17.938263,9.833997,5.015989,5.864037,8.430968,4.92831,14.101015,6.609763,,,,,,,17.209357,9.396468,18.106922,,
4316,17.940962,9.833984,5.015934,5.864489,8.431929,4.928271,14.105375,6.610185,,,,,,,17.212534,9.396561,18.109827,,
4317,17.943660,9.833970,5.015879,5.864941,8.43289,4.928232,14.109737,6.610607,,,,,,,17.215712,9.396654,18.112732,,
4318,17.946358,9.833956,5.015824,5.865393,8.433852,4.928194,14.114101,6.61103,,,,,,,17.218890,9.396747,18.115637,,
4319,17.949056,9.833942,5.015769,5.865846,8.434814,4.928156,14.118468,6.611454,,,,,,,17.222069,9.396840,18.118543,,
4320,17.951755,9.833929,5.015714,5.866298,8.435776,4.928118,14.122838,6.611878,,,,,,,17.225248,9.396933,18.121450,,
4321,17.954453,9.833915,5.015659,5.86675,8.436738,4.928081,14.12721,6.612303,,,,,,,17.228427,9.397025,18.124356,,
4322,17.957151,9.833901,5.015604,5.867203,8.437701,4.928044,14.131584,6.612729,,,,,,,17.231607,9.397118,18.127264,,
4323,17.959850,9.833887,5.015549,5.867655,8.438663,4.928007,14.13596,6.613155,,,,,,,17.234788,9.397211,18.130171,,
