*F,EURIBOR6M,540404,10929,3.460073026207
*F,EURIBOR6M,540405,10930,3.460054170958
*F,EURIBOR6M,540406,10931,3.460035328266
*F,EURIBOR6M,540407,10932,3.460016490988
*F,EURIBOR6M,540408,10933,3.459997664132
*F,EURIBOR6M,540409,10934,3.459978847705
*F,EURIBOR6M,540410,10935,3.459960041712
*F,EURIBOR6M,540411,10936,3.459941238329
*F,EURIBOR6M,540412,10937,3.459922456070
*F,EURIBOR6M,540413,10938,3.459903686402
*F,EURIBOR6M,540414,10939,3.459884922207
*F,EURIBOR6M,540415,10940,3.459866168476
*F,EURIBOR6M,540416,10941,3.459847425216
*F,EURIBOR6M,540417,10942,3.459828692431
*F,EURIBOR6M,540418,10943,3.459809962327
*F,EURIBOR6M,540419,10944,3.459791253349
*F,EURIBOR6M,540420,10945,3.459772556994
*F,EURIBOR6M,540421,10946,3.459753866173
*F,EURIBOR6M,540422,10947,3.459735185858
*F,EURIBOR6M,540423,10948,3.459716516054
*F,EURIBOR6M,540424,10949,3.459697856768
*F,EURIBOR6M,540425,10950,3.459679200234
*F,EURIBOR6M,540426,10951,3.459660564826
*F,EURIBOR6M,540427,10952,3.459641942074
*F,EURIBOR6M,540428,10953,3.459623324918
*F,EURIBOR6M,540429,10954,3.459604718308
*F,EURIBOR6M,540430,10955,3.459586122252
*F,EURIBOR6M,540501,10956,3.459567536754
*F,EURIBOR6M,540502,10957,3.459548954080
*F,EURIBOR6M,540503,10958,3.459530392532
*F,EURIBOR6M,540504,10959,3.459511843674
*F,EURIBOR6M,540505,10960,3.459493300472
*F,EURIBOR6M,540506,10961,3.459474767858
*F,EURIBOR6M,540507,10962,3.459456245836
*F,EURIBOR6M,540508,10963,3.459437734400
*F,EURIBOR6M,540509,10964,3.459419225810
*F,EURIBOR6M,540510,10965,3.459400738331
*F,EURIBOR6M,540511,10966,3.459382263519
*F,EURIBOR6M,540512,10967,3.459363794340
*F,EURIBOR6M,540513,10968,3.459345335704
*F,EURIBOR6M,540514,10969,3.459326887601
*F,EURIBOR6M,540515,10970,3.459308450024
*F,EURIBOR6M,540516,10971,3.459290015221
*F,EURIBOR6M,540517,10972,3.459271601485
*F,EURIBOR6M,540518,10973,3.459253200358
*F,EURIBOR6M,540519,10974,3.459234804797
*F,EURIBOR6M,540520,10975,3.459216419717
*F,EURIBOR6M,540521,10976,3.459198045111
*F,EURIBOR6M,540522,10977,3.459179680971
*F,EURIBOR6M,540523,10978,3.459161319533
*F,EURIBOR6M,540524,10979,3.459142979117
*F,EURIBOR6M,540525,10980,3.459124651254
*F,EURIBOR6M,540526,10981,3.459106328887
*F,EURIBOR6M,540527,10982,3.459088016943
*F,EURIBOR6M,540528,10983,3.459069715413
*F,EURIBOR6M,540529,10984,3.459051424287
*F,EURIBOR6M,540530,10985,3.459033135792
*F,EURIBOR6M,540531,10986,3.459014868274
*F,EURIBOR6M,540601,10987,3.458996613253
*F,EURIBOR6M,540602,10988,3.458978363661
*F,EURIBOR6M,540603,10989,3.458960124431
*F,EURIBOR6M,540604,10990,3.458941895555
*F,EURIBOR6M,540605,10991,3.458923677023
*F,EURIBOR6M,540606,10992,3.458905461050
*F,EURIBOR6M,540607,10993,3.458887266011
*F,EURIBOR6M,540608,10994,3.458869083411
*F,EURIBOR6M,540609,10995,3.458850906172
*F,EURIBOR6M,540610,10996,3.458832739236
*F,EURIBOR6M,540611,10997,3.458814582593
*F,EURIBOR6M,540612,10998,3.458796436235
*F,EURIBOR6M,540613,10999,3.458778292364
*F,EURIBOR6M,540614,11000,3.458760169383
*F,EURIBOR6M,540615,11001,3.458742058784
*F,EURIBOR6M,540616,11002,3.458723953480
*F,EURIBOR6M,540617,11003,3.458705858418
*F,EURIBOR6M,540618,11004,3.458687773589
*F,EURIBOR6M,540619,11005,3.458669698985
*F,EURIBOR6M,540620,11006,3.458651626797
*F,EURIBOR6M,540621,11007,3.458633575454
*F,EURIBOR6M,540622,11008,3.458615536438
*F,EURIBOR6M,540623,11009,3.458597502648
*F,EURIBOR6M,540624,11010,3.458579479041
*F,EURIBOR6M,540625,11011,3.458561465607
*F,EURIBOR6M,540626,11012,3.458543462339
*F,EURIBOR6M,540627,11013,3.458525461415
*F,EURIBOR6M,540628,11014,3.458507481292
*F,EURIBOR6M,540629,11015,3.458489513439
*F,EURIBOR6M,540630,11016,3.458471550746
*F,EURIBOR6M,540701,11017,3.458453598176
*F,EURIBOR6M,540702,11018,3.458435655719
*F,EURIBOR6M,540703,11019,3.458417723368
*F,EURIBOR6M,540704,11020,3.458399793290
*F,EURIBOR6M,540705,11021,3.458381883970
*F,EURIBOR6M,540706,11022,3.458363986863
*F,EURIBOR6M,540707,11023,3.458346094848
*F,EURIBOR6M,540708,11024,3.458328212897
*F,EURIBOR6M,540709,11025,3.458310341000
*F,EURIBOR6M,540710,11026,3.458292479149
*F,EURIBOR6M,540711,11027,3.458274619500
*F,EURIBOR6M,540712,11028,3.458256780565
*F,EURIBOR6M,540713,11029,3.458238953787
*F,EURIBOR6M,540714,11030,3.458221132034
*F,EURIBOR6M,540715,11031,3.458203320286
*F,EURIBOR6M,540716,11032,3.458185518532
*F,EURIBOR6M,540717,11033,3.458167726764
*F,EURIBOR6M,540718,11034,3.458149937127
*F,EURIBOR6M,540719,11035,3.458132168161
*F,EURIBOR6M,540720,11036,3.458114411295
*F,EURIBOR6M,540721,11037,3.458096659388
*F,EURIBOR6M,540722,11038,3.458078917426
*F,EURIBOR6M,540723,11039,3.458061185399
*F,EURIBOR6M,540724,11040,3.458043463299
*F,EURIBOR6M,540725,11041,3.458025743258
*F,EURIBOR6M,540726,11042,3.458008043845
*F,EURIBOR6M,540727,11043,3.457990356476
*F,EURIBOR6M,540728,11044,3.457972674000
*F,EURIBOR6M,540729,11045,3.457955001408
*F,EURIBOR6M,540730,11046,3.457937338692
*F,EURIBOR6M,540731,11047,3.457919685845
*F,EURIBOR6M,540801,11048,3.457902034986
*F,EURIBOR6M,540802,11049,3.457884404711
*F,EURIBOR6M,540803,11050,3.457866786424
*F,EURIBOR6M,540804,11051,3.457849172963
*F,EURIBOR6M,540805,11052,3.457831569327
*F,EURIBOR6M,540806,11053,3.457813975508
*F,EURIBOR6M,540807,11054,3.457796391499
*F,EURIBOR6M,540808,11055,3.457778809407
*F,EURIBOR6M,540809,11056,3.457761247855
*F,EURIBOR6M,540810,11057,3.457743698236
*F,EURIBOR6M,540811,11058,3.457726153376
*F,EURIBOR6M,540812,11059,3.457708618283
*F,EURIBOR6M,540813,11060,3.457691092948
*F,EURIBOR6M,540814,11061,3.457673577362
*F,EURIBOR6M,540815,11062,3.457656063624
*F,EURIBOR6M,540816,11063,3.457638570382
*F,EURIBOR6M,540817,11064,3.457621089017
*F,EURIBOR6M,540818,11065,3.457603612345
*F,EURIBOR6M,540819,11066,3.457586145381
*F,EURIBOR6M,540820,11067,3.457568688116
*F,EURIBOR6M,540821,11068,3.457551240541
*F,EURIBOR6M,540822,11069,3.457533794743
*F,EURIBOR6M,540823,11070,3.457516369399
*F,EURIBOR6M,540824,11071,3.457498955875
*F,EURIBOR6M,540825,11072,3.457481546979
*F,EURIBOR6M,540826,11073,3.457464147731
*F,EURIBOR6M,540827,11074,3.457446758123
*F,EURIBOR6M,540828,11075,3.457429378146
*F,EURIBOR6M,540829,11076,3.457411999877
*F,EURIBOR6M,540830,11077,3.457394642018
*F,EURIBOR6M,540831,11078,3.457377295924
*F,EURIBOR6M,540901,11079,3.457359954390
*F,EURIBOR6M,540902,11080,3.457342622447
*F,EURIBOR6M,540903,11081,3.457325300084
*F,EURIBOR6M,540904,11082,3.457307987295
*F,EURIBOR6M,540905,11083,3.457290676142
*F,EURIBOR6M,540906,11084,3.457273385357
*F,EURIBOR6M,540907,11085,3.457256106281
*F,EURIBOR6M,540908,11086,3.457238831699
*F,EURIBOR6M,540909,11087,3.457221566649
*F,EURIBOR6M,540910,11088,3.457204311121
*F,EURIBOR6M,540911,11089,3.457187065108
*F,EURIBOR6M,540912,11090,3.457169820661
*F,EURIBOR6M,540913,11091,3.457152596538
*F,EURIBOR6M,540914,11092,3.457135384070
*F,EURIBOR6M,540915,11093,3.457118176030
*F,EURIBOR6M,540916,11094,3.457100977462
*F,EURIBOR6M,540917,11095,3.457083788359
*F,EURIBOR6M,540918,11096,3.457066608711
*F,EURIBOR6M,540919,11097,3.457049430559
*F,EURIBOR6M,540920,11098,3.457032272689
*F,EURIBOR6M,540921,11099,3.457015126418
*F,EURIBOR6M,540922,11100,3.456997984510
*F,EURIBOR6M,540923,11101,3.456980852015
*F,EURIBOR6M,540924,11102,3.456963728926
*F,EURIBOR6M,540925,11103,3.456946615234
*F,EURIBOR6M,540926,11104,3.456929502969
*F,EURIBOR6M,540927,11105,3.456912410942
*F,EURIBOR6M,540928,11106,3.456895330459
*F,EURIBOR6M,540929,11107,3.456878254273
*F,EURIBOR6M,540930,11108,3.456861187442
*F,EURIBOR6M,541001,11109,3.456844129959
*F,EURIBOR6M,541002,11110,3.456827081814
*F,EURIBOR6M,541003,11111,3.456810035026
*F,EURIBOR6M,541004,11112,3.456793008434
*F,EURIBOR6M,541005,11113,3.456775993330
*F,EURIBOR6M,541006,11114,3.456758982458
*F,EURIBOR6M,541007,11115,3.456741980883
*F,EURIBOR6M,541008,11116,3.456724988596
*F,EURIBOR6M,541009,11117,3.456708005591
*F,EURIBOR6M,541010,11118,3.456691023872
*F,EURIBOR6M,541011,11119,3.456674062307
*F,EURIBOR6M,541012,11120,3.456657112174
*F,EURIBOR6M,541013,11121,3.456640166208
*F,EURIBOR6M,541014,11122,3.456623229480
*F,EURIBOR6M,541015,11123,3.456606301984
*F,EURIBOR6M,541016,11124,3.456589383709
*F,EURIBOR6M,541017,11125,3.456572466652
*F,EURIBOR6M,541018,11126,3.456555569706
*F,EURIBOR6M,541019,11127,3.456538684138
*F,EURIBOR6M,541020,11128,3.456521802670
*F,EURIBOR6M,541021,11129,3.456504930384
*F,EURIBOR6M,541022,11130,3.456488067270
*F,EURIBOR6M,541023,11131,3.456471213320
*F,EURIBOR6M,541024,11132,3.456454360518
*F,EURIBOR6M,541025,11133,3.456437527784
*F,EURIBOR6M,541026,11134,3.456420706374
*F,EURIBOR6M,541027,11135,3.456403888998
*F,EURIBOR6M,541028,11136,3.456387080746
*F,EURIBOR6M,541029,11137,3.456370281608
*F,EURIBOR6M,541030,11138,3.456353491577
*F,EURIBOR6M,541031,11139,3.456336702624
*F,EURIBOR6M,541101,11140,3.456319933697
*F,EURIBOR6M,541102,11141,3.456303176038
*F,EURIBOR6M,541103,11142,3.456286422350
*F,EURIBOR6M,541104,11143,3.456269677726
*F,EURIBOR6M,541105,11144,3.456252942159
*F,EURIBOR6M,541106,11145,3.456236215641
*F,EURIBOR6M,541107,11146,3.456219490131
*F,EURIBOR6M,541108,11147,3.456202784606
*F,EURIBOR6M,541109,11148,3.456186090293
*F,EURIBOR6M,541110,11149,3.456169399886
*F,EURIBOR6M,541111,11150,3.456152718486
*F,EURIBOR6M,541112,11151,3.456136046085
*F,EURIBOR6M,541113,11152,3.456119382675
*F,EURIBOR6M,541114,11153,3.456102720204
*F,EURIBOR6M,541115,11154,3.456086077675
*F,EURIBOR6M,541116,11155,3.456069446305
*F,EURIBOR6M,541117,11156,3.456052818775
*F,EURIBOR6M,541118,11157,3.456036200194
*F,EURIBOR6M,541119,11158,3.456019590555
*F,EURIBOR6M,541120,11159,3.456002989848
*F,EURIBOR6M,541121,11160,3.455986390012
*F,EURIBOR6M,541122,11161,3.455969810076
*F,EURIBOR6M,541123,11162,3.455953241244
*F,EURIBOR6M,541124,11163,3.455936676187
*F,EURIBOR6M,541125,11164,3.455920120022
*F,EURIBOR6M,541126,11165,3.455903572741
*F,EURIBOR6M,541127,11166,3.455887034335
*F,EURIBOR6M,541128,11167,3.455870496731
*F,EURIBOR6M,541129,11168,3.455853978984
*F,EURIBOR6M,541130,11169,3.455837472287
*F,EURIBOR6M,541201,11170,3.455820969300
*F,EURIBOR6M,541202,11171,3.455804475148
*F,EURIBOR6M,541203,11172,3.455787989822
*F,EURIBOR6M,541204,11173,3.455771513313
*F,EURIBOR6M,541205,11174,3.455755037538
*F,EURIBOR6M,541206,11175,3.455738581578
*F,EURIBOR6M,541207,11176,3.455722136613
*F,EURIBOR6M,541208,11177,3.455705695294
*F,EURIBOR6M,541209,11178,3.455689262752
*F,EURIBOR6M,541210,11179,3.455672838979
*F,EURIBOR6M,541211,11180,3.455656423966
*F,EURIBOR6M,541212,11181,3.455640009618
*F,EURIBOR6M,541213,11182,3.455623615043
*F,EURIBOR6M,541214,11183,3.455607231409
*F,EURIBOR6M,541215,11184,3.455590851356
*F,EURIBOR6M,541216,11185,3.455574480023
*F,EURIBOR6M,541217,11186,3.455558117401
*F,EURIBOR6M,541218,11187,3.455541763482
*F,EURIBOR6M,541219,11188,3.455525410159
*F,EURIBOR6M,541220,11189,3.455509076567
*F,EURIBOR6M,541221,11190,3.455492753863
*F,EURIBOR6M,541222,11191,3.455476434675
*F,EURIBOR6M,541223,11192,3.455460124149
*F,EURIBOR6M,541224,11193,3.455443822278
*F,EURIBOR6M,541225,11194,3.455427529052
*F,EURIBOR6M,541226,11195,3.455411236354
*F,EURIBOR6M,541227,11196,3.455394963345
*F,EURIBOR6M,541228,11197,3.455378701169
*F,EURIBOR6M,541229,11198,3.455362442446
*F,EURIBOR6M,541230,11199,3.455346192328
*F,EURIBOR6M,541231,11200,3.455329950807
*F,EURIBOR6M,550101,11201,3.455313717874
*F,EURIBOR6M,550102,11202,3.455297485401
*F,EURIBOR6M,550103,11203,3.455281272575
*F,EURIBOR6M,550104,11204,3.455265070528
*F,EURIBOR6M,550105,11205,3.455248871870
*F,EURIBOR6M,550106,11206,3.455232681759
*F,EURIBOR6M,550107,11207,3.455216500189
*F,EURIBOR6M,550108,11208,3.455200327150
*F,EURIBOR6M,550109,11209,3.455184154502
*F,EURIBOR6M,550110,11210,3.455168001460
*F,EURIBOR6M,550111,11211,3.455151859143
*F,EURIBOR6M,550112,11212,3.455135720150
*F,EURIBOR6M,550113,11213,3.455119589648
*F,EURIBOR6M,550114,11214,3.455103467629
*F,EURIBOR6M,550115,11215,3.455087354085
*F,EURIBOR6M,550116,11216,3.455071240864
*F,EURIBOR6M,550117,11217,3.455055147207
*F,EURIBOR6M,550118,11218,3.455039064221
*F,EURIBOR6M,550119,11219,3.455022984495
*F,EURIBOR6M,550120,11220,3.455006913203
*F,EURIBOR6M,550121,11221,3.454990850338
*F,EURIBOR6M,550122,11222,3.454974795891
*F,EURIBOR6M,550123,11223,3.454958741698
*F,EURIBOR6M,550124,11224,3.454942707028
*F,EURIBOR6M,550125,11225,3.454926682975
*F,EURIBOR6M,550126,11226,3.454910662119
*F,EURIBOR6M,550127,11227,3.454894649640
*F,EURIBOR6M,550128,11228,3.454878645531
*F,EURIBOR6M,550129,11229,3.454862649782
*F,EURIBOR6M,550130,11230,3.454846654221
*F,EURIBOR6M,550131,11231,3.454830678141
*F,EURIBOR6M,550201,11232,3.454814712624
*F,EURIBOR6M,550202,11233,3.454798750240
*F,EURIBOR6M,550203,11234,3.454782796176
*F,EURIBOR6M,550204,11235,3.454766850426
*F,EURIBOR6M,550205,11236,3.454750912980
*F,EURIBOR6M,550206,11237,3.454734975652
*F,EURIBOR6M,550207,11238,3.454719057765
*F,EURIBOR6M,550208,11239,3.454703150388
*F,EURIBOR6M,550209,11240,3.454687246080
*F,EURIBOR6M,550210,11241,3.454671350036
*F,EURIBOR6M,550211,11242,3.454655462247
*F,EURIBOR6M,550212,11243,3.454639582707
*F,EURIBOR6M,550213,11244,3.454623703218
*F,EURIBOR6M,550214,11245,3.454607843128
*F,EURIBOR6M,550215,11246,3.454591993495
*F,EURIBOR6M,550216,11247,3.454576146866
*F,EURIBOR6M,550217,11248,3.454560308445
*F,EURIBOR6M,550218,11249,3.454544478224
*F,EURIBOR6M,550219,11250,3.454528656194
*F,EURIBOR6M,550220,11251,3.454512834148
*F,EURIBOR6M,550221,11252,3.454497031460
*F,EURIBOR6M,550222,11253,3.454481239174
*F,EURIBOR6M,550223,11254,3.454465449830
*F,EURIBOR6M,550224,11255,3.454449668638
*F,EURIBOR6M,550225,11256,3.454433895588
*F,EURIBOR6M,550226,11257,3.454418130674
*F,EURIBOR6M,550227,11258,3.454402365676
*F,EURIBOR6M,550228,11259,3.454386619994
*F,EURIBOR6M,550301,11260,3.454370884662
*F,EURIBOR6M,550302,11261,3.454355152208
*F,EURIBOR6M,550303,11262,3.454339427850
*F,EURIBOR6M,550304,11263,3.454323711578
*F,EURIBOR6M,550305,11264,3.454308003385
*F,EURIBOR6M,550306,11265,3.454292295040
*F,EURIBOR6M,550307,11266,3.454276605971
*F,EURIBOR6M,550308,11267,3.454260927199
*F,EURIBOR6M,550309,11268,3.454245251241
*F,EURIBOR6M,550310,11269,3.454229583322
*F,EURIBOR6M,550311,11270,3.454213923434
*F,EURIBOR6M,550312,11271,3.454198271569
*F,EURIBOR6M,550313,11272,3.454182619484
*F,EURIBOR6M,550314,11273,3.454166986635
*F,EURIBOR6M,550315,11274,3.454151364028
*F,EURIBOR6M,550316,11275,3.454135744174
*F,EURIBOR6M,550317,11276,3.454120132301
*F,EURIBOR6M,550318,11277,3.454104528404
*F,EURIBOR6M,550319,11278,3.454088932473
*F,EURIBOR6M,550320,11279,3.454073336256
*F,EURIBOR6M,550321,11280,3.454057759233
*F,EURIBOR6M,550322,11281,3.454042192400
*F,EURIBOR6M,550323,11282,3.454026628255
*F,EURIBOR6M,550324,11283,3.454011072037
*F,EURIBOR6M,550325,11284,3.453995523738
*F,EURIBOR6M,550326,11285,3.453979983349
*F,EURIBOR6M,550327,11286,3.453964442607
*F,EURIBOR6M,550328,11287,3.453948921018
*F,EURIBOR6M,550329,11288,3.453933409566
*F,EURIBOR6M,550330,11289,3.453917900740
*F,EURIBOR6M,550331,11290,3.453902399784
*F,EURIBOR6M,550401,11291,3.453886906691
*F,EURIBOR6M,550402,11292,3.453871421452
*F,EURIBOR6M,550403,11293,3.453855935794
*F,EURIBOR6M,550404,11294,3.453840469247
*F,EURIBOR6M,550405,11295,3.453825012785
*F,EURIBOR6M,550406,11296,3.453809558886
*F,EURIBOR6M,550407,11297,3.453794112801
*F,EURIBOR6M,550408,11298,3.453778674523
*F,EURIBOR6M,550409,11299,3.453763244044
*F,EURIBOR6M,550410,11300,3.453747813078
*F,EURIBOR6M,550411,11301,3.453732401183
*F,EURIBOR6M,550412,11302,3.453716999320
*F,EURIBOR6M,550413,11303,3.453701599956
*F,EURIBOR6M,550414,11304,3.453686208352
*F,EURIBOR6M,550415,11305,3.453670824498
*F,EURIBOR6M,550416,11306,3.453655448388
*F,EURIBOR6M,550417,11307,3.453640071723
*F,EURIBOR6M,550418,11308,3.453624714090
*F,EURIBOR6M,550419,11309,3.453609366435
*F,EURIBOR6M,550420,11310,3.453594021218
*F,EURIBOR6M,550421,11311,3.453578683703
*F,EURIBOR6M,550422,11312,3.453563353885
*F,EURIBOR6M,550423,11313,3.453548031753
*F,EURIBOR6M,550424,11314,3.453532709001
*F,EURIBOR6M,550425,11315,3.453517405239
*F,EURIBOR6M,550426,11316,3.453502111404
*F,EURIBOR6M,550427,11317,3.453486819943
*F,EURIBOR6M,550428,11318,3.453471536129
*F,EURIBOR6M,550429,11319,3.453456259955
*F,EURIBOR6M,550430,11320,3.453440991414
*F,EURIBOR6M,550501,11321,3.453425722185
*F,EURIBOR6M,550502,11322,3.453410471905
*F,EURIBOR6M,550503,11323,3.453395231500
*F,EURIBOR6M,550504,11324,3.453379993406
*F,EURIBOR6M,550505,11325,3.453364762905
*F,EURIBOR6M,550506,11326,3.453349539988
*F,EURIBOR6M,550507,11327,3.453334324647
*F,EURIBOR6M,550508,11328,3.453319108553
*F,EURIBOR6M,550509,11329,3.453303911368
*F,EURIBOR6M,550510,11330,3.453288724004
*F,EURIBOR6M,550511,11331,3.453273538889
*F,EURIBOR6M,550512,11332,3.453258361312
*F,EURIBOR6M,550513,11333,3.453243191263
*F,EURIBOR6M,550514,11334,3.453228028735
*F,EURIBOR6M,550515,11335,3.453212865388
*F,EURIBOR6M,550516,11336,3.453197720909
*F,EURIBOR6M,550517,11337,3.453182586199
*F,EURIBOR6M,550518,11338,3.453167453676
*F,EURIBOR6M,550519,11339,3.453152328635
*F,EURIBOR6M,550520,11340,3.453137211067
*F,EURIBOR6M,550521,11341,3.453122100965
*F,EURIBOR6M,550522,11342,3.453106989977
*F,EURIBOR6M,550523,11343,3.453091897818
*F,EURIBOR6M,550524,11344,3.453076815375
*F,EURIBOR6M,550525,11345,3.453061735056
*F,EURIBOR6M,550526,11346,3.453046662165
*F,EURIBOR6M,550527,11347,3.453031596691
*F,EURIBOR6M,550528,11348,3.453016538628
*F,EURIBOR6M,550529,11349,3.453001479613
*F,EURIBOR6M,550530,11350,3.452986439385
*F,EURIBOR6M,550531,11351,3.452971408823
*F,EURIBOR6M,550601,11352,3.452956380323
*F,EURIBOR6M,550602,11353,3.452941359194
*F,EURIBOR6M,550603,11354,3.452926345428
*F,EURIBOR6M,550604,11355,3.452911339018
*F,EURIBOR6M,550605,11356,3.452896331589
*F,EURIBOR6M,550606,11357,3.452881342909
*F,EURIBOR6M,550607,11358,3.452866363840
*F,EURIBOR6M,550608,11359,3.452851386773
*F,EURIBOR6M,550609,11360,3.452836417021
*F,EURIBOR6M,550610,11361,3.452821454578
*F,EURIBOR6M,550611,11362,3.452806499435
*F,EURIBOR6M,550612,11363,3.452791543208
*F,EURIBOR6M,550613,11364,3.452776605688
*F,EURIBOR6M,550614,11365,3.452761677729
*F,EURIBOR6M,550615,11366,3.452746751709
*F,EURIBOR6M,550616,11367,3.452731832949
*F,EURIBOR6M,550617,11368,3.452716921443
*F,EURIBOR6M,550618,11369,3.452702017183
*F,EURIBOR6M,550619,11370,3.452687111772
*F,EURIBOR6M,550620,11371,3.452672225029
*F,EURIBOR6M,550621,11372,3.452657347794
*F,EURIBOR6M,550622,11373,3.452642472436
*F,EURIBOR6M,550623,11374,3.452627604285
*F,EURIBOR6M,550624,11375,3.452612743332
*F,EURIBOR6M,550625,11376,3.452597889569
*F,EURIBOR6M,550626,11377,3.452583034590
*F,EURIBOR6M,550627,11378,3.452568198240
*F,EURIBOR6M,550628,11379,3.452553371346
*F,EURIBOR6M,550629,11380,3.452538546267
*F,EURIBOR6M,550630,11381,3.452523728339
*F,EURIBOR6M,550701,11382,3.452508917555
*F,EURIBOR6M,550702,11383,3.452494113906
*F,EURIBOR6M,550703,11384,3.452479308977
*F,EURIBOR6M,550704,11385,3.452464522634
*F,EURIBOR6M,550705,11386,3.452449745697
*F,EURIBOR6M,550706,11387,3.452434970514
*F,EURIBOR6M,550707,11388,3.452420202427
*F,EURIBOR6M,550708,11389,3.452405441429
*F,EURIBOR6M,550709,11390,3.452390687511
*F,EURIBOR6M,550710,11391,3.452375932247
*F,EURIBOR6M,550711,11392,3.452361195531
*F,EURIBOR6M,550712,11393,3.452346468168
*F,EURIBOR6M,550713,11394,3.452331742497
*F,EURIBOR6M,550714,11395,3.452317023868
*F,EURIBOR6M,550715,11396,3.452302312273
*F,EURIBOR6M,550716,11397,3.452287607704
*F,EURIBOR6M,550717,11398,3.452272901723
*F,EURIBOR6M,550718,11399,3.452258214251
*F,EURIBOR6M,550719,11400,3.452243536080
*F,EURIBOR6M,550720,11401,3.452228859539
*F,EURIBOR6M,550721,11402,3.452214189986
*F,EURIBOR6M,550722,11403,3.452199527412
*F,EURIBOR6M,550723,11404,3.452184871811
*F,EURIBOR6M,550724,11405,3.452170214731
*F,EURIBOR6M,550725,11406,3.452155576120
*F,EURIBOR6M,550726,11407,3.452140946759
*F,EURIBOR6M,550727,11408,3.452126318968
*F,EURIBOR6M,550728,11409,3.452111698109
*F,EURIBOR6M,550729,11410,3.452097084175
*F,EURIBOR6M,550730,11411,3.452082477159
*F,EURIBOR6M,550731,11412,3.452067868600
*F,EURIBOR6M,550801,11413,3.452053278470
*F,EURIBOR6M,550802,11414,3.452038697538
*F,EURIBOR6M,550803,11415,3.452024118114
*F,EURIBOR6M,550804,11416,3.452009545569
*F,EURIBOR6M,550805,11417,3.451994979894
*F,EURIBOR6M,550806,11418,3.451980421083
*F,EURIBOR6M,550807,11419,3.451965860664
*F,EURIBOR6M,550808,11420,3.451951318633
*F,EURIBOR6M,550809,11421,3.451936785750
*F,EURIBOR6M,550810,11422,3.451922254314
*F,EURIBOR6M,550811,11423,3.451907729702
*F,EURIBOR6M,550812,11424,3.451893211907
*F,EURIBOR6M,550813,11425,3.451878700920
*F,EURIBOR6M,550814,11426,3.451864188260
*F,EURIBOR6M,550815,11427,3.451849693950
*F,EURIBOR6M,550816,11428,3.451835208736
*F,EURIBOR6M,550817,11429,3.451820724908
*F,EURIBOR6M,550818,11430,3.451806247849
*F,EURIBOR6M,550819,11431,3.451791777553
*F,EURIBOR6M,550820,11432,3.451777314012
*F,EURIBOR6M,550821,11433,3.451762848732
*F,EURIBOR6M,550822,11434,3.451748401763
*F,EURIBOR6M,550823,11435,3.451733963839
*F,EURIBOR6M,550824,11436,3.451719527239
*F,EURIBOR6M,550825,11437,3.451705097355
*F,EURIBOR6M,550826,11438,3.451690674179
*F,EURIBOR6M,550827,11439,3.451676257704
*F,EURIBOR6M,550828,11440,3.451661839426
*F,EURIBOR6M,550829,11441,3.451647439419
*F,EURIBOR6M,550830,11442,3.451633048405
*F,EURIBOR6M,550831,11443,3.451618658656
*F,EURIBOR6M,550901,11444,3.451604275568
*F,EURIBOR6M,550902,11445,3.451589899134
*F,EURIBOR6M,550903,11446,3.451575529347
*F,EURIBOR6M,550904,11447,3.451561157692
*F,EURIBOR6M,550905,11448,3.451546804269
*F,EURIBOR6M,550906,11449,3.451532459788
*F,EURIBOR6M,550907,11450,3.451518116510
*F,EURIBOR6M,550908,11451,3.451503779841
*F,EURIBOR6M,550909,11452,3.451489449771
*F,EURIBOR6M,550910,11453,3.451475126294
*F,EURIBOR6M,550911,11454,3.451460800885
*F,EURIBOR6M,550912,11455,3.451446493668
*F,EURIBOR6M,550913,11456,3.451432195343
*F,EURIBOR6M,550914,11457,3.451417898159
*F,EURIBOR6M,550915,11458,3.451403607530
*F,EURIBOR6M,550916,11459,3.451389323448
*F,EURIBOR6M,550917,11460,3.451375045904
*F,EURIBOR6M,550918,11461,3.451360766363
*F,EURIBOR6M,550919,11462,3.451346504975
*F,EURIBOR6M,550920,11463,3.451332252429
*F,EURIBOR6M,550921,11464,3.451318000963
*F,EURIBOR6M,550922,11465,3.451303755998
*F,EURIBOR6M,550923,11466,3.451289517526
*F,EURIBOR6M,550924,11467,3.451275285539
*F,EURIBOR6M,550925,11468,3.451261051490
*F,EURIBOR6M,550926,11469,3.451246835555
*F,EURIBOR6M,550927,11470,3.451232628411
*F,EURIBOR6M,550928,11471,3.451218422287
*F,EURIBOR6M,550929,11472,3.451204222610
*F,EURIBOR6M,550930,11473,3.451190029372
*F,EURIBOR6M,551001,11474,3.451175842565
*F,EURIBOR6M,551002,11475,3.451161653632
*F,EURIBOR6M,551003,11476,3.451147482774
*F,EURIBOR6M,551004,11477,3.451133320656
*F,EURIBOR6M,551005,11478,3.451119159498
*F,EURIBOR6M,551006,11479,3.451105004733
*F,EURIBOR6M,551007,11480,3.451090856354
*F,EURIBOR6M,551008,11481,3.451076714352
*F,EURIBOR6M,551009,11482,3.451062570160
*F,EURIBOR6M,551010,11483,3.451048444005
*F,EURIBOR6M,551011,11484,3.451034326538
*F,EURIBOR6M,551012,11485,3.451020209971
*F,EURIBOR6M,551013,11486,3.451006099743
*F,EURIBOR6M,551014,11487,3.450991995847
*F,EURIBOR6M,551015,11488,3.450977898276
