*F,TIIE28-IRS,390504,5594,18.057123
*F,TIIE28-IRS,390505,5595,18.059723
*F,TIIE28-IRS,390506,5596,18.062324
*F,TIIE28-IRS,390507,5597,18.064925
*F,TIIE28-IRS,390508,5598,18.067526
*F,TIIE28-IRS,390509,5599,18.070128
*F,TIIE28-IRS,390510,5600,18.072731
*F,TIIE28-IRS,390511,5601,18.075334
*F,TIIE28-IRS,390512,5602,18.077937
*F,TIIE28-IRS,390513,5603,18.080541
*F,TIIE28-IRS,390514,5604,18.083145
*F,TIIE28-IRS,390515,5605,18.085749
*F,TIIE28-IRS,390516,5606,18.088354
*F,TIIE28-IRS,390517,5607,18.090958
*F,TIIE28-IRS,390518,5608,18.093564
*F,TIIE28-IRS,390519,5609,18.096169
*F,TIIE28-IRS,390520,5610,18.098774
*F,TIIE28-IRS,390521,5611,18.101381
*F,TIIE28-IRS,390522,5612,18.103986
*F,TIIE28-IRS,390523,5613,18.106594
*F,TIIE28-IRS,390524,5614,18.109200
*F,TIIE28-IRS,390525,5615,18.111808
*F,TIIE28-IRS,390526,5616,18.114416
*F,TIIE28-IRS,390527,5617,18.117024
*F,TIIE28-IRS,390528,5618,18.119633
*F,TIIE28-IRS,390529,5619,18.122242
*F,TIIE28-IRS,390530,5620,18.124852
*F,TIIE28-IRS,390531,5621,18.127462
*F,TIIE28-IRS,390601,5622,18.130073
*F,TIIE28-IRS,390602,5623,18.132684
*F,TIIE28-IRS,390603,5624,18.135296
*F,TIIE28-IRS,390604,5625,18.137908
*F,TIIE28-IRS,390605,5626,18.140521
*F,TIIE28-IRS,390606,5627,18.143134
*F,TIIE28-IRS,390607,5628,18.145748
*F,TIIE28-IRS,390608,5629,18.148362
*F,TIIE28-IRS,390609,5630,18.150977
*F,TIIE28-IRS,390610,5631,18.153592
*F,TIIE28-IRS,390611,5632,18.156207
*F,TIIE28-IRS,390612,5633,18.158822
*F,TIIE28-IRS,390613,5634,18.161438
*F,TIIE28-IRS,390614,5635,18.164054
*F,TIIE28-IRS,390615,5636,18.166670
*F,TIIE28-IRS,390616,5637,18.169286
*F,TIIE28-IRS,390617,5638,18.171904
*F,TIIE28-IRS,390618,5639,18.174521
*F,TIIE28-IRS,390619,5640,18.177138
*F,TIIE28-IRS,390620,5641,18.179756
*F,TIIE28-IRS,390621,5642,18.182375
*F,TIIE28-IRS,390622,5643,18.184993
*F,TIIE28-IRS,390623,5644,18.187612
*F,TIIE28-IRS,390624,5645,18.190232
*F,TIIE28-IRS,390625,5646,18.192852
*F,TIIE28-IRS,390626,5647,18.195472
*F,TIIE28-IRS,390627,5648,18.198093
*F,TIIE28-IRS,390628,5649,18.200715
*F,TIIE28-IRS,390629,5650,18.203337
*F,TIIE28-IRS,390630,5651,18.205959
*F,TIIE28-IRS,390701,5652,18.208582
*F,TIIE28-IRS,390702,5653,18.211206
*F,TIIE28-IRS,390703,5654,18.213830
*F,TIIE28-IRS,390704,5655,18.216454
*F,TIIE28-IRS,390705,5656,18.219080
*F,TIIE28-IRS,390706,5657,18.221705
*F,TIIE28-IRS,390707,5658,18.224331
*F,TIIE28-IRS,390708,5659,18.226957
*F,TIIE28-IRS,390709,5660,18.229584
*F,TIIE28-IRS,390710,5661,18.232210
*F,TIIE28-IRS,390711,5662,18.234837
*F,TIIE28-IRS,390712,5663,18.237464
*F,TIIE28-IRS,390713,5664,18.240092
*F,TIIE28-IRS,390714,5665,18.242720
*F,TIIE28-IRS,390715,5666,18.245347
*F,TIIE28-IRS,390716,5667,18.247976
*F,TIIE28-IRS,390717,5668,18.250605
*F,TIIE28-IRS,390718,5669,18.253235
*F,TIIE28-IRS,390719,5670,18.255864
*F,TIIE28-IRS,390720,5671,18.258494
*F,TIIE28-IRS,390721,5672,18.261125
*F,TIIE28-IRS,390722,5673,18.263756
*F,TIIE28-IRS,390723,5674,18.266387
*F,TIIE28-IRS,390724,5675,18.269019
*F,TIIE28-IRS,390725,5676,18.271651
*F,TIIE28-IRS,390726,5677,18.274284
*F,TIIE28-IRS,390727,5678,18.276917
*F,TIIE28-IRS,390728,5679,18.279551
*F,TIIE28-IRS,390729,5680,18.282185
*F,TIIE28-IRS,390730,5681,18.284820
*F,TIIE28-IRS,390731,5682,18.287455
*F,TIIE28-IRS,390801,5683,18.290091
*F,TIIE28-IRS,390802,5684,18.292728
*F,TIIE28-IRS,390803,5685,18.295365
*F,TIIE28-IRS,390804,5686,18.298002
*F,TIIE28-IRS,390805,5687,18.300639
*F,TIIE28-IRS,390806,5688,18.303277
*F,TIIE28-IRS,390807,5689,18.305915
*F,TIIE28-IRS,390808,5690,18.308553
*F,TIIE28-IRS,390809,5691,18.311192
*F,TIIE28-IRS,390810,5692,18.313831
*F,TIIE28-IRS,390811,5693,18.316470
*F,TIIE28-IRS,390812,5694,18.319109
*F,TIIE28-IRS,390813,5695,18.321749
*F,TIIE28-IRS,390814,5696,18.324389
*F,TIIE28-IRS,390815,5697,18.327030
*F,TIIE28-IRS,390816,5698,18.329671
*F,TIIE28-IRS,390817,5699,18.332313
*F,TIIE28-IRS,390818,5700,18.334955
*F,TIIE28-IRS,390819,5701,18.337597
*F,TIIE28-IRS,390820,5702,18.340239
*F,TIIE28-IRS,390821,5703,18.342883
*F,TIIE28-IRS,390822,5704,18.345527
*F,TIIE28-IRS,390823,5705,18.348171
*F,TIIE28-IRS,390824,5706,18.350815
*F,TIIE28-IRS,390825,5707,18.353461
*F,TIIE28-IRS,390826,5708,18.356106
*F,TIIE28-IRS,390827,5709,18.358753
*F,TIIE28-IRS,390828,5710,18.361399
*F,TIIE28-IRS,390829,5711,18.364046
*F,TIIE28-IRS,390830,5712,18.366695
*F,TIIE28-IRS,390831,5713,18.369343
*F,TIIE28-IRS,390901,5714,18.371992
*F,TIIE28-IRS,390902,5715,18.374640
*F,TIIE28-IRS,390903,5716,18.377289
*F,TIIE28-IRS,390904,5717,18.379939
*F,TIIE28-IRS,390905,5718,18.382589
*F,TIIE28-IRS,390906,5719,18.385239
*F,TIIE28-IRS,390907,5720,18.387889
*F,TIIE28-IRS,390908,5721,18.390539
*F,TIIE28-IRS,390909,5722,18.393190
*F,TIIE28-IRS,390910,5723,18.395842
*F,TIIE28-IRS,390911,5724,18.398494
*F,TIIE28-IRS,390912,5725,18.401146
*F,TIIE28-IRS,390913,5726,18.403798
*F,TIIE28-IRS,390914,5727,18.406451
*F,TIIE28-IRS,390915,5728,18.409104
*F,TIIE28-IRS,390916,5729,18.411758
*F,TIIE28-IRS,390917,5730,18.414412
*F,TIIE28-IRS,390918,5731,18.417067
*F,TIIE28-IRS,390919,5732,18.419722
*F,TIIE28-IRS,390920,5733,18.422378
*F,TIIE28-IRS,390921,5734,18.425034
*F,TIIE28-IRS,390922,5735,18.427691
*F,TIIE28-IRS,390923,5736,18.430348
*F,TIIE28-IRS,390924,5737,18.433005
*F,TIIE28-IRS,390925,5738,18.435664
*F,TIIE28-IRS,390926,5739,18.438323
*F,TIIE28-IRS,390927,5740,18.440982
*F,TIIE28-IRS,390928,5741,18.443642
*F,TIIE28-IRS,390929,5742,18.446302
*F,TIIE28-IRS,390930,5743,18.448962
*F,TIIE28-IRS,391001,5744,18.451623
*F,TIIE28-IRS,391002,5745,18.454284
*F,TIIE28-IRS,391003,5746,18.456945
*F,TIIE28-IRS,391004,5747,18.459607
*F,TIIE28-IRS,391005,5748,18.462268
*F,TIIE28-IRS,391006,5749,18.464931
*F,TIIE28-IRS,391007,5750,18.467593
*F,TIIE28-IRS,391008,5751,18.470256
*F,TIIE28-IRS,391009,5752,18.472919
*F,TIIE28-IRS,391010,5753,18.475583
*F,TIIE28-IRS,391011,5754,18.478247
*F,TIIE28-IRS,391012,5755,18.480911
*F,TIIE28-IRS,391013,5756,18.483576
*F,TIIE28-IRS,391014,5757,18.486241
*F,TIIE28-IRS,391015,5758,18.488907
*F,TIIE28-IRS,391016,5759,18.491573
*F,TIIE28-IRS,391017,5760,18.494240
*F,TIIE28-IRS,391018,5761,18.496907
*F,TIIE28-IRS,391019,5762,18.499575
*F,TIIE28-IRS,391020,5763,18.502243
*F,TIIE28-IRS,391021,5764,18.504912
*F,TIIE28-IRS,391022,5765,18.507581
*F,TIIE28-IRS,391023,5766,18.510251
*F,TIIE28-IRS,391024,5767,18.512922
*F,TIIE28-IRS,391025,5768,18.515593
*F,TIIE28-IRS,391026,5769,18.518264
*F,TIIE28-IRS,391027,5770,18.520936
*F,TIIE28-IRS,391028,5771,18.523608
*F,TIIE28-IRS,391029,5772,18.526280
*F,TIIE28-IRS,391030,5773,18.528952
*F,TIIE28-IRS,391031,5774,18.531626
*F,TIIE28-IRS,391101,5775,18.534299
*F,TIIE28-IRS,391102,5776,18.536972
*F,TIIE28-IRS,391103,5777,18.539646
*F,TIIE28-IRS,391104,5778,18.542320
*F,TIIE28-IRS,391105,5779,18.544994
*F,TIIE28-IRS,391106,5780,18.547669
*F,TIIE28-IRS,391107,5781,18.550344
*F,TIIE28-IRS,391108,5782,18.553020
*F,TIIE28-IRS,391109,5783,18.555696
*F,TIIE28-IRS,391110,5784,18.558372
*F,TIIE28-IRS,391111,5785,18.561049
*F,TIIE28-IRS,391112,5786,18.563727
*F,TIIE28-IRS,391113,5787,18.566404
*F,TIIE28-IRS,391114,5788,18.569083
*F,TIIE28-IRS,391115,5789,18.571761
*F,TIIE28-IRS,391116,5790,18.574441
*F,TIIE28-IRS,391117,5791,18.577121
*F,TIIE28-IRS,391118,5792,18.579801
*F,TIIE28-IRS,391119,5793,18.582482
*F,TIIE28-IRS,391120,5794,18.585164
*F,TIIE28-IRS,391121,5795,18.587846
*F,TIIE28-IRS,391122,5796,18.590529
*F,TIIE28-IRS,391123,5797,18.593212
*F,TIIE28-IRS,391124,5798,18.595895
*F,TIIE28-IRS,391125,5799,18.598578
*F,TIIE28-IRS,391126,5800,18.601263
*F,TIIE28-IRS,391127,5801,18.603946
*F,TIIE28-IRS,391128,5802,18.606631
*F,TIIE28-IRS,391129,5803,18.609316
*F,TIIE28-IRS,391130,5804,18.612001
*F,TIIE28-IRS,391201,5805,18.614686
*F,TIIE28-IRS,391202,5806,18.617372
*F,TIIE28-IRS,391203,5807,18.620058
*F,TIIE28-IRS,391204,5808,18.622745
*F,TIIE28-IRS,391205,5809,18.625432
*F,TIIE28-IRS,391206,5810,18.628119
*F,TIIE28-IRS,391207,5811,18.630807
*F,TIIE28-IRS,391208,5812,18.633495
*F,TIIE28-IRS,391209,5813,18.636183
*F,TIIE28-IRS,391210,5814,18.638872
*F,TIIE28-IRS,391211,5815,18.641562
*F,TIIE28-IRS,391212,5816,18.644252
*F,TIIE28-IRS,391213,5817,18.646942
*F,TIIE28-IRS,391214,5818,18.649634
*F,TIIE28-IRS,391215,5819,18.652325
*F,TIIE28-IRS,391216,5820,18.655017
*F,TIIE28-IRS,391217,5821,18.657710
*F,TIIE28-IRS,391218,5822,18.660403
*F,TIIE28-IRS,391219,5823,18.663097
*F,TIIE28-IRS,391220,5824,18.665792
*F,TIIE28-IRS,391221,5825,18.668486
*F,TIIE28-IRS,391222,5826,18.671182
*F,TIIE28-IRS,391223,5827,18.673877
*F,TIIE28-IRS,391224,5828,18.676573
*F,TIIE28-IRS,391225,5829,18.679268
*F,TIIE28-IRS,391226,5830,18.681965
*F,TIIE28-IRS,391227,5831,18.684661
*F,TIIE28-IRS,391228,5832,18.687358
*F,TIIE28-IRS,391229,5833,18.690055
*F,TIIE28-IRS,391230,5834,18.692753
*F,TIIE28-IRS,391231,5835,18.695450
*F,TIIE28-IRS,400101,5836,18.698149
*F,TIIE28-IRS,400102,5837,18.700848
*F,TIIE28-IRS,400103,5838,18.703546
*F,TIIE28-IRS,400104,5839,18.706246
*F,TIIE28-IRS,400105,5840,18.708946
*F,TIIE28-IRS,400106,5841,18.711647
*F,TIIE28-IRS,400107,5842,18.714347
*F,TIIE28-IRS,400108,5843,18.717048
*F,TIIE28-IRS,400109,5844,18.719750
*F,TIIE28-IRS,400110,5845,18.722453
*F,TIIE28-IRS,400111,5846,18.725156
*F,TIIE28-IRS,400112,5847,18.727859
*F,TIIE28-IRS,400113,5848,18.730563
*F,TIIE28-IRS,400114,5849,18.733267
*F,TIIE28-IRS,400115,5850,18.735972
*F,TIIE28-IRS,400116,5851,18.738678
*F,TIIE28-IRS,400117,5852,18.741384
*F,TIIE28-IRS,400118,5853,18.744091
*F,TIIE28-IRS,400119,5854,18.746798
*F,TIIE28-IRS,400120,5855,18.749505
*F,TIIE28-IRS,400121,5856,18.752212
*F,TIIE28-IRS,400122,5857,18.754920
*F,TIIE28-IRS,400123,5858,18.757628
*F,TIIE28-IRS,400124,5859,18.760336
*F,TIIE28-IRS,400125,5860,18.763045
*F,TIIE28-IRS,400126,5861,18.765754
*F,TIIE28-IRS,400127,5862,18.768464
*F,TIIE28-IRS,400128,5863,18.771173
*F,TIIE28-IRS,400129,5864,18.773883
*F,TIIE28-IRS,400130,5865,18.776594
*F,TIIE28-IRS,400131,5866,18.779305
*F,TIIE28-IRS,400201,5867,18.782016
*F,TIIE28-IRS,400202,5868,18.784728
*F,TIIE28-IRS,400203,5869,18.787440
*F,TIIE28-IRS,400204,5870,18.790153
*F,TIIE28-IRS,400205,5871,18.792866
*F,TIIE28-IRS,400206,5872,18.795580
*F,TIIE28-IRS,400207,5873,18.798294
*F,TIIE28-IRS,400208,5874,18.801009
*F,TIIE28-IRS,400209,5875,18.803724
*F,TIIE28-IRS,400210,5876,18.806440
*F,TIIE28-IRS,400211,5877,18.809156
*F,TIIE28-IRS,400212,5878,18.811873
*F,TIIE28-IRS,400213,5879,18.814591
*F,TIIE28-IRS,400214,5880,18.817309
*F,TIIE28-IRS,400215,5881,18.820027
*F,TIIE28-IRS,400216,5882,18.822746
*F,TIIE28-IRS,400217,5883,18.825465
*F,TIIE28-IRS,400218,5884,18.828185
*F,TIIE28-IRS,400219,5885,18.830905
*F,TIIE28-IRS,400220,5886,18.833625
*F,TIIE28-IRS,400221,5887,18.836345
*F,TIIE28-IRS,400222,5888,18.839065
*F,TIIE28-IRS,400223,5889,18.841786
*F,TIIE28-IRS,400224,5890,18.844507
*F,TIIE28-IRS,400225,5891,18.847229
*F,TIIE28-IRS,400226,5892,18.849951
*F,TIIE28-IRS,400227,5893,18.852674
*F,TIIE28-IRS,400228,5894,18.855397
*F,TIIE28-IRS,400229,5895,18.858120
*F,TIIE28-IRS,400301,5896,18.860844
*F,TIIE28-IRS,400302,5897,18.863568
*F,TIIE28-IRS,400303,5898,18.866292
*F,TIIE28-IRS,400304,5899,18.869017
*F,TIIE28-IRS,400305,5900,18.871743
*F,TIIE28-IRS,400306,5901,18.874469
*F,TIIE28-IRS,400307,5902,18.877196
*F,TIIE28-IRS,400308,5903,18.879923
*F,TIIE28-IRS,400309,5904,18.882651
*F,TIIE28-IRS,400310,5905,18.885379
*F,TIIE28-IRS,400311,5906,18.888108
*F,TIIE28-IRS,400312,5907,18.890838
*F,TIIE28-IRS,400313,5908,18.893568
*F,TIIE28-IRS,400314,5909,18.896299
*F,TIIE28-IRS,400315,5910,18.899029
*F,TIIE28-IRS,400316,5911,18.901761
*F,TIIE28-IRS,400317,5912,18.904492
*F,TIIE28-IRS,400318,5913,18.907224
*F,TIIE28-IRS,400319,5914,18.909956
*F,TIIE28-IRS,400320,5915,18.912688
*F,TIIE28-IRS,400321,5916,18.915420
*F,TIIE28-IRS,400322,5917,18.918153
*F,TIIE28-IRS,400323,5918,18.920887
*F,TIIE28-IRS,400324,5919,18.923620
*F,TIIE28-IRS,400325,5920,18.926354
*F,TIIE28-IRS,400326,5921,18.929089
*F,TIIE28-IRS,400327,5922,18.931823
*F,TIIE28-IRS,400328,5923,18.934559
*F,TIIE28-IRS,400329,5924,18.937295
*F,TIIE28-IRS,400330,5925,18.940031
*F,TIIE28-IRS,400331,5926,18.942768
*F,TIIE28-IRS,400401,5927,18.945505
*F,TIIE28-IRS,400402,5928,18.948242
*F,TIIE28-IRS,400403,5929,18.950981
*F,TIIE28-IRS,400404,5930,18.953719
*F,TIIE28-IRS,400405,5931,18.956458
*F,TIIE28-IRS,400406,5932,18.959198
*F,TIIE28-IRS,400407,5933,18.961939
*F,TIIE28-IRS,400408,5934,18.964680
*F,TIIE28-IRS,400409,5935,18.967421
*F,TIIE28-IRS,400410,5936,18.970164
*F,TIIE28-IRS,400411,5937,18.972907
*F,TIIE28-IRS,400412,5938,18.975649
*F,TIIE28-IRS,400413,5939,18.978393
*F,TIIE28-IRS,400414,5940,18.981136
*F,TIIE28-IRS,400415,5941,18.983880
*F,TIIE28-IRS,400416,5942,18.986624
*F,TIIE28-IRS,400417,5943,18.989368
*F,TIIE28-IRS,400418,5944,18.992113
*F,TIIE28-IRS,400419,5945,18.994858
*F,TIIE28-IRS,400420,5946,18.997603
*F,TIIE28-IRS,400421,5947,19.000349
*F,TIIE28-IRS,400422,5948,19.003095
*F,TIIE28-IRS,400423,5949,19.005841
*F,TIIE28-IRS,400424,5950,19.008588
*F,TIIE28-IRS,400425,5951,19.011336
*F,TIIE28-IRS,400426,5952,19.014084
*F,TIIE28-IRS,400427,5953,19.016832
*F,TIIE28-IRS,400428,5954,19.019581
*F,TIIE28-IRS,400429,5955,19.022330
*F,TIIE28-IRS,400430,5956,19.025080
*F,TIIE28-IRS,400501,5957,19.027830
*F,TIIE28-IRS,400502,5958,19.030581
*F,TIIE28-IRS,400503,5959,19.033333
*F,TIIE28-IRS,400504,5960,19.036084
*F,TIIE28-IRS,400505,5961,19.038837
*F,TIIE28-IRS,400506,5962,19.041590
*F,TIIE28-IRS,400507,5963,19.044344
*F,TIIE28-IRS,400508,5964,19.047099
*F,TIIE28-IRS,400509,5965,19.049853
*F,TIIE28-IRS,400510,5966,19.052608
*F,TIIE28-IRS,400511,5967,19.055364
*F,TIIE28-IRS,400512,5968,19.058120
*F,TIIE28-IRS,400513,5969,19.060875
*F,TIIE28-IRS,400514,5970,19.063632
*F,TIIE28-IRS,400515,5971,19.066388
*F,TIIE28-IRS,400516,5972,19.069145
*F,TIIE28-IRS,400517,5973,19.071902
*F,TIIE28-IRS,400518,5974,19.074660
*F,TIIE28-IRS,400519,5975,19.077418
*F,TIIE28-IRS,400520,5976,19.080176
*F,TIIE28-IRS,400521,5977,19.082935
*F,TIIE28-IRS,400522,5978,19.085694
*F,TIIE28-IRS,400523,5979,19.088453
*F,TIIE28-IRS,400524,5980,19.091213
*F,TIIE28-IRS,400525,5981,19.093974
*F,TIIE28-IRS,400526,5982,19.096735
*F,TIIE28-IRS,400527,5983,19.099496
*F,TIIE28-IRS,400528,5984,19.102258
*F,TIIE28-IRS,400529,5985,19.105021
*F,TIIE28-IRS,400530,5986,19.107784
*F,TIIE28-IRS,400531,5987,19.110548
*F,TIIE28-IRS,400601,5988,19.113312
*F,TIIE28-IRS,400602,5989,19.116077
*F,TIIE28-IRS,400603,5990,19.118842
*F,TIIE28-IRS,400604,5991,19.121609
*F,TIIE28-IRS,400605,5992,19.124375
*F,TIIE28-IRS,400606,5993,19.127142
*F,TIIE28-IRS,400607,5994,19.129909
*F,TIIE28-IRS,400608,5995,19.132677
*F,TIIE28-IRS,400609,5996,19.135445
*F,TIIE28-IRS,400610,5997,19.138213
*F,TIIE28-IRS,400611,5998,19.140982
*F,TIIE28-IRS,400612,5999,19.143750
*F,TIIE28-IRS,400613,6000,19.146519
*F,TIIE28-IRS,400614,6001,19.149289
*F,TIIE28-IRS,400615,6002,19.152059
*F,TIIE28-IRS,400616,6003,19.154829
*F,TIIE28-IRS,400617,6004,19.157599
*F,TIIE28-IRS,400618,6005,19.160370
*F,TIIE28-IRS,400619,6006,19.163142
*F,TIIE28-IRS,400620,6007,19.165914
*F,TIIE28-IRS,400621,6008,19.168686
*F,TIIE28-IRS,400622,6009,19.171459
*F,TIIE28-IRS,400623,6010,19.174232
*F,TIIE28-IRS,400624,6011,19.177006
*F,TIIE28-IRS,400625,6012,19.179781
*F,TIIE28-IRS,400626,6013,19.182556
*F,TIIE28-IRS,400627,6014,19.185331
*F,TIIE28-IRS,400628,6015,19.188107
*F,TIIE28-IRS,400629,6016,19.190883
*F,TIIE28-IRS,400630,6017,19.193660
*F,TIIE28-IRS,400701,6018,19.196438
*F,TIIE28-IRS,400702,6019,19.199217
*F,TIIE28-IRS,400703,6020,19.201995
*F,TIIE28-IRS,400704,6021,19.204775
*F,TIIE28-IRS,400705,6022,19.207555
*F,TIIE28-IRS,400706,6023,19.210335
*F,TIIE28-IRS,400707,6024,19.213115
*F,TIIE28-IRS,400708,6025,19.215896
*F,TIIE28-IRS,400709,6026,19.218676
*F,TIIE28-IRS,400710,6027,19.221457
*F,TIIE28-IRS,400711,6028,19.224239
*F,TIIE28-IRS,400712,6029,19.227021
*F,TIIE28-IRS,400713,6030,19.229803
*F,TIIE28-IRS,400714,6031,19.232585
*F,TIIE28-IRS,400715,6032,19.235368
*F,TIIE28-IRS,400716,6033,19.238152
*F,TIIE28-IRS,400717,6034,19.240936
*F,TIIE28-IRS,400718,6035,19.243720
*F,TIIE28-IRS,400719,6036,19.246505
*F,TIIE28-IRS,400720,6037,19.249290
*F,TIIE28-IRS,400721,6038,19.252076
*F,TIIE28-IRS,400722,6039,19.254862
*F,TIIE28-IRS,400723,6040,19.257648
*F,TIIE28-IRS,400724,6041,19.260436
*F,TIIE28-IRS,400725,6042,19.263224
*F,TIIE28-IRS,400726,6043,19.266012
*F,TIIE28-IRS,400727,6044,19.268801
*F,TIIE28-IRS,400728,6045,19.271591
*F,TIIE28-IRS,400729,6046,19.274381
*F,TIIE28-IRS,400730,6047,19.277172
*F,TIIE28-IRS,400731,6048,19.279963
*F,TIIE28-IRS,400801,6049,19.282755
*F,TIIE28-IRS,400802,6050,19.285547
*F,TIIE28-IRS,400803,6051,19.288340
*F,TIIE28-IRS,400804,6052,19.291132
*F,TIIE28-IRS,400805,6053,19.293925
*F,TIIE28-IRS,400806,6054,19.296718
*F,TIIE28-IRS,400807,6055,19.299512
*F,TIIE28-IRS,400808,6056,19.302306
*F,TIIE28-IRS,400809,6057,19.305100
*F,TIIE28-IRS,400810,6058,19.307895
*F,TIIE28-IRS,400811,6059,19.310690
*F,TIIE28-IRS,400812,6060,19.313485
*F,TIIE28-IRS,400813,6061,19.316281
*F,TIIE28-IRS,400814,6062,19.319078
*F,TIIE28-IRS,400815,6063,19.321874
*F,TIIE28-IRS,400816,6064,19.324671
*F,TIIE28-IRS,400817,6065,19.327469
*F,TIIE28-IRS,400818,6066,19.330267
*F,TIIE28-IRS,400819,6067,19.333066
*F,TIIE28-IRS,400820,6068,19.335865
*F,TIIE28-IRS,400821,6069,19.338665
*F,TIIE28-IRS,400822,6070,19.341465
*F,TIIE28-IRS,400823,6071,19.344266
*F,TIIE28-IRS,400824,6072,19.347067
*F,TIIE28-IRS,400825,6073,19.349870
*F,TIIE28-IRS,400826,6074,19.352673
*F,TIIE28-IRS,400827,6075,19.355476
*F,TIIE28-IRS,400828,6076,19.358280
*F,TIIE28-IRS,400829,6077,19.361084
*F,TIIE28-IRS,400830,6078,19.363889
*F,TIIE28-IRS,400831,6079,19.366693
*F,TIIE28-IRS,400901,6080,19.369499
*F,TIIE28-IRS,400902,6081,19.372304
*F,TIIE28-IRS,400903,6082,19.375110
*F,TIIE28-IRS,400904,6083,19.377916
*F,TIIE28-IRS,400905,6084,19.380723
*F,TIIE28-IRS,400906,6085,19.383530
*F,TIIE28-IRS,400907,6086,19.386337
*F,TIIE28-IRS,400908,6087,19.389144
*F,TIIE28-IRS,400909,6088,19.391953
*F,TIIE28-IRS,400910,6089,19.394761
*F,TIIE28-IRS,400911,6090,19.397570
*F,TIIE28-IRS,400912,6091,19.400379
*F,TIIE28-IRS,400913,6092,19.403189
*F,TIIE28-IRS,400914,6093,19.405999
*F,TIIE28-IRS,400915,6094,19.408810
*F,TIIE28-IRS,400916,6095,19.411621
*F,TIIE28-IRS,400917,6096,19.414433
*F,TIIE28-IRS,400918,6097,19.417245
*F,TIIE28-IRS,400919,6098,19.420059
*F,TIIE28-IRS,400920,6099,19.422872
*F,TIIE28-IRS,400921,6100,19.425686
*F,TIIE28-IRS,400922,6101,19.428501
*F,TIIE28-IRS,400923,6102,19.431316
*F,TIIE28-IRS,400924,6103,19.434132
*F,TIIE28-IRS,400925,6104,19.436948
*F,TIIE28-IRS,400926,6105,19.439765
*F,TIIE28-IRS,400927,6106,19.442583
*F,TIIE28-IRS,400928,6107,19.445400
*F,TIIE28-IRS,400929,6108,19.448218
*F,TIIE28-IRS,400930,6109,19.451036
*F,TIIE28-IRS,401001,6110,19.453855
*F,TIIE28-IRS,401002,6111,19.456673
*F,TIIE28-IRS,401003,6112,19.459493
*F,TIIE28-IRS,401004,6113,19.462312
*F,TIIE28-IRS,401005,6114,19.465132
*F,TIIE28-IRS,401006,6115,19.467952
*F,TIIE28-IRS,401007,6116,19.470773
*F,TIIE28-IRS,401008,6117,19.473594
*F,TIIE28-IRS,401009,6118,19.476415
*F,TIIE28-IRS,401010,6119,19.479238
*F,TIIE28-IRS,401011,6120,19.482060
*F,TIIE28-IRS,401012,6121,19.484883
*F,TIIE28-IRS,401013,6122,19.487707
*F,TIIE28-IRS,401014,6123,19.490530
*F,TIIE28-IRS,401015,6124,19.493355
*F,TIIE28-IRS,401016,6125,19.496180
*F,TIIE28-IRS,401017,6126,19.499006
*F,TIIE28-IRS,401018,6127,19.501832
*F,TIIE28-IRS,401019,6128,19.504658
*F,TIIE28-IRS,401020,6129,19.507486
*F,TIIE28-IRS,401021,6130,19.510314
*F,TIIE28-IRS,401022,6131,19.513142
*F,TIIE28-IRS,401023,6132,19.515972
*F,TIIE28-IRS,401024,6133,19.518801
*F,TIIE28-IRS,401025,6134,19.521631
*F,TIIE28-IRS,401026,6135,19.524462
*F,TIIE28-IRS,401027,6136,19.527293
*F,TIIE28-IRS,401028,6137,19.530123
*F,TIIE28-IRS,401029,6138,19.532955
*F,TIIE28-IRS,401030,6139,19.535786
*F,TIIE28-IRS,401031,6140,19.538618
*F,TIIE28-IRS,401101,6141,19.541450
*F,TIIE28-IRS,401102,6142,19.544283
*F,TIIE28-IRS,401103,6143,19.547116
*F,TIIE28-IRS,401104,6144,19.549949
*F,TIIE28-IRS,401105,6145,19.552783
*F,TIIE28-IRS,401106,6146,19.555617
*F,TIIE28-IRS,401107,6147,19.558452
*F,TIIE28-IRS,401108,6148,19.561287
*F,TIIE28-IRS,401109,6149,19.564123
*F,TIIE28-IRS,401110,6150,19.566959
*F,TIIE28-IRS,401111,6151,19.569796
*F,TIIE28-IRS,401112,6152,19.572633
*F,TIIE28-IRS,401113,6153,19.575471
*F,TIIE28-IRS,401114,6154,19.578310
*F,TIIE28-IRS,401115,6155,19.581149
*F,TIIE28-IRS,401116,6156,19.583988
*F,TIIE28-IRS,401117,6157,19.586828
*F,TIIE28-IRS,401118,6158,19.589669
*F,TIIE28-IRS,401119,6159,19.592510
*F,TIIE28-IRS,401120,6160,19.595353
*F,TIIE28-IRS,401121,6161,19.598195
*F,TIIE28-IRS,401122,6162,19.601038
*F,TIIE28-IRS,401123,6163,19.603881
*F,TIIE28-IRS,401124,6164,19.606725
*F,TIIE28-IRS,401125,6165,19.609568
*F,TIIE28-IRS,401126,6166,19.612412
*F,TIIE28-IRS,401127,6167,19.615257
*F,TIIE28-IRS,401128,6168,19.618102
*F,TIIE28-IRS,401129,6169,19.620947
*F,TIIE28-IRS,401130,6170,19.623792
*F,TIIE28-IRS,401201,6171,19.626638
*F,TIIE28-IRS,401202,6172,19.629484
*F,TIIE28-IRS,401203,6173,19.632331
*F,TIIE28-IRS,401204,6174,19.635178
*F,TIIE28-IRS,401205,6175,19.638026
*F,TIIE28-IRS,401206,6176,19.640874
