Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5324,19.324746,9.325220,4.44761,5.755239,8.591898,4.404329,16.693969,6.115899,,,,,,,17.901751,8.763921,19.308750,,
5325,19.327929,9.325275,4.447637,5.755699,8.592558,4.404376,16.698508,6.116396,,,,,,,17.904487,8.763936,19.312138,,
5326,19.331113,9.325330,4.447665,5.756158,8.593218,4.404423,16.703049,6.116894,,,,,,,17.907223,8.763951,19.315528,,
5327,19.334296,9.325385,4.447692,5.756617,8.593879,4.404471,16.707593,6.117392,,,,,,,17.909960,8.763967,19.318920,,
5328,19.337479,9.325440,4.44772,5.757077,8.59454,4.404518,16.71214,6.117889,,,,,,,17.912696,8.763982,19.322313,,
5329,19.340663,9.325495,4.447747,5.757536,8.595201,4.404565,16.71669,6.118387,,,,,,,17.915432,8.763997,19.325708,,
5330,19.343846,9.325549,4.447775,5.757996,8.595862,4.404612,16.721242,6.118885,,,,,,,17.918167,8.764012,19.329104,,
5331,19.347029,9.325604,4.447802,5.758455,8.596524,4.40466,16.725797,6.119382,,,,,,,17.920903,8.764027,19.332502,,
5332,19.350213,9.325659,4.44783,5.758914,8.597186,4.404707,16.730354,6.11988,,,,,,,17.923638,8.764041,19.335901,,
5333,19.353396,9.325714,4.447857,5.759374,8.597849,4.404754,16.734915,6.120378,,,,,,,17.926373,8.764056,19.339302,,
5334,19.356579,9.325769,4.447885,5.759833,8.598511,4.404801,16.739478,6.120876,,,,,,,17.929108,8.764070,19.342704,,
5335,19.359763,9.325824,4.447912,5.760292,8.599174,4.404848,16.744043,6.121373,,,,,,,17.931843,8.764085,19.346108,,
5336,19.362946,9.325879,4.44794,5.760752,8.599838,4.404895,16.748611,6.121871,,,,,,,17.934577,8.764099,19.349514,,
5337,19.366129,9.325934,4.447967,5.761211,8.600501,4.404942,16.753182,6.122369,,,,,,,17.937311,8.764113,19.352921,,
5338,19.369312,9.325989,4.447995,5.761671,8.601165,4.404989,16.757756,6.122866,,,,,,,17.940045,8.764127,19.356329,,
5339,19.372496,9.326044,4.448022,5.76213,8.601829,4.405036,16.762332,6.123364,,,,,,,17.942778,8.764141,19.359739,,
5340,19.375679,9.326099,4.448049,5.762589,8.602494,4.405083,16.766911,6.123862,,,,,,,17.945511,8.764155,19.363151,,
5341,19.378862,9.326154,4.448077,5.763049,8.603159,4.40513,16.771492,6.12436,,,,,,,17.948243,8.764169,19.366564,,
5342,19.382046,9.326209,4.448104,5.763508,8.603824,4.405176,16.776077,6.124857,,,,,,,17.950975,8.764183,19.369979,,
5343,19.385229,9.326264,4.448132,5.763967,8.604489,4.405223,16.780663,6.125355,,,,,,,17.953706,8.764196,19.373396,,
5344,19.388412,9.326319,4.448159,5.764427,8.605155,4.40527,16.785253,6.125853,,,,,,,17.956437,8.764210,19.376814,,
5345,19.391596,9.326374,4.448187,5.764886,8.605821,4.405317,16.789845,6.12635,,,,,,,17.959168,8.764223,19.380233,,
5346,19.394779,9.326429,4.448214,5.765346,8.606488,4.405363,16.79444,6.126848,,,,,,,17.961897,8.764236,19.383654,,
5347,19.397962,9.326484,4.448242,5.765805,8.607154,4.40541,16.799037,6.127346,,,,,,,17.964627,8.764249,19.387077,,
5348,19.401146,9.326538,4.448269,5.766264,8.607821,4.405457,16.803637,6.127843,,,,,,,17.967355,8.764262,19.390501,,
5349,19.404329,9.326593,4.448297,5.766724,8.608488,4.405503,16.80824,6.128341,,,,,,,17.970084,8.764275,19.393927,,
5350,19.407512,9.326648,4.448324,5.767183,8.609156,4.40555,16.812845,6.128839,,,,,,,17.972812,8.764288,19.397354,,
5351,19.410696,9.326703,4.448352,5.767643,8.609824,4.405596,16.817453,6.129337,,,,,,,17.975541,8.764301,19.400783,,
5352,19.413879,9.326758,4.448379,5.768102,8.610492,4.405643,16.822064,6.129834,,,,,,,17.978269,8.764313,19.404214,,
5353,19.417062,9.326813,4.448407,5.768561,8.61116,4.405689,16.826677,6.130332,,,,,,,17.980997,8.764326,19.407646,,
5354,19.420246,9.326868,4.448434,5.769021,8.611829,4.405736,16.831293,6.13083,,,,,,,17.983726,8.764338,19.411080,,
5355,19.423429,9.326923,4.448462,5.76948,8.612498,4.405782,16.835912,6.131327,,,,,,,17.986454,8.764350,19.414515,,
5356,19.426612,9.326978,4.448489,5.769939,8.613167,4.405829,16.840533,6.131825,,,,,,,17.989182,8.764362,19.417952,,
5357,19.429796,9.327033,4.448516,5.770399,8.613837,4.405875,16.845157,6.132323,,,,,,,17.991910,8.764374,19.421390,,
5358,19.432979,9.327088,4.448544,5.770858,8.614507,4.405922,16.849783,6.13282,,,,,,,17.994637,8.764386,19.424830,,
5359,19.436162,9.327143,4.448571,5.771318,8.615177,4.405968,16.854412,6.133318,,,,,,,17.997365,8.764398,19.428272,,
5360,19.439346,9.327198,4.448599,5.771777,8.615847,4.406014,16.859044,6.133816,,,,,,,18.000092,8.764410,19.431715,,
5361,19.442529,9.327253,4.448626,5.772236,8.616518,4.40606,16.863678,6.134314,,,,,,,18.002819,8.764421,19.435160,,
5362,19.445712,9.327308,4.448654,5.772696,8.617189,4.406107,16.868315,6.134811,,,,,,,18.005546,8.764433,19.438606,,
5363,19.448896,9.327363,4.448681,5.773155,8.61786,4.406153,16.872955,6.135309,,,,,,,18.008272,8.764444,19.442054,,
5364,19.452079,9.327418,4.448709,5.773614,8.618532,4.406199,16.877597,6.135807,,,,,,,18.010998,8.764455,19.445503,,
5365,19.455262,9.327473,4.448736,5.774074,8.619203,4.406245,16.882242,6.136304,,,,,,,18.013723,8.764466,19.448954,,
5366,19.458446,9.327527,4.448764,5.774533,8.619875,4.406291,16.886889,6.136802,,,,,,,18.016449,8.764477,19.452407,,
5367,19.461629,9.327582,4.448791,5.774993,8.620548,4.406337,16.891539,6.1373,,,,,,,18.019173,8.764488,19.455861,,
5368,19.464812,9.327637,4.448819,5.775452,8.62122,4.406383,16.896192,6.137798,,,,,,,18.021898,8.764499,19.459317,,
5369,19.467996,9.327692,4.448846,5.775911,8.621893,4.406429,16.900847,6.138295,,,,,,,18.024621,8.764510,19.462775,,
5370,19.471179,9.327747,4.448874,5.776371,8.622567,4.406475,16.905505,6.138793,,,,,,,18.027345,8.764520,19.466234,,
5371,19.474362,9.327802,4.448901,5.77683,8.62324,4.406521,16.910165,6.139291,,,,,,,18.030067,8.764531,19.469694,,
5372,19.477546,9.327857,4.448929,5.777289,8.623914,4.406567,16.914829,6.139788,,,,,,,18.032790,8.764541,19.473157,,
5373,19.480729,9.327912,4.448956,5.777749,8.624588,4.406613,16.919494,6.140286,,,,,,,18.035511,8.764551,19.476621,,
5374,19.483912,9.327967,4.448984,5.778208,8.625262,4.406659,16.924163,6.140784,,,,,,,18.038232,8.764561,19.480086,,
5375,19.487095,9.328022,4.449011,5.778668,8.625937,4.406705,16.928833,6.141281,,,,,,,18.040952,8.764572,19.483553,,
5376,19.490279,9.328077,4.449038,5.779127,8.626612,4.406751,16.933507,6.141779,,,,,,,18.043672,8.764581,19.487022,,
5377,19.493462,9.328132,4.449066,5.779586,8.627287,4.406796,16.938183,6.142277,,,,,,,18.046391,8.764591,19.490492,,
5378,19.496645,9.328187,4.449093,5.780046,8.627962,4.406842,16.942862,6.142775,,,,,,,18.049111,8.764601,19.493964,,
5379,19.499829,9.328242,4.449121,5.780505,8.628638,4.406888,16.947543,6.143272,,,,,,,18.051830,8.764610,19.497437,,
5380,19.503012,9.328297,4.449148,5.780965,8.629314,4.406934,16.952227,6.14377,,,,,,,18.054549,8.764620,19.500912,,
5381,19.506195,9.328352,4.449176,5.781424,8.62999,4.406979,16.956914,6.144268,,,,,,,18.057268,8.764629,19.504389,,
5382,19.509379,9.328407,4.449203,5.781883,8.630666,4.407025,16.961603,6.144765,,,,,,,18.059987,8.764638,19.507867,,
5383,19.512562,9.328462,4.449231,5.782343,8.631343,4.40707,16.966294,6.145263,,,,,,,18.062706,8.764647,19.511347,,
5384,19.515745,9.328516,4.449258,5.782802,8.63202,4.407116,16.970989,6.145761,,,,,,,18.065425,8.764656,19.514829,,
5385,19.518929,9.328571,4.449286,5.783261,8.632697,4.407162,16.975686,6.146258,,,,,,,18.068144,8.764665,19.518312,,
5386,19.522112,9.328626,4.449313,5.783721,8.633375,4.407207,16.980385,6.146756,,,,,,,18.070862,8.764674,19.521797,,
5387,19.525295,9.328681,4.449341,5.78418,8.634052,4.407253,16.985087,6.147254,,,,,,,18.073581,8.764683,19.525283,,
5388,19.528479,9.328736,4.449368,5.78464,8.63473,4.407298,16.989792,6.147752,,,,,,,18.076298,8.764691,19.528771,,
5389,19.531662,9.328791,4.449396,5.785099,8.635409,4.407343,16.994499,6.148249,,,,,,,18.079016,8.764700,19.532261,,
5390,19.534845,9.328846,4.449423,5.785558,8.636087,4.407389,16.999209,6.148747,,,,,,,18.081733,8.764708,19.535752,,
5391,19.538029,9.328901,4.449451,5.786018,8.636766,4.407434,17.003921,6.149245,,,,,,,18.084450,8.764716,19.539245,,
5392,19.541212,9.328956,4.449478,5.786477,8.637445,4.407479,17.008636,6.149742,,,,,,,18.087167,8.764724,19.542739,,
5393,19.544395,9.329011,4.449505,5.786936,8.638124,4.407525,17.013354,6.15024,,,,,,,18.089883,8.764732,19.546235,,
5394,19.547579,9.329066,4.449533,5.787396,8.638804,4.40757,17.018074,6.150738,,,,,,,18.092598,8.764740,19.549733,,
5395,19.550762,9.329121,4.44956,5.787855,8.639484,4.407615,17.022797,6.151236,,,,,,,18.095313,8.764748,19.553233,,
5396,19.553945,9.329176,4.449588,5.788315,8.640164,4.40766,17.027522,6.151733,,,,,,,18.098028,8.764755,19.556734,,
5397,19.557129,9.329231,4.449615,5.788774,8.640844,4.407706,17.03225,6.152231,,,,,,,18.100742,8.764763,19.560236,,
5398,19.560312,9.329286,4.449643,5.789233,8.641524,4.407751,17.03698,6.152729,,,,,,,18.103455,8.764770,19.563740,,
5399,19.563495,9.329341,4.44967,5.789693,8.642205,4.407796,17.041713,6.153226,,,,,,,18.106168,8.764778,19.567246,,
5400,19.566679,9.329396,4.449698,5.790152,8.642886,4.407841,17.046449,6.153724,,,,,,,18.108880,8.764785,19.570754,,
5401,19.569862,9.329451,4.449725,5.790612,8.643568,4.407886,17.051187,6.154222,,,,,,,18.111592,8.764792,19.574263,,
5402,19.573045,9.329505,4.449753,5.791071,8.644249,4.407931,17.055928,6.154719,,,,,,,18.114303,8.764799,19.577774,,
5403,19.576229,9.329560,4.44978,5.79153,8.644931,4.407976,17.060671,6.155217,,,,,,,18.117013,8.764806,19.581286,,
5404,19.579412,9.329615,4.449808,5.79199,8.645613,4.408021,17.065417,6.155715,,,,,,,18.119722,8.764812,19.584800,,
5405,19.582595,9.329670,4.449835,5.792449,8.646295,4.408066,17.070165,6.156213,,,,,,,18.122431,8.764819,19.588316,,
5406,19.585779,9.329725,4.449863,5.792908,8.646978,4.408111,17.074916,6.15671,,,,,,,18.125140,8.764825,19.591833,,
5407,19.588962,9.329780,4.44989,5.793368,8.64766,4.408156,17.07967,6.157208,,,,,,,18.127849,8.764832,19.595352,,
5408,19.592145,9.329835,4.449918,5.793827,8.648343,4.408201,17.084426,6.157706,,,,,,,18.130558,8.764838,19.598873,,
5409,19.595329,9.329890,4.449945,5.794287,8.649027,4.408245,17.089185,6.158203,,,,,,,18.133267,8.764844,19.602395,,
5410,19.598512,9.329945,4.449973,5.794746,8.64971,4.40829,17.093946,6.158701,,,,,,,18.135976,8.764850,19.605919,,
5411,19.601695,9.330000,4.45,5.795205,8.650394,4.408335,17.09871,6.159199,,,,,,,18.138684,8.764856,19.609445,,
5412,19.605319,9.330034,4.450027,5.795665,8.651078,4.40838,17.103476,6.159697,,,,,,,18.141393,8.764862,19.612972,,
5413,19.608948,9.330069,4.450055,5.796124,8.651762,4.408424,17.108245,6.160194,,,,,,,18.144101,8.764867,19.616501,,
5414,19.612581,9.330103,4.450082,5.796583,8.652446,4.408469,17.113016,6.160692,,,,,,,18.146809,8.764873,19.620031,,
5415,19.616219,9.330137,4.45011,5.797043,8.653131,4.408514,17.11779,6.16119,,,,,,,18.149516,8.764878,19.623563,,
5416,19.619862,9.330172,4.450137,5.797502,8.653816,4.408558,17.122567,6.161687,,,,,,,18.152224,8.764884,19.627097,,
5417,19.623509,9.330206,4.450165,5.797962,8.654501,4.408603,17.127346,6.162185,,,,,,,18.154931,8.764889,19.630633,,
5418,19.627161,9.330240,4.450192,5.798421,8.655186,4.408647,17.132127,6.162683,,,,,,,18.157637,8.764894,19.634170,,
5419,19.630817,9.330275,4.45022,5.79888,8.655872,4.408692,17.136911,6.16318,,,,,,,18.160344,8.764899,19.637708,,
5420,19.634478,9.330309,4.450247,5.79934,8.656558,4.408737,17.141698,6.163678,,,,,,,18.163049,8.764904,19.641249,,
5421,19.638143,9.330343,4.450275,5.799799,8.657244,4.408781,17.146487,6.164176,,,,,,,18.165755,8.764908,19.644791,,
5422,19.641813,9.330378,4.450302,5.800259,8.65793,4.408825,17.151279,6.164674,,,,,,,18.168460,8.764913,19.648335,,
5423,19.645487,9.330412,4.45033,5.800718,8.658617,4.40887,17.156073,6.165171,,,,,,,18.171164,8.764918,19.651880,,
5424,19.649166,9.330446,4.450357,5.801177,8.659303,4.408914,17.16087,6.165669,,,,,,,18.173867,8.764922,19.655427,,
5425,19.652849,9.330481,4.450385,5.801637,8.65999,4.408959,17.165669,6.166167,,,,,,,18.176570,8.764926,19.658976,,
5426,19.656536,9.330515,4.450412,5.802096,8.660677,4.409003,17.170471,6.166664,,,,,,,18.179273,8.764930,19.662526,,
5427,19.660227,9.330549,4.45044,5.802555,8.661365,4.409047,17.175276,6.167162,,,,,,,18.181975,8.764934,19.666078,,
5428,19.663922,9.330584,4.450467,5.803015,8.662052,4.409091,17.180083,6.16766,,,,,,,18.184676,8.764938,19.669632,,
5429,19.667622,9.330618,4.450495,5.803474,8.66274,4.409136,17.184892,6.168157,,,,,,,18.187376,8.764942,19.673188,,
5430,19.671326,9.330652,4.450522,5.803934,8.663428,4.40918,17.189704,6.168655,,,,,,,18.190075,8.764946,19.676745,,
5431,19.675033,9.330687,4.450549,5.804393,8.664117,4.409224,17.194519,6.169153,,,,,,,18.192774,8.764949,19.680303,,
5432,19.678745,9.330721,4.450577,5.804852,8.664805,4.409268,17.199336,6.169651,,,,,,,18.195472,8.764953,19.683864,,
5433,19.682461,9.330755,4.450604,5.805312,8.665494,4.409312,17.204155,6.170148,,,,,,,18.198169,8.764956,19.687426,,
5434,19.686180,9.330790,4.450632,5.805771,8.666183,4.409356,17.208977,6.170646,,,,,,,18.200866,8.764959,19.690990,,
5435,19.689904,9.330824,4.450659,5.80623,8.666872,4.4094,17.213802,6.171144,,,,,,,18.203562,8.764962,19.694555,,
5436,19.693632,9.330859,4.450687,5.80669,8.667561,4.409444,17.218629,6.171641,,,,,,,18.206258,8.764965,19.698122,,
5437,19.697363,9.330893,4.450714,5.807149,8.668251,4.409488,17.223459,6.172139,,,,,,,18.208954,8.764968,19.701691,,
5438,19.701098,9.330927,4.450742,5.807609,8.668941,4.409532,17.228291,6.172637,,,,,,,18.211650,8.764971,19.705262,,
5439,19.704837,9.330962,4.450769,5.808068,8.669631,4.409576,17.233126,6.173135,,,,,,,18.214345,8.764973,19.708834,,
5440,19.708579,9.330996,4.450797,5.808527,8.670321,4.40962,17.237963,6.173632,,,,,,,18.217040,8.764976,19.712408,,
5441,19.712325,9.331030,4.450824,5.808987,8.671012,4.409664,17.242803,6.17413,,,,,,,18.219734,8.764978,19.715983,,
5442,19.716075,9.331065,4.450852,5.809446,8.671702,4.409708,17.247645,6.174628,,,,,,,18.222429,8.764980,19.719560,,
5443,19.719828,9.331099,4.450879,5.809905,8.672393,4.409752,17.25249,6.175125,,,,,,,18.225123,8.764982,19.723139,,
5444,19.723585,9.331133,4.450907,5.810365,8.673084,4.409795,17.257337,6.175623,,,,,,,18.227816,8.764984,19.726720,,
5445,19.727346,9.331168,4.450934,5.810824,8.673776,4.409839,17.262186,6.176121,,,,,,,18.230510,8.764986,19.730302,,
5446,19.731110,9.331202,4.450962,5.811284,8.674467,4.409883,17.267039,6.176618,,,,,,,18.233203,8.764988,19.733886,,
5447,19.734877,9.331236,4.450989,5.811743,8.675159,4.409927,17.271893,6.177116,,,,,,,18.235896,8.764990,19.737472,,
5448,19.738648,9.331271,4.451016,5.812202,8.675851,4.40997,17.276751,6.177614,,,,,,,18.238589,8.764991,19.741059,,
5449,19.742422,9.331305,4.451044,5.812662,8.676543,4.410014,17.28161,6.178112,,,,,,,18.241281,8.764993,19.744648,,
5450,19.746199,9.331339,4.451071,5.813121,8.677235,4.410057,17.286473,6.178609,,,,,,,18.243974,8.764994,19.748239,,
5451,19.749980,9.331374,4.451099,5.813581,8.677928,4.410101,17.291337,6.179107,,,,,,,18.246666,8.764995,19.751831,,
5452,19.753764,9.331408,4.451126,5.81404,8.67862,4.410145,17.296205,6.179605,,,,,,,18.249357,8.764996,19.755426,,
5453,19.757551,9.331442,4.451154,5.814499,8.679313,4.410188,17.301074,6.180102,,,,,,,18.252049,8.764997,19.759021,,
5454,19.761341,9.331477,4.451181,5.814959,8.680007,4.410232,17.305947,6.1806,,,,,,,18.254741,8.764998,19.762619,,
5455,19.765134,9.331511,4.451209,5.815418,8.6807,4.410275,17.310821,6.181098,,,,,,,18.257432,8.764998,19.766218,,
5456,19.768930,9.331545,4.451236,5.815877,8.681393,4.410318,17.315699,6.181595,,,,,,,18.260123,8.764999,19.769819,,
5457,19.772730,9.331580,4.451264,5.816337,8.682087,4.410362,17.320578,6.182093,,,,,,,18.262814,8.764999,19.773422,,
5458,19.776532,9.331614,4.451291,5.816796,8.682781,4.410405,17.325461,6.182591,,,,,,,18.265504,8.765000,19.777026,,
5459,19.780337,9.331648,4.451319,5.817256,8.683475,4.410449,17.330345,6.183089,,,,,,,18.268195,8.765000,19.780632,,
5460,19.784146,9.331683,4.451346,5.817715,8.68417,4.410492,17.335232,6.183586,,,,,,,18.270885,8.765000,19.784240,,
5461,19.787957,9.331717,4.451374,5.818174,8.68477,4.410535,17.339796,6.184084,,,,,,,18.273575,8.765000,19.787849,,
5462,19.791771,9.331751,4.451401,5.818634,8.685371,4.410578,17.344362,6.184582,,,,,,,18.276265,8.765000,19.791457,,
5463,19.795587,9.331786,4.451429,5.819093,8.685973,4.410622,17.348931,6.185079,,,,,,,18.278955,8.765000,19.795065,,
5464,19.799407,9.331820,4.451456,5.819552,8.686575,4.410665,17.353503,6.185577,,,,,,,18.281644,8.765000,19.798673,,
5465,19.803229,9.331854,4.451484,5.820012,8.687177,4.410708,17.358078,6.186075,,,,,,,18.284332,8.764999,19.802282,,
5466,19.807054,9.331889,4.451511,5.820471,8.68778,4.410751,17.362656,6.186573,,,,,,,18.287021,8.764999,19.805889,,
5467,19.810881,9.331923,4.451538,5.820931,8.688382,4.410794,17.367237,6.18707,,,,,,,18.289709,8.764999,19.809497,,
5468,19.814712,9.331957,4.451566,5.82139,8.688986,4.410837,17.37182,6.187568,,,,,,,18.292398,8.764999,19.813105,,
5469,19.818544,9.331992,4.451593,5.821849,8.689589,4.41088,17.376407,6.188066,,,,,,,18.295086,8.764998,19.816712,,
5470,19.822379,9.332026,4.451621,5.822309,8.690193,4.410923,17.380996,6.188563,,,,,,,18.297774,8.764998,19.820320,,
5471,19.826217,9.332060,4.451648,5.822768,8.690798,4.410966,17.385588,6.189061,,,,,,,18.300461,8.764997,19.823927,,
5472,19.830057,9.332095,4.451676,5.823228,8.691402,4.411009,17.390183,6.189559,,,,,,,18.303149,8.764997,19.827534,,
5473,19.833899,9.332129,4.451703,5.823687,8.692008,4.411052,17.39478,6.190056,,,,,,,18.305837,8.764996,19.831142,,
5474,19.837744,9.332163,4.451731,5.824146,8.692613,4.411095,17.399381,6.190554,,,,,,,18.308525,8.764996,19.834749,,
5475,19.841591,9.332198,4.451758,5.824606,8.693219,4.411138,17.403984,6.191052,,,,,,,18.311213,8.764995,19.838355,,
5476,19.845441,9.332232,4.451786,5.825065,8.693825,4.411181,17.408591,6.19155,,,,,,,18.313900,8.764994,19.841962,,
5477,19.849292,9.332266,4.451813,5.825524,8.694431,4.411224,17.4132,6.192047,,,,,,,18.316588,8.764994,19.845569,,
5478,19.853146,9.332301,4.451841,5.825984,8.695038,4.411266,17.417812,6.192545,,,,,,,18.319276,8.764993,19.849175,,
5479,19.857002,9.332335,4.451868,5.826443,8.695645,4.411309,17.422427,6.193043,,,,,,,18.321965,8.764992,19.852782,,
5480,19.860860,9.332370,4.451896,5.826903,8.696253,4.411352,17.427044,6.19354,,,,,,,18.324653,8.764991,19.856388,,
5481,19.864720,9.332404,4.451923,5.827362,8.696861,4.411395,17.431665,6.194038,,,,,,,18.327342,8.764990,19.859994,,
5482,19.868583,9.332438,4.451951,5.827821,8.697469,4.411437,17.436288,6.194536,,,,,,,18.330031,8.764989,19.863600,,
5483,19.872447,9.332473,4.451978,5.828281,8.698078,4.41148,17.440914,6.195033,,,,,,,18.332720,8.764988,19.867206,,
5484,19.876313,9.332507,4.452005,5.82874,8.698687,4.411523,17.445543,6.195531,,,,,,,18.335409,8.764987,19.870812,,
5485,19.880181,9.332541,4.452033,5.829199,8.699296,4.411565,17.450175,6.196029,,,,,,,18.338099,8.764986,19.874418,,
5486,19.884051,9.332576,4.45206,5.829659,8.699906,4.411608,17.45481,6.196527,,,,,,,18.340790,8.764985,19.878024,,
5487,19.887923,9.332610,4.452088,5.830118,8.700515,4.41165,17.459447,6.197024,,,,,,,18.343480,8.764984,19.881629,,
5488,19.891796,9.332644,4.452115,5.830578,8.701126,4.411693,17.464088,6.197522,,,,,,,18.346171,8.764983,19.885235,,
5489,19.895672,9.332679,4.452143,5.831037,8.701736,4.411735,17.468731,6.19802,,,,,,,18.348863,8.764982,19.888840,,
5490,19.899549,9.332713,4.45217,5.831496,8.702347,4.411778,17.473377,6.198517,,,,,,,18.351554,8.764980,19.892445,,
5491,19.903428,9.332747,4.452198,5.831956,8.702959,4.41182,17.478026,6.199015,,,,,,,18.354245,8.764979,19.896050,,
5492,19.907308,9.332782,4.452225,5.832415,8.70357,4.411862,17.482677,6.199513,,,,,,,18.356937,8.764978,19.899655,,
5493,19.911190,9.332816,4.452253,5.832874,8.704182,4.411905,17.487332,6.200011,,,,,,,18.359628,8.764976,19.903260,,
5494,19.915073,9.332850,4.45228,5.833334,8.704795,4.411947,17.491989,6.200508,,,,,,,18.362320,8.764975,19.906865,,
5495,19.918959,9.332885,4.452308,5.833793,8.705407,4.411989,17.496649,6.201006,,,,,,,18.365011,8.764973,19.910470,,
5496,19.922845,9.332919,4.452335,5.834253,8.70602,4.412032,17.501312,6.201504,,,,,,,18.367703,8.764972,19.914075,,
5497,19.926733,9.332953,4.452363,5.834712,8.706634,4.412074,17.505977,6.202001,,,,,,,18.370394,8.764970,19.917679,,
5498,19.930622,9.332988,4.45239,5.835171,8.707247,4.412116,17.510646,6.202499,,,,,,,18.373086,8.764968,19.921284,,
5499,19.934513,9.333022,4.452418,5.835631,8.707861,4.412158,17.515317,6.202997,,,,,,,18.375778,8.764967,19.924888,,
5500,19.938405,9.333056,4.452445,5.83609,8.708476,4.4122,17.519991,6.203494,,,,,,,18.378470,8.764965,19.928492,,
5501,19.942299,9.333091,4.452473,5.83655,8.70909,4.412242,17.524668,6.203992,,,,,,,18.381162,8.764963,19.932097,,
5502,19.946193,9.333125,4.4525,5.837009,8.709705,4.412284,17.529348,6.20449,,,,,,,18.383854,8.764961,19.935701,,
5503,19.950089,9.333159,4.452527,5.837468,8.710321,4.412327,17.534031,6.204988,,,,,,,18.386546,8.764960,19.939305,,
5504,19.953986,9.333194,4.452555,5.837928,8.710936,4.412369,17.538716,6.205485,,,,,,,18.389239,8.764958,19.942909,,
5505,19.957884,9.333228,4.452582,5.838387,8.711552,4.412411,17.543404,6.205983,,,,,,,18.391932,8.764956,19.946513,,
5506,19.961783,9.333262,4.45261,5.838846,8.712169,4.412452,17.548095,6.206481,,,,,,,18.394624,8.764954,19.950117,,
5507,19.965684,9.333297,4.452637,5.839306,8.712785,4.412494,17.552789,6.206978,,,,,,,18.397317,8.764952,19.953720,,
5508,19.969585,9.333331,4.452665,5.839765,8.713402,4.412536,17.557485,6.207476,,,,,,,18.400011,8.764950,19.957324,,
5509,19.973487,9.333365,4.452692,5.840225,8.714019,4.412578,17.562185,6.207974,,,,,,,18.402704,8.764948,19.960927,,
5510,19.977390,9.333400,4.45272,5.840684,8.714637,4.41262,17.566887,6.208471,,,,,,,18.405397,8.764946,19.964531,,
5511,19.981294,9.333434,4.452747,5.841143,8.715255,4.412662,17.571592,6.208969,,,,,,,18.408091,8.764943,19.968134,,
5512,19.985199,9.333468,4.452775,5.841603,8.715873,4.412704,17.576299,6.209467,,,,,,,18.410785,8.764941,19.971738,,
5513,19.989105,9.333503,4.452802,5.842062,8.716491,4.412745,17.58101,6.209965,,,,,,,18.413480,8.764939,19.975341,,
5514,19.993011,9.333537,4.45283,5.842521,8.71711,4.412787,17.585723,6.210462,,,,,,,18.416174,8.764937,19.978944,,
5515,19.996918,9.333571,4.452857,5.842981,8.717729,4.412829,17.590439,6.21096,,,,,,,18.418869,8.764934,19.982547,,
5516,20.000826,9.333606,4.452885,5.84344,8.718349,4.412871,17.595158,6.211458,,,,,,,18.421564,8.764932,19.986150,,
5517,20.004735,9.333640,4.452912,5.8439,8.718969,4.412912,17.599879,6.211955,,,,,,,18.424259,8.764929,19.989753,,
5518,20.008644,9.333674,4.45294,5.844359,8.719589,4.412954,17.604604,6.212453,,,,,,,18.426954,8.764927,19.993356,,
5519,20.012553,9.333709,4.452967,5.844818,8.720209,4.412995,17.609331,6.212951,,,,,,,18.429650,8.764924,19.996959,,
5520,20.016464,9.333743,4.452995,5.845278,8.72083,4.413037,17.614061,6.213449,,,,,,,18.432345,8.764922,20.000561,,
5521,20.020374,9.333777,4.453022,5.845737,8.721451,4.413078,17.618794,6.213946,,,,,,,18.435040,8.764919,20.004164,,
5522,20.024285,9.333812,4.453049,5.846197,8.722072,4.41312,17.623529,6.214444,,,,,,,18.437735,8.764917,20.007767,,
5523,20.028197,9.333846,4.453077,5.846656,8.722694,4.413161,17.628268,6.214942,,,,,,,18.440431,8.764914,20.011369,,
5524,20.032109,9.333880,4.453104,5.847115,8.723316,4.413203,17.633009,6.215439,,,,,,,18.443126,8.764911,20.014972,,
5525,20.036021,9.333915,4.453132,5.847575,8.723938,4.413244,17.637752,6.215937,,,,,,,18.445822,8.764908,20.018574,,
5526,20.039934,9.333949,4.453159,5.848034,8.724561,4.413286,17.642499,6.216435,,,,,,,18.448517,8.764906,20.022176,,
5527,20.043846,9.333984,4.453187,5.848493,8.725184,4.413327,17.647248,6.216932,,,,,,,18.451213,8.764903,20.025779,,
5528,20.047759,9.334018,4.453214,5.848953,8.725807,4.413368,17.652,6.21743,,,,,,,18.453909,8.764900,20.029381,,
5529,20.051673,9.334052,4.453242,5.849412,8.72643,4.41341,17.656755,6.217928,,,,,,,18.456605,8.764897,20.032983,,
5530,20.055586,9.334087,4.453269,5.849872,8.727054,4.413451,17.661513,6.218426,,,,,,,18.459301,8.764894,20.036585,,
5531,20.059499,9.334121,4.453297,5.850331,8.727678,4.413492,17.666273,6.218923,,,,,,,18.461997,8.764891,20.040187,,
