Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6830,25.237234,9.389876,4.683278,6.922072,10.343705,4.648058,30.425028,7.330849,,,,,,,21.977624,8.764922,25.266963,,
6831,25.241132,9.389918,4.683297,6.922566,10.344184,4.648091,30.433653,7.331462,,,,,,,21.980216,8.764859,25.271435,,
6832,25.245030,9.389959,4.683315,6.92306,10.344663,4.648125,30.442282,7.332074,,,,,,,21.982810,8.764797,25.275908,,
6833,25.248928,9.390000,4.683333,6.923554,10.345142,4.648158,30.450916,7.332687,,,,,,,21.985405,8.764735,25.280383,,
6834,25.253475,9.390000,4.683352,6.924048,10.345621,4.648191,30.459556,7.3333,,,,,,,21.987999,8.764673,25.284859,,
6835,25.258029,9.390000,4.68337,6.924542,10.346101,4.648225,30.468199,7.333913,,,,,,,21.990594,8.764611,25.289336,,
6836,25.262591,9.390000,4.683388,6.925036,10.346581,4.648258,30.476848,7.334526,,,,,,,21.993189,8.764548,25.293815,,
6837,25.267159,9.390000,4.683407,6.92553,10.347061,4.648291,30.485502,7.335139,,,,,,,21.995784,8.764486,25.298294,,
6838,25.271734,9.390000,4.683425,6.926024,10.347542,4.648324,30.49416,7.335752,,,,,,,21.998379,8.764425,25.302776,,
6839,25.276316,9.390000,4.683443,6.926518,10.348022,4.648358,30.502823,7.336365,,,,,,,22.000975,8.764363,25.307258,,
6840,25.280904,9.390000,4.683462,6.927012,10.348503,4.648391,30.511491,7.336978,,,,,,,22.003571,8.764301,25.311742,,
6841,25.285499,9.390000,4.68348,6.927506,10.348984,4.648424,30.520163,7.337591,,,,,,,22.006168,8.764239,25.316227,,
6842,25.290101,9.390000,4.683498,6.928,10.349466,4.648457,30.528841,7.338204,,,,,,,22.008765,8.764177,25.320714,,
6843,25.294710,9.390000,4.683516,6.928494,10.349948,4.64849,30.537523,7.338817,,,,,,,22.011364,8.764116,25.325202,,
6844,25.299325,9.390000,4.683535,6.928988,10.35043,4.648523,30.54621,7.33943,,,,,,,22.013962,8.764054,25.329691,,
6845,25.303946,9.390000,4.683553,6.929482,10.350912,4.648556,30.554902,7.340043,,,,,,,22.016562,8.763993,25.334182,,
6846,25.308574,9.390000,4.683571,6.929976,10.351394,4.648589,30.563599,7.340656,,,,,,,22.019163,8.763931,25.338673,,
6847,25.313208,9.390000,4.68359,6.93047,10.351877,4.648622,30.5723,7.341269,,,,,,,22.021764,8.763870,25.343167,,
6848,25.317848,9.390000,4.683608,6.930964,10.35236,4.648655,30.581006,7.341882,,,,,,,22.024367,8.763808,25.347661,,
6849,25.322495,9.390000,4.683626,6.931458,10.352843,4.648688,30.589717,7.342494,,,,,,,22.026971,8.763747,25.352157,,
6850,25.327148,9.390000,4.683645,6.931952,10.353326,4.64872,30.598433,7.343107,,,,,,,22.029576,8.763686,25.356655,,
6851,25.331807,9.390000,4.683663,6.932446,10.35381,4.648753,30.607154,7.34372,,,,,,,22.032183,8.763625,25.361153,,
6852,25.336472,9.390000,4.683681,6.93294,10.354294,4.648786,30.615879,7.344333,,,,,,,22.034791,8.763564,25.365653,,
6853,25.341143,9.390000,4.6837,6.933434,10.354778,4.648819,30.624609,7.344946,,,,,,,22.037400,8.763503,25.370154,,
6854,25.345820,9.390000,4.683718,6.933928,10.355262,4.648852,30.633344,7.345559,,,,,,,22.040011,8.763442,25.374657,,
6855,25.350502,9.390000,4.683736,6.934422,10.355747,4.648884,30.642084,7.346172,,,,,,,22.042624,8.763381,25.379161,,
6856,25.355191,9.390000,4.683755,6.934916,10.356232,4.648917,30.650828,7.346785,,,,,,,22.045238,8.763320,25.383666,,
6857,25.359885,9.390000,4.683773,6.93541,10.356717,4.64895,30.659577,7.347398,,,,,,,22.047854,8.763259,25.388173,,
6858,25.364585,9.390000,4.683791,6.935904,10.357202,4.648982,30.668331,7.348011,,,,,,,22.050472,8.763198,25.392681,,
6859,25.369291,9.390000,4.68381,6.936398,10.357688,4.649015,30.67709,7.348624,,,,,,,22.053092,8.763138,25.397191,,
6860,25.374002,9.390000,4.683828,6.936892,10.358173,4.649047,30.685854,7.349237,,,,,,,22.055714,8.763077,25.401701,,
6861,25.378719,9.390000,4.683846,6.937386,10.358659,4.64908,30.694622,7.34985,,,,,,,22.058337,8.763016,25.406214,,
6862,25.383441,9.390000,4.683864,6.93788,10.359146,4.649112,30.703395,7.350463,,,,,,,22.060960,8.762956,25.410727,,
6863,25.388168,9.390000,4.683883,6.938374,10.359632,4.649145,30.712173,7.351076,,,,,,,22.063583,8.762895,25.415242,,
6864,25.392901,9.390000,4.683901,6.938868,10.360119,4.649177,30.720955,7.351689,,,,,,,22.066207,8.762835,25.419758,,
6865,25.397639,9.390000,4.683919,6.939362,10.360606,4.64921,30.729742,7.352302,,,,,,,22.068830,8.762775,25.424276,,
6866,25.402383,9.390000,4.683938,6.939856,10.361093,4.649242,30.738534,7.352915,,,,,,,22.071454,8.762715,25.428795,,
6867,25.407131,9.390000,4.683956,6.94035,10.36158,4.649274,30.747331,7.353527,,,,,,,22.074078,8.762654,25.433315,,
6868,25.411885,9.390000,4.683974,6.940844,10.362068,4.649307,30.756132,7.35414,,,,,,,22.076703,8.762594,25.437837,,
6869,25.416644,9.390000,4.683993,6.941338,10.362556,4.649339,30.764939,7.354753,,,,,,,22.079328,8.762534,25.442360,,
6870,25.421407,9.390000,4.684011,6.941832,10.363044,4.649371,30.77375,7.355366,,,,,,,22.081954,8.762474,25.446884,,
6871,25.426176,9.390000,4.684029,6.942326,10.363532,4.649403,30.782565,7.355979,,,,,,,22.084581,8.762414,25.451410,,
6872,25.430950,9.390000,4.684048,6.94282,10.364021,4.649436,30.791386,7.356592,,,,,,,22.087209,8.762354,25.455937,,
6873,25.435728,9.390000,4.684066,6.943314,10.364509,4.649468,30.800211,7.357205,,,,,,,22.089837,8.762295,25.460466,,
6874,25.440511,9.390000,4.684084,6.943808,10.364998,4.6495,30.809041,7.357818,,,,,,,22.092466,8.762235,25.464995,,
6875,25.445299,9.390000,4.684103,6.944302,10.365488,4.649532,30.817876,7.358431,,,,,,,22.095097,8.762175,25.469527,,
6876,25.450091,9.390000,4.684121,6.944796,10.365977,4.649564,30.826715,7.359044,,,,,,,22.097729,8.762116,25.474059,,
6877,25.454888,9.390000,4.684139,6.94529,10.366467,4.649596,30.835559,7.359657,,,,,,,22.100362,8.762056,25.478593,,
6878,25.459690,9.390000,4.684158,6.945784,10.366957,4.649628,30.844408,7.36027,,,,,,,22.102996,8.761997,25.483129,,
6879,25.464496,9.390000,4.684176,6.946278,10.367447,4.64966,30.853261,7.360883,,,,,,,22.105632,8.761937,25.487665,,
6880,25.469306,9.390000,4.684194,6.946772,10.367937,4.649692,30.86212,7.361496,,,,,,,22.108269,8.761878,25.492204,,
6881,25.474121,9.390000,4.684212,6.947266,10.368428,4.649724,30.870982,7.362109,,,,,,,22.110908,8.761819,25.496743,,
6882,25.478940,9.390000,4.684231,6.94776,10.368918,4.649756,30.87985,7.362722,,,,,,,22.113548,8.761760,25.501284,,
6883,25.483763,9.390000,4.684249,6.948254,10.369332,4.649788,30.888218,7.363335,,,,,,,22.116191,8.761700,25.505826,,
6884,25.488591,9.390000,4.684267,6.948748,10.369747,4.64982,30.896592,7.363948,,,,,,,22.118835,8.761641,25.510370,,
6885,25.493422,9.390000,4.684286,6.949242,10.370162,4.649851,30.904971,7.36456,,,,,,,22.121481,8.761582,25.514915,,
6886,25.498258,9.390000,4.684304,6.949736,10.370577,4.649883,30.913355,7.365173,,,,,,,22.124129,8.761523,25.519461,,
6887,25.503098,9.390000,4.684322,6.95023,10.370993,4.649915,30.921745,7.365786,,,,,,,22.126779,8.761464,25.524009,,
6888,25.507941,9.390000,4.684341,6.950724,10.371408,4.649947,30.930139,7.366399,,,,,,,22.129431,8.761406,25.528558,,
6889,25.512789,9.390000,4.684359,6.951218,10.371825,4.649978,30.93854,7.367012,,,,,,,22.132085,8.761347,25.533109,,
6890,25.517640,9.390000,4.684377,6.951712,10.372241,4.65001,30.946945,7.367625,,,,,,,22.134738,8.761288,25.537661,,
6891,25.522495,9.390000,4.684396,6.952206,10.372659,4.650042,30.955356,7.368238,,,,,,,22.137392,8.761230,25.542214,,
6892,25.527354,9.390000,4.684414,6.9527,10.373076,4.650073,30.963773,7.368851,,,,,,,22.140046,8.761171,25.546769,,
6893,25.532216,9.390000,4.684432,6.953194,10.373494,4.650105,30.972194,7.369464,,,,,,,22.142700,8.761113,25.551325,,
6894,25.537082,9.390000,4.684451,6.953688,10.373912,4.650136,30.980621,7.370077,,,,,,,22.145354,8.761054,25.555883,,
6895,25.541952,9.390000,4.684469,6.954182,10.37433,4.650168,30.989053,7.37069,,,,,,,22.148009,8.760996,25.560442,,
6896,25.546824,9.390000,4.684487,6.954676,10.374749,4.650199,30.997491,7.371303,,,,,,,22.150664,8.760938,25.565002,,
6897,25.551701,9.390000,4.684505,6.95517,10.375168,4.650231,31.005934,7.371916,,,,,,,22.153320,8.760879,25.569564,,
6898,25.556581,9.390000,4.684524,6.955664,10.375588,4.650262,31.014382,7.372529,,,,,,,22.155976,8.760821,25.574127,,
6899,25.561464,9.390000,4.684542,6.956158,10.376008,4.650294,31.022836,7.373142,,,,,,,22.158634,8.760763,25.578691,,
6900,25.566350,9.390000,4.68456,6.956652,10.376428,4.650325,31.031295,7.373755,,,,,,,22.161292,8.760705,25.583257,,
6901,25.571239,9.390000,4.684579,6.957146,10.376849,4.650357,31.039759,7.374368,,,,,,,22.163951,8.760647,25.587825,,
6902,25.576132,9.390000,4.684597,6.95764,10.37727,4.650388,31.048228,7.37498,,,,,,,22.166612,8.760589,25.592393,,
6903,25.581027,9.390000,4.684615,6.958134,10.377691,4.650419,31.056703,7.375593,,,,,,,22.169273,8.760532,25.596963,,
6904,25.585926,9.390000,4.684634,6.958628,10.378113,4.65045,31.065183,7.376206,,,,,,,22.171936,8.760474,25.601535,,
6905,25.590828,9.390000,4.684652,6.959122,10.378535,4.650482,31.073669,7.376819,,,,,,,22.174600,8.760416,25.606108,,
6906,25.595732,9.390000,4.68467,6.959616,10.378957,4.650513,31.08216,7.377432,,,,,,,22.177265,8.760359,25.610682,,
6907,25.600639,9.390000,4.684689,6.96011,10.37938,4.650544,31.090656,7.378045,,,,,,,22.179932,8.760301,25.615258,,
6908,25.605549,9.390000,4.684707,6.960604,10.379803,4.650575,31.099157,7.378658,,,,,,,22.182601,8.760244,25.619835,,
6909,25.610462,9.390000,4.684725,6.961097,10.380226,4.650606,31.107664,7.379271,,,,,,,22.185271,8.760186,25.624414,,
6910,25.615378,9.390000,4.684744,6.961591,10.38065,4.650637,31.116176,7.379884,,,,,,,22.187944,8.760129,25.628994,,
6911,25.620296,9.390000,4.684762,6.962085,10.381074,4.650668,31.124693,7.380497,,,,,,,22.190618,8.760072,25.633575,,
6912,25.625216,9.390000,4.68478,6.962579,10.381499,4.650699,31.133215,7.38111,,,,,,,22.193294,8.760015,25.638158,,
6913,25.630139,9.390000,4.684799,6.963073,10.381924,4.65073,31.141743,7.381723,,,,,,,22.195972,8.759958,25.642742,,
6914,25.635064,9.390000,4.684817,6.963567,10.382349,4.650761,31.150276,7.382336,,,,,,,22.198652,8.759901,25.647328,,
6915,25.639992,9.390000,4.684835,6.964061,10.382774,4.650792,31.158815,7.382949,,,,,,,22.201334,8.759844,25.651915,,
6916,25.644922,9.390000,4.684853,6.964555,10.3832,4.650823,31.167358,7.383562,,,,,,,22.204019,8.759787,25.656504,,
6917,25.649855,9.390000,4.684872,6.965049,10.383626,4.650854,31.175907,7.384175,,,,,,,22.206705,8.759730,25.661093,,
6918,25.654789,9.390000,4.68489,6.965543,10.384053,4.650885,31.184461,7.384788,,,,,,,22.209391,8.759673,25.665685,,
6919,25.659726,9.390000,4.684908,6.966037,10.38448,4.650916,31.193021,7.385401,,,,,,,22.212077,8.759616,25.670277,,
6920,25.664665,9.390000,4.684927,6.966531,10.384907,4.650947,31.201586,7.386013,,,,,,,22.214763,8.759560,25.674872,,
6921,25.669605,9.390000,4.684945,6.967025,10.385334,4.650977,31.210156,7.386626,,,,,,,22.217449,8.759503,25.679467,,
6922,25.674548,9.390000,4.684963,6.967519,10.385762,4.651008,31.218731,7.387239,,,,,,,22.220136,8.759447,25.684064,,
6923,25.679492,9.390000,4.684982,6.968013,10.38619,4.651039,31.227312,7.387852,,,,,,,22.222824,8.759390,25.688663,,
6924,25.684439,9.390000,4.685,6.968507,10.386619,4.65107,31.235897,7.388465,,,,,,,22.225512,8.759334,25.693263,,
6925,25.689387,9.390000,4.685018,6.969001,10.387048,4.6511,31.244488,7.389078,,,,,,,22.228200,8.759278,25.697864,,
6926,25.694337,9.390000,4.685037,6.969495,10.387477,4.651131,31.253085,7.389691,,,,,,,22.230889,8.759222,25.702467,,
6927,25.699288,9.390000,4.685055,6.969989,10.387906,4.651162,31.261686,7.390304,,,,,,,22.233580,8.759166,25.707071,,
6928,25.704241,9.390000,4.685073,6.970483,10.388336,4.651192,31.270293,7.390917,,,,,,,22.236271,8.759110,25.711676,,
6929,25.709196,9.390000,4.685092,6.970977,10.388766,4.651223,31.278905,7.39153,,,,,,,22.238963,8.759054,25.716283,,
6930,25.714152,9.390000,4.68511,6.971471,10.389197,4.651253,31.287523,7.392143,,,,,,,22.241656,8.758998,25.720892,,
6931,25.719110,9.390000,4.685128,6.971965,10.389628,4.651284,31.296145,7.392756,,,,,,,22.244351,8.758942,25.725502,,
6932,25.724069,9.390000,4.685147,6.972459,10.390059,4.651314,31.304773,7.393369,,,,,,,22.247046,8.758886,25.730113,,
6933,25.729029,9.390000,4.685165,6.972953,10.39049,4.651345,31.313406,7.393982,,,,,,,22.249744,8.758831,25.734726,,
6934,25.733991,9.390000,4.685183,6.973447,10.390922,4.651375,31.322045,7.394595,,,,,,,22.252443,8.758775,25.739340,,
6935,25.738953,9.390000,4.685201,6.973941,10.391354,4.651405,31.330688,7.395208,,,,,,,22.255143,8.758719,25.743956,,
6936,25.743917,9.390000,4.68522,6.974435,10.391787,4.651436,31.339337,7.395821,,,,,,,22.257845,8.758664,25.748573,,
6937,25.748882,9.390000,4.685238,6.974929,10.392219,4.651466,31.347991,7.396433,,,,,,,22.260549,8.758609,25.753191,,
6938,25.753848,9.390000,4.685256,6.975423,10.392653,4.651496,31.35665,7.397046,,,,,,,22.263255,8.758553,25.757811,,
6939,25.758815,9.390000,4.685275,6.975917,10.393086,4.651527,31.365315,7.397659,,,,,,,22.265963,8.758498,25.762433,,
6940,25.763782,9.390000,4.685293,6.976411,10.39352,4.651557,31.373984,7.398272,,,,,,,22.268673,8.758443,25.767056,,
6941,25.768751,9.390000,4.685311,6.976905,10.393954,4.651587,31.382659,7.398885,,,,,,,22.271385,8.758388,25.771680,,
6942,25.773720,9.390000,4.68533,6.977399,10.394388,4.651617,31.391339,7.399498,,,,,,,22.274099,8.758333,25.776306,,
6943,25.778690,9.390000,4.685348,6.977893,10.394823,4.651647,31.400025,7.400111,,,,,,,22.276816,8.758278,25.780933,,
6944,25.783661,9.390000,4.685366,6.978387,10.395258,4.651677,31.408715,7.400724,,,,,,,22.279535,8.758223,25.785562,,
6945,25.788633,9.390000,4.685385,6.978881,10.395693,4.651707,31.417411,7.401337,,,,,,,22.282256,8.758168,25.790192,,
6946,25.793604,9.390000,4.685403,6.979375,10.396129,4.651737,31.426112,7.40195,,,,,,,22.284977,8.758114,25.794823,,
6947,25.798577,9.390000,4.685421,6.979869,10.396565,4.651768,31.434819,7.402563,,,,,,,22.287697,8.758059,25.799456,,
6948,25.803550,9.390000,4.68544,6.980363,10.397001,4.651798,31.44353,7.403176,,,,,,,22.290418,8.758005,25.804091,,
6949,25.808523,9.390000,4.685458,6.980857,10.397438,4.651827,31.452247,7.403789,,,,,,,22.293139,8.757950,25.808727,,
6950,25.813496,9.390000,4.685476,6.981351,10.397874,4.651857,31.460969,7.404402,,,,,,,22.295861,8.757896,25.813364,,
6951,25.818470,9.390000,4.685495,6.981845,10.398312,4.651887,31.469696,7.405015,,,,,,,22.298583,8.757841,25.818003,,
6952,25.823444,9.390000,4.685513,6.982339,10.398749,4.651917,31.478428,7.405628,,,,,,,22.301305,8.757787,25.822643,,
6953,25.828418,9.390000,4.685531,6.982833,10.399187,4.651947,31.487165,7.406241,,,,,,,22.304029,8.757733,25.827285,,
6954,25.833392,9.390000,4.685549,6.983327,10.399625,4.651977,31.495908,7.406854,,,,,,,22.306753,8.757679,25.831928,,
6955,25.838366,9.390000,4.685568,6.983821,10.400063,4.652007,31.504656,7.407466,,,,,,,22.309478,8.757625,25.836573,,
6956,25.843341,9.390000,4.685586,6.984315,10.400502,4.652036,31.513409,7.408079,,,,,,,22.312204,8.757571,25.841219,,
6957,25.848315,9.390000,4.685604,6.984809,10.400941,4.652066,31.522167,7.408692,,,,,,,22.314931,8.757517,25.845867,,
6958,25.853289,9.390000,4.685623,6.985303,10.40138,4.652096,31.53093,7.409305,,,,,,,22.317660,8.757463,25.850516,,
6959,25.858262,9.390000,4.685641,6.985797,10.40182,4.652126,31.539699,7.409918,,,,,,,22.320389,8.757410,25.855166,,
6960,25.863236,9.390000,4.685659,6.986291,10.40226,4.652155,31.548473,7.410531,,,,,,,22.323120,8.757356,25.859818,,
6961,25.868209,9.390000,4.685678,6.986785,10.4027,4.652185,31.557252,7.411144,,,,,,,22.325853,8.757302,25.864472,,
6962,25.873181,9.390000,4.685696,6.987279,10.403141,4.652214,31.566036,7.411757,,,,,,,22.328587,8.757249,25.869127,,
6963,25.878154,9.390000,4.685714,6.987773,10.403582,4.652244,31.574825,7.41237,,,,,,,22.331323,8.757196,25.873783,,
6964,25.883125,9.390000,4.685733,6.988267,10.404023,4.652274,31.58362,7.412983,,,,,,,22.334061,8.757142,25.878441,,
6965,25.888096,9.390000,4.685751,6.988761,10.404464,4.652303,31.592419,7.413596,,,,,,,22.336801,8.757089,25.883101,,
6966,25.893067,9.390000,4.685769,6.989255,10.404906,4.652333,31.601224,7.414209,,,,,,,22.339543,8.757036,25.887761,,
6967,25.898037,9.390000,4.685788,6.989749,10.405348,4.652362,31.610034,7.414822,,,,,,,22.342286,8.756983,25.892424,,
6968,25.903006,9.390000,4.685806,6.990243,10.40579,4.652391,31.618849,7.415435,,,,,,,22.345033,8.756930,25.897088,,
6969,25.907974,9.390000,4.685824,6.990737,10.406233,4.652421,31.62767,7.416048,,,,,,,22.347781,8.756877,25.901753,,
6970,25.912942,9.390000,4.685842,6.991231,10.406676,4.65245,31.636495,7.416661,,,,,,,22.350532,8.756824,25.906420,,
6971,25.917908,9.390000,4.685861,6.991725,10.407119,4.65248,31.645326,7.417274,,,,,,,22.353285,8.756771,25.911088,,
6972,25.922874,9.390000,4.685879,6.992219,10.407562,4.652509,31.654161,7.417886,,,,,,,22.356041,8.756719,25.915758,,
6973,25.927838,9.390000,4.685897,6.992713,10.408006,4.652538,31.663002,7.418499,,,,,,,22.358799,8.756666,25.920429,,
6974,25.932802,9.390000,4.685916,6.993207,10.40845,4.652567,31.671848,7.419112,,,,,,,22.361556,8.756613,25.925101,,
6975,25.937764,9.390000,4.685934,6.993701,10.408895,4.652597,31.6807,7.419725,,,,,,,22.364314,8.756561,25.929776,,
6976,25.942725,9.390000,4.685952,6.994195,10.409339,4.652626,31.689556,7.420338,,,,,,,22.367071,8.756509,25.934451,,
6977,25.947685,9.390000,4.685971,6.994689,10.409784,4.652655,31.698417,7.420951,,,,,,,22.369829,8.756456,25.939128,,
6978,25.952643,9.390000,4.685989,6.995183,10.410229,4.652684,31.707284,7.421564,,,,,,,22.372588,8.756404,25.943807,,
6979,25.957601,9.390000,4.686007,6.995677,10.410675,4.652713,31.716156,7.422177,,,,,,,22.375347,8.756352,25.948487,,
6980,25.962556,9.390000,4.686026,6.996171,10.411121,4.652742,31.725033,7.42279,,,,,,,22.378106,8.756300,25.953169,,
6981,25.967510,9.390000,4.686044,6.996665,10.411567,4.652771,31.733915,7.423403,,,,,,,22.380867,8.756248,25.957852,,
6982,25.972463,9.390000,4.686062,6.997159,10.412013,4.6528,31.742802,7.424016,,,,,,,22.383628,8.756196,25.962537,,
6983,25.977414,9.390000,4.686081,6.997653,10.41246,4.652829,31.751694,7.424629,,,,,,,22.386390,8.756144,25.967223,,
6984,25.982363,9.390000,4.686099,6.998147,10.412907,4.652858,31.760592,7.425242,,,,,,,22.389153,8.756093,25.971910,,
6985,25.987311,9.390000,4.686117,6.998641,10.413354,4.652887,31.769494,7.425855,,,,,,,22.391918,8.756041,25.976599,,
6986,25.992257,9.390000,4.686136,6.999135,10.413801,4.652916,31.778402,7.426468,,,,,,,22.394683,8.755989,25.981290,,
6987,25.997201,9.390000,4.686154,6.999629,10.414249,4.652945,31.787315,7.427081,,,,,,,22.397451,8.755938,25.985982,,
6988,26.002143,9.390000,4.686172,7.000123,10.414697,4.652974,31.796233,7.427694,,,,,,,22.400219,8.755887,25.990676,,
6989,26.007083,9.390000,4.68619,7.000617,10.415146,4.653003,31.805156,7.428307,,,,,,,22.402989,8.755835,25.995371,,
6990,26.012021,9.390000,4.686209,7.001111,10.415594,4.653032,31.814084,7.428919,,,,,,,22.405761,8.755784,26.000067,,
6991,26.016957,9.390000,4.686227,7.001605,10.416043,4.65306,31.823017,7.429532,,,,,,,22.408535,8.755733,26.004765,,
6992,26.021890,9.390000,4.686245,7.002099,10.416492,4.653089,31.831956,7.430145,,,,,,,22.411311,8.755682,26.009465,,
6993,26.026822,9.390000,4.686264,7.002593,10.416942,4.653118,31.840899,7.430758,,,,,,,22.414089,8.755631,26.014166,,
6994,26.031751,9.390000,4.686282,7.003087,10.417391,4.653147,31.849848,7.431371,,,,,,,22.416868,8.755580,26.018869,,
6995,26.036678,9.390000,4.6863,7.003581,10.417841,4.653175,31.858802,7.431984,,,,,,,22.419651,8.755529,26.023573,,
6996,26.041603,9.390000,4.686319,7.004075,10.418292,4.653204,31.867761,7.432597,,,,,,,22.422435,8.755478,26.028278,,
6997,26.046525,9.390000,4.686337,7.004569,10.418742,4.653233,31.876724,7.43321,,,,,,,22.425222,8.755428,26.032985,,
6998,26.051445,9.390000,4.686355,7.005063,10.419193,4.653261,31.885693,7.433823,,,,,,,22.428012,8.755377,26.037694,,
6999,26.056362,9.390000,4.686374,7.005557,10.419644,4.65329,31.894668,7.434436,,,,,,,22.430804,8.755327,26.042404,,
7000,26.061276,9.390000,4.686392,7.006051,10.420095,4.653318,31.903647,7.435049,,,,,,,22.433599,8.755276,26.047116,,
7001,26.066188,9.390000,4.68641,7.006545,10.420547,4.653347,31.912631,7.435662,,,,,,,22.436395,8.755226,26.051829,,
7002,26.071097,9.390000,4.686429,7.007039,10.420999,4.653375,31.92162,7.436275,,,,,,,22.439192,8.755176,26.056544,,
7003,26.076004,9.390000,4.686447,7.007533,10.421451,4.653404,31.930615,7.436888,,,,,,,22.441988,8.755125,26.061260,,
7004,26.080907,9.390000,4.686465,7.008027,10.421903,4.653432,31.939615,7.437501,,,,,,,22.444785,8.755075,26.065978,,
7005,26.085808,9.390000,4.686484,7.008521,10.422356,4.65346,31.948619,7.438114,,,,,,,22.447582,8.755025,26.070697,,
7006,26.090705,9.390000,4.686502,7.009015,10.422809,4.653489,31.957629,7.438727,,,,,,,22.450380,8.754975,26.075418,,
7007,26.095600,9.390000,4.68652,7.009509,10.423262,4.653517,31.966644,7.439339,,,,,,,22.453178,8.754926,26.080140,,
7008,26.100492,9.390000,4.686538,7.010003,10.423715,4.653545,31.975664,7.439952,,,,,,,22.455977,8.754876,26.084864,,
7009,26.105380,9.390000,4.686557,7.010497,10.424169,4.653574,31.984688,7.440565,,,,,,,22.458777,8.754826,26.089589,,
7010,26.110265,9.390000,4.686575,7.010991,10.424623,4.653602,31.993719,7.441178,,,,,,,22.461577,8.754777,26.094316,,
7011,26.115147,9.390000,4.686593,7.011485,10.425077,4.65363,32.002754,7.441791,,,,,,,22.464379,8.754727,26.099044,,
7012,26.120026,9.390000,4.686612,7.011979,10.425532,4.653658,32.011794,7.442404,,,,,,,22.467181,8.754678,26.103774,,
7013,26.124901,9.390000,4.68663,7.012473,10.425986,4.653686,32.020839,7.443017,,,,,,,22.469985,8.754628,26.108506,,
7014,26.129773,9.390000,4.686648,7.012967,10.426441,4.653715,32.029889,7.44363,,,,,,,22.472791,8.754579,26.113239,,
7015,26.134641,9.390000,4.686667,7.013461,10.426897,4.653743,32.038945,7.444243,,,,,,,22.475598,8.754530,26.117973,,
7016,26.139508,9.390000,4.686685,7.013955,10.427352,4.653771,32.048005,7.444858,,,,,,,22.478406,8.754481,26.122709,,
7017,26.144374,9.390000,4.686703,7.014449,10.427808,4.653802,32.05707,7.445476,,,,,,,22.481216,8.754432,26.127447,,
7018,26.149241,9.390000,4.686722,7.014943,10.428264,4.653833,32.066141,7.446097,,,,,,,22.484028,8.754383,26.132186,,
7019,26.154107,9.390000,4.68674,7.015437,10.42872,4.653866,32.075217,7.446722,,,,,,,22.486842,8.754334,26.136926,,
7020,26.158974,9.390000,4.686758,7.015931,10.429177,4.6539,32.084297,7.447349,,,,,,,22.489658,8.754286,26.141668,,
7021,26.163840,9.390000,4.686777,7.016425,10.429634,4.653936,32.093383,7.44798,,,,,,,22.492476,8.754237,26.146412,,
7022,26.168707,9.390000,4.686795,7.016919,10.430091,4.653972,32.102473,7.448614,,,,,,,22.495296,8.754189,26.151157,,
7023,26.173573,9.390000,4.686813,7.017413,10.430548,4.65401,32.111569,7.449251,,,,,,,22.498119,8.754140,26.155904,,
7024,26.178440,9.390000,4.686832,7.017907,10.431005,4.654049,32.12067,7.449892,,,,,,,22.500944,8.754092,26.160652,,
7025,26.183307,9.390000,4.68685,7.018401,10.431463,4.65409,32.129776,7.450534,,,,,,,22.503772,8.754043,26.165402,,
7026,26.188173,9.390000,4.686868,7.018895,10.431921,4.654131,32.138887,7.45118,,,,,,,22.506603,8.753995,26.170154,,
7027,26.193040,9.390000,4.686886,7.019389,10.43238,4.654174,32.148003,7.451829,,,,,,,22.509436,8.753947,26.174907,,
7028,26.197906,9.390000,4.686905,7.019883,10.432838,4.654218,32.157124,7.45248,,,,,,,22.512272,8.753899,26.179661,,
7029,26.202773,9.390000,4.686923,7.020377,10.433297,4.654262,32.16625,7.453134,,,,,,,22.515110,8.753851,26.184417,,
7030,26.207639,9.390000,4.686941,7.020871,10.433756,4.654308,32.17538,7.453791,,,,,,,22.517948,8.753803,26.189175,,
7031,26.212506,9.390000,4.68696,7.021365,10.434215,4.654355,32.184517,7.45445,,,,,,,22.520786,8.753756,26.193934,,
7032,26.217372,9.390000,4.686978,7.021859,10.434675,4.654403,32.193658,7.455112,,,,,,,22.523624,8.753708,26.198695,,
7033,26.222239,9.390000,4.686996,7.022353,10.435134,4.654452,32.202804,7.455777,,,,,,,22.526463,8.753660,26.203457,,
7034,26.227106,9.390000,4.687015,7.022847,10.435594,4.654502,32.211955,7.456443,,,,,,,22.529302,8.753613,26.208221,,
7035,26.231972,9.390000,4.687033,7.023341,10.436054,4.654553,32.221111,7.457112,,,,,,,22.532142,8.753566,26.212986,,
7036,26.236839,9.390000,4.687051,7.023835,10.436515,4.654605,32.230272,7.457784,,,,,,,22.534982,8.753518,26.217753,,
7037,26.241705,9.390000,4.68707,7.024329,10.436976,4.654657,32.239438,7.458457,,,,,,,22.537824,8.753471,26.222521,,
