TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/02,LF,BONDESF,260108,100.573699,99.763366,0.810333,646,0.000000,100.605198,99.763698,0.841500,645,0.000000,1092,0.145000,VAL025012,,1.607034,2.887939,11.215000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/02,LF,BONDESF,260115,100.347810,99.757754,0.590056,653,0.000000,100.378646,99.758090,0.620556,652,0.000000,728,0.147000,VAL025012,,1.626359,2.951948,11.217000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,260226,99.921836,99.736836,0.185000,695,0.000000,99.953008,99.737175,0.215833,694,0.000000,1456,0.151000,VAL025012,,1.726584,3.532994,11.221000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,260423,99.893688,99.708688,0.185000,751,0.000000,99.924865,99.709032,0.215833,750,0.000000,1092,0.156000,VAL025012,,1.850222,4.064655,11.226000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,260604,100.282423,99.692367,0.590056,793,0.000000,100.313265,99.692709,0.620556,792,0.000000,1092,0.157000,VAL025012,,1.934330,4.201313,11.227000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,261001,100.008393,99.638060,0.370333,912,0.000000,100.039597,99.638403,0.401194,911,0.000000,1820,0.163500,VAL025012,,2.190617,5.412853,11.233500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,261022,100.204039,99.613983,0.590056,933,0.000000,100.234896,99.614340,0.620556,932,0.000000,1092,0.171000,VAL025012,,2.229185,5.624967,11.241000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,261203,99.786453,99.601453,0.185000,975,0.000000,99.817635,99.601802,0.215833,974,0.000000,1820,0.170000,VAL025012,,2.323871,6.479276,11.240000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,261231,99.774308,99.589308,0.185000,1003,0.000000,99.805489,99.589656,0.215833,1002,0.000000,1820,0.171000,VAL025012,,2.380799,6.811001,11.241000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,270114,100.157521,99.567465,0.590056,1017,0.000000,100.188383,99.567827,0.620556,1016,0.000000,1092,0.178000,VAL025012,,2.400038,6.555671,11.248000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LF,BONDESF,270128,99.747419,99.562419,0.185000,1031,0.000000,99.778611,99.562778,0.215833,1030,0.000000,1820,0.178000,VAL025012,,2.437185,7.148627,11.248000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,270225,99.747425,99.562425,0.185000,1059,0.000000,99.778606,99.562773,0.215833,1058,0.000000,1820,0.174000,VAL025012,,2.493171,7.492724,11.244000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,270318,99.922908,99.552575,0.370333,1080,0.000000,99.954117,99.552923,0.401194,1079,0.000000,1820,0.175000,VAL025012,,2.530913,7.304900,11.245000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,270422,99.718904,99.533904,0.185000,1115,0.000000,99.750086,99.534253,0.215833,1114,0.000000,1820,0.177500,VAL025012,,2.603598,7.797458,11.247500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,270617,99.687232,99.502232,0.185000,1171,0.000000,99.718416,99.502583,0.215833,1170,0.000000,1820,0.182000,VAL025012,,2.712102,8.925338,11.252000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,270819,100.282072,99.471739,0.810333,1234,0.000000,100.313591,99.472091,0.841500,1233,0.000000,1820,0.185000,VAL025012,,2.815122,9.177465,11.255000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/02,LF,BONDESF,270930,99.830348,99.460015,0.370333,1276,0.000000,99.861554,99.460360,0.401194,1275,0.000000,1820,0.184000,VAL025012,,2.906103,9.766845,11.254000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,271014,100.262597,99.452264,0.810333,1290,0.000000,100.294110,99.452610,0.841500,1289,0.000000,1820,0.185000,VAL025012,,2.919105,9.444383,11.255000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/02,LF,BONDESF,280127,99.592218,99.407218,0.185000,1395,0.000000,99.623390,99.407557,0.215833,1394,0.000000,1680,0.188000,VAL025012,,3.127799,12.039566,11.258000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,280323,99.570160,99.385160,0.185000,1451,0.000000,99.601327,99.385494,0.215833,1450,0.000000,1820,0.189000,VAL025012,,3.227274,12.864169,11.259000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,280615,99.528851,99.343851,0.185000,1535,0.000000,99.560016,99.344183,0.215833,1534,0.000000,1764,0.193000,VAL025012,,3.373217,14.131473,11.263000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,281228,99.411735,99.226735,0.185000,1731,0.000000,99.442903,99.227070,0.215833,1730,0.000000,1820,0.207500,VAL025012,,3.699025,17.215305,11.277500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,290125,99.374200,99.189200,0.185000,1759,0.000000,99.405378,99.189545,0.215833,1758,0.000000,2548,0.215000,VAL025012,,3.743794,17.667761,11.285000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,290322,99.362705,99.177705,0.185000,1815,0.000000,99.393873,99.178040,0.215833,1814,0.000000,2548,0.213000,VAL025012,,3.832625,18.585089,11.283000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,290419,99.341673,99.156673,0.185000,1843,0.000000,99.372843,99.157010,0.215833,1842,0.000000,2548,0.216000,VAL025012,,3.876340,19.047083,11.286000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,291004,99.292555,99.107555,0.185000,2011,0.000000,99.323706,99.107873,0.215833,2010,0.000000,2548,0.214500,VAL025012,,4.131322,21.877920,11.284500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,320415,98.914943,98.729943,0.185000,2935,0.000000,98.946039,98.730206,0.215833,2934,0.000000,3640,0.237500,VAL025012,,5.314911,38.431148,11.307500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/02,LF,BONDESF,321021,98.955675,98.585342,0.370333,3124,0.000000,98.986802,98.585608,0.401194,3123,0.000000,3640,0.255000,VAL025012,,5.507225,40.261768,11.325000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LF,BONDESF,340323,98.396618,98.396618,0.000000,3642,0.000000,98.427591,98.427591,0.000000,3641,0.000000,3640,0.255000,VAL025012,,6.029251,49.764725,11.325000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110700,0.110700
MD,2024/04/02,LG,BONDESG,250710,100.244985,99.874652,0.370333,464,0.000000,100.276097,99.874903,0.401194,463,0.000000,1092,0.104000,VAL025012,,1.191514,1.578073,11.174000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LG,BONDESG,260319,100.089347,99.719014,0.370333,716,0.000000,100.120558,99.719364,0.401194,715,0.000000,1204,0.157000,VAL025012,,1.770467,3.498909,11.227000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LG,BONDESG,270506,100.138928,99.548872,0.590056,1129,0.000000,100.169762,99.549206,0.620556,1128,0.000000,1176,0.170000,VAL025012,,2.621168,7.879271,11.240000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/02,LG,BONDESG,280316,99.754608,99.384275,0.370333,1444,0.000000,99.785806,99.384612,0.401194,1443,0.000000,2156,0.190000,VAL025012,,3.209959,12.066122,11.260000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/02,LG,BONDESG,300314,99.480315,99.109982,0.370333,2172,0.000000,99.511462,99.110268,0.401194,2171,0.000000,2212,0.202500,VAL025012,,4.357167,23.500694,11.272500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111100,0.111100
NO,2024/04/02,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/02,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,130X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,13X1,10.670000,10.670000,0.000000,,0.000000,10.670000,10.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,195X1,8.960000,8.960000,0.000000,,0.000000,8.960000,8.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,260X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,26X1,9.885000,9.885000,0.000000,,0.000000,9.885000,9.885000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,390X1,8.905000,8.905000,0.000000,,0.000000,8.905000,8.905000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,39X1,9.370000,9.370000,0.000000,,0.000000,9.370000,9.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,52X1,9.105000,9.105000,0.000000,,0.000000,9.105000,9.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,65X1,8.990000,8.990000,0.000000,,0.000000,8.990000,8.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,91X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/02,MCC,TIIE28,9X1,10.935000,10.935000,0.000000,,0.000000,10.935000,10.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/02,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,130X1,8.910000,8.910000,0.000000,,0.000000,8.910000,8.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,195X1,8.980000,8.980000,0.000000,,0.000000,8.980000,8.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,260X1,8.955000,8.955000,0.000000,,0.000000,8.955000,8.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,26X1,9.905000,9.905000,0.000000,,0.000000,9.905000,9.905000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,390X1,8.925000,8.925000,0.000000,,0.000000,8.925000,8.925000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,39X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,52X1,9.125000,9.125000,0.000000,,0.000000,9.125000,9.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,65X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,6X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,91X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/02,MCV,TIIE28,9X1,10.955000,10.955000,0.000000,,0.000000,10.955000,10.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,240606,9.803174,9.803174,0.000000,65,10.901130,9.806204,9.806204,0.000000,64,10.904432,7056,0.000000,VAL025012,,0.177002,0.062659,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,240905,9.538708,9.538708,0.000000,156,10.645198,9.541524,9.541524,0.000000,155,10.648347,3276,0.000000,VAL025012,,0.413344,0.341707,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,241205,9.291390,9.291390,0.000000,247,10.327915,9.294125,9.294125,0.000000,246,10.330879,7238,0.000000,VAL025012,,0.637493,0.812794,11.115576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,250306,9.063129,9.063129,0.000000,338,9.978505,9.065258,9.065258,0.000000,337,9.981272,3458,0.000000,VAL025012,,0.850927,1.448154,11.010000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,250605,8.883818,8.883818,0.000000,429,9.366563,8.887092,8.887092,0.000000,428,9.369000,6916,0.000000,VAL025012,,1.058655,2.241501,10.543398,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,250904,8.635413,8.635413,0.000000,520,9.447142,8.637641,8.637641,0.000000,519,9.449621,3640,0.000000,VAL025012,,1.247337,3.111701,10.940000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,251204,8.441798,8.441798,0.000000,611,9.180896,8.443980,8.443980,0.000000,610,9.183238,7098,0.000000,VAL025012,,1.432761,4.105606,10.875522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,260305,8.249736,8.249736,0.000000,702,8.975713,8.251793,8.251793,0.000000,701,8.977951,3822,0.000000,VAL025012,,1.608699,5.175822,10.880000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,260604,8.063871,8.063871,0.000000,793,8.789489,8.065907,8.065907,0.000000,792,8.791635,7280,0.000000,VAL025012,,1.776292,6.310423,10.899838,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,260903,7.881800,7.881800,0.000000,884,8.626152,7.883750,7.883750,0.000000,883,8.628220,1820,0.000000,VAL025012,,1.935420,7.491701,10.944393,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,261203,7.722619,7.722619,0.000000,975,8.408790,7.724259,7.724259,0.000000,974,8.410754,7462,0.000000,VAL025012,,2.091543,8.749103,10.888520,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,270304,7.577688,7.577688,0.000000,1066,8.180416,7.579270,7.579270,0.000000,1065,8.182275,2002,0.000000,VAL025012,,2.243838,10.069614,10.795398,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,270603,7.399517,7.399517,0.000000,1157,8.091390,7.401453,7.401453,0.000000,1156,8.093209,7644,0.000000,VAL025012,,2.378123,11.310934,10.935025,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,270902,7.238809,7.238809,0.000000,1248,7.964974,7.240593,7.240593,0.000000,1247,7.966736,2002,0.000000,VAL025012,,2.509454,12.594717,11.003155,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,271202,7.077095,7.077095,0.000000,1339,7.858445,7.078859,7.078859,0.000000,1338,7.860161,7826,0.000000,VAL025012,,2.632286,13.857861,11.104055,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,280302,6.918872,6.918872,0.000000,1430,7.756687,6.920580,6.920580,0.000000,1429,7.758358,2184,0.000000,VAL025012,,2.748329,15.106630,11.210913,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,280601,6.765671,6.765671,0.000000,1521,7.655216,6.767331,6.767331,0.000000,1520,7.656844,8008,0.000000,VAL025012,,2.858496,16.342000,11.314792,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,280831,6.616808,6.616808,0.000000,1612,7.555515,6.618421,6.618421,0.000000,1611,7.557102,2366,0.000000,VAL025012,,2.962860,17.557074,11.418671,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,281130,6.472154,6.472154,0.000000,1703,7.457572,6.473721,6.473721,0.000000,1702,7.459117,8190,0.000000,VAL025012,,3.061689,18.747873,11.522550,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,290301,6.331584,6.331584,0.000000,1794,7.361371,6.333107,6.333107,0.000000,1793,7.362876,2548,0.000000,VAL025012,,3.155239,19.911067,11.626429,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,290531,6.203516,6.203516,0.000000,1885,7.250579,6.204902,6.204902,0.000000,1884,7.252039,8372,0.000000,VAL025012,,3.248230,21.101999,11.687853,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,290830,6.060434,6.060434,0.000000,1976,7.177347,6.062024,6.062024,0.000000,1975,7.178778,2730,0.000000,VAL025012,,3.326505,22.131271,11.842958,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,291129,5.917620,5.917620,0.000000,2067,7.110095,5.919151,5.919151,0.000000,2066,7.111500,8554,0.000000,VAL025012,,3.397701,23.088738,12.015125,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,300228,5.780183,5.780183,0.000000,2158,7.039547,5.781673,5.781673,0.000000,2157,7.040923,2912,0.000000,VAL025012,,3.464898,24.011043,12.178761,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,300530,5.646346,5.646346,0.000000,2249,6.968944,5.647797,5.647797,0.000000,2248,6.970293,8736,0.000000,VAL025012,,3.527398,24.885068,12.342397,MC_BONOS_300530,,,0.000000,0.000000
