*D2,EBQSOB,6145,410228,,10.48349
*D2,EBQSOB,6146,410301,,10.483446
*D2,EBQSOB,6147,410302,,10.483402
*D2,EBQSOB,6148,410303,,10.483358
*D2,EBQSOB,6149,410304,,10.483314
*D2,EBQSOB,6150,410305,,10.48327
*D2,EBQSOB,6151,410306,,10.483225
*D2,EBQSOB,6152,410307,,10.483181
*D2,EBQSOB,6153,410308,,10.483136
*D2,EBQSOB,6154,410309,,10.483091
*D2,EBQSOB,6155,410310,,10.483046
*D2,EBQSOB,6156,410311,,10.483001
*D2,EBQSOB,6157,410312,,10.482955
*D2,EBQSOB,6158,410313,,10.48291
*D2,EBQSOB,6159,410314,,10.482864
*D2,EBQSOB,6160,410315,,10.482819
*D2,EBQSOB,6161,410316,,10.482773
*D2,EBQSOB,6162,410317,,10.482727
*D2,EBQSOB,6163,410318,,10.482681
*D2,EBQSOB,6164,410319,,10.482634
*D2,EBQSOB,6165,410320,,10.482588
*D2,EBQSOB,6166,410321,,10.482542
*D2,EBQSOB,6167,410322,,10.482495
*D2,EBQSOB,6168,410323,,10.482448
*D2,EBQSOB,6169,410324,,10.482401
*D2,EBQSOB,6170,410325,,10.482354
*D2,EBQSOB,6171,410326,,10.482307
*D2,EBQSOB,6172,410327,,10.48226
*D2,EBQSOB,6173,410328,,10.482213
*D2,EBQSOB,6174,410329,,10.482165
*D2,EBQSOB,6175,410330,,10.482117
*D2,EBQSOB,6176,410331,,10.48207
*D2,EBQSOB,6177,410401,,10.482022
*D2,EBQSOB,6178,410402,,10.481974
*D2,EBQSOB,6179,410403,,10.481926
*D2,EBQSOB,6180,410404,,10.481877
*D2,EBQSOB,6181,410405,,10.481829
*D2,EBQSOB,6182,410406,,10.48178
*D2,EBQSOB,6183,410407,,10.481732
*D2,EBQSOB,6184,410408,,10.481683
*D2,EBQSOB,6185,410409,,10.481634
*D2,EBQSOB,6186,410410,,10.481585
*D2,EBQSOB,6187,410411,,10.481536
*D2,EBQSOB,6188,410412,,10.481486
*D2,EBQSOB,6189,410413,,10.481437
*D2,EBQSOB,6190,410414,,10.481387
*D2,EBQSOB,6191,410415,,10.481338
*D2,EBQSOB,6192,410416,,10.481288
*D2,EBQSOB,6193,410417,,10.481238
*D2,EBQSOB,6194,410418,,10.481188
*D2,EBQSOB,6195,410419,,10.481137
*D2,EBQSOB,6196,410420,,10.481087
*D2,EBQSOB,6197,410421,,10.481037
*D2,EBQSOB,6198,410422,,10.480986
*D2,EBQSOB,6199,410423,,10.480935
*D2,EBQSOB,6200,410424,,10.480884
*D2,EBQSOB,6201,410425,,10.480833
*D2,EBQSOB,6202,410426,,10.480782
*D2,EBQSOB,6203,410427,,10.480731
*D2,EBQSOB,6204,410428,,10.48068
*D2,EBQSOB,6205,410429,,10.480628
*D2,EBQSOB,6206,410430,,10.480576
*D2,EBQSOB,6207,410501,,10.480525
*D2,EBQSOB,6208,410502,,10.480473
*D2,EBQSOB,6209,410503,,10.480421
*D2,EBQSOB,6210,410504,,10.480369
*D2,EBQSOB,6211,410505,,10.480316
*D2,EBQSOB,6212,410506,,10.480264
*D2,EBQSOB,6213,410507,,10.480211
*D2,EBQSOB,6214,410508,,10.480159
*D2,EBQSOB,6215,410509,,10.480106
*D2,EBQSOB,6216,410510,,10.480053
*D2,EBQSOB,6217,410511,,10.48
*D2,EBQSOB,6218,410512,,10.479947
*D2,EBQSOB,6219,410513,,10.479894
*D2,EBQSOB,6220,410514,,10.47984
*D2,EBQSOB,6221,410515,,10.479812
*D2,EBQSOB,6222,410516,,10.479785
*D2,EBQSOB,6223,410517,,10.479757
*D2,EBQSOB,6224,410518,,10.479728
*D2,EBQSOB,6225,410519,,10.4797
*D2,EBQSOB,6226,410520,,10.479672
*D2,EBQSOB,6227,410521,,10.479643
*D2,EBQSOB,6228,410522,,10.479615
*D2,EBQSOB,6229,410523,,10.479586
*D2,EBQSOB,6230,410524,,10.479557
*D2,EBQSOB,6231,410525,,10.479528
*D2,EBQSOB,6232,410526,,10.479499
*D2,EBQSOB,6233,410527,,10.479469
*D2,EBQSOB,6234,410528,,10.47944
*D2,EBQSOB,6235,410529,,10.47941
*D2,EBQSOB,6236,410530,,10.47938
*D2,EBQSOB,6237,410531,,10.479351
*D2,EBQSOB,6238,410601,,10.479321
*D2,EBQSOB,6239,410602,,10.47929
*D2,EBQSOB,6240,410603,,10.47926
*D2,EBQSOB,6241,410604,,10.47923
*D2,EBQSOB,6242,410605,,10.479199
*D2,EBQSOB,6243,410606,,10.479169
*D2,EBQSOB,6244,410607,,10.479138
*D2,EBQSOB,6245,410608,,10.479107
*D2,EBQSOB,6246,410609,,10.479076
*D2,EBQSOB,6247,410610,,10.479045
*D2,EBQSOB,6248,410611,,10.479013
*D2,EBQSOB,6249,410612,,10.478982
*D2,EBQSOB,6250,410613,,10.47895
*D2,EBQSOB,6251,410614,,10.478919
*D2,EBQSOB,6252,410615,,10.478887
*D2,EBQSOB,6253,410616,,10.478855
*D2,EBQSOB,6254,410617,,10.478823
*D2,EBQSOB,6255,410618,,10.47879
*D2,EBQSOB,6256,410619,,10.478758
*D2,EBQSOB,6257,410620,,10.478726
*D2,EBQSOB,6258,410621,,10.478693
*D2,EBQSOB,6259,410622,,10.47866
*D2,EBQSOB,6260,410623,,10.478627
*D2,EBQSOB,6261,410624,,10.478594
*D2,EBQSOB,6262,410625,,10.478561
*D2,EBQSOB,6263,410626,,10.478528
*D2,EBQSOB,6264,410627,,10.478494
*D2,EBQSOB,6265,410628,,10.478461
*D2,EBQSOB,6266,410629,,10.478427
*D2,EBQSOB,6267,410630,,10.478393
*D2,EBQSOB,6268,410701,,10.478359
*D2,EBQSOB,6269,410702,,10.478325
*D2,EBQSOB,6270,410703,,10.478291
*D2,EBQSOB,6271,410704,,10.478257
*D2,EBQSOB,6272,410705,,10.478222
*D2,EBQSOB,6273,410706,,10.478188
*D2,EBQSOB,6274,410707,,10.478153
*D2,EBQSOB,6275,410708,,10.478118
*D2,EBQSOB,6276,410709,,10.478083
*D2,EBQSOB,6277,410710,,10.478048
*D2,EBQSOB,6278,410711,,10.478013
*D2,EBQSOB,6279,410712,,10.477977
*D2,EBQSOB,6280,410713,,10.477942
*D2,EBQSOB,6281,410714,,10.477906
*D2,EBQSOB,6282,410715,,10.47787
*D2,EBQSOB,6283,410716,,10.477834
*D2,EBQSOB,6284,410717,,10.477798
*D2,EBQSOB,6285,410718,,10.477762
*D2,EBQSOB,6286,410719,,10.477726
*D2,EBQSOB,6287,410720,,10.47769
*D2,EBQSOB,6288,410721,,10.477653
*D2,EBQSOB,6289,410722,,10.477616
*D2,EBQSOB,6290,410723,,10.477579
*D2,EBQSOB,6291,410724,,10.477543
*D2,EBQSOB,6292,410725,,10.477505
*D2,EBQSOB,6293,410726,,10.477468
*D2,EBQSOB,6294,410727,,10.477431
*D2,EBQSOB,6295,410728,,10.477393
*D2,EBQSOB,6296,410729,,10.477356
*D2,EBQSOB,6297,410730,,10.477318
*D2,EBQSOB,6298,410731,,10.47728
*D2,EBQSOB,6299,410801,,10.477242
*D2,EBQSOB,6300,410802,,10.477204
*D2,EBQSOB,6301,410803,,10.477166
*D2,EBQSOB,6302,410804,,10.477127
*D2,EBQSOB,6303,410805,,10.477089
*D2,EBQSOB,6304,410806,,10.47705
*D2,EBQSOB,6305,410807,,10.477012
*D2,EBQSOB,6306,410808,,10.476973
*D2,EBQSOB,6307,410809,,10.476934
*D2,EBQSOB,6308,410810,,10.476895
*D2,EBQSOB,6309,410811,,10.476855
*D2,EBQSOB,6310,410812,,10.476816
*D2,EBQSOB,6311,410813,,10.476776
*D2,EBQSOB,6312,410814,,10.476737
*D2,EBQSOB,6313,410815,,10.476697
*D2,EBQSOB,6314,410816,,10.476657
*D2,EBQSOB,6315,410817,,10.476617
*D2,EBQSOB,6316,410818,,10.476577
*D2,EBQSOB,6317,410819,,10.476536
*D2,EBQSOB,6318,410820,,10.476496
*D2,EBQSOB,6319,410821,,10.476455
*D2,EBQSOB,6320,410822,,10.476415
*D2,EBQSOB,6321,410823,,10.476374
*D2,EBQSOB,6322,410824,,10.476333
*D2,EBQSOB,6323,410825,,10.476292
*D2,EBQSOB,6324,410826,,10.476251
*D2,EBQSOB,6325,410827,,10.476209
*D2,EBQSOB,6326,410828,,10.476168
*D2,EBQSOB,6327,410829,,10.476126
*D2,EBQSOB,6328,410830,,10.476084
*D2,EBQSOB,6329,410831,,10.476043
*D2,EBQSOB,6330,410901,,10.476001
*D2,EBQSOB,6331,410902,,10.475959
*D2,EBQSOB,6332,410903,,10.475916
*D2,EBQSOB,6333,410904,,10.475874
*D2,EBQSOB,6334,410905,,10.475831
*D2,EBQSOB,6335,410906,,10.475789
*D2,EBQSOB,6336,410907,,10.475746
*D2,EBQSOB,6337,410908,,10.475703
*D2,EBQSOB,6338,410909,,10.47566
*D2,EBQSOB,6339,410910,,10.475617
*D2,EBQSOB,6340,410911,,10.475574
*D2,EBQSOB,6341,410912,,10.47553
*D2,EBQSOB,6342,410913,,10.475487
*D2,EBQSOB,6343,410914,,10.475443
*D2,EBQSOB,6344,410915,,10.475399
*D2,EBQSOB,6345,410916,,10.475356
*D2,EBQSOB,6346,410917,,10.475312
*D2,EBQSOB,6347,410918,,10.475267
*D2,EBQSOB,6348,410919,,10.475223
*D2,EBQSOB,6349,410920,,10.475179
*D2,EBQSOB,6350,410921,,10.475134
*D2,EBQSOB,6351,410922,,10.47509
*D2,EBQSOB,6352,410923,,10.475045
*D2,EBQSOB,6353,410924,,10.475
*D2,EBQSOB,6354,410925,,10.474955
*D2,EBQSOB,6355,410926,,10.47491
*D2,EBQSOB,6356,410927,,10.474864
*D2,EBQSOB,6357,410928,,10.474819
*D2,EBQSOB,6358,410929,,10.474773
*D2,EBQSOB,6359,410930,,10.474728
*D2,EBQSOB,6360,411001,,10.474682
*D2,EBQSOB,6361,411002,,10.474636
*D2,EBQSOB,6362,411003,,10.47459
*D2,EBQSOB,6363,411004,,10.474544
*D2,EBQSOB,6364,411005,,10.474498
*D2,EBQSOB,6365,411006,,10.474451
*D2,EBQSOB,6366,411007,,10.474405
*D2,EBQSOB,6367,411008,,10.474358
*D2,EBQSOB,6368,411009,,10.474311
*D2,EBQSOB,6369,411010,,10.474264
*D2,EBQSOB,6370,411011,,10.474217
*D2,EBQSOB,6371,411012,,10.47417
*D2,EBQSOB,6372,411013,,10.474123
*D2,EBQSOB,6373,411014,,10.474075
*D2,EBQSOB,6374,411015,,10.474028
*D2,EBQSOB,6375,411016,,10.47398
*D2,EBQSOB,6376,411017,,10.473932
*D2,EBQSOB,6377,411018,,10.473884
*D2,EBQSOB,6378,411019,,10.473836
*D2,EBQSOB,6379,411020,,10.473788
*D2,EBQSOB,6380,411021,,10.47374
*D2,EBQSOB,6381,411022,,10.473691
*D2,EBQSOB,6382,411023,,10.473643
*D2,EBQSOB,6383,411024,,10.473594
*D2,EBQSOB,6384,411025,,10.473545
*D2,EBQSOB,6385,411026,,10.473496
*D2,EBQSOB,6386,411027,,10.473447
*D2,EBQSOB,6387,411028,,10.473398
*D2,EBQSOB,6388,411029,,10.473349
*D2,EBQSOB,6389,411030,,10.473299
*D2,EBQSOB,6390,411031,,10.47325
*D2,EBQSOB,6391,411101,,10.4732
*D2,EBQSOB,6392,411102,,10.47315
*D2,EBQSOB,6393,411103,,10.4731
*D2,EBQSOB,6394,411104,,10.47305
*D2,EBQSOB,6395,411105,,10.473
*D2,EBQSOB,6396,411106,,10.47295
*D2,EBQSOB,6397,411107,,10.472899
*D2,EBQSOB,6398,411108,,10.472849
*D2,EBQSOB,6399,411109,,10.472798
*D2,EBQSOB,6400,411110,,10.472747
*D2,EBQSOB,6401,411111,,10.472721
*D2,EBQSOB,6402,411112,,10.472695
*D2,EBQSOB,6403,411113,,10.472669
*D2,EBQSOB,6404,411114,,10.472643
*D2,EBQSOB,6405,411115,,10.472617
*D2,EBQSOB,6406,411116,,10.47259
*D2,EBQSOB,6407,411117,,10.472563
*D2,EBQSOB,6408,411118,,10.472537
*D2,EBQSOB,6409,411119,,10.47251
*D2,EBQSOB,6410,411120,,10.472483
*D2,EBQSOB,6411,411121,,10.472456
*D2,EBQSOB,6412,411122,,10.472428
*D2,EBQSOB,6413,411123,,10.472401
*D2,EBQSOB,6414,411124,,10.472374
*D2,EBQSOB,6415,411125,,10.472346
*D2,EBQSOB,6416,411126,,10.472318
*D2,EBQSOB,6417,411127,,10.47229
*D2,EBQSOB,6418,411128,,10.472262
*D2,EBQSOB,6419,411129,,10.472234
*D2,EBQSOB,6420,411130,,10.472206
*D2,EBQSOB,6421,411201,,10.472177
*D2,EBQSOB,6422,411202,,10.472149
*D2,EBQSOB,6423,411203,,10.47212
*D2,EBQSOB,6424,411204,,10.472091
*D2,EBQSOB,6425,411205,,10.472062
*D2,EBQSOB,6426,411206,,10.472033
*D2,EBQSOB,6427,411207,,10.472004
*D2,EBQSOB,6428,411208,,10.471974
*D2,EBQSOB,6429,411209,,10.471945
*D2,EBQSOB,6430,411210,,10.471915
*D2,EBQSOB,6431,411211,,10.471886
*D2,EBQSOB,6432,411212,,10.471856
*D2,EBQSOB,6433,411213,,10.471826
*D2,EBQSOB,6434,411214,,10.471796
*D2,EBQSOB,6435,411215,,10.471765
*D2,EBQSOB,6436,411216,,10.471735
*D2,EBQSOB,6437,411217,,10.471705
*D2,EBQSOB,6438,411218,,10.471674
*D2,EBQSOB,6439,411219,,10.471643
*D2,EBQSOB,6440,411220,,10.471612
*D2,EBQSOB,6441,411221,,10.471581
*D2,EBQSOB,6442,411222,,10.47155
*D2,EBQSOB,6443,411223,,10.471519
*D2,EBQSOB,6444,411224,,10.471487
*D2,EBQSOB,6445,411225,,10.471456
*D2,EBQSOB,6446,411226,,10.471424
*D2,EBQSOB,6447,411227,,10.471392
*D2,EBQSOB,6448,411228,,10.471361
*D2,EBQSOB,6449,411229,,10.471329
*D2,EBQSOB,6450,411230,,10.471296
*D2,EBQSOB,6451,411231,,10.471264
*D2,EBQSOB,6452,420101,,10.471232
*D2,EBQSOB,6453,420102,,10.471199
*D2,EBQSOB,6454,420103,,10.471166
*D2,EBQSOB,6455,420104,,10.471134
*D2,EBQSOB,6456,420105,,10.471101
*D2,EBQSOB,6457,420106,,10.471068
*D2,EBQSOB,6458,420107,,10.471034
*D2,EBQSOB,6459,420108,,10.471001
*D2,EBQSOB,6460,420109,,10.470968
*D2,EBQSOB,6461,420110,,10.470934
*D2,EBQSOB,6462,420111,,10.4709
*D2,EBQSOB,6463,420112,,10.470867
*D2,EBQSOB,6464,420113,,10.470833
*D2,EBQSOB,6465,420114,,10.470798
*D2,EBQSOB,6466,420115,,10.470764
*D2,EBQSOB,6467,420116,,10.47073
*D2,EBQSOB,6468,420117,,10.470695
*D2,EBQSOB,6469,420118,,10.470661
*D2,EBQSOB,6470,420119,,10.470626
*D2,EBQSOB,6471,420120,,10.470591
*D2,EBQSOB,6472,420121,,10.470556
*D2,EBQSOB,6473,420122,,10.470521
*D2,EBQSOB,6474,420123,,10.470486
*D2,EBQSOB,6475,420124,,10.470451
*D2,EBQSOB,6476,420125,,10.470415
*D2,EBQSOB,6477,420126,,10.47038
*D2,EBQSOB,6478,420127,,10.470344
*D2,EBQSOB,6479,420128,,10.470308
*D2,EBQSOB,6480,420129,,10.470272
*D2,EBQSOB,6481,420130,,10.470236
*D2,EBQSOB,6482,420131,,10.4702
*D2,EBQSOB,6483,420201,,10.470163
*D2,EBQSOB,6484,420202,,10.470127
*D2,EBQSOB,6485,420203,,10.47009
*D2,EBQSOB,6486,420204,,10.470053
*D2,EBQSOB,6487,420205,,10.470017
*D2,EBQSOB,6488,420206,,10.46998
*D2,EBQSOB,6489,420207,,10.469942
*D2,EBQSOB,6490,420208,,10.469905
*D2,EBQSOB,6491,420209,,10.469868
*D2,EBQSOB,6492,420210,,10.46983
*D2,EBQSOB,6493,420211,,10.469793
*D2,EBQSOB,6494,420212,,10.469755
*D2,EBQSOB,6495,420213,,10.469717
*D2,EBQSOB,6496,420214,,10.469679
*D2,EBQSOB,6497,420215,,10.469641
*D2,EBQSOB,6498,420216,,10.469603
*D2,EBQSOB,6499,420217,,10.469564
*D2,EBQSOB,6500,420218,,10.469526
*D2,EBQSOB,6501,420219,,10.469487
*D2,EBQSOB,6502,420220,,10.469448
*D2,EBQSOB,6503,420221,,10.469409
*D2,EBQSOB,6504,420222,,10.46937
*D2,EBQSOB,6505,420223,,10.469331
*D2,EBQSOB,6506,420224,,10.469292
*D2,EBQSOB,6507,420225,,10.469253
*D2,EBQSOB,6508,420226,,10.469213
*D2,EBQSOB,6509,420227,,10.469174
*D2,EBQSOB,6510,420228,,10.469134
*D2,EBQSOB,6511,420301,,10.469094
*D2,EBQSOB,6512,420302,,10.469054
*D2,EBQSOB,6513,420303,,10.469014
*D2,EBQSOB,6514,420304,,10.468973
*D2,EBQSOB,6515,420305,,10.468933
*D2,EBQSOB,6516,420306,,10.468893
*D2,EBQSOB,6517,420307,,10.468852
*D2,EBQSOB,6518,420308,,10.468811
*D2,EBQSOB,6519,420309,,10.46877
*D2,EBQSOB,6520,420310,,10.468729
*D2,EBQSOB,6521,420311,,10.468688
*D2,EBQSOB,6522,420312,,10.468647
*D2,EBQSOB,6523,420313,,10.468605
*D2,EBQSOB,6524,420314,,10.468564
*D2,EBQSOB,6525,420315,,10.468522
*D2,EBQSOB,6526,420316,,10.468481
*D2,EBQSOB,6527,420317,,10.468439
*D2,EBQSOB,6528,420318,,10.468397
*D2,EBQSOB,6529,420319,,10.468355
*D2,EBQSOB,6530,420320,,10.468312
*D2,EBQSOB,6531,420321,,10.46827
*D2,EBQSOB,6532,420322,,10.468227
*D2,EBQSOB,6533,420323,,10.468185
*D2,EBQSOB,6534,420324,,10.468142
*D2,EBQSOB,6535,420325,,10.468099
*D2,EBQSOB,6536,420326,,10.468056
*D2,EBQSOB,6537,420327,,10.468013
*D2,EBQSOB,6538,420328,,10.46797
*D2,EBQSOB,6539,420329,,10.467926
*D2,EBQSOB,6540,420330,,10.467883
*D2,EBQSOB,6541,420331,,10.467839
*D2,EBQSOB,6542,420401,,10.467796
*D2,EBQSOB,6543,420402,,10.467752
*D2,EBQSOB,6544,420403,,10.467708
*D2,EBQSOB,6545,420404,,10.467664
*D2,EBQSOB,6546,420405,,10.467619
*D2,EBQSOB,6547,420406,,10.467575
*D2,EBQSOB,6548,420407,,10.467531
*D2,EBQSOB,6549,420408,,10.467486
*D2,EBQSOB,6550,420409,,10.467441
*D2,EBQSOB,6551,420410,,10.467396
*D2,EBQSOB,6552,420411,,10.467351
*D2,EBQSOB,6553,420412,,10.467306
*D2,EBQSOB,6554,420413,,10.467261
*D2,EBQSOB,6555,420414,,10.467216
*D2,EBQSOB,6556,420415,,10.46717
*D2,EBQSOB,6557,420416,,10.467125
*D2,EBQSOB,6558,420417,,10.467079
*D2,EBQSOB,6559,420418,,10.467033
*D2,EBQSOB,6560,420419,,10.466987
*D2,EBQSOB,6561,420420,,10.466941
*D2,EBQSOB,6562,420421,,10.466895
*D2,EBQSOB,6563,420422,,10.466849
*D2,EBQSOB,6564,420423,,10.466802
*D2,EBQSOB,6565,420424,,10.466756
*D2,EBQSOB,6566,420425,,10.466709
*D2,EBQSOB,6567,420426,,10.466662
*D2,EBQSOB,6568,420427,,10.466615
*D2,EBQSOB,6569,420428,,10.466568
*D2,EBQSOB,6570,420429,,10.466521
*D2,EBQSOB,6571,420430,,10.466474
*D2,EBQSOB,6572,420501,,10.466426
*D2,EBQSOB,6573,420502,,10.466379
*D2,EBQSOB,6574,420503,,10.466331
*D2,EBQSOB,6575,420504,,10.466283
*D2,EBQSOB,6576,420505,,10.466235
*D2,EBQSOB,6577,420506,,10.466187
*D2,EBQSOB,6578,420507,,10.466139
*D2,EBQSOB,6579,420508,,10.466091
*D2,EBQSOB,6580,420509,,10.466042
*D2,EBQSOB,6581,420510,,10.466018
*D2,EBQSOB,6582,420511,,10.465994
*D2,EBQSOB,6583,420512,,10.46597
*D2,EBQSOB,6584,420513,,10.465945
*D2,EBQSOB,6585,420514,,10.465921
*D2,EBQSOB,6586,420515,,10.465896
*D2,EBQSOB,6587,420516,,10.465871
*D2,EBQSOB,6588,420517,,10.465846
*D2,EBQSOB,6589,420518,,10.465821
*D2,EBQSOB,6590,420519,,10.465796
*D2,EBQSOB,6591,420520,,10.46577
*D2,EBQSOB,6592,420521,,10.465745
*D2,EBQSOB,6593,420522,,10.465719
*D2,EBQSOB,6594,420523,,10.465693
*D2,EBQSOB,6595,420524,,10.465667
*D2,EBQSOB,6596,420525,,10.465641
*D2,EBQSOB,6597,420526,,10.465615
*D2,EBQSOB,6598,420527,,10.465589
*D2,EBQSOB,6599,420528,,10.465563
*D2,EBQSOB,6600,420529,,10.465536
*D2,EBQSOB,6601,420530,,10.465509
*D2,EBQSOB,6602,420531,,10.465483
*D2,EBQSOB,6603,420601,,10.465456
*D2,EBQSOB,6604,420602,,10.465429
*D2,EBQSOB,6605,420603,,10.465401
*D2,EBQSOB,6606,420604,,10.465374
*D2,EBQSOB,6607,420605,,10.465347
*D2,EBQSOB,6608,420606,,10.465319
*D2,EBQSOB,6609,420607,,10.465292
*D2,EBQSOB,6610,420608,,10.465264
*D2,EBQSOB,6611,420609,,10.465236
*D2,EBQSOB,6612,420610,,10.465208
*D2,EBQSOB,6613,420611,,10.46518
*D2,EBQSOB,6614,420612,,10.465151
*D2,EBQSOB,6615,420613,,10.465123
*D2,EBQSOB,6616,420614,,10.465094
*D2,EBQSOB,6617,420615,,10.465066
*D2,EBQSOB,6618,420616,,10.465037
*D2,EBQSOB,6619,420617,,10.465008
*D2,EBQSOB,6620,420618,,10.464979
*D2,EBQSOB,6621,420619,,10.46495
*D2,EBQSOB,6622,420620,,10.464921
*D2,EBQSOB,6623,420621,,10.464891
*D2,EBQSOB,6624,420622,,10.464862
*D2,EBQSOB,6625,420623,,10.464832
*D2,EBQSOB,6626,420624,,10.464802
*D2,EBQSOB,6627,420625,,10.464772
*D2,EBQSOB,6628,420626,,10.464742
*D2,EBQSOB,6629,420627,,10.464712
*D2,EBQSOB,6630,420628,,10.464682
*D2,EBQSOB,6631,420629,,10.464651
*D2,EBQSOB,6632,420630,,10.464621
*D2,EBQSOB,6633,420701,,10.46459
*D2,EBQSOB,6634,420702,,10.464559
*D2,EBQSOB,6635,420703,,10.464528
*D2,EBQSOB,6636,420704,,10.464497
*D2,EBQSOB,6637,420705,,10.464466
*D2,EBQSOB,6638,420706,,10.464435
*D2,EBQSOB,6639,420707,,10.464403
*D2,EBQSOB,6640,420708,,10.464372
*D2,EBQSOB,6641,420709,,10.46434
*D2,EBQSOB,6642,420710,,10.464308
*D2,EBQSOB,6643,420711,,10.464276
*D2,EBQSOB,6644,420712,,10.464244
*D2,EBQSOB,6645,420713,,10.464212
*D2,EBQSOB,6646,420714,,10.46418
*D2,EBQSOB,6647,420715,,10.464147
*D2,EBQSOB,6648,420716,,10.464115
*D2,EBQSOB,6649,420717,,10.464082
*D2,EBQSOB,6650,420718,,10.464049
*D2,EBQSOB,6651,420719,,10.464017
*D2,EBQSOB,6652,420720,,10.463984
*D2,EBQSOB,6653,420721,,10.46395
*D2,EBQSOB,6654,420722,,10.463917
*D2,EBQSOB,6655,420723,,10.463884
*D2,EBQSOB,6656,420724,,10.46385
*D2,EBQSOB,6657,420725,,10.463816
*D2,EBQSOB,6658,420726,,10.463783
*D2,EBQSOB,6659,420727,,10.463749
*D2,EBQSOB,6660,420728,,10.463715
*D2,EBQSOB,6661,420729,,10.463681
*D2,EBQSOB,6662,420730,,10.463646
*D2,EBQSOB,6663,420731,,10.463612
*D2,EBQSOB,6664,420801,,10.463577
*D2,EBQSOB,6665,420802,,10.463543
*D2,EBQSOB,6666,420803,,10.463508
*D2,EBQSOB,6667,420804,,10.463473
*D2,EBQSOB,6668,420805,,10.463438
*D2,EBQSOB,6669,420806,,10.463403
*D2,EBQSOB,6670,420807,,10.463368
*D2,EBQSOB,6671,420808,,10.463332
*D2,EBQSOB,6672,420809,,10.463297
*D2,EBQSOB,6673,420810,,10.463261
*D2,EBQSOB,6674,420811,,10.463225
*D2,EBQSOB,6675,420812,,10.46319
*D2,EBQSOB,6676,420813,,10.463154
*D2,EBQSOB,6677,420814,,10.463117
*D2,EBQSOB,6678,420815,,10.463081
*D2,EBQSOB,6679,420816,,10.463045
*D2,EBQSOB,6680,420817,,10.463008
*D2,EBQSOB,6681,420818,,10.462972
*D2,EBQSOB,6682,420819,,10.462935
*D2,EBQSOB,6683,420820,,10.462898
*D2,EBQSOB,6684,420821,,10.462861
*D2,EBQSOB,6685,420822,,10.462824
*D2,EBQSOB,6686,420823,,10.462787
*D2,EBQSOB,6687,420824,,10.462749
*D2,EBQSOB,6688,420825,,10.462712
*D2,EBQSOB,6689,420826,,10.462674
*D2,EBQSOB,6690,420827,,10.462637
*D2,EBQSOB,6691,420828,,10.462599
*D2,EBQSOB,6692,420829,,10.462561
*D2,EBQSOB,6693,420830,,10.462523
*D2,EBQSOB,6694,420831,,10.462484
*D2,EBQSOB,6695,420901,,10.462446
*D2,EBQSOB,6696,420902,,10.462408
*D2,EBQSOB,6697,420903,,10.462369
*D2,EBQSOB,6698,420904,,10.46233
*D2,EBQSOB,6699,420905,,10.462292
*D2,EBQSOB,6700,420906,,10.462253
*D2,EBQSOB,6701,420907,,10.462214
*D2,EBQSOB,6702,420908,,10.462174
*D2,EBQSOB,6703,420909,,10.462135
*D2,EBQSOB,6704,420910,,10.462096
*D2,EBQSOB,6705,420911,,10.462056
*D2,EBQSOB,6706,420912,,10.462016
*D2,EBQSOB,6707,420913,,10.461977
*D2,EBQSOB,6708,420914,,10.461937
*D2,EBQSOB,6709,420915,,10.461897
*D2,EBQSOB,6710,420916,,10.461857
*D2,EBQSOB,6711,420917,,10.461816
*D2,EBQSOB,6712,420918,,10.461776
*D2,EBQSOB,6713,420919,,10.461735
*D2,EBQSOB,6714,420920,,10.461695
*D2,EBQSOB,6715,420921,,10.461654
*D2,EBQSOB,6716,420922,,10.461613
*D2,EBQSOB,6717,420923,,10.461572
*D2,EBQSOB,6718,420924,,10.461531
*D2,EBQSOB,6719,420925,,10.46149
*D2,EBQSOB,6720,420926,,10.461448
*D2,EBQSOB,6721,420927,,10.461407
*D2,EBQSOB,6722,420928,,10.461365
*D2,EBQSOB,6723,420929,,10.461324
*D2,EBQSOB,6724,420930,,10.461282
*D2,EBQSOB,6725,421001,,10.46124
*D2,EBQSOB,6726,421002,,10.461198
*D2,EBQSOB,6727,421003,,10.461155
*D2,EBQSOB,6728,421004,,10.461113
*D2,EBQSOB,6729,421005,,10.461071
*D2,EBQSOB,6730,421006,,10.461028
*D2,EBQSOB,6731,421007,,10.460985
*D2,EBQSOB,6732,421008,,10.460943
*D2,EBQSOB,6733,421009,,10.4609
*D2,EBQSOB,6734,421010,,10.460857
*D2,EBQSOB,6735,421011,,10.460813
*D2,EBQSOB,6736,421012,,10.46077
*D2,EBQSOB,6737,421013,,10.460727
*D2,EBQSOB,6738,421014,,10.460683
*D2,EBQSOB,6739,421015,,10.460639
*D2,EBQSOB,6740,421016,,10.460596
*D2,EBQSOB,6741,421017,,10.460552
*D2,EBQSOB,6742,421018,,10.460508
*D2,EBQSOB,6743,421019,,10.460464
*D2,EBQSOB,6744,421020,,10.460419
*D2,EBQSOB,6745,421021,,10.460375
*D2,EBQSOB,6746,421022,,10.46033
*D2,EBQSOB,6747,421023,,10.460286
*D2,EBQSOB,6748,421024,,10.460241
*D2,EBQSOB,6749,421025,,10.460196
*D2,EBQSOB,6750,421026,,10.460151
*D2,EBQSOB,6751,421027,,10.460106
*D2,EBQSOB,6752,421028,,10.460061
