*OISCNY,COLCNY,8178,,1.81514194511845
*OISCNY,COLCNY,8179,,1.81513757493799
*OISCNY,COLCNY,8180,,1.81513317966731
*OISCNY,COLCNY,8181,,1.81512875972988
*OISCNY,COLCNY,8182,,1.81512431555144
*OISCNY,COLCNY,8183,,1.81511984756023
*OISCNY,COLCNY,8184,,1.81511535618439
*OISCNY,COLCNY,8185,,1.81511084185440
*OISCNY,COLCNY,8186,,1.81510630500217
*OISCNY,COLCNY,8187,,1.81510174606136
*OISCNY,COLCNY,8188,,1.81509716546620
*OISCNY,COLCNY,8189,,1.81509256365287
*OISCNY,COLCNY,8190,,1.81508794105954
*OISCNY,COLCNY,8191,,1.81508329812539
*OISCNY,COLCNY,8192,,1.81507863529140
*OISCNY,COLCNY,8193,,1.81507395299892
*OISCNY,COLCNY,8194,,1.81506925169262
*OISCNY,COLCNY,8195,,1.81506453181741
*OISCNY,COLCNY,8196,,1.81505979381977
*OISCNY,COLCNY,8197,,1.81505503814829
*OISCNY,COLCNY,8198,,1.81505026525200
*OISCNY,COLCNY,8199,,1.81504547558218
*OISCNY,COLCNY,8200,,1.81504066959184
*OISCNY,COLCNY,8201,,1.81503584773491
*OISCNY,COLCNY,8202,,1.81503101046620
*OISCNY,COLCNY,8203,,1.81502615824388
*OISCNY,COLCNY,8204,,1.81502129152573
*OISCNY,COLCNY,8205,,1.81501641077152
*OISCNY,COLCNY,8206,,1.81501151644334
*OISCNY,COLCNY,8207,,1.81500660900364
*OISCNY,COLCNY,8208,,1.81500168891708
*OISCNY,COLCNY,8209,,1.81499675664897
*OISCNY,COLCNY,8210,,1.81499181266750
*OISCNY,COLCNY,8211,,1.81498685744055
*OISCNY,COLCNY,8212,,1.81498189143897
*OISCNY,COLCNY,8213,,1.81497691513417
*OISCNY,COLCNY,8214,,1.81497192899946
*OISCNY,COLCNY,8215,,1.81496693350949
*OISCNY,COLCNY,8216,,1.81496192914023
*OISCNY,COLCNY,8217,,1.81495691636955
*OISCNY,COLCNY,8218,,1.81495189567637
*OISCNY,COLCNY,8219,,1.81494686754072
*OISCNY,COLCNY,8220,,1.81494183244512
*OISCNY,COLCNY,8221,,1.81493679087285
*OISCNY,COLCNY,8222,,1.81493174330897
*OISCNY,COLCNY,8223,,1.81492669023910
*OISCNY,COLCNY,8224,,1.81492163215144
*OISCNY,COLCNY,8225,,1.81491656953539
*OISCNY,COLCNY,8226,,1.81491150288159
*OISCNY,COLCNY,8227,,1.81490643268220
*OISCNY,COLCNY,8228,,1.81490135943066
*OISCNY,COLCNY,8229,,1.81489628362176
*OISCNY,COLCNY,8230,,1.81489120575246
*OISCNY,COLCNY,8231,,1.81488612632065
*OISCNY,COLCNY,8232,,1.81488104582572
*OISCNY,COLCNY,8233,,1.81487596476817
*OISCNY,COLCNY,8234,,1.81487088365071
*OISCNY,COLCNY,8235,,1.81486580297704
*OISCNY,COLCNY,8236,,1.81486072325190
*OISCNY,COLCNY,8237,,1.81485564498218
*OISCNY,COLCNY,8238,,1.81485056867631
*OISCNY,COLCNY,8239,,1.81484549484331
*OISCNY,COLCNY,8240,,1.81484042399460
*OISCNY,COLCNY,8241,,1.81483535664220
*OISCNY,COLCNY,8242,,1.81483029329976
*OISCNY,COLCNY,8243,,1.81482523448306
*OISCNY,COLCNY,8244,,1.81482018070844
*OISCNY,COLCNY,8245,,1.81481513249439
*OISCNY,COLCNY,8246,,1.81481009036034
*OISCNY,COLCNY,8247,,1.81480505482727
*OISCNY,COLCNY,8248,,1.81480002641760
*OISCNY,COLCNY,8249,,1.81479500565540
*OISCNY,COLCNY,8250,,1.81478999306606
*OISCNY,COLCNY,8251,,1.81478498917604
*OISCNY,COLCNY,8252,,1.81477999451381
*OISCNY,COLCNY,8253,,1.81477500960862
*OISCNY,COLCNY,8254,,1.81477003499191
*OISCNY,COLCNY,8255,,1.81476507119610
*OISCNY,COLCNY,8256,,1.81476011875461
*OISCNY,COLCNY,8257,,1.81475517820363
*OISCNY,COLCNY,8258,,1.81475025007907
*OISCNY,COLCNY,8259,,1.81474533491966
*OISCNY,COLCNY,8260,,1.81474043326478
*OISCNY,COLCNY,8261,,1.81473554565574
*OISCNY,COLCNY,8262,,1.81473067263487
*OISCNY,COLCNY,8263,,1.81472581474596
*OISCNY,COLCNY,8264,,1.81472097253430
*OISCNY,COLCNY,8265,,1.81471614654653
*OISCNY,COLCNY,8266,,1.81471133733098
*OISCNY,COLCNY,8267,,1.81470654543717
*OISCNY,COLCNY,8268,,1.81470177141627
*OISCNY,COLCNY,8269,,1.81469701582046
*OISCNY,COLCNY,8270,,1.81469227920327
*OISCNY,COLCNY,8271,,1.81468756212030
*OISCNY,COLCNY,8272,,1.81468286512834
*OISCNY,COLCNY,8273,,1.81467818878505
*OISCNY,COLCNY,8274,,1.81467353365005
*OISCNY,COLCNY,8275,,1.81466890028404
*OISCNY,COLCNY,8276,,1.81466428924968
*OISCNY,COLCNY,8277,,1.81465970111061
*OISCNY,COLCNY,8278,,1.81465513643163
*OISCNY,COLCNY,8279,,1.81465059577960
*OISCNY,COLCNY,8280,,1.81464607972217
*OISCNY,COLCNY,8281,,1.81464158882883
*OISCNY,COLCNY,8282,,1.81463712367035
*OISCNY,COLCNY,8283,,1.81463268481866
*OISCNY,COLCNY,8284,,1.81462827284754
*OISCNY,COLCNY,8285,,1.81462388833196
*OISCNY,COLCNY,8286,,1.81461953184763
*OISCNY,COLCNY,8287,,1.81461520397350
*OISCNY,COLCNY,8288,,1.81461090528784
*OISCNY,COLCNY,8289,,1.81460663637132
*OISCNY,COLCNY,8290,,1.81460239780599
*OISCNY,COLCNY,8291,,1.81459819017526
*OISCNY,COLCNY,8292,,1.81459401406370
*OISCNY,COLCNY,8293,,1.81458987005771
*OISCNY,COLCNY,8294,,1.81458575874448
*OISCNY,COLCNY,8295,,1.81458168071322
*OISCNY,COLCNY,8296,,1.81457763655450
*OISCNY,COLCNY,8297,,1.81457362685948
*OISCNY,COLCNY,8298,,1.81456965222142
*OISCNY,COLCNY,8299,,1.81456571323515
*OISCNY,COLCNY,8300,,1.81456181049616
*OISCNY,COLCNY,8301,,1.81455794460187
*OISCNY,COLCNY,8302,,1.81455411615153
*OISCNY,COLCNY,8303,,1.81455032574411
*OISCNY,COLCNY,8304,,1.81455985907674
*OISCNY,COLCNY,8305,,1.81456931470591
*OISCNY,COLCNY,8306,,1.81457869267468
*OISCNY,COLCNY,8307,,1.81458799302785
*OISCNY,COLCNY,8308,,1.81459721581173
*OISCNY,COLCNY,8309,,1.81460636107433
*OISCNY,COLCNY,8310,,1.81461542886577
*OISCNY,COLCNY,8311,,1.81462441923710
*OISCNY,COLCNY,8312,,1.81463333224211
*OISCNY,COLCNY,8313,,1.81464216793471
*OISCNY,COLCNY,8314,,1.81465092637143
*OISCNY,COLCNY,8315,,1.81465960761053
*OISCNY,COLCNY,8316,,1.81466821171158
*OISCNY,COLCNY,8317,,1.81467673873585
*OISCNY,COLCNY,8318,,1.81468518874612
*OISCNY,COLCNY,8319,,1.81469356180725
*OISCNY,COLCNY,8320,,1.81470185798552
*OISCNY,COLCNY,8321,,1.81471007734850
*OISCNY,COLCNY,8322,,1.81471821996568
*OISCNY,COLCNY,8323,,1.81472628590900
*OISCNY,COLCNY,8324,,1.81473427525025
*OISCNY,COLCNY,8325,,1.81474218806411
*OISCNY,COLCNY,8326,,1.81475002442680
*OISCNY,COLCNY,8327,,1.81475778441638
*OISCNY,COLCNY,8328,,1.81476546811142
*OISCNY,COLCNY,8329,,1.81477307559343
*OISCNY,COLCNY,8330,,1.81478060694504
*OISCNY,COLCNY,8331,,1.81478806225036
*OISCNY,COLCNY,8332,,1.81479544159483
*OISCNY,COLCNY,8333,,1.81480274506680
*OISCNY,COLCNY,8334,,1.81480997275439
*OISCNY,COLCNY,8335,,1.81481712474932
*OISCNY,COLCNY,8336,,1.81482420114338
*OISCNY,COLCNY,8337,,1.81483120203069
*OISCNY,COLCNY,8338,,1.81483812750696
*OISCNY,COLCNY,8339,,1.81484497766931
*OISCNY,COLCNY,8340,,1.81485175261689
*OISCNY,COLCNY,8341,,1.81485845244951
*OISCNY,COLCNY,8342,,1.81486507727006
*OISCNY,COLCNY,8343,,1.81487162718208
*OISCNY,COLCNY,8344,,1.81487810229085
*OISCNY,COLCNY,8345,,1.81488450270326
*OISCNY,COLCNY,8346,,1.81489082852786
*OISCNY,COLCNY,8347,,1.81489707987505
*OISCNY,COLCNY,8348,,1.81490325685654
*OISCNY,COLCNY,8349,,1.81490935958579
*OISCNY,COLCNY,8350,,1.81491538817774
*OISCNY,COLCNY,8351,,1.81492134274900
*OISCNY,COLCNY,8352,,1.81492722341805
*OISCNY,COLCNY,8353,,1.81493303030491
*OISCNY,COLCNY,8354,,1.81493876353101
*OISCNY,COLCNY,8355,,1.81494442321904
*OISCNY,COLCNY,8356,,1.81495000949394
*OISCNY,COLCNY,8357,,1.81495552248231
*OISCNY,COLCNY,8358,,1.81496096231134
*OISCNY,COLCNY,8359,,1.81496632911116
*OISCNY,COLCNY,8360,,1.81497162301257
*OISCNY,COLCNY,8361,,1.81497684414890
*OISCNY,COLCNY,8362,,1.81498199265399
*OISCNY,COLCNY,8363,,1.81498706866354
*OISCNY,COLCNY,8364,,1.81499207231554
*OISCNY,COLCNY,8365,,1.81499700374921
*OISCNY,COLCNY,8366,,1.81500186310460
*OISCNY,COLCNY,8367,,1.81500665052431
*OISCNY,COLCNY,8368,,1.81501136615297
*OISCNY,COLCNY,8369,,1.81501601013475
*OISCNY,COLCNY,8370,,1.81502058261804
*OISCNY,COLCNY,8371,,1.81502508375061
*OISCNY,COLCNY,8372,,1.81502951368368
*OISCNY,COLCNY,8373,,1.81503387256848
*OISCNY,COLCNY,8374,,1.81503816055820
*OISCNY,COLCNY,8375,,1.81504237780842
*OISCNY,COLCNY,8376,,1.81504652447588
*OISCNY,COLCNY,8377,,1.81505060071822
*OISCNY,COLCNY,8378,,1.81505460669576
*OISCNY,COLCNY,8379,,1.81505854256988
*OISCNY,COLCNY,8380,,1.81506240850372
*OISCNY,COLCNY,8381,,1.81506620466146
*OISCNY,COLCNY,8382,,1.81506993120913
*OISCNY,COLCNY,8383,,1.81507358831504
*OISCNY,COLCNY,8384,,1.81507717614802
*OISCNY,COLCNY,8385,,1.81508069487928
*OISCNY,COLCNY,8386,,1.81508414468119
*OISCNY,COLCNY,8387,,1.81508752572747
*OISCNY,COLCNY,8388,,1.81509083819462
*OISCNY,COLCNY,8389,,1.81509408225887
*OISCNY,COLCNY,8390,,1.81509725809967
*OISCNY,COLCNY,8391,,1.81510036589718
*OISCNY,COLCNY,8392,,1.81510340583309
*OISCNY,COLCNY,8393,,1.81510637809145
*OISCNY,COLCNY,8394,,1.81510928285627
*OISCNY,COLCNY,8395,,1.81511212031543
*OISCNY,COLCNY,8396,,1.81511489065663
*OISCNY,COLCNY,8397,,1.81511759406952
*OISCNY,COLCNY,8398,,1.81512023074560
*OISCNY,COLCNY,8399,,1.81512280087756
*OISCNY,COLCNY,8400,,1.81512530466017
*OISCNY,COLCNY,8401,,1.81512774228962
*OISCNY,COLCNY,8402,,1.81513011396271
*OISCNY,COLCNY,8403,,1.81513241987990
*OISCNY,COLCNY,8404,,1.81513466024083
*OISCNY,COLCNY,8405,,1.81513683524817
*OISCNY,COLCNY,8406,,1.81513894510564
*OISCNY,COLCNY,8407,,1.81514099001895
*OISCNY,COLCNY,8408,,1.81514297019495
*OISCNY,COLCNY,8409,,1.81514488584210
*OISCNY,COLCNY,8410,,1.81514673717039
*OISCNY,COLCNY,8411,,1.81514852439150
*OISCNY,COLCNY,8412,,1.81515024771882
*OISCNY,COLCNY,8413,,1.81515190736658
*OISCNY,COLCNY,8414,,1.81515350355216
*OISCNY,COLCNY,8415,,1.81515503649245
*OISCNY,COLCNY,8416,,1.81515650640696
*OISCNY,COLCNY,8417,,1.81515791351676
*OISCNY,COLCNY,8418,,1.81515925804449
*OISCNY,COLCNY,8419,,1.81516054021440
*OISCNY,COLCNY,8420,,1.81516176025111
*OISCNY,COLCNY,8421,,1.81516291838332
*OISCNY,COLCNY,8422,,1.81516401483828
*OISCNY,COLCNY,8423,,1.81516504984675
*OISCNY,COLCNY,8424,,1.81516602364097
*OISCNY,COLCNY,8425,,1.81516693645337
*OISCNY,COLCNY,8426,,1.81516778851942
*OISCNY,COLCNY,8427,,1.81516858007548
*OISCNY,COLCNY,8428,,1.81516931135926
*OISCNY,COLCNY,8429,,1.81516998261032
*OISCNY,COLCNY,8430,,1.81517059406954
*OISCNY,COLCNY,8431,,1.81517114598026
*OISCNY,COLCNY,8432,,1.81517163858548
*OISCNY,COLCNY,8433,,1.81517207213134
*OISCNY,COLCNY,8434,,1.81517244686499
*OISCNY,COLCNY,8435,,1.81517276303478
*OISCNY,COLCNY,8436,,1.81517302089199
*OISCNY,COLCNY,8437,,1.81517322068710
*OISCNY,COLCNY,8438,,1.81517336267401
*OISCNY,COLCNY,8439,,1.81517344710740
*OISCNY,COLCNY,8440,,1.81517347424375
*OISCNY,COLCNY,8441,,1.81517344434075
*OISCNY,COLCNY,8442,,1.81517335765804
*OISCNY,COLCNY,8443,,1.81517321445656
*OISCNY,COLCNY,8444,,1.81517301499789
*OISCNY,COLCNY,8445,,1.81517275954734
*OISCNY,COLCNY,8446,,1.81517244836966
*OISCNY,COLCNY,8447,,1.81517208173181
*OISCNY,COLCNY,8448,,1.81517165990301
*OISCNY,COLCNY,8449,,1.81517118315244
*OISCNY,COLCNY,8450,,1.81517065175198
*OISCNY,COLCNY,8451,,1.81517006597509
*OISCNY,COLCNY,8452,,1.81516942609587
*OISCNY,COLCNY,8453,,1.81516873239112
*OISCNY,COLCNY,8454,,1.81516798513768
*OISCNY,COLCNY,8455,,1.81516718461559
*OISCNY,COLCNY,8456,,1.81516633110466
*OISCNY,COLCNY,8457,,1.81516542488768
*OISCNY,COLCNY,8458,,1.81516446624845
*OISCNY,COLCNY,8459,,1.81516345547156
*OISCNY,COLCNY,8460,,1.81516239284385
*OISCNY,COLCNY,8461,,1.81516127865410
*OISCNY,COLCNY,8462,,1.81516011319207
*OISCNY,COLCNY,8463,,1.81515889674835
*OISCNY,COLCNY,8464,,1.81515762961630
*OISCNY,COLCNY,8465,,1.81515631208964
*OISCNY,COLCNY,8466,,1.81515494446493
*OISCNY,COLCNY,8467,,1.81515352703892
*OISCNY,COLCNY,8468,,1.81515206010980
*OISCNY,COLCNY,8469,,1.81515054397929
*OISCNY,COLCNY,8470,,1.81514897894853
*OISCNY,COLCNY,8471,,1.81514736532000
*OISCNY,COLCNY,8472,,1.81514570339953
*OISCNY,COLCNY,8473,,1.81514399349347
*OISCNY,COLCNY,8474,,1.81514223590888
*OISCNY,COLCNY,8475,,1.81514043095522
*OISCNY,COLCNY,8476,,1.81513857894359
*OISCNY,COLCNY,8477,,1.81513668018617
*OISCNY,COLCNY,8478,,1.81513473499661
*OISCNY,COLCNY,8479,,1.81513274369036
*OISCNY,COLCNY,8480,,1.81513070658408
*OISCNY,COLCNY,8481,,1.81512862399576
*OISCNY,COLCNY,8482,,1.81512649624617
*OISCNY,COLCNY,8483,,1.81512432365489
*OISCNY,COLCNY,8484,,1.81512210654617
*OISCNY,COLCNY,8485,,1.81511984524314
*OISCNY,COLCNY,8486,,1.81511754007219
*OISCNY,COLCNY,8487,,1.81511519136001
*OISCNY,COLCNY,8488,,1.81511279943579
*OISCNY,COLCNY,8489,,1.81511036462903
*OISCNY,COLCNY,8490,,1.81510788727207
*OISCNY,COLCNY,8491,,1.81510536769788
*OISCNY,COLCNY,8492,,1.81510280624084
*OISCNY,COLCNY,8493,,1.81510020323717
*OISCNY,COLCNY,8494,,1.81509755902424
*OISCNY,COLCNY,8495,,1.81509487394125
*OISCNY,COLCNY,8496,,1.81509214832901
*OISCNY,COLCNY,8497,,1.81508938252883
*OISCNY,COLCNY,8498,,1.81508657688498
*OISCNY,COLCNY,8499,,1.81508373174194
*OISCNY,COLCNY,8500,,1.81508084744654
*OISCNY,COLCNY,8501,,1.81507792434587
*OISCNY,COLCNY,8502,,1.81507496279047
*OISCNY,COLCNY,8503,,1.81507196313020
*OISCNY,COLCNY,8504,,1.81506892571811
*OISCNY,COLCNY,8505,,1.81506585090766
*OISCNY,COLCNY,8506,,1.81506273905382
*OISCNY,COLCNY,8507,,1.81505959051395
*OISCNY,COLCNY,8508,,1.81505640564599
*OISCNY,COLCNY,8509,,1.81505318480957
*OISCNY,COLCNY,8510,,1.81504992836578
*OISCNY,COLCNY,8511,,1.81504663667767
*OISCNY,COLCNY,8512,,1.81504331010880
*OISCNY,COLCNY,8513,,1.81503994902498
*OISCNY,COLCNY,8514,,1.81503655379282
*OISCNY,COLCNY,8515,,1.81503312478134
*OISCNY,COLCNY,8516,,1.81502966236017
*OISCNY,COLCNY,8517,,1.81502616690083
*OISCNY,COLCNY,8518,,1.81502263877588
*OISCNY,COLCNY,8519,,1.81501907836013
*OISCNY,COLCNY,8520,,1.81501548602880
*OISCNY,COLCNY,8521,,1.81501186216011
*OISCNY,COLCNY,8522,,1.81500820713136
*OISCNY,COLCNY,8523,,1.81500452132361
*OISCNY,COLCNY,8524,,1.81500080511801
*OISCNY,COLCNY,8525,,1.81499705889789
*OISCNY,COLCNY,8526,,1.81499328304772
*OISCNY,COLCNY,8527,,1.81498947795317
*OISCNY,COLCNY,8528,,1.81498564400199
*OISCNY,COLCNY,8529,,1.81498178158280
*OISCNY,COLCNY,8530,,1.81497789108616
*OISCNY,COLCNY,8531,,1.81497397290351
*OISCNY,COLCNY,8532,,1.81497002742841
*OISCNY,COLCNY,8533,,1.81496605505548
*OISCNY,COLCNY,8534,,1.81496205618029
*OISCNY,COLCNY,8535,,1.81495803120081
*OISCNY,COLCNY,8536,,1.81495398051608
*OISCNY,COLCNY,8537,,1.81494990452633
*OISCNY,COLCNY,8538,,1.81494580363376
*OISCNY,COLCNY,8539,,1.81494167824096
*OISCNY,COLCNY,8540,,1.81493752875378
*OISCNY,COLCNY,8541,,1.81493335557751
*OISCNY,COLCNY,8542,,1.81492915911976
*OISCNY,COLCNY,8543,,1.81492493979033
*OISCNY,COLCNY,8544,,1.81492069799925
*OISCNY,COLCNY,8545,,1.81491643415845
*OISCNY,COLCNY,8546,,1.81491214868142
*OISCNY,COLCNY,8547,,1.81490784198343
*OISCNY,COLCNY,8548,,1.81490351448004
*OISCNY,COLCNY,8549,,1.81489916658892
*OISCNY,COLCNY,8550,,1.81489479872962
*OISCNY,COLCNY,8551,,1.81489041132253
*OISCNY,COLCNY,8552,,1.81488600478989
*OISCNY,COLCNY,8553,,1.81488157955430
*OISCNY,COLCNY,8554,,1.81487713604153
*OISCNY,COLCNY,8555,,1.81487267467762
*OISCNY,COLCNY,8556,,1.81486819588990
*OISCNY,COLCNY,8557,,1.81486370010813
*OISCNY,COLCNY,8558,,1.81485918776222
*OISCNY,COLCNY,8559,,1.81485465928434
*OISCNY,COLCNY,8560,,1.81485011510828
*OISCNY,COLCNY,8561,,1.81484555566870
*OISCNY,COLCNY,8562,,1.81484098140115
*OISCNY,COLCNY,8563,,1.81483639274444
*OISCNY,COLCNY,8564,,1.81483179013707
*OISCNY,COLCNY,8565,,1.81482717401923
*OISCNY,COLCNY,8566,,1.81482254483358
*OISCNY,COLCNY,8567,,1.81481790302296
*OISCNY,COLCNY,8568,,1.81481324903252
*OISCNY,COLCNY,8569,,1.81480858330787
*OISCNY,COLCNY,8570,,1.81480390629746
*OISCNY,COLCNY,8571,,1.81479921844945
*OISCNY,COLCNY,8572,,1.81479452021489
*OISCNY,COLCNY,8573,,1.81478981204534
*OISCNY,COLCNY,8574,,1.81478509439410
*OISCNY,COLCNY,8575,,1.81478036771588
*OISCNY,COLCNY,8576,,1.81477563246674
*OISCNY,COLCNY,8577,,1.81477088910437
*OISCNY,COLCNY,8578,,1.81476613808759
*OISCNY,COLCNY,8579,,1.81476137987629
*OISCNY,COLCNY,8580,,1.81475661493266
*OISCNY,COLCNY,8581,,1.81475184371990
*OISCNY,COLCNY,8582,,1.81474706670256
*OISCNY,COLCNY,8583,,1.81474228434600
*OISCNY,COLCNY,8584,,1.81473749711790
*OISCNY,COLCNY,8585,,1.81473270548718
*OISCNY,COLCNY,8586,,1.81472790992396
*OISCNY,COLCNY,8587,,1.81472311089989
*OISCNY,COLCNY,8588,,1.81471830888774
*OISCNY,COLCNY,8589,,1.81471350436160
*OISCNY,COLCNY,8590,,1.81470869779759
*OISCNY,COLCNY,8591,,1.81470388967302
*OISCNY,COLCNY,8592,,1.81469908046625
*OISCNY,COLCNY,8593,,1.81469427065692
*OISCNY,COLCNY,8594,,1.81468946072697
*OISCNY,COLCNY,8595,,1.81468465115894
*OISCNY,COLCNY,8596,,1.81467984243653
*OISCNY,COLCNY,8597,,1.81467503504565
*OISCNY,COLCNY,8598,,1.81467022947348
*OISCNY,COLCNY,8599,,1.81466542620796
*OISCNY,COLCNY,8600,,1.81466062573907
*OISCNY,COLCNY,8601,,1.81465582855775
*OISCNY,COLCNY,8602,,1.81465103515620
*OISCNY,COLCNY,8603,,1.81464624602891
*OISCNY,COLCNY,8604,,1.81464146167061
*OISCNY,COLCNY,8605,,1.81463668257837
*OISCNY,COLCNY,8606,,1.81463190925017
*OISCNY,COLCNY,8607,,1.81462714218525
*OISCNY,COLCNY,8608,,1.81462238188454
*OISCNY,COLCNY,8609,,1.81461762885025
*OISCNY,COLCNY,8610,,1.81461288358610
*OISCNY,COLCNY,8611,,1.81460814659680
*OISCNY,COLCNY,8612,,1.81460341838905
*OISCNY,COLCNY,8613,,1.81459869947005
*OISCNY,COLCNY,8614,,1.81459399034936
*OISCNY,COLCNY,8615,,1.81458929153742
*OISCNY,COLCNY,8616,,1.81458460354556
*OISCNY,COLCNY,8617,,1.81457992688801
*OISCNY,COLCNY,8618,,1.81457526207849
*OISCNY,COLCNY,8619,,1.81457060963345
*OISCNY,COLCNY,8620,,1.81456597007021
*OISCNY,COLCNY,8621,,1.81456134390761
*OISCNY,COLCNY,8622,,1.81455673166574
*OISCNY,COLCNY,8623,,1.81455213386611
*OISCNY,COLCNY,8624,,1.81454755103138
*OISCNY,COLCNY,8625,,1.81454298368592
*OISCNY,COLCNY,8626,,1.81453843235542
*OISCNY,COLCNY,8627,,1.81453389756674
*OISCNY,COLCNY,8628,,1.81452937984859
*OISCNY,COLCNY,8629,,1.81452487973040
*OISCNY,COLCNY,8630,,1.81452039774308
*OISCNY,COLCNY,8631,,1.81451593441927
*OISCNY,COLCNY,8632,,1.81451149029309
*OISCNY,COLCNY,8633,,1.81450706589938
*OISCNY,COLCNY,8634,,1.81450266177472
*OISCNY,COLCNY,8635,,1.81449827845687
*OISCNY,COLCNY,8636,,1.81449391648555
*OISCNY,COLCNY,8637,,1.81448957640133
*OISCNY,COLCNY,8638,,1.81448525874592
*OISCNY,COLCNY,8639,,1.81448096406293
*OISCNY,COLCNY,8640,,1.81447669289690
*OISCNY,COLCNY,8641,,1.81447244579405
*OISCNY,COLCNY,8642,,1.81446822330186
*OISCNY,COLCNY,8643,,1.81446402596902
*OISCNY,COLCNY,8644,,1.81445985434571
*OISCNY,COLCNY,8645,,1.81445570898362
*OISCNY,COLCNY,8646,,1.81445159043494
*OISCNY,COLCNY,8647,,1.81444749925511
*OISCNY,COLCNY,8648,,1.81444343599883
*OISCNY,COLCNY,8649,,1.81443940122307
*OISCNY,COLCNY,8650,,1.81443539548627
*OISCNY,COLCNY,8651,,1.81443141934812
*OISCNY,COLCNY,8652,,1.81442747336941
*OISCNY,COLCNY,8653,,1.81442355811272
*OISCNY,COLCNY,8654,,1.81441967414138
*OISCNY,COLCNY,8655,,1.81441582202077
*OISCNY,COLCNY,8656,,1.81441200231739
*OISCNY,COLCNY,8657,,1.81440821559849
*OISCNY,COLCNY,8658,,1.81440446243329
*OISCNY,COLCNY,8659,,1.81440074339249
*OISCNY,COLCNY,8660,,1.81439705904745
*OISCNY,COLCNY,8661,,1.81439340997139
*OISCNY,COLCNY,8662,,1.81438979673930
*OISCNY,COLCNY,8663,,1.81438621992598
*OISCNY,COLCNY,8664,,1.81439541548781
*OISCNY,COLCNY,8665,,1.81440453663933
*OISCNY,COLCNY,8666,,1.81441358342079
*OISCNY,COLCNY,8667,,1.81442255587398
*OISCNY,COLCNY,8668,,1.81443145404215
*OISCNY,COLCNY,8669,,1.81444027797017
*OISCNY,COLCNY,8670,,1.81444902770487
*OISCNY,COLCNY,8671,,1.81445770329411
*OISCNY,COLCNY,8672,,1.81446630478844
*OISCNY,COLCNY,8673,,1.81447483223819
*OISCNY,COLCNY,8674,,1.81448328569662
*OISCNY,COLCNY,8675,,1.81449166521833
*OISCNY,COLCNY,8676,,1.81449997085930
*OISCNY,COLCNY,8677,,1.81450820267714
*OISCNY,COLCNY,8678,,1.81451636073097
*OISCNY,COLCNY,8679,,1.81452444508177
*OISCNY,COLCNY,8680,,1.81453245579193
*OISCNY,COLCNY,8681,,1.81454039292521
*OISCNY,COLCNY,8682,,1.81454825654709
*OISCNY,COLCNY,8683,,1.81455604672539
*OISCNY,COLCNY,8684,,1.81456376352775
*OISCNY,COLCNY,8685,,1.81457140702470
*OISCNY,COLCNY,8686,,1.81457897728821
*OISCNY,COLCNY,8687,,1.81458647439208
*OISCNY,COLCNY,8688,,1.81459389841033
*OISCNY,COLCNY,8689,,1.81460124942017
*OISCNY,COLCNY,8690,,1.81460852749960
*OISCNY,COLCNY,8691,,1.81461573272825
*OISCNY,COLCNY,8692,,1.81462286518681
*OISCNY,COLCNY,8693,,1.81462992495897
*OISCNY,COLCNY,8694,,1.81463691212810
*OISCNY,COLCNY,8695,,1.81464382678095
*OISCNY,COLCNY,8696,,1.81465066900456
*OISCNY,COLCNY,8697,,1.81465743888800
*OISCNY,COLCNY,8698,,1.81466413652201
*OISCNY,COLCNY,8699,,1.81467076199841
*OISCNY,COLCNY,8700,,1.81467731541145
*OISCNY,COLCNY,8701,,1.81468379685552
*OISCNY,COLCNY,8702,,1.81469020642827
*OISCNY,COLCNY,8703,,1.81469654422787
*OISCNY,COLCNY,8704,,1.81470281035419
*OISCNY,COLCNY,8705,,1.81470900490868
*OISCNY,COLCNY,8706,,1.81471512799424
*OISCNY,COLCNY,8707,,1.81472117971565
*OISCNY,COLCNY,8708,,1.81472716017908
*OISCNY,COLCNY,8709,,1.81473306949208
*OISCNY,COLCNY,8710,,1.81473890776393
*OISCNY,COLCNY,8711,,1.81474467510519
*OISCNY,COLCNY,8712,,1.81475037162864
*OISCNY,COLCNY,8713,,1.81475599744810
*OISCNY,COLCNY,8714,,1.81476155267892
*OISCNY,COLCNY,8715,,1.81476703743787
*OISCNY,COLCNY,8716,,1.81477245184355
*OISCNY,COLCNY,8717,,1.81477779601629
*OISCNY,COLCNY,8718,,1.81478307007709
*OISCNY,COLCNY,8719,,1.81478827414954
*OISCNY,COLCNY,8720,,1.81479340835818
*OISCNY,COLCNY,8721,,1.81479847282971
*OISCNY,COLCNY,8722,,1.81480346769141
*OISCNY,COLCNY,8723,,1.81480839307232
*OISCNY,COLCNY,8724,,1.81481324910391
*OISCNY,COLCNY,8725,,1.81481803591841
*OISCNY,COLCNY,8726,,1.81482275364926
*OISCNY,COLCNY,8727,,1.81482740243205
*OISCNY,COLCNY,8728,,1.81483198240442
*OISCNY,COLCNY,8729,,1.81483649370375
*OISCNY,COLCNY,8730,,1.81484093647121
*OISCNY,COLCNY,8731,,1.81484531084744
*OISCNY,COLCNY,8732,,1.81484961697641
*OISCNY,COLCNY,8733,,1.81485385500231
*OISCNY,COLCNY,8734,,1.81485802507079
*OISCNY,COLCNY,8735,,1.81486212733020
*OISCNY,COLCNY,8736,,1.81486616192974
*OISCNY,COLCNY,8737,,1.81487012901962
