*F,TIIE28-IRS,400112,5841,18.094478
*F,TIIE28-IRS,400113,5842,18.097028
*F,TIIE28-IRS,400114,5843,18.099579
*F,TIIE28-IRS,400115,5844,18.102131
*F,TIIE28-IRS,400116,5845,18.104683
*F,TIIE28-IRS,400117,5846,18.107236
*F,TIIE28-IRS,400118,5847,18.109789
*F,TIIE28-IRS,400119,5848,18.112342
*F,TIIE28-IRS,400120,5849,18.114896
*F,TIIE28-IRS,400121,5850,18.117451
*F,TIIE28-IRS,400122,5851,18.120006
*F,TIIE28-IRS,400123,5852,18.122562
*F,TIIE28-IRS,400124,5853,18.125118
*F,TIIE28-IRS,400125,5854,18.127674
*F,TIIE28-IRS,400126,5855,18.130230
*F,TIIE28-IRS,400127,5856,18.132787
*F,TIIE28-IRS,400128,5857,18.135344
*F,TIIE28-IRS,400129,5858,18.137902
*F,TIIE28-IRS,400130,5859,18.140459
*F,TIIE28-IRS,400131,5860,18.143017
*F,TIIE28-IRS,400201,5861,18.145575
*F,TIIE28-IRS,400202,5862,18.148134
*F,TIIE28-IRS,400203,5863,18.150693
*F,TIIE28-IRS,400204,5864,18.153252
*F,TIIE28-IRS,400205,5865,18.155812
*F,TIIE28-IRS,400206,5866,18.158372
*F,TIIE28-IRS,400207,5867,18.160932
*F,TIIE28-IRS,400208,5868,18.163493
*F,TIIE28-IRS,400209,5869,18.166054
*F,TIIE28-IRS,400210,5870,18.168616
*F,TIIE28-IRS,400211,5871,18.171177
*F,TIIE28-IRS,400212,5872,18.173740
*F,TIIE28-IRS,400213,5873,18.176303
*F,TIIE28-IRS,400214,5874,18.178866
*F,TIIE28-IRS,400215,5875,18.181431
*F,TIIE28-IRS,400216,5876,18.183995
*F,TIIE28-IRS,400217,5877,18.186560
*F,TIIE28-IRS,400218,5878,18.189126
*F,TIIE28-IRS,400219,5879,18.191692
*F,TIIE28-IRS,400220,5880,18.194258
*F,TIIE28-IRS,400221,5881,18.196825
*F,TIIE28-IRS,400222,5882,18.199392
*F,TIIE28-IRS,400223,5883,18.201960
*F,TIIE28-IRS,400224,5884,18.204528
*F,TIIE28-IRS,400225,5885,18.207095
*F,TIIE28-IRS,400226,5886,18.209664
*F,TIIE28-IRS,400227,5887,18.212233
*F,TIIE28-IRS,400228,5888,18.214801
*F,TIIE28-IRS,400229,5889,18.217371
*F,TIIE28-IRS,400301,5890,18.219940
*F,TIIE28-IRS,400302,5891,18.222510
*F,TIIE28-IRS,400303,5892,18.225080
*F,TIIE28-IRS,400304,5893,18.227651
*F,TIIE28-IRS,400305,5894,18.230221
*F,TIIE28-IRS,400306,5895,18.232793
*F,TIIE28-IRS,400307,5896,18.235364
*F,TIIE28-IRS,400308,5897,18.237937
*F,TIIE28-IRS,400309,5898,18.240509
*F,TIIE28-IRS,400310,5899,18.243083
*F,TIIE28-IRS,400311,5900,18.245656
*F,TIIE28-IRS,400312,5901,18.248230
*F,TIIE28-IRS,400313,5902,18.250805
*F,TIIE28-IRS,400314,5903,18.253379
*F,TIIE28-IRS,400315,5904,18.255955
*F,TIIE28-IRS,400316,5905,18.258531
*F,TIIE28-IRS,400317,5906,18.261108
*F,TIIE28-IRS,400318,5907,18.263685
*F,TIIE28-IRS,400319,5908,18.266262
*F,TIIE28-IRS,400320,5909,18.268840
*F,TIIE28-IRS,400321,5910,18.271419
*F,TIIE28-IRS,400322,5911,18.273997
*F,TIIE28-IRS,400323,5912,18.276576
*F,TIIE28-IRS,400324,5913,18.279155
*F,TIIE28-IRS,400325,5914,18.281734
*F,TIIE28-IRS,400326,5915,18.284314
*F,TIIE28-IRS,400327,5916,18.286894
*F,TIIE28-IRS,400328,5917,18.289474
*F,TIIE28-IRS,400329,5918,18.292055
*F,TIIE28-IRS,400330,5919,18.294636
*F,TIIE28-IRS,400331,5920,18.297217
*F,TIIE28-IRS,400401,5921,18.299799
*F,TIIE28-IRS,400402,5922,18.302380
*F,TIIE28-IRS,400403,5923,18.304963
*F,TIIE28-IRS,400404,5924,18.307546
*F,TIIE28-IRS,400405,5925,18.310129
*F,TIIE28-IRS,400406,5926,18.312713
*F,TIIE28-IRS,400407,5927,18.315297
*F,TIIE28-IRS,400408,5928,18.317881
*F,TIIE28-IRS,400409,5929,18.320466
*F,TIIE28-IRS,400410,5930,18.323052
*F,TIIE28-IRS,400411,5931,18.325638
*F,TIIE28-IRS,400412,5932,18.328224
*F,TIIE28-IRS,400413,5933,18.330811
*F,TIIE28-IRS,400414,5934,18.333399
*F,TIIE28-IRS,400415,5935,18.335987
*F,TIIE28-IRS,400416,5936,18.338577
*F,TIIE28-IRS,400417,5937,18.341166
*F,TIIE28-IRS,400418,5938,18.343755
*F,TIIE28-IRS,400419,5939,18.346345
*F,TIIE28-IRS,400420,5940,18.348934
*F,TIIE28-IRS,400421,5941,18.351525
*F,TIIE28-IRS,400422,5942,18.354115
*F,TIIE28-IRS,400423,5943,18.356706
*F,TIIE28-IRS,400424,5944,18.359297
*F,TIIE28-IRS,400425,5945,18.361888
*F,TIIE28-IRS,400426,5946,18.364480
*F,TIIE28-IRS,400427,5947,18.367072
*F,TIIE28-IRS,400428,5948,18.369665
*F,TIIE28-IRS,400429,5949,18.372257
*F,TIIE28-IRS,400430,5950,18.374850
*F,TIIE28-IRS,400501,5951,18.377444
*F,TIIE28-IRS,400502,5952,18.380038
*F,TIIE28-IRS,400503,5953,18.382632
*F,TIIE28-IRS,400504,5954,18.385227
*F,TIIE28-IRS,400505,5955,18.387823
*F,TIIE28-IRS,400506,5956,18.390418
*F,TIIE28-IRS,400507,5957,18.393015
*F,TIIE28-IRS,400508,5958,18.395611
*F,TIIE28-IRS,400509,5959,18.398208
*F,TIIE28-IRS,400510,5960,18.400806
*F,TIIE28-IRS,400511,5961,18.403404
*F,TIIE28-IRS,400512,5962,18.406003
*F,TIIE28-IRS,400513,5963,18.408602
*F,TIIE28-IRS,400514,5964,18.411203
*F,TIIE28-IRS,400515,5965,18.413803
*F,TIIE28-IRS,400516,5966,18.416404
*F,TIIE28-IRS,400517,5967,18.419005
*F,TIIE28-IRS,400518,5968,18.421605
*F,TIIE28-IRS,400519,5969,18.424207
*F,TIIE28-IRS,400520,5970,18.426808
*F,TIIE28-IRS,400521,5971,18.429411
*F,TIIE28-IRS,400522,5972,18.432013
*F,TIIE28-IRS,400523,5973,18.434615
*F,TIIE28-IRS,400524,5974,18.437218
*F,TIIE28-IRS,400525,5975,18.439821
*F,TIIE28-IRS,400526,5976,18.442425
*F,TIIE28-IRS,400527,5977,18.445029
*F,TIIE28-IRS,400528,5978,18.447633
*F,TIIE28-IRS,400529,5979,18.450238
*F,TIIE28-IRS,400530,5980,18.452843
*F,TIIE28-IRS,400531,5981,18.455449
*F,TIIE28-IRS,400601,5982,18.458055
*F,TIIE28-IRS,400602,5983,18.460661
*F,TIIE28-IRS,400603,5984,18.463269
*F,TIIE28-IRS,400604,5985,18.465876
*F,TIIE28-IRS,400605,5986,18.468484
*F,TIIE28-IRS,400606,5987,18.471093
*F,TIIE28-IRS,400607,5988,18.473702
*F,TIIE28-IRS,400608,5989,18.476311
*F,TIIE28-IRS,400609,5990,18.478921
*F,TIIE28-IRS,400610,5991,18.481532
*F,TIIE28-IRS,400611,5992,18.484143
*F,TIIE28-IRS,400612,5993,18.486755
*F,TIIE28-IRS,400613,5994,18.489367
*F,TIIE28-IRS,400614,5995,18.491979
*F,TIIE28-IRS,400615,5996,18.494592
*F,TIIE28-IRS,400616,5997,18.497204
*F,TIIE28-IRS,400617,5998,18.499817
*F,TIIE28-IRS,400618,5999,18.502430
*F,TIIE28-IRS,400619,6000,18.505044
*F,TIIE28-IRS,400620,6001,18.507657
*F,TIIE28-IRS,400621,6002,18.510272
*F,TIIE28-IRS,400622,6003,18.512886
*F,TIIE28-IRS,400623,6004,18.515501
*F,TIIE28-IRS,400624,6005,18.518117
*F,TIIE28-IRS,400625,6006,18.520732
*F,TIIE28-IRS,400626,6007,18.523349
*F,TIIE28-IRS,400627,6008,18.525965
*F,TIIE28-IRS,400628,6009,18.528582
*F,TIIE28-IRS,400629,6010,18.531199
*F,TIIE28-IRS,400630,6011,18.533817
*F,TIIE28-IRS,400701,6012,18.536435
*F,TIIE28-IRS,400702,6013,18.539054
*F,TIIE28-IRS,400703,6014,18.541674
*F,TIIE28-IRS,400704,6015,18.544293
*F,TIIE28-IRS,400705,6016,18.546914
*F,TIIE28-IRS,400706,6017,18.549535
*F,TIIE28-IRS,400707,6018,18.552156
*F,TIIE28-IRS,400708,6019,18.554778
*F,TIIE28-IRS,400709,6020,18.557401
*F,TIIE28-IRS,400710,6021,18.560024
*F,TIIE28-IRS,400711,6022,18.562647
*F,TIIE28-IRS,400712,6023,18.565271
*F,TIIE28-IRS,400713,6024,18.567894
*F,TIIE28-IRS,400714,6025,18.570518
*F,TIIE28-IRS,400715,6026,18.573143
*F,TIIE28-IRS,400716,6027,18.575767
*F,TIIE28-IRS,400717,6028,18.578392
*F,TIIE28-IRS,400718,6029,18.581018
*F,TIIE28-IRS,400719,6030,18.583643
*F,TIIE28-IRS,400720,6031,18.586269
*F,TIIE28-IRS,400721,6032,18.588895
*F,TIIE28-IRS,400722,6033,18.591522
*F,TIIE28-IRS,400723,6034,18.594149
*F,TIIE28-IRS,400724,6035,18.596777
*F,TIIE28-IRS,400725,6036,18.599404
*F,TIIE28-IRS,400726,6037,18.602033
*F,TIIE28-IRS,400727,6038,18.604662
*F,TIIE28-IRS,400728,6039,18.607291
*F,TIIE28-IRS,400729,6040,18.609920
*F,TIIE28-IRS,400730,6041,18.612551
*F,TIIE28-IRS,400731,6042,18.615181
*F,TIIE28-IRS,400801,6043,18.617813
*F,TIIE28-IRS,400802,6044,18.620445
*F,TIIE28-IRS,400803,6045,18.623077
*F,TIIE28-IRS,400804,6046,18.625710
*F,TIIE28-IRS,400805,6047,18.628343
*F,TIIE28-IRS,400806,6048,18.630977
*F,TIIE28-IRS,400807,6049,18.633612
*F,TIIE28-IRS,400808,6050,18.636246
*F,TIIE28-IRS,400809,6051,18.638881
*F,TIIE28-IRS,400810,6052,18.641517
*F,TIIE28-IRS,400811,6053,18.644152
*F,TIIE28-IRS,400812,6054,18.646788
*F,TIIE28-IRS,400813,6055,18.649424
*F,TIIE28-IRS,400814,6056,18.652060
*F,TIIE28-IRS,400815,6057,18.654697
*F,TIIE28-IRS,400816,6058,18.657334
*F,TIIE28-IRS,400817,6059,18.659972
*F,TIIE28-IRS,400818,6060,18.662609
*F,TIIE28-IRS,400819,6061,18.665248
*F,TIIE28-IRS,400820,6062,18.667886
*F,TIIE28-IRS,400821,6063,18.670525
*F,TIIE28-IRS,400822,6064,18.673164
*F,TIIE28-IRS,400823,6065,18.675804
*F,TIIE28-IRS,400824,6066,18.678445
*F,TIIE28-IRS,400825,6067,18.681086
*F,TIIE28-IRS,400826,6068,18.683727
*F,TIIE28-IRS,400827,6069,18.686368
*F,TIIE28-IRS,400828,6070,18.689011
*F,TIIE28-IRS,400829,6071,18.691654
*F,TIIE28-IRS,400830,6072,18.694297
*F,TIIE28-IRS,400831,6073,18.696940
*F,TIIE28-IRS,400901,6074,18.699585
*F,TIIE28-IRS,400902,6075,18.702230
*F,TIIE28-IRS,400903,6076,18.704876
*F,TIIE28-IRS,400904,6077,18.707521
*F,TIIE28-IRS,400905,6078,18.710168
*F,TIIE28-IRS,400906,6079,18.712814
*F,TIIE28-IRS,400907,6080,18.715461
*F,TIIE28-IRS,400908,6081,18.718108
*F,TIIE28-IRS,400909,6082,18.720756
*F,TIIE28-IRS,400910,6083,18.723403
*F,TIIE28-IRS,400911,6084,18.726051
*F,TIIE28-IRS,400912,6085,18.728699
*F,TIIE28-IRS,400913,6086,18.731348
*F,TIIE28-IRS,400914,6087,18.733997
*F,TIIE28-IRS,400915,6088,18.736646
*F,TIIE28-IRS,400916,6089,18.739296
*F,TIIE28-IRS,400917,6090,18.741946
*F,TIIE28-IRS,400918,6091,18.744597
*F,TIIE28-IRS,400919,6092,18.747248
*F,TIIE28-IRS,400920,6093,18.749899
*F,TIIE28-IRS,400921,6094,18.752551
*F,TIIE28-IRS,400922,6095,18.755203
*F,TIIE28-IRS,400923,6096,18.757856
*F,TIIE28-IRS,400924,6097,18.760509
*F,TIIE28-IRS,400925,6098,18.763163
*F,TIIE28-IRS,400926,6099,18.765818
*F,TIIE28-IRS,400927,6100,18.768472
*F,TIIE28-IRS,400928,6101,18.771128
*F,TIIE28-IRS,400929,6102,18.773784
*F,TIIE28-IRS,400930,6103,18.776441
*F,TIIE28-IRS,401001,6104,18.779098
*F,TIIE28-IRS,401002,6105,18.781755
*F,TIIE28-IRS,401003,6106,18.784413
*F,TIIE28-IRS,401004,6107,18.787071
*F,TIIE28-IRS,401005,6108,18.789730
*F,TIIE28-IRS,401006,6109,18.792389
*F,TIIE28-IRS,401007,6110,18.795048
*F,TIIE28-IRS,401008,6111,18.797707
*F,TIIE28-IRS,401009,6112,18.800366
*F,TIIE28-IRS,401010,6113,18.803026
*F,TIIE28-IRS,401011,6114,18.805686
*F,TIIE28-IRS,401012,6115,18.808347
*F,TIIE28-IRS,401013,6116,18.811008
*F,TIIE28-IRS,401014,6117,18.813670
*F,TIIE28-IRS,401015,6118,18.816331
*F,TIIE28-IRS,401016,6119,18.818993
*F,TIIE28-IRS,401017,6120,18.821656
*F,TIIE28-IRS,401018,6121,18.824319
*F,TIIE28-IRS,401019,6122,18.826982
*F,TIIE28-IRS,401020,6123,18.829647
*F,TIIE28-IRS,401021,6124,18.832311
*F,TIIE28-IRS,401022,6125,18.834976
*F,TIIE28-IRS,401023,6126,18.837641
*F,TIIE28-IRS,401024,6127,18.840308
*F,TIIE28-IRS,401025,6128,18.842974
*F,TIIE28-IRS,401026,6129,18.845642
*F,TIIE28-IRS,401027,6130,18.848309
*F,TIIE28-IRS,401028,6131,18.850977
*F,TIIE28-IRS,401029,6132,18.853646
*F,TIIE28-IRS,401030,6133,18.856316
*F,TIIE28-IRS,401031,6134,18.858985
*F,TIIE28-IRS,401101,6135,18.861655
*F,TIIE28-IRS,401102,6136,18.864325
*F,TIIE28-IRS,401103,6137,18.866996
*F,TIIE28-IRS,401104,6138,18.869666
*F,TIIE28-IRS,401105,6139,18.872337
*F,TIIE28-IRS,401106,6140,18.875009
*F,TIIE28-IRS,401107,6141,18.877680
*F,TIIE28-IRS,401108,6142,18.880352
*F,TIIE28-IRS,401109,6143,18.883025
*F,TIIE28-IRS,401110,6144,18.885697
*F,TIIE28-IRS,401111,6145,18.888371
*F,TIIE28-IRS,401112,6146,18.891044
*F,TIIE28-IRS,401113,6147,18.893718
*F,TIIE28-IRS,401114,6148,18.896393
*F,TIIE28-IRS,401115,6149,18.899067
*F,TIIE28-IRS,401116,6150,18.901742
*F,TIIE28-IRS,401117,6151,18.904418
*F,TIIE28-IRS,401118,6152,18.907095
*F,TIIE28-IRS,401119,6153,18.909771
*F,TIIE28-IRS,401120,6154,18.912449
*F,TIIE28-IRS,401121,6155,18.915127
*F,TIIE28-IRS,401122,6156,18.917805
*F,TIIE28-IRS,401123,6157,18.920484
*F,TIIE28-IRS,401124,6158,18.923163
*F,TIIE28-IRS,401125,6159,18.925843
*F,TIIE28-IRS,401126,6160,18.928524
*F,TIIE28-IRS,401127,6161,18.931205
*F,TIIE28-IRS,401128,6162,18.933887
*F,TIIE28-IRS,401129,6163,18.936568
*F,TIIE28-IRS,401130,6164,18.939250
*F,TIIE28-IRS,401201,6165,18.941932
*F,TIIE28-IRS,401202,6166,18.944615
*F,TIIE28-IRS,401203,6167,18.947298
*F,TIIE28-IRS,401204,6168,18.949981
*F,TIIE28-IRS,401205,6169,18.952665
*F,TIIE28-IRS,401206,6170,18.955348
*F,TIIE28-IRS,401207,6171,18.958032
*F,TIIE28-IRS,401208,6172,18.960717
*F,TIIE28-IRS,401209,6173,18.963402
*F,TIIE28-IRS,401210,6174,18.966087
*F,TIIE28-IRS,401211,6175,18.968773
*F,TIIE28-IRS,401212,6176,18.971459
*F,TIIE28-IRS,401213,6177,18.974146
*F,TIIE28-IRS,401214,6178,18.976833
*F,TIIE28-IRS,401215,6179,18.979521
*F,TIIE28-IRS,401216,6180,18.982209
*F,TIIE28-IRS,401217,6181,18.984898
*F,TIIE28-IRS,401218,6182,18.987587
*F,TIIE28-IRS,401219,6183,18.990277
*F,TIIE28-IRS,401220,6184,18.992967
*F,TIIE28-IRS,401221,6185,18.995658
*F,TIIE28-IRS,401222,6186,18.998349
*F,TIIE28-IRS,401223,6187,19.001041
*F,TIIE28-IRS,401224,6188,19.003734
*F,TIIE28-IRS,401225,6189,19.006427
*F,TIIE28-IRS,401226,6190,19.009120
*F,TIIE28-IRS,401227,6191,19.011813
*F,TIIE28-IRS,401228,6192,19.014507
*F,TIIE28-IRS,401229,6193,19.017202
*F,TIIE28-IRS,401230,6194,19.019896
*F,TIIE28-IRS,401231,6195,19.022591
*F,TIIE28-IRS,410101,6196,19.025286
*F,TIIE28-IRS,410102,6197,19.027981
*F,TIIE28-IRS,410103,6198,19.030677
*F,TIIE28-IRS,410104,6199,19.033373
*F,TIIE28-IRS,410105,6200,19.036069
*F,TIIE28-IRS,410106,6201,19.038767
*F,TIIE28-IRS,410107,6202,19.041464
*F,TIIE28-IRS,410108,6203,19.044161
*F,TIIE28-IRS,410109,6204,19.046859
*F,TIIE28-IRS,410110,6205,19.049558
*F,TIIE28-IRS,410111,6206,19.052257
*F,TIIE28-IRS,410112,6207,19.054957
*F,TIIE28-IRS,410113,6208,19.057657
*F,TIIE28-IRS,410114,6209,19.060357
*F,TIIE28-IRS,410115,6210,19.063058
*F,TIIE28-IRS,410116,6211,19.065760
*F,TIIE28-IRS,410117,6212,19.068463
*F,TIIE28-IRS,410118,6213,19.071166
*F,TIIE28-IRS,410119,6214,19.073869
*F,TIIE28-IRS,410120,6215,19.076573
*F,TIIE28-IRS,410121,6216,19.079278
*F,TIIE28-IRS,410122,6217,19.081982
*F,TIIE28-IRS,410123,6218,19.084688
*F,TIIE28-IRS,410124,6219,19.087393
*F,TIIE28-IRS,410125,6220,19.090099
*F,TIIE28-IRS,410126,6221,19.092805
*F,TIIE28-IRS,410127,6222,19.095512
*F,TIIE28-IRS,410128,6223,19.098219
*F,TIIE28-IRS,410129,6224,19.100925
*F,TIIE28-IRS,410130,6225,19.103633
*F,TIIE28-IRS,410131,6226,19.106341
*F,TIIE28-IRS,410201,6227,19.109049
*F,TIIE28-IRS,410202,6228,19.111757
*F,TIIE28-IRS,410203,6229,19.114466
*F,TIIE28-IRS,410204,6230,19.117176
*F,TIIE28-IRS,410205,6231,19.119886
*F,TIIE28-IRS,410206,6232,19.122596
*F,TIIE28-IRS,410207,6233,19.125306
*F,TIIE28-IRS,410208,6234,19.128017
*F,TIIE28-IRS,410209,6235,19.130729
*F,TIIE28-IRS,410210,6236,19.133441
*F,TIIE28-IRS,410211,6237,19.136154
*F,TIIE28-IRS,410212,6238,19.138867
*F,TIIE28-IRS,410213,6239,19.141581
*F,TIIE28-IRS,410214,6240,19.144295
*F,TIIE28-IRS,410215,6241,19.147010
*F,TIIE28-IRS,410216,6242,19.149726
*F,TIIE28-IRS,410217,6243,19.152442
*F,TIIE28-IRS,410218,6244,19.155158
*F,TIIE28-IRS,410219,6245,19.157876
*F,TIIE28-IRS,410220,6246,19.160593
*F,TIIE28-IRS,410221,6247,19.163310
*F,TIIE28-IRS,410222,6248,19.166029
*F,TIIE28-IRS,410223,6249,19.168747
*F,TIIE28-IRS,410224,6250,19.171465
*F,TIIE28-IRS,410225,6251,19.174184
*F,TIIE28-IRS,410226,6252,19.176903
*F,TIIE28-IRS,410227,6253,19.179623
*F,TIIE28-IRS,410228,6254,19.182342
*F,TIIE28-IRS,410301,6255,19.185063
*F,TIIE28-IRS,410302,6256,19.187783
*F,TIIE28-IRS,410303,6257,19.190505
*F,TIIE28-IRS,410304,6258,19.193226
*F,TIIE28-IRS,410305,6259,19.195948
*F,TIIE28-IRS,410306,6260,19.198670
*F,TIIE28-IRS,410307,6261,19.201393
*F,TIIE28-IRS,410308,6262,19.204116
*F,TIIE28-IRS,410309,6263,19.206840
*F,TIIE28-IRS,410310,6264,19.209564
*F,TIIE28-IRS,410311,6265,19.212289
*F,TIIE28-IRS,410312,6266,19.215015
*F,TIIE28-IRS,410313,6267,19.217740
*F,TIIE28-IRS,410314,6268,19.220467
*F,TIIE28-IRS,410315,6269,19.223194
*F,TIIE28-IRS,410316,6270,19.225922
*F,TIIE28-IRS,410317,6271,19.228650
*F,TIIE28-IRS,410318,6272,19.231379
*F,TIIE28-IRS,410319,6273,19.234108
*F,TIIE28-IRS,410320,6274,19.236838
*F,TIIE28-IRS,410321,6275,19.239568
*F,TIIE28-IRS,410322,6276,19.242298
*F,TIIE28-IRS,410323,6277,19.245028
*F,TIIE28-IRS,410324,6278,19.247759
*F,TIIE28-IRS,410325,6279,19.250490
*F,TIIE28-IRS,410326,6280,19.253221
*F,TIIE28-IRS,410327,6281,19.255953
*F,TIIE28-IRS,410328,6282,19.258685
*F,TIIE28-IRS,410329,6283,19.261418
*F,TIIE28-IRS,410330,6284,19.264151
*F,TIIE28-IRS,410331,6285,19.266884
*F,TIIE28-IRS,410401,6286,19.269617
*F,TIIE28-IRS,410402,6287,19.272352
*F,TIIE28-IRS,410403,6288,19.275086
*F,TIIE28-IRS,410404,6289,19.277821
*F,TIIE28-IRS,410405,6290,19.280557
*F,TIIE28-IRS,410406,6291,19.283293
*F,TIIE28-IRS,410407,6292,19.286029
*F,TIIE28-IRS,410408,6293,19.288766
*F,TIIE28-IRS,410409,6294,19.291504
*F,TIIE28-IRS,410410,6295,19.294242
*F,TIIE28-IRS,410411,6296,19.296981
*F,TIIE28-IRS,410412,6297,19.299720
*F,TIIE28-IRS,410413,6298,19.302460
*F,TIIE28-IRS,410414,6299,19.305201
*F,TIIE28-IRS,410415,6300,19.307942
*F,TIIE28-IRS,410416,6301,19.310684
*F,TIIE28-IRS,410417,6302,19.313425
*F,TIIE28-IRS,410418,6303,19.316168
*F,TIIE28-IRS,410419,6304,19.318910
*F,TIIE28-IRS,410420,6305,19.321653
*F,TIIE28-IRS,410421,6306,19.324396
*F,TIIE28-IRS,410422,6307,19.327139
*F,TIIE28-IRS,410423,6308,19.329883
*F,TIIE28-IRS,410424,6309,19.332627
*F,TIIE28-IRS,410425,6310,19.335371
*F,TIIE28-IRS,410426,6311,19.338116
*F,TIIE28-IRS,410427,6312,19.340861
*F,TIIE28-IRS,410428,6313,19.343607
*F,TIIE28-IRS,410429,6314,19.346353
*F,TIIE28-IRS,410430,6315,19.349099
*F,TIIE28-IRS,410501,6316,19.351846
*F,TIIE28-IRS,410502,6317,19.354594
*F,TIIE28-IRS,410503,6318,19.357341
*F,TIIE28-IRS,410504,6319,19.360090
*F,TIIE28-IRS,410505,6320,19.362839
*F,TIIE28-IRS,410506,6321,19.365588
*F,TIIE28-IRS,410507,6322,19.368338
*F,TIIE28-IRS,410508,6323,19.371089
*F,TIIE28-IRS,410509,6324,19.373840
*F,TIIE28-IRS,410510,6325,19.376592
*F,TIIE28-IRS,410511,6326,19.379344
*F,TIIE28-IRS,410512,6327,19.382097
*F,TIIE28-IRS,410513,6328,19.384850
*F,TIIE28-IRS,410514,6329,19.387604
*F,TIIE28-IRS,410515,6330,19.390359
*F,TIIE28-IRS,410516,6331,19.393113
*F,TIIE28-IRS,410517,6332,19.395868
*F,TIIE28-IRS,410518,6333,19.398623
*F,TIIE28-IRS,410519,6334,19.401379
*F,TIIE28-IRS,410520,6335,19.404135
*F,TIIE28-IRS,410521,6336,19.406891
*F,TIIE28-IRS,410522,6337,19.409647
*F,TIIE28-IRS,410523,6338,19.412404
*F,TIIE28-IRS,410524,6339,19.415161
*F,TIIE28-IRS,410525,6340,19.417919
*F,TIIE28-IRS,410526,6341,19.420677
*F,TIIE28-IRS,410527,6342,19.423435
*F,TIIE28-IRS,410528,6343,19.426194
*F,TIIE28-IRS,410529,6344,19.428954
*F,TIIE28-IRS,410530,6345,19.431713
*F,TIIE28-IRS,410531,6346,19.434474
*F,TIIE28-IRS,410601,6347,19.437234
*F,TIIE28-IRS,410602,6348,19.439996
*F,TIIE28-IRS,410603,6349,19.442758
*F,TIIE28-IRS,410604,6350,19.445520
*F,TIIE28-IRS,410605,6351,19.448283
*F,TIIE28-IRS,410606,6352,19.451047
*F,TIIE28-IRS,410607,6353,19.453811
*F,TIIE28-IRS,410608,6354,19.456576
*F,TIIE28-IRS,410609,6355,19.459341
*F,TIIE28-IRS,410610,6356,19.462107
*F,TIIE28-IRS,410611,6357,19.464874
*F,TIIE28-IRS,410612,6358,19.467641
*F,TIIE28-IRS,410613,6359,19.470408
*F,TIIE28-IRS,410614,6360,19.473175
*F,TIIE28-IRS,410615,6361,19.475943
*F,TIIE28-IRS,410616,6362,19.478711
*F,TIIE28-IRS,410617,6363,19.481479
*F,TIIE28-IRS,410618,6364,19.484247
*F,TIIE28-IRS,410619,6365,19.487017
*F,TIIE28-IRS,410620,6366,19.489786
*F,TIIE28-IRS,410621,6367,19.492555
*F,TIIE28-IRS,410622,6368,19.495325
*F,TIIE28-IRS,410623,6369,19.498096
*F,TIIE28-IRS,410624,6370,19.500867
*F,TIIE28-IRS,410625,6371,19.503638
*F,TIIE28-IRS,410626,6372,19.506410
*F,TIIE28-IRS,410627,6373,19.509183
*F,TIIE28-IRS,410628,6374,19.511956
*F,TIIE28-IRS,410629,6375,19.514729
*F,TIIE28-IRS,410630,6376,19.517503
*F,TIIE28-IRS,410701,6377,19.520278
*F,TIIE28-IRS,410702,6378,19.523053
*F,TIIE28-IRS,410703,6379,19.525828
*F,TIIE28-IRS,410704,6380,19.528604
*F,TIIE28-IRS,410705,6381,19.531381
*F,TIIE28-IRS,410706,6382,19.534159
*F,TIIE28-IRS,410707,6383,19.536937
*F,TIIE28-IRS,410708,6384,19.539716
*F,TIIE28-IRS,410709,6385,19.542495
*F,TIIE28-IRS,410710,6386,19.545274
*F,TIIE28-IRS,410711,6387,19.548054
*F,TIIE28-IRS,410712,6388,19.550834
*F,TIIE28-IRS,410713,6389,19.553614
*F,TIIE28-IRS,410714,6390,19.556395
*F,TIIE28-IRS,410715,6391,19.559176
*F,TIIE28-IRS,410716,6392,19.561957
*F,TIIE28-IRS,410717,6393,19.564738
*F,TIIE28-IRS,410718,6394,19.567520
*F,TIIE28-IRS,410719,6395,19.570303
*F,TIIE28-IRS,410720,6396,19.573085
*F,TIIE28-IRS,410721,6397,19.575868
*F,TIIE28-IRS,410722,6398,19.578652
*F,TIIE28-IRS,410723,6399,19.581436
*F,TIIE28-IRS,410724,6400,19.584221
*F,TIIE28-IRS,410725,6401,19.587006
*F,TIIE28-IRS,410726,6402,19.589792
*F,TIIE28-IRS,410727,6403,19.592577
*F,TIIE28-IRS,410728,6404,19.595364
*F,TIIE28-IRS,410729,6405,19.598151
*F,TIIE28-IRS,410730,6406,19.600939
*F,TIIE28-IRS,410731,6407,19.603727
*F,TIIE28-IRS,410801,6408,19.606516
*F,TIIE28-IRS,410802,6409,19.609306
*F,TIIE28-IRS,410803,6410,19.612095
*F,TIIE28-IRS,410804,6411,19.614887
*F,TIIE28-IRS,410805,6412,19.617678
*F,TIIE28-IRS,410806,6413,19.620470
*F,TIIE28-IRS,410807,6414,19.623262
*F,TIIE28-IRS,410808,6415,19.626054
*F,TIIE28-IRS,410809,6416,19.628847
*F,TIIE28-IRS,410810,6417,19.631640
*F,TIIE28-IRS,410811,6418,19.634433
*F,TIIE28-IRS,410812,6419,19.637227
*F,TIIE28-IRS,410813,6420,19.640021
*F,TIIE28-IRS,410814,6421,19.642815
*F,TIIE28-IRS,410815,6422,19.645610
*F,TIIE28-IRS,410816,6423,19.648405
