Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3770,14.685361,9.129066,4.434135,4.721346,6.504705,4.379175,9.116307,5.480776,,,,,,,13.686351,8.579194,14.700971,,
3771,14.687634,9.129121,4.434038,4.721769,6.50593,4.379057,9.119525,5.480949,,,,,,,13.688373,8.579228,14.703338,,
3772,14.689907,9.129176,4.433942,4.722192,6.507155,4.378939,9.122745,5.481122,,,,,,,13.690396,8.579263,14.705704,,
3773,14.692180,9.129231,4.433846,4.722615,6.508379,4.378821,9.125965,5.481296,,,,,,,13.692420,8.579298,14.708069,,
3774,14.694453,9.129286,4.43375,4.723039,6.509604,4.378704,9.129187,5.481469,,,,,,,13.694444,8.579333,14.710435,,
3775,14.696725,9.129341,4.433654,4.723462,6.510828,4.378586,9.132411,5.481642,,,,,,,13.696469,8.579368,14.712800,,
3776,14.698998,9.129396,4.433558,4.723885,6.512053,4.378469,9.135635,5.481816,,,,,,,13.698496,8.579403,14.715165,,
3777,14.701271,9.129451,4.433462,4.724309,6.513278,4.378351,9.138861,5.481989,,,,,,,13.700523,8.579438,14.717529,,
3778,14.703544,9.129505,4.433365,4.724732,6.514503,4.378233,9.142088,5.482162,,,,,,,13.702551,8.579472,14.719893,,
3779,14.705817,9.129560,4.433269,4.725155,6.515728,4.378116,9.145317,5.482336,,,,,,,13.704579,8.579508,14.722257,,
3780,14.708090,9.129615,4.433173,4.725579,6.516953,4.377998,9.148547,5.482509,,,,,,,13.706609,8.579543,14.724620,,
3781,14.710362,9.129670,4.433077,4.726002,6.518178,4.37788,9.151778,5.482682,,,,,,,13.708640,8.579578,14.726983,,
3782,14.712635,9.129725,4.432981,4.726425,6.519403,4.377763,9.15501,5.482856,,,,,,,13.710670,8.579613,14.729346,,
3783,14.714908,9.129780,4.432885,4.726848,6.520628,4.377645,9.158244,5.483029,,,,,,,13.712701,8.579648,14.731708,,
3784,14.717181,9.129835,4.432788,4.727272,6.521853,4.377528,9.161479,5.483202,,,,,,,13.714731,8.579683,14.734070,,
3785,14.719454,9.129890,4.432692,4.727695,6.523078,4.37741,9.164715,5.483376,,,,,,,13.716762,8.579718,14.736432,,
3786,14.721727,9.129945,4.432596,4.728118,6.524303,4.377292,9.167953,5.483549,,,,,,,13.718793,8.579754,14.738793,,
3787,14.723999,9.130000,4.4325,4.728542,6.525528,4.377175,9.171192,5.483722,,,,,,,13.720824,8.579789,14.741154,,
3788,14.726272,9.130055,4.432404,4.728965,6.526753,4.377057,9.174432,5.483896,,,,,,,13.722856,8.579824,14.743515,,
3789,14.728545,9.130110,4.432308,4.729388,6.527979,4.37694,9.177673,5.484069,,,,,,,13.724888,8.579860,14.745875,,
3790,14.730818,9.130165,4.432212,4.729812,6.529204,4.376822,9.180916,5.484242,,,,,,,13.726920,8.579895,14.748235,,
3791,14.733091,9.130220,4.432115,4.730235,6.530429,4.376705,9.18416,5.484416,,,,,,,13.728952,8.579930,14.750595,,
3792,14.735363,9.130275,4.432019,4.730658,6.531655,4.376587,9.187405,5.484589,,,,,,,13.730985,8.579966,14.752954,,
3793,14.737636,9.130330,4.431923,4.731081,6.53288,4.37647,9.190652,5.484762,,,,,,,13.733018,8.580001,14.755313,,
3794,14.739909,9.130385,4.431827,4.731505,6.534105,4.376352,9.1939,5.484935,,,,,,,13.735052,8.580037,14.757672,,
3795,14.742182,9.130440,4.431731,4.731928,6.535331,4.376235,9.197149,5.485109,,,,,,,13.737086,8.580072,14.760030,,
3796,14.744455,9.130495,4.431635,4.732351,6.536556,4.376117,9.2004,5.485282,,,,,,,13.739121,8.580108,14.762388,,
3797,14.746728,9.130549,4.431538,4.732775,6.537782,4.376,9.203651,5.485455,,,,,,,13.741157,8.580144,14.764746,,
3798,14.749000,9.130604,4.431442,4.733198,6.539008,4.375882,9.206904,5.485629,,,,,,,13.743193,8.580179,14.767103,,
3799,14.751273,9.130659,4.431346,4.733621,6.540233,4.375765,9.210159,5.485802,,,,,,,13.745229,8.580215,14.769461,,
3800,14.753546,9.130714,4.43125,4.734045,6.541459,4.375647,9.213414,5.485975,,,,,,,13.747267,8.580251,14.771817,,
3801,14.755819,9.130769,4.431154,4.734468,6.542684,4.37553,9.216671,5.486149,,,,,,,13.749305,8.580286,14.774174,,
3802,14.758092,9.130824,4.431058,4.734891,6.54391,4.375412,9.219929,5.486322,,,,,,,13.751344,8.580322,14.776530,,
3803,14.760365,9.130879,4.430962,4.735314,6.545136,4.375295,9.223189,5.486495,,,,,,,13.753383,8.580358,14.778886,,
3804,14.762637,9.130934,4.430865,4.735738,6.546361,4.375177,9.226449,5.486669,,,,,,,13.755424,8.580394,14.781241,,
3805,14.764910,9.130989,4.430769,4.736161,6.547587,4.37506,9.229711,5.486842,,,,,,,13.757465,8.580430,14.783597,,
3806,14.767183,9.131044,4.430673,4.736584,6.548813,4.374943,9.232975,5.487015,,,,,,,13.759508,8.580466,14.785951,,
3807,14.769456,9.131099,4.430577,4.737008,6.550039,4.374825,9.236239,5.487189,,,,,,,13.761551,8.580502,14.788306,,
3808,14.771729,9.131154,4.430481,4.737431,6.551264,4.374708,9.239505,5.487362,,,,,,,13.763595,8.580538,14.790660,,
3809,14.774002,9.131209,4.430385,4.737854,6.55249,4.37459,9.242772,5.487535,,,,,,,13.765640,8.580574,14.793014,,
3810,14.776274,9.131264,4.430288,4.738278,6.553716,4.374473,9.24604,5.487709,,,,,,,13.767685,8.580610,14.795368,,
3811,14.778547,9.131319,4.430192,4.738701,6.554942,4.374356,9.24931,5.487882,,,,,,,13.769730,8.580646,14.797721,,
3812,14.780820,9.131374,4.430096,4.739124,6.556168,4.374238,9.252581,5.488055,,,,,,,13.771775,8.580682,14.800074,,
3813,14.783093,9.131429,4.43,4.739547,6.557394,4.374121,9.255853,5.488229,,,,,,,13.773820,8.580718,14.802427,,
3814,14.785366,9.131484,4.429904,4.739971,6.558619,4.374003,9.259126,5.488402,,,,,,,13.775866,8.580754,14.804780,,
3815,14.787639,9.131538,4.429808,4.740394,6.559845,4.373886,9.262401,5.488575,,,,,,,13.777911,8.580791,14.807132,,
3816,14.789911,9.131593,4.429712,4.740817,6.561071,4.373769,9.265677,5.488748,,,,,,,13.779957,8.580827,14.809484,,
3817,14.792184,9.131648,4.429615,4.741241,6.562297,4.373651,9.268954,5.488922,,,,,,,13.782003,8.580863,14.811835,,
3818,14.794457,9.131703,4.429519,4.741664,6.563523,4.373534,9.272233,5.489095,,,,,,,13.784050,8.580899,14.814186,,
3819,14.796730,9.131758,4.429423,4.742087,6.564749,4.373417,9.275512,5.489268,,,,,,,13.786097,8.580936,14.816537,,
3820,14.799003,9.131813,4.429327,4.742511,6.565975,4.373299,9.278793,5.489442,,,,,,,13.788144,8.580972,14.818888,,
3821,14.801275,9.131868,4.429231,4.742934,6.567201,4.373182,9.282076,5.489615,,,,,,,13.790191,8.581009,14.821238,,
3822,14.803548,9.131923,4.429135,4.743357,6.568427,4.373065,9.285359,5.489788,,,,,,,13.792240,8.581045,14.823589,,
3823,14.805821,9.131978,4.429038,4.74378,6.569653,4.372948,9.288644,5.489962,,,,,,,13.794288,8.581081,14.825938,,
3824,14.808094,9.132033,4.428942,4.744204,6.570879,4.37283,9.29193,5.490135,,,,,,,13.796338,8.581118,14.828288,,
3825,14.810367,9.132088,4.428846,4.744627,6.572105,4.372713,9.295217,5.490308,,,,,,,13.798387,8.581155,14.830637,,
3826,14.812640,9.132143,4.42875,4.74505,6.573331,4.372596,9.298506,5.490482,,,,,,,13.800438,8.581191,14.832986,,
3827,14.814912,9.132198,4.428654,4.745474,6.574557,4.372479,9.301795,5.490655,,,,,,,13.802489,8.581228,14.835335,,
3828,14.817185,9.132253,4.428558,4.745897,6.575783,4.372361,9.305086,5.490828,,,,,,,13.804541,8.581264,14.837683,,
3829,14.819458,9.132308,4.428462,4.74632,6.577009,4.372244,9.308379,5.491002,,,,,,,13.806593,8.581301,14.840031,,
3830,14.821731,9.132363,4.428365,4.746744,6.578235,4.372127,9.311672,5.491175,,,,,,,13.808646,8.581338,14.842379,,
3831,14.824004,9.132418,4.428269,4.747167,6.579461,4.37201,9.314967,5.491348,,,,,,,13.810701,8.581374,14.844726,,
3832,14.826277,9.132473,4.428173,4.74759,6.580686,4.371892,9.318263,5.491522,,,,,,,13.812756,8.581411,14.847073,,
3833,14.828549,9.132527,4.428077,4.748013,6.581912,4.371775,9.32156,5.491695,,,,,,,13.814811,8.581448,14.849420,,
3834,14.830822,9.132582,4.427981,4.748437,6.583138,4.371658,9.324859,5.491868,,,,,,,13.816868,8.581485,14.851767,,
3835,14.833095,9.132637,4.427885,4.74886,6.584364,4.371541,9.328158,5.492042,,,,,,,13.818926,8.581522,14.854113,,
3836,14.835368,9.132692,4.427788,4.749283,6.58559,4.371424,9.331459,5.492215,,,,,,,13.820984,8.581558,14.856459,,
3837,14.837641,9.132747,4.427692,4.749707,6.586688,4.371306,9.334514,5.492388,,,,,,,13.823044,8.581595,14.858805,,
3838,14.839914,9.132802,4.427596,4.75013,6.587786,4.371189,9.33757,5.492561,,,,,,,13.825103,8.581632,14.861151,,
3839,14.842186,9.132857,4.4275,4.750553,6.588884,4.371072,9.340627,5.492735,,,,,,,13.827162,8.581669,14.863496,,
3840,14.844459,9.132912,4.427404,4.750977,6.589982,4.370955,9.343686,5.492908,,,,,,,13.829222,8.581706,14.865841,,
3841,14.846732,9.132967,4.427308,4.7514,6.59108,4.370838,9.346747,5.493081,,,,,,,13.831281,8.581743,14.868186,,
3842,14.849005,9.133022,4.427212,4.751823,6.592179,4.370721,9.349809,5.493255,,,,,,,13.833341,8.581780,14.870530,,
3843,14.851278,9.133077,4.427115,4.752246,6.593278,4.370603,9.352873,5.493428,,,,,,,13.835401,8.581817,14.872874,,
3844,14.853550,9.133132,4.427019,4.75267,6.594377,4.370486,9.355938,5.493601,,,,,,,13.837461,8.581855,14.875218,,
3845,14.855823,9.133187,4.426923,4.753093,6.595476,4.370369,9.359004,5.493775,,,,,,,13.839522,8.581892,14.877562,,
3846,14.858096,9.133242,4.426827,4.753516,6.596576,4.370252,9.362073,5.493948,,,,,,,13.841582,8.581929,14.879905,,
3847,14.860369,9.133297,4.426731,4.75394,6.597676,4.370135,9.365142,5.494121,,,,,,,13.843644,8.581966,14.882248,,
3848,14.862642,9.133352,4.426635,4.754363,6.598776,4.370018,9.368214,5.494295,,,,,,,13.845705,8.582003,14.884591,,
3849,14.864915,9.133407,4.426538,4.754786,6.599876,4.369901,9.371286,5.494468,,,,,,,13.847767,8.582041,14.886933,,
3850,14.867187,9.133462,4.426442,4.75521,6.600976,4.369784,9.374361,5.494641,,,,,,,13.849830,8.582078,14.889276,,
3851,14.869460,9.133516,4.426346,4.755633,6.602077,4.369667,9.377437,5.494815,,,,,,,13.851893,8.582115,14.891618,,
3852,14.871733,9.133571,4.42625,4.756056,6.603178,4.36955,9.380514,5.494988,,,,,,,13.853956,8.582153,14.893959,,
3853,14.874006,9.133626,4.426154,4.756479,6.604279,4.369433,9.383593,5.495161,,,,,,,13.856021,8.582190,14.896301,,
3854,14.876279,9.133681,4.426058,4.756903,6.60538,4.369316,9.386673,5.495335,,,,,,,13.858085,8.582227,14.898642,,
3855,14.878552,9.133736,4.425962,4.757326,6.606481,4.369198,9.389755,5.495508,,,,,,,13.860151,8.582265,14.900983,,
3856,14.880824,9.133791,4.425865,4.757749,6.607583,4.369081,9.392838,5.495681,,,,,,,13.862217,8.582302,14.903324,,
3857,14.883097,9.133846,4.425769,4.758173,6.608685,4.368964,9.395923,5.495855,,,,,,,13.864284,8.582340,14.905664,,
3858,14.885370,9.133901,4.425673,4.758596,6.609787,4.368847,9.39901,5.496028,,,,,,,13.866352,8.582377,14.908005,,
3859,14.887643,9.133956,4.425577,4.759019,6.610889,4.36873,9.402098,5.496201,,,,,,,13.868420,8.582415,14.910345,,
3860,14.889916,9.134011,4.425481,4.759443,6.611991,4.368613,9.405187,5.496374,,,,,,,13.870489,8.582453,14.912684,,
3861,14.892189,9.134066,4.425385,4.759866,6.613094,4.368496,9.408278,5.496548,,,,,,,13.872559,8.582490,14.915024,,
3862,14.894461,9.134121,4.425288,4.760289,6.614197,4.368379,9.411371,5.496721,,,,,,,13.874631,8.582528,14.917363,,
3863,14.896734,9.134176,4.425192,4.760712,6.6153,4.368262,9.414465,5.496894,,,,,,,13.876703,8.582566,14.919702,,
3864,14.899007,9.134231,4.425096,4.761136,6.616403,4.368145,9.41756,5.497068,,,,,,,13.878776,8.582603,14.922041,,
3865,14.901280,9.134286,4.425,4.761559,6.617506,4.368029,9.420657,5.497241,,,,,,,13.880849,8.582641,14.924379,,
3866,14.903553,9.134341,4.424904,4.761982,6.61861,4.367912,9.423756,5.497414,,,,,,,13.882923,8.582679,14.926717,,
3867,14.905826,9.134396,4.424808,4.762406,6.619714,4.367795,9.426856,5.497588,,,,,,,13.884996,8.582717,14.929055,,
3868,14.908098,9.134451,4.424712,4.762829,6.620817,4.367678,9.429957,5.497761,,,,,,,13.887070,8.582754,14.931393,,
3869,14.910371,9.134505,4.424615,4.763252,6.621922,4.367561,9.43306,5.497934,,,,,,,13.889144,8.582792,14.933730,,
3870,14.912644,9.134560,4.424519,4.763676,6.623026,4.367444,9.436165,5.498108,,,,,,,13.891218,8.582830,14.936068,,
3871,14.914917,9.134615,4.424423,4.764099,6.62413,4.367327,9.439271,5.498281,,,,,,,13.893292,8.582868,14.938405,,
3872,14.917190,9.134670,4.424327,4.764522,6.625235,4.36721,9.442378,5.498454,,,,,,,13.895367,8.582906,14.940741,,
3873,14.919462,9.134725,4.424231,4.764945,6.62634,4.367093,9.445487,5.498628,,,,,,,13.897442,8.582944,14.943078,,
3874,14.921735,9.134780,4.424135,4.765369,6.627445,4.366976,9.448598,5.498801,,,,,,,13.899517,8.582982,14.945414,,
3875,14.924008,9.134835,4.424038,4.765792,6.62855,4.366859,9.45171,5.498974,,,,,,,13.901592,8.583020,14.947750,,
3876,14.926281,9.134890,4.423942,4.766215,6.629656,4.366742,9.454823,5.499148,,,,,,,13.903668,8.583058,14.950086,,
3877,14.928554,9.134945,4.423846,4.766639,6.630761,4.366626,9.457938,5.499321,,,,,,,13.905745,8.583096,14.952422,,
3878,14.930827,9.135000,4.42375,4.767062,6.631867,4.366509,9.461055,5.499494,,,,,,,13.907822,8.583134,14.954757,,
3879,14.933099,9.135055,4.423654,4.767485,6.632973,4.366392,9.464173,5.499668,,,,,,,13.909899,8.583172,14.957092,,
3880,14.935372,9.135110,4.423558,4.767909,6.634079,4.366275,9.467292,5.499841,,,,,,,13.911977,8.583211,14.959427,,
3881,14.937645,9.135165,4.423462,4.768332,6.635185,4.366158,9.470413,5.500014,,,,,,,13.914055,8.583249,14.961762,,
3882,14.939918,9.135220,4.423365,4.768755,6.636292,4.366041,9.473536,5.500187,,,,,,,13.916135,8.583287,14.964096,,
3883,14.942191,9.135275,4.423269,4.769178,6.637399,4.365925,9.47666,5.500361,,,,,,,13.918214,8.583325,14.966430,,
3884,14.944464,9.135330,4.423173,4.769602,6.638505,4.365808,9.479785,5.500534,,,,,,,13.920295,8.583363,14.968764,,
3885,14.946736,9.135385,4.423077,4.770025,6.639612,4.365691,9.482912,5.500707,,,,,,,13.922376,8.583402,14.971098,,
3886,14.949009,9.135440,4.422981,4.770448,6.64072,4.365574,9.48604,5.500881,,,,,,,13.924458,8.583440,14.973431,,
3887,14.951282,9.135495,4.422885,4.770872,6.641827,4.365457,9.48917,5.501054,,,,,,,13.926541,8.583478,14.975765,,
3888,14.953555,9.135549,4.422788,4.771295,6.642934,4.365341,9.492301,5.501227,,,,,,,13.928624,8.583517,14.978098,,
3889,14.955828,9.135604,4.422692,4.771718,6.644042,4.365224,9.495434,5.501401,,,,,,,13.930709,8.583555,14.980430,,
3890,14.958101,9.135659,4.422596,4.772141,6.64515,4.365107,9.498568,5.501574,,,,,,,13.932794,8.583594,14.982763,,
3891,14.960373,9.135714,4.4225,4.772565,6.646258,4.36499,9.501704,5.501747,,,,,,,13.934880,8.583632,14.985095,,
3892,14.962646,9.135769,4.422404,4.772988,6.647366,4.364874,9.504841,5.501921,,,,,,,13.936968,8.583671,14.987428,,
3893,14.964919,9.135824,4.422308,4.773411,6.648474,4.364757,9.50798,5.502094,,,,,,,13.939056,8.583709,14.989760,,
3894,14.967192,9.135879,4.422212,4.773835,6.649583,4.36464,9.51112,5.502267,,,,,,,13.941143,8.583748,14.992091,,
3895,14.969465,9.135934,4.422115,4.774258,6.650692,4.364523,9.514262,5.502441,,,,,,,13.943231,8.583786,14.994423,,
3896,14.971737,9.135989,4.422019,4.774681,6.6518,4.364407,9.517405,5.502614,,,,,,,13.945319,8.583825,14.996754,,
3897,14.974010,9.136044,4.421923,4.775105,6.652909,4.36429,9.520549,5.502787,,,,,,,13.947408,8.583864,14.999085,,
3898,14.976283,9.136099,4.421827,4.775528,6.654019,4.364173,9.523695,5.502961,,,,,,,13.949496,8.583902,15.001416,,
3899,14.978556,9.136154,4.421731,4.775951,6.655128,4.364056,9.526843,5.503134,,,,,,,13.951585,8.583941,15.003747,,
3900,14.980829,9.136209,4.421635,4.776374,6.656237,4.36394,9.529992,5.503307,,,,,,,13.953673,8.583980,15.006077,,
3901,14.983102,9.136264,4.421538,4.776798,6.657347,4.363823,9.533142,5.50348,,,,,,,13.955763,8.584018,15.008408,,
3902,14.985374,9.136319,4.421442,4.777221,6.658457,4.363706,9.536294,5.503654,,,,,,,13.957852,8.584057,15.010738,,
3903,14.987647,9.136374,4.421346,4.777644,6.659566,4.36359,9.539448,5.503827,,,,,,,13.959942,8.584096,15.013067,,
3904,14.989920,9.136429,4.42125,4.778068,6.660677,4.363473,9.542602,5.504,,,,,,,13.962032,8.584135,15.015397,,
3905,14.992193,9.136484,4.421154,4.778491,6.661787,4.363356,9.545759,5.504174,,,,,,,13.964123,8.584174,15.017727,,
3906,14.994466,9.136538,4.421058,4.778914,6.662897,4.36324,9.548916,5.504347,,,,,,,13.966214,8.584212,15.020056,,
3907,14.996739,9.136593,4.420962,4.779338,6.664008,4.363123,9.552076,5.50452,,,,,,,13.968306,8.584251,15.022385,,
3908,14.999011,9.136648,4.420865,4.779761,6.665118,4.363007,9.555236,5.504694,,,,,,,13.970398,8.584290,15.024714,,
3909,15.001284,9.136703,4.420769,4.780184,6.666229,4.36289,9.558398,5.504867,,,,,,,13.972491,8.584329,15.027042,,
3910,15.003557,9.136758,4.420673,4.780607,6.66734,4.362773,9.561562,5.50504,,,,,,,13.974584,8.584368,15.029371,,
3911,15.005830,9.136813,4.420577,4.781031,6.668451,4.362657,9.564727,5.505214,,,,,,,13.976678,8.584407,15.031699,,
3912,15.008103,9.136868,4.420481,4.781454,6.669562,4.36254,9.567893,5.505387,,,,,,,13.978773,8.584446,15.034027,,
3913,15.010376,9.136923,4.420385,4.781877,6.670674,4.362424,9.571061,5.50556,,,,,,,13.980868,8.584485,15.036355,,
3914,15.012648,9.136978,4.420288,4.782301,6.671785,4.362307,9.574231,5.505734,,,,,,,13.982965,8.584524,15.038682,,
3915,15.014921,9.137033,4.420192,4.782724,6.672897,4.36219,9.577402,5.505907,,,,,,,13.985062,8.584563,15.041010,,
3916,15.017194,9.137088,4.420096,4.783147,6.674009,4.362074,9.580574,5.50608,,,,,,,13.987159,8.584603,15.043337,,
3917,15.019467,9.137143,4.42,4.783571,6.675121,4.361957,9.583747,5.506254,,,,,,,13.989258,8.584642,15.045664,,
3918,15.021740,9.137198,4.419904,4.783994,6.676233,4.361841,9.586923,5.506427,,,,,,,13.991358,8.584681,15.047991,,
3919,15.024013,9.137253,4.419808,4.784417,6.677345,4.361724,9.590099,5.5066,,,,,,,13.993458,8.584720,15.050318,,
3920,15.026285,9.137308,4.419712,4.78484,6.678457,4.361608,9.593277,5.506774,,,,,,,13.995560,8.584759,15.052644,,
3921,15.028558,9.137363,4.419615,4.785264,6.67957,4.361491,9.596457,5.506947,,,,,,,13.997662,8.584799,15.054971,,
3922,15.030831,9.137418,4.419519,4.785687,6.680682,4.361375,9.599638,5.50712,,,,,,,13.999764,8.584838,15.057297,,
3923,15.033104,9.137473,4.419423,4.78611,6.681795,4.361258,9.60282,5.507293,,,,,,,14.001866,8.584877,15.059623,,
3924,15.035377,9.137527,4.419327,4.786534,6.682908,4.361142,9.606004,5.507467,,,,,,,14.003969,8.584916,15.061948,,
3925,15.037649,9.137582,4.419231,4.786957,6.684021,4.361025,9.609189,5.50764,,,,,,,14.006071,8.584956,15.064274,,
3926,15.039922,9.137637,4.419135,4.78738,6.685134,4.360909,9.612376,5.507813,,,,,,,14.008174,8.584995,15.066599,,
3927,15.042195,9.137692,4.419038,4.787804,6.686248,4.360792,9.615564,5.507987,,,,,,,14.010277,8.585035,15.068925,,
3928,15.044468,9.137747,4.418942,4.788227,6.687361,4.360676,9.618753,5.50816,,,,,,,14.012380,8.585074,15.071250,,
3929,15.046741,9.137802,4.418846,4.78865,6.688474,4.360559,9.621944,5.508333,,,,,,,14.014483,8.585113,15.073574,,
3930,15.049014,9.137857,4.41875,4.789073,6.689588,4.360443,9.625137,5.508507,,,,,,,14.016587,8.585153,15.075899,,
3931,15.051286,9.137912,4.418654,4.789497,6.690702,4.360326,9.628331,5.50868,,,,,,,14.018691,8.585192,15.078224,,
3932,15.053559,9.137967,4.418558,4.78992,6.691816,4.36021,9.631526,5.508853,,,,,,,14.020795,8.585232,15.080548,,
3933,15.055832,9.138022,4.418462,4.790343,6.69293,4.360093,9.634723,5.509027,,,,,,,14.022900,8.585271,15.082872,,
3934,15.058105,9.138077,4.418365,4.790767,6.694044,4.359977,9.637921,5.5092,,,,,,,14.025006,8.585311,15.085196,,
3935,15.060378,9.138132,4.418269,4.79119,6.695158,4.35986,9.64112,5.509373,,,,,,,14.027112,8.585351,15.087520,,
3936,15.062651,9.138187,4.418173,4.791613,6.696273,4.359744,9.644321,5.509547,,,,,,,14.029218,8.585390,15.089843,,
3937,15.064923,9.138242,4.418077,4.792037,6.697387,4.359628,9.647524,5.50972,,,,,,,14.031325,8.585430,15.092167,,
3938,15.067196,9.138297,4.417981,4.79246,6.698502,4.359511,9.650727,5.509893,,,,,,,14.033433,8.585470,15.094490,,
3939,15.069469,9.138352,4.417885,4.792883,6.699617,4.359395,9.653933,5.510067,,,,,,,14.035541,8.585509,15.096813,,
3940,15.071742,9.138407,4.417788,4.793306,6.700731,4.359278,9.657139,5.51024,,,,,,,14.037650,8.585549,15.099136,,
3941,15.074015,9.138462,4.417692,4.79373,6.701846,4.359162,9.660347,5.510413,,,,,,,14.039760,8.585589,15.101459,,
3942,15.076288,9.138516,4.417596,4.794153,6.702962,4.359046,9.663557,5.510587,,,,,,,14.041870,8.585629,15.103782,,
3943,15.078560,9.138571,4.4175,4.794576,6.704077,4.358929,9.666768,5.51076,,,,,,,14.043981,8.585668,15.106104,,
3944,15.080833,9.138626,4.417404,4.795,6.705192,4.358813,9.66998,5.510933,,,,,,,14.046093,8.585708,15.108426,,
3945,15.083106,9.138681,4.417308,4.795423,6.706308,4.358697,9.673194,5.511106,,,,,,,14.048206,8.585748,15.110749,,
3946,15.085379,9.138736,4.417212,4.795846,6.707423,4.35858,9.676409,5.51128,,,,,,,14.050320,8.585788,15.113071,,
3947,15.087652,9.138791,4.417115,4.79627,6.708539,4.358464,9.679626,5.511453,,,,,,,14.052435,8.585828,15.115392,,
3948,15.089925,9.138846,4.417019,4.796693,6.709655,4.358348,9.682844,5.511626,,,,,,,14.054551,8.585868,15.117714,,
3949,15.092197,9.138901,4.416923,4.797116,6.71077,4.358231,9.686063,5.5118,,,,,,,14.056667,8.585908,15.120036,,
3950,15.094470,9.138956,4.416827,4.797539,6.711886,4.358115,9.689284,5.511973,,,,,,,14.058783,8.585948,15.122357,,
3951,15.096743,9.139011,4.416731,4.797963,6.713002,4.357999,9.692506,5.512146,,,,,,,14.060900,8.585987,15.124678,,
3952,15.099016,9.139066,4.416635,4.798386,6.714119,4.357883,9.69573,5.51232,,,,,,,14.063016,8.586027,15.126999,,
3953,15.101289,9.139121,4.416538,4.798809,6.715235,4.357766,9.698955,5.512493,,,,,,,14.065133,8.586068,15.129320,,
3954,15.103561,9.139176,4.416442,4.799233,6.716351,4.35765,9.702181,5.512666,,,,,,,14.067250,8.586108,15.131641,,
3955,15.105834,9.139231,4.416346,4.799656,6.717468,4.357534,9.705409,5.51284,,,,,,,14.069367,8.586148,15.133961,,
3956,15.108107,9.139286,4.41625,4.800079,6.718585,4.357417,9.708638,5.513013,,,,,,,14.071484,8.586188,15.136282,,
3957,15.110380,9.139341,4.416154,4.800503,6.719701,4.357301,9.711869,5.513186,,,,,,,14.073602,8.586228,15.138602,,
3958,15.112653,9.139396,4.416058,4.800926,6.720818,4.357185,9.715101,5.51336,,,,,,,14.075720,8.586268,15.140922,,
3959,15.114926,9.139451,4.415962,4.801349,6.721935,4.357069,9.718334,5.513533,,,,,,,14.077838,8.586308,15.143242,,
3960,15.117198,9.139505,4.415865,4.801772,6.723052,4.356952,9.721569,5.513706,,,,,,,14.079957,8.586348,15.145562,,
3961,15.119471,9.139560,4.415769,4.802196,6.724169,4.356836,9.724805,5.51388,,,,,,,14.082076,8.586389,15.147882,,
3962,15.121744,9.139615,4.415673,4.802619,6.725286,4.35672,9.728043,5.514053,,,,,,,14.084195,8.586429,15.150201,,
3963,15.124017,9.139670,4.415577,4.803042,6.726404,4.356604,9.731282,5.514226,,,,,,,14.086315,8.586469,15.152521,,
3964,15.126290,9.139725,4.415481,4.803466,6.727521,4.356488,9.734523,5.5144,,,,,,,14.088436,8.586509,15.154840,,
3965,15.128563,9.139780,4.415385,4.803889,6.728638,4.356371,9.737764,5.514573,,,,,,,14.090557,8.586550,15.157159,,
3966,15.130835,9.139835,4.415288,4.804312,6.729756,4.356255,9.741008,5.514746,,,,,,,14.092679,8.586590,15.159478,,
3967,15.133108,9.139890,4.415192,4.804736,6.730874,4.356139,9.744252,5.514919,,,,,,,14.094802,8.586630,15.161797,,
3968,15.135381,9.139945,4.415096,4.805159,6.731991,4.356023,9.747498,5.515093,,,,,,,14.096925,8.586671,15.164116,,
3969,15.137654,9.140000,4.415,4.805582,6.733109,4.355907,9.750746,5.515266,,,,,,,14.099049,8.586711,15.166434,,
3970,15.139749,9.139945,4.414904,4.806005,6.734227,4.355791,9.753994,5.515439,,,,,,,14.101173,8.586751,15.168753,,
3971,15.141841,9.139890,4.414808,4.806429,6.735345,4.355674,9.757245,5.515613,,,,,,,14.103299,8.586792,15.171071,,
3972,15.143932,9.139835,4.414712,4.806852,6.736463,4.355558,9.760496,5.515786,,,,,,,14.105425,8.586832,15.173389,,
3973,15.146021,9.139780,4.414615,4.807275,6.737582,4.355442,9.763749,5.515959,,,,,,,14.107552,8.586873,15.175707,,
3974,15.148108,9.139725,4.414519,4.807699,6.7387,4.355326,9.767004,5.516133,,,,,,,14.109680,8.586913,15.178025,,
3975,15.150194,9.139670,4.414423,4.808122,6.739818,4.35521,9.770259,5.516306,,,,,,,14.111809,8.586954,15.180343,,
3976,15.152277,9.139615,4.414327,4.808545,6.740937,4.355094,9.773516,5.516479,,,,,,,14.113939,8.586994,15.182661,,
3977,15.154359,9.139560,4.414231,4.808969,6.742055,4.354978,9.776775,5.516653,,,,,,,14.116069,8.587035,15.184978,,
