Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5563,20.411889,9.358221,4.551637,6.238146,9.612833,4.510134,21.130015,6.419236,,,,,,,18.797287,8.829773,20.385444,,
5564,20.415918,9.358269,4.55167,6.238646,9.613559,4.510181,21.136368,6.41977,,,,,,,18.800049,8.829769,20.389187,,
5565,20.419945,9.358317,4.551703,6.239147,9.614285,4.510228,21.142724,6.420304,,,,,,,18.802811,8.829764,20.392930,,
5566,20.423972,9.358365,4.551736,6.239647,9.615012,4.510275,21.149084,6.420838,,,,,,,18.805573,8.829760,20.396673,,
5567,20.427997,9.358413,4.551769,6.240148,9.615739,4.510321,21.155447,6.421373,,,,,,,18.808335,8.829755,20.400417,,
5568,20.432022,9.358462,4.551802,6.240648,9.616465,4.510368,21.161813,6.421907,,,,,,,18.811097,8.829751,20.404160,,
5569,20.436046,9.358510,4.551835,6.241148,9.617193,4.510415,21.168183,6.422441,,,,,,,18.813860,8.829746,20.407903,,
5570,20.440069,9.358558,4.551868,6.241649,9.61792,4.510461,21.174556,6.422975,,,,,,,18.816623,8.829742,20.411647,,
5571,20.444090,9.358606,4.551901,6.242149,9.618648,4.510508,21.180933,6.42351,,,,,,,18.819386,8.829737,20.415390,,
5572,20.448111,9.358654,4.551934,6.242649,9.619375,4.510555,21.187313,6.424044,,,,,,,18.822150,8.829732,20.419134,,
5573,20.452131,9.358702,4.551967,6.24315,9.620104,4.510601,21.193697,6.424578,,,,,,,18.824914,8.829728,20.422878,,
5574,20.456149,9.358750,4.552,6.24365,9.620832,4.510648,21.200084,6.425112,,,,,,,18.827678,8.829723,20.426622,,
5575,20.460167,9.358798,4.552033,6.244151,9.62156,4.510694,21.206475,6.425646,,,,,,,18.830441,8.829718,20.430366,,
5576,20.464185,9.358846,4.552066,6.244651,9.622289,4.510741,21.212869,6.426181,,,,,,,18.833205,8.829713,20.434110,,
5577,20.468204,9.358894,4.552099,6.245151,9.623018,4.510787,21.219266,6.426715,,,,,,,18.835969,8.829708,20.437854,,
5578,20.472222,9.358942,4.552132,6.245652,9.623747,4.510834,21.225667,6.427249,,,,,,,18.838733,8.829704,20.441598,,
5579,20.476240,9.358990,4.552165,6.246152,9.624477,4.51088,21.232071,6.427783,,,,,,,18.841497,8.829699,20.445342,,
5580,20.480258,9.359038,4.552198,6.246652,9.625206,4.510927,21.238479,6.428318,,,,,,,18.844261,8.829694,20.449086,,
5581,20.484276,9.359087,4.552231,6.247153,9.625936,4.510973,21.24489,6.428852,,,,,,,18.847025,8.829689,20.452831,,
5582,20.488294,9.359135,4.552264,6.247653,9.626666,4.511019,21.251305,6.429386,,,,,,,18.849789,8.829684,20.456575,,
5583,20.492312,9.359183,4.552297,6.248154,9.627397,4.511066,21.257723,6.42992,,,,,,,18.852554,8.829678,20.460320,,
5584,20.496330,9.359231,4.55233,6.248654,9.628127,4.511112,21.264144,6.430454,,,,,,,18.855318,8.829673,20.464065,,
5585,20.500348,9.359279,4.552363,6.249154,9.628858,4.511158,21.270569,6.430989,,,,,,,18.858083,8.829668,20.467810,,
5586,20.504366,9.359327,4.552396,6.249655,9.629589,4.511204,21.276997,6.431523,,,,,,,18.860848,8.829663,20.471554,,
5587,20.508384,9.359375,4.552429,6.250155,9.63032,4.51125,21.283429,6.432057,,,,,,,18.863612,8.829658,20.475299,,
5588,20.512403,9.359423,4.552462,6.250656,9.631051,4.511296,21.289864,6.432591,,,,,,,18.866378,8.829652,20.479045,,
5589,20.516421,9.359471,4.552495,6.251156,9.631783,4.511342,21.296302,6.433126,,,,,,,18.869143,8.829647,20.482790,,
5590,20.520439,9.359519,4.552527,6.251656,9.632514,4.511389,21.302744,6.43366,,,,,,,18.871908,8.829642,20.486535,,
5591,20.524457,9.359567,4.55256,6.252157,9.633246,4.511435,21.309189,6.434194,,,,,,,18.874674,8.829636,20.490280,,
5592,20.528475,9.359615,4.552593,6.252657,9.633979,4.511481,21.315638,6.434728,,,,,,,18.877440,8.829631,20.494026,,
5593,20.532493,9.359663,4.552626,6.253157,9.634711,4.511527,21.32209,6.435262,,,,,,,18.880206,8.829625,20.497772,,
5594,20.536511,9.359712,4.552659,6.253658,9.635444,4.511572,21.328545,6.435797,,,,,,,18.882972,8.829620,20.501517,,
5595,20.540529,9.359760,4.552692,6.254158,9.636176,4.511618,21.335004,6.436331,,,,,,,18.885739,8.829614,20.505263,,
5596,20.544547,9.359808,4.552725,6.254659,9.636909,4.511664,21.341466,6.436865,,,,,,,18.888506,8.829609,20.509009,,
5597,20.548565,9.359856,4.552758,6.255159,9.637643,4.51171,21.347932,6.437399,,,,,,,18.891273,8.829603,20.512755,,
5598,20.552583,9.359904,4.552791,6.255659,9.638376,4.511756,21.354401,6.437934,,,,,,,18.894040,8.829597,20.516501,,
5599,20.556601,9.359952,4.552824,6.25616,9.63911,4.511802,21.360874,6.438468,,,,,,,18.896808,8.829592,20.520247,,
5600,20.560620,9.360000,4.552857,6.25666,9.639843,4.511847,21.367349,6.439002,,,,,,,18.899576,8.829586,20.523994,,
5601,20.564638,9.360048,4.55289,6.25716,9.640577,4.511893,21.373829,6.439536,,,,,,,18.902344,8.829580,20.527740,,
5602,20.568656,9.360096,4.552923,6.257661,9.641312,4.511939,21.380311,6.44007,,,,,,,18.905113,8.829574,20.531486,,
5603,20.572674,9.360144,4.552956,6.258161,9.642046,4.511984,21.386797,6.440605,,,,,,,18.907881,8.829568,20.535233,,
5604,20.576692,9.360192,4.552989,6.258662,9.64278,4.51203,21.393286,6.441139,,,,,,,18.910649,8.829562,20.538980,,
5605,20.580710,9.360240,4.553022,6.259162,9.643515,4.512076,21.399779,6.441673,,,,,,,18.913417,8.829556,20.542727,,
5606,20.584728,9.360288,4.553055,6.259662,9.64425,4.512121,21.406275,6.442207,,,,,,,18.916186,8.829550,20.546474,,
5607,20.588746,9.360337,4.553088,6.260163,9.644985,4.512167,21.412775,6.442742,,,,,,,18.918954,8.829544,20.550221,,
5608,20.592764,9.360385,4.553121,6.260663,9.645721,4.512212,21.419278,6.443276,,,,,,,18.921723,8.829538,20.553968,,
5609,20.596782,9.360433,4.553154,6.261163,9.646456,4.512258,21.425784,6.44381,,,,,,,18.924491,8.829532,20.557715,,
5610,20.600800,9.360481,4.553187,6.261664,9.647192,4.512303,21.432293,6.444344,,,,,,,18.927260,8.829526,20.561463,,
5611,20.604819,9.360529,4.55322,6.262164,9.647928,4.512348,21.438806,6.444878,,,,,,,18.930029,8.829520,20.565210,,
5612,20.608837,9.360577,4.553253,6.262665,9.648664,4.512394,21.445323,6.445413,,,,,,,18.932798,8.829514,20.568958,,
5613,20.612855,9.360625,4.553286,6.263165,9.6494,4.512439,21.451842,6.445947,,,,,,,18.935567,8.829507,20.572705,,
5614,20.616873,9.360673,4.553319,6.263665,9.650137,4.512484,21.458366,6.446481,,,,,,,18.938336,8.829501,20.576453,,
5615,20.620891,9.360721,4.553352,6.264166,9.650874,4.51253,21.464892,6.447015,,,,,,,18.941105,8.829495,20.580201,,
5616,20.624909,9.360769,4.553385,6.264666,9.65161,4.512575,21.471422,6.44755,,,,,,,18.943875,8.829489,20.583949,,
5617,20.628927,9.360817,4.553418,6.265166,9.652348,4.51262,21.477955,6.448084,,,,,,,18.946645,8.829482,20.587697,,
5618,20.632945,9.360865,4.553451,6.265667,9.653085,4.512665,21.484491,6.448618,,,,,,,18.949415,8.829476,20.591446,,
5619,20.636963,9.360913,4.553484,6.266167,9.653822,4.51271,21.491031,6.449152,,,,,,,18.952185,8.829469,20.595194,,
5620,20.640981,9.360962,4.553516,6.266668,9.65456,4.512756,21.497574,6.449686,,,,,,,18.954955,8.829463,20.598943,,
5621,20.644999,9.361010,4.553549,6.267168,9.655298,4.512801,21.504121,6.450221,,,,,,,18.957726,8.829456,20.602691,,
5622,20.649018,9.361058,4.553582,6.267668,9.656035,4.512846,21.510671,6.450755,,,,,,,18.960497,8.829450,20.606440,,
5623,20.653036,9.361106,4.553615,6.268169,9.656774,4.512891,21.517224,6.451289,,,,,,,18.963268,8.829443,20.610189,,
5624,20.657054,9.361154,4.553648,6.268669,9.657418,4.512936,21.52339,6.451823,,,,,,,18.966039,8.829436,20.613938,,
5625,20.661072,9.361202,4.553681,6.269169,9.658063,4.512981,21.52956,6.452358,,,,,,,18.968811,8.829430,20.617687,,
5626,20.665090,9.361250,4.553714,6.26967,9.658708,4.513026,21.535734,6.452892,,,,,,,18.971583,8.829423,20.621437,,
5627,20.669108,9.361298,4.553747,6.27017,9.659354,4.51307,21.541912,6.453426,,,,,,,18.974355,8.829416,20.625186,,
5628,20.673126,9.361346,4.55378,6.270671,9.659999,4.513115,21.548094,6.45396,,,,,,,18.977128,8.829409,20.628936,,
5629,20.677144,9.361394,4.553813,6.271171,9.660646,4.51316,21.554279,6.454494,,,,,,,18.979901,8.829402,20.632685,,
5630,20.681162,9.361442,4.553846,6.271671,9.661292,4.513205,21.560469,6.455029,,,,,,,18.982673,8.829395,20.636435,,
5631,20.685180,9.361490,4.553879,6.272172,9.661939,4.51325,21.566662,6.455563,,,,,,,18.985446,8.829389,20.640185,,
5632,20.689198,9.361538,4.553912,6.272672,9.662587,4.513294,21.572859,6.456097,,,,,,,18.988219,8.829382,20.643935,,
5633,20.693216,9.361587,4.553945,6.273173,9.663235,4.513339,21.57906,6.456631,,,,,,,18.990992,8.829375,20.647685,,
5634,20.697235,9.361635,4.553978,6.273673,9.663883,4.513384,21.585265,6.457166,,,,,,,18.993765,8.829368,20.651436,,
5635,20.701253,9.361683,4.554011,6.274173,9.664531,4.513428,21.591473,6.4577,,,,,,,18.996538,8.829361,20.655186,,
5636,20.705271,9.361731,4.554044,6.274674,9.66518,4.513473,21.597686,6.458234,,,,,,,18.999311,8.829353,20.658937,,
5637,20.709289,9.361779,4.554077,6.275174,9.665829,4.513518,21.603902,6.458768,,,,,,,19.002084,8.829346,20.662687,,
5638,20.713307,9.361827,4.55411,6.275674,9.666479,4.513562,21.610122,6.459302,,,,,,,19.004857,8.829339,20.666438,,
5639,20.717325,9.361875,4.554143,6.276175,9.667128,4.513607,21.616346,6.459837,,,,,,,19.007631,8.829332,20.670189,,
5640,20.721343,9.361923,4.554176,6.276675,9.667779,4.513651,21.622574,6.460371,,,,,,,19.010404,8.829325,20.673940,,
5641,20.725361,9.361971,4.554209,6.277176,9.668429,4.513696,21.628806,6.460905,,,,,,,19.013178,8.829317,20.677691,,
5642,20.729379,9.362019,4.554242,6.277676,9.66908,4.51374,21.635042,6.461439,,,,,,,19.015952,8.829310,20.681443,,
5643,20.733397,9.362067,4.554275,6.278176,9.669732,4.513785,21.641281,6.461974,,,,,,,19.018726,8.829303,20.685194,,
5644,20.737415,9.362115,4.554308,6.278677,9.670383,4.513829,21.647524,6.462508,,,,,,,19.021500,8.829295,20.688946,,
5645,20.741434,9.362163,4.554341,6.279177,9.671035,4.513873,21.653771,6.463042,,,,,,,19.024274,8.829288,20.692698,,
5646,20.745452,9.362212,4.554374,6.279677,9.671687,4.513917,21.660022,6.463576,,,,,,,19.027049,8.829280,20.696450,,
5647,20.749470,9.362260,4.554407,6.280178,9.67234,4.513962,21.666277,6.46411,,,,,,,19.029823,8.829273,20.700202,,
5648,20.753488,9.362308,4.55444,6.280678,9.672993,4.514006,21.672535,6.464645,,,,,,,19.032598,8.829265,20.703954,,
5649,20.757506,9.362356,4.554473,6.281179,9.673647,4.51405,21.678798,6.465179,,,,,,,19.035374,8.829258,20.707706,,
5650,20.761524,9.362404,4.554505,6.281679,9.6743,4.514094,21.685064,6.465713,,,,,,,19.038149,8.829250,20.711459,,
5651,20.765542,9.362452,4.554538,6.282179,9.674954,4.514139,21.691334,6.466247,,,,,,,19.040925,8.829242,20.715212,,
5652,20.769560,9.362500,4.554571,6.28268,9.675609,4.514183,21.697608,6.466782,,,,,,,19.043701,8.829235,20.718964,,
5653,20.773578,9.362548,4.554604,6.28318,9.676263,4.514227,21.703885,6.467316,,,,,,,19.046477,8.829227,20.722717,,
5654,20.777596,9.362596,4.554637,6.28368,9.676919,4.514271,21.710167,6.46785,,,,,,,19.049254,8.829219,20.726470,,
5655,20.781614,9.362644,4.55467,6.284181,9.677574,4.514315,21.716452,6.468384,,,,,,,19.052031,8.829211,20.730223,,
5656,20.785632,9.362692,4.554703,6.284681,9.67823,4.514359,21.722741,6.468918,,,,,,,19.054808,8.829204,20.733977,,
5657,20.789651,9.362740,4.554736,6.285182,9.678886,4.514403,21.729034,6.469453,,,,,,,19.057586,8.829196,20.737730,,
5658,20.793669,9.362788,4.554769,6.285682,9.679542,4.514447,21.735331,6.469987,,,,,,,19.060363,8.829188,20.741484,,
5659,20.797687,9.362837,4.554802,6.286182,9.680199,4.514491,21.741631,6.470521,,,,,,,19.063141,8.829180,20.745238,,
5660,20.801705,9.362885,4.554835,6.286683,9.680856,4.514534,21.747936,6.471055,,,,,,,19.065918,8.829172,20.748992,,
5661,20.805723,9.362933,4.554868,6.287183,9.681513,4.514578,21.754244,6.47159,,,,,,,19.068696,8.829164,20.752746,,
5662,20.809741,9.362981,4.554901,6.287683,9.682171,4.514622,21.760556,6.472124,,,,,,,19.071473,8.829156,20.756500,,
5663,20.813759,9.363029,4.554934,6.288184,9.682829,4.514666,21.766871,6.472658,,,,,,,19.074251,8.829148,20.760255,,
5664,20.817777,9.363077,4.554967,6.288684,9.683488,4.51471,21.773191,6.473192,,,,,,,19.077029,8.829140,20.764009,,
5665,20.821795,9.363125,4.555,6.289185,9.684146,4.514753,21.779514,6.473726,,,,,,,19.079807,8.829132,20.767764,,
5666,20.825813,9.363173,4.555033,6.289685,9.684805,4.514797,21.785841,6.474261,,,,,,,19.082585,8.829123,20.771519,,
5667,20.829831,9.363221,4.555066,6.290185,9.685465,4.514841,21.792172,6.474795,,,,,,,19.085363,8.829115,20.775274,,
5668,20.833850,9.363269,4.555099,6.290686,9.686125,4.514884,21.798506,6.475329,,,,,,,19.088141,8.829107,20.779029,,
5669,20.837868,9.363317,4.555132,6.291186,9.686785,4.514928,21.804845,6.475863,,,,,,,19.090919,8.829099,20.782784,,
5670,20.841886,9.363365,4.555165,6.291686,9.687445,4.514971,21.811187,6.476398,,,,,,,19.093698,8.829090,20.786540,,
5671,20.845904,9.363413,4.555198,6.292187,9.688106,4.515015,21.817533,6.476932,,,,,,,19.096477,8.829082,20.790295,,
5672,20.849922,9.363462,4.555231,6.292687,9.688767,4.515058,21.823883,6.477466,,,,,,,19.099255,8.829073,20.794051,,
5673,20.853940,9.363510,4.555264,6.293188,9.689428,4.515102,21.830236,6.478,,,,,,,19.102034,8.829065,20.797807,,
5674,20.857958,9.363558,4.555297,6.293688,9.690089,4.515145,21.836594,6.478534,,,,,,,19.104814,8.829057,20.801563,,
5675,20.861976,9.363606,4.55533,6.294188,9.690751,4.515189,21.842955,6.479069,,,,,,,19.107593,8.829048,20.805320,,
5676,20.865994,9.363654,4.555363,6.294689,9.691414,4.515232,21.849319,6.479603,,,,,,,19.110373,8.829040,20.809076,,
5677,20.870012,9.363702,4.555396,6.295189,9.692076,4.515275,21.855688,6.480137,,,,,,,19.113153,8.829031,20.812833,,
5678,20.874030,9.363750,4.555429,6.29569,9.692739,4.515319,21.86206,6.480671,,,,,,,19.115933,8.829022,20.816589,,
5679,20.878049,9.363798,4.555462,6.29619,9.693402,4.515362,21.868437,6.481206,,,,,,,19.118714,8.829014,20.820346,,
5680,20.882067,9.363846,4.555495,6.29669,9.694066,4.515405,21.874816,6.48174,,,,,,,19.121495,8.829005,20.824103,,
5681,20.886085,9.363894,4.555527,6.297191,9.69473,4.515449,21.8812,6.482274,,,,,,,19.124276,8.828996,20.827861,,
5682,20.890103,9.363942,4.55556,6.297691,9.695394,4.515492,21.887587,6.482808,,,,,,,19.127057,8.828988,20.831618,,
5683,20.894121,9.363990,4.555593,6.298191,9.696058,4.515535,21.893979,6.483342,,,,,,,19.129839,8.828979,20.835376,,
5684,20.898139,9.364038,4.555626,6.298692,9.696723,4.515578,21.900374,6.483877,,,,,,,19.132621,8.828970,20.839133,,
5685,20.902157,9.364087,4.555659,6.299192,9.697388,4.515621,21.906772,6.484411,,,,,,,19.135403,8.828961,20.842891,,
5686,20.906175,9.364135,4.555692,6.299693,9.698053,4.515664,21.913175,6.484945,,,,,,,19.138186,8.828952,20.846649,,
5687,20.910193,9.364183,4.555725,6.300193,9.698719,4.515707,21.919581,6.485479,,,,,,,19.140968,8.828943,20.850408,,
5688,20.914211,9.364231,4.555758,6.300693,9.699385,4.51575,21.925991,6.486014,,,,,,,19.143750,8.828934,20.854166,,
5689,20.918229,9.364279,4.555791,6.301194,9.700051,4.515793,21.932404,6.486548,,,,,,,19.146533,8.828925,20.857925,,
5690,20.922247,9.364327,4.555824,6.301694,9.700718,4.515836,21.938822,6.487082,,,,,,,19.149315,8.828916,20.861684,,
5691,20.926266,9.364375,4.555857,6.302194,9.701384,4.515879,21.945243,6.487616,,,,,,,19.152098,8.828907,20.865443,,
5692,20.930284,9.364423,4.55589,6.302695,9.702051,4.515922,21.951668,6.48815,,,,,,,19.154880,8.828898,20.869202,,
5693,20.934302,9.364471,4.555923,6.303195,9.702719,4.515965,21.958096,6.488685,,,,,,,19.157663,8.828889,20.872961,,
5694,20.938320,9.364519,4.555956,6.303696,9.703387,4.516008,21.964529,6.489219,,,,,,,19.160446,8.828880,20.876720,,
5695,20.942338,9.364567,4.555989,6.304196,9.704055,4.51605,21.970965,6.489753,,,,,,,19.163229,8.828871,20.880480,,
5696,20.946356,9.364615,4.556022,6.304696,9.704723,4.516093,21.977404,6.490287,,,,,,,19.166012,8.828861,20.884240,,
5697,20.950374,9.364663,4.556055,6.305197,9.705392,4.516136,21.983848,6.490822,,,,,,,19.168795,8.828852,20.888000,,
5698,20.954392,9.364712,4.556088,6.305697,9.70606,4.516179,21.990295,6.491356,,,,,,,19.171578,8.828843,20.891760,,
5699,20.958410,9.364760,4.556121,6.306197,9.70673,4.516221,21.996746,6.49189,,,,,,,19.174362,8.828834,20.895520,,
5700,20.962428,9.364808,4.556154,6.306698,9.707399,4.516264,22.003201,6.492424,,,,,,,19.177146,8.828824,20.899281,,
5701,20.966446,9.364856,4.556187,6.307198,9.708069,4.516306,22.009659,6.492958,,,,,,,19.179930,8.828815,20.903042,,
5702,20.970465,9.364904,4.55622,6.307699,9.708739,4.516349,22.016121,6.493493,,,,,,,19.182714,8.828805,20.906803,,
5703,20.974483,9.364952,4.556253,6.308199,9.709409,4.516392,22.022587,6.494027,,,,,,,19.185498,8.828796,20.910564,,
5704,20.978501,9.365000,4.556286,6.308699,9.71008,4.516434,22.029057,6.494561,,,,,,,19.188283,8.828786,20.914325,,
5705,20.982519,9.365048,4.556319,6.3092,9.710751,4.516477,22.03553,6.495095,,,,,,,19.191068,8.828777,20.918086,,
5706,20.986537,9.365096,4.556352,6.3097,9.711422,4.516519,22.042007,6.49563,,,,,,,19.193853,8.828767,20.921848,,
5707,20.990555,9.365144,4.556385,6.3102,9.712093,4.516561,22.048488,6.496164,,,,,,,19.196638,8.828758,20.925610,,
5708,20.994573,9.365192,4.556418,6.310701,9.712765,4.516604,22.054972,6.496698,,,,,,,19.199424,8.828748,20.929372,,
5709,20.998591,9.365240,4.556451,6.311201,9.713437,4.516646,22.06146,6.497232,,,,,,,19.202210,8.828738,20.933134,,
5710,21.002609,9.365288,4.556484,6.311702,9.71411,4.516688,22.067952,6.497766,,,,,,,19.204997,8.828729,20.936896,,
5711,21.006627,9.365337,4.556516,6.312202,9.714782,4.516731,22.074448,6.498301,,,,,,,19.207783,8.828719,20.940659,,
5712,21.010645,9.365385,4.556549,6.312702,9.715455,4.516773,22.080947,6.498835,,,,,,,19.210570,8.828709,20.944422,,
5713,21.014663,9.365433,4.556582,6.313203,9.716128,4.516815,22.08745,6.499369,,,,,,,19.213358,8.828699,20.948185,,
5714,21.018682,9.365481,4.556615,6.313703,9.716802,4.516857,22.093956,6.499903,,,,,,,19.216145,8.828689,20.951948,,
5715,21.022700,9.365529,4.556648,6.314203,9.717475,4.5169,22.100466,6.500438,,,,,,,19.218932,8.828680,20.955711,,
5716,21.026718,9.365577,4.556681,6.314704,9.718149,4.516942,22.10698,6.500972,,,,,,,19.221719,8.828670,20.959475,,
5717,21.030736,9.365625,4.556714,6.315204,9.718823,4.516984,22.113498,6.501506,,,,,,,19.224507,8.828660,20.963238,,
5718,21.034754,9.365673,4.556747,6.315705,9.719498,4.517026,22.120019,6.50204,,,,,,,19.227294,8.828650,20.967002,,
5719,21.038772,9.365721,4.55678,6.316205,9.720173,4.517068,22.126544,6.502574,,,,,,,19.230082,8.828640,20.970766,,
5720,21.042790,9.365769,4.556813,6.316705,9.720848,4.51711,22.133073,6.503109,,,,,,,19.232869,8.828630,20.974531,,
5721,21.046808,9.365817,4.556846,6.317206,9.721523,4.517152,22.139606,6.503643,,,,,,,19.235657,8.828620,20.978295,,
5722,21.050826,9.365865,4.556879,6.317706,9.722199,4.517194,22.146142,6.504177,,,,,,,19.238445,8.828610,20.982060,,
5723,21.054844,9.365913,4.556912,6.318207,9.722874,4.517236,22.152681,6.504711,,,,,,,19.241232,8.828599,20.985825,,
5724,21.058862,9.365962,4.556945,6.318707,9.723551,4.517278,22.159225,6.505246,,,,,,,19.244021,8.828589,20.989590,,
5725,21.062881,9.366010,4.556978,6.319207,9.724227,4.51732,22.165772,6.50578,,,,,,,19.246809,8.828579,20.993355,,
5726,21.066899,9.366058,4.557011,6.319708,9.724904,4.517362,22.172323,6.506314,,,,,,,19.249597,8.828569,20.997120,,
5727,21.070917,9.366106,4.557044,6.320208,9.72558,4.517403,22.178877,6.506848,,,,,,,19.252386,8.828559,21.000886,,
5728,21.074935,9.366154,4.557077,6.320708,9.726258,4.517445,22.185435,6.507382,,,,,,,19.255174,8.828548,21.004652,,
5729,21.078953,9.366202,4.55711,6.321209,9.726935,4.517487,22.191997,6.507917,,,,,,,19.257963,8.828538,21.008418,,
5730,21.082971,9.366250,4.557143,6.321709,9.727613,4.517529,22.198562,6.508451,,,,,,,19.260753,8.828528,21.012184,,
5731,21.086989,9.366298,4.557176,6.32221,9.728291,4.51757,22.205131,6.508985,,,,,,,19.263542,8.828517,21.015951,,
5732,21.091007,9.366346,4.557209,6.32271,9.728969,4.517612,22.211704,6.509519,,,,,,,19.266332,8.828507,21.019717,,
5733,21.095025,9.366394,4.557242,6.32321,9.729647,4.517654,22.218281,6.510054,,,,,,,19.269122,8.828496,21.023484,,
5734,21.099043,9.366442,4.557275,6.323711,9.730326,4.517695,22.224861,6.510588,,,,,,,19.271912,8.828486,21.027251,,
5735,21.103061,9.366490,4.557308,6.324211,9.731005,4.517737,22.231444,6.511122,,,,,,,19.274702,8.828475,21.031019,,
5736,21.107080,9.366538,4.557341,6.324711,9.731684,4.517778,22.238032,6.511656,,,,,,,19.277493,8.828465,21.034786,,
5737,21.111098,9.366587,4.557374,6.325212,9.732364,4.51782,22.244623,6.51219,,,,,,,19.280284,8.828454,21.038554,,
5738,21.115116,9.366635,4.557407,6.325712,9.733043,4.517861,22.251217,6.512725,,,,,,,19.283076,8.828443,21.042322,,
5739,21.119134,9.366683,4.55744,6.326213,9.733723,4.517903,22.257816,6.513259,,,,,,,19.285868,8.828433,21.046090,,
5740,21.123152,9.366731,4.557473,6.326713,9.734403,4.517944,22.264418,6.513793,,,,,,,19.288660,8.828422,21.049858,,
5741,21.127170,9.366779,4.557505,6.327213,9.735084,4.517985,22.271023,6.514327,,,,,,,19.291452,8.828411,21.053627,,
5742,21.131188,9.366827,4.557538,6.327714,9.735765,4.518027,22.277633,6.514862,,,,,,,19.294244,8.828401,21.057395,,
5743,21.135206,9.366875,4.557571,6.328214,9.736446,4.518068,22.284245,6.515396,,,,,,,19.297037,8.828390,21.061164,,
5744,21.139224,9.366923,4.557604,6.328714,9.737127,4.518109,22.290862,6.51593,,,,,,,19.299829,8.828379,21.064933,,
5745,21.143242,9.366971,4.557637,6.329215,9.737808,4.518151,22.297482,6.516464,,,,,,,19.302622,8.828368,21.068703,,
5746,21.147260,9.367019,4.55767,6.329715,9.73849,4.518192,22.304106,6.516998,,,,,,,19.305414,8.828357,21.072472,,
5747,21.151278,9.367067,4.557703,6.330216,9.739172,4.518233,22.310733,6.517533,,,,,,,19.308207,8.828346,21.076242,,
5748,21.155297,9.367115,4.557736,6.330716,9.739854,4.518274,22.317364,6.518067,,,,,,,19.310999,8.828335,21.080012,,
5749,21.159315,9.367163,4.557769,6.331216,9.740536,4.518315,22.323999,6.518601,,,,,,,19.313792,8.828324,21.083782,,
5750,21.163333,9.367212,4.557802,6.331717,9.741219,4.518357,22.330637,6.519135,,,,,,,19.316585,8.828313,21.087553,,
5751,21.167351,9.367260,4.557835,6.332217,9.741902,4.518398,22.337279,6.51967,,,,,,,19.319378,8.828302,21.091324,,
5752,21.171369,9.367308,4.557868,6.332717,9.742585,4.518439,22.343925,6.520204,,,,,,,19.322171,8.828291,21.095094,,
5753,21.175387,9.367356,4.557901,6.333218,9.743268,4.51848,22.350574,6.520738,,,,,,,19.324965,8.828280,21.098866,,
5754,21.179405,9.367404,4.557934,6.333718,9.743952,4.518521,22.357227,6.521272,,,,,,,19.327758,8.828269,21.102637,,
5755,21.183423,9.367452,4.557967,6.334219,9.744636,4.518562,22.363883,6.521806,,,,,,,19.330552,8.828258,21.106408,,
5756,21.187441,9.367500,4.558,6.334719,9.74532,4.518603,22.370543,6.522341,,,,,,,19.333346,8.828247,21.110180,,
5757,21.191459,9.367548,4.558033,6.335219,9.746004,4.518644,22.377207,6.522875,,,,,,,19.336140,8.828235,21.113952,,
5758,21.195477,9.367596,4.558066,6.33572,9.746689,4.518684,22.383874,6.523409,,,,,,,19.338934,8.828224,21.117724,,
5759,21.199496,9.367644,4.558099,6.33622,9.747373,4.518725,22.390545,6.523943,,,,,,,19.341729,8.828213,21.121497,,
5760,21.203514,9.367692,4.558132,6.33672,9.748058,4.518766,22.397219,6.524478,,,,,,,19.344524,8.828202,21.125269,,
5761,21.207532,9.367740,4.558165,6.337221,9.748744,4.518807,22.403897,6.525012,,,,,,,19.347319,8.828190,21.129042,,
5762,21.211550,9.367788,4.558198,6.337721,9.749429,4.518848,22.410579,6.525546,,,,,,,19.350114,8.828179,21.132815,,
5763,21.215568,9.367837,4.558231,6.338222,9.750115,4.518888,22.417264,6.52608,,,,,,,19.352910,8.828167,21.136589,,
5764,21.219586,9.367885,4.558264,6.338722,9.7508,4.518929,22.423953,6.526614,,,,,,,19.355706,8.828156,21.140362,,
5765,21.223604,9.367933,4.558297,6.339222,9.751487,4.51897,22.430645,6.527149,,,,,,,19.358502,8.828144,21.144136,,
5766,21.227622,9.367981,4.55833,6.339723,9.752173,4.51901,22.437341,6.527683,,,,,,,19.361299,8.828133,21.147910,,
5767,21.231640,9.368029,4.558363,6.340223,9.752859,4.519051,22.444041,6.528217,,,,,,,19.364096,8.828121,21.151684,,
5768,21.235658,9.368077,4.558396,6.340723,9.753546,4.519091,22.450744,6.528751,,,,,,,19.366894,8.828110,21.155459,,
5769,21.239676,9.368125,4.558429,6.341224,9.754233,4.519132,22.457451,6.529286,,,,,,,19.369691,8.828098,21.159233,,
5770,21.243694,9.368173,4.558462,6.341724,9.75492,4.519172,22.464162,6.52982,,,,,,,19.372489,8.828087,21.163008,,
