Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4382,15.414368,8.975604,4.389121,4.935728,7.045112,4.325876,10.864598,5.615314,,,,,,,14.783718,8.541787,15.904651,,
4383,15.415982,8.975495,4.389099,4.936146,7.046042,4.325866,10.867874,5.61566,,,,,,,14.786013,8.541834,15.907153,,
4384,15.417595,8.975385,4.389077,4.936563,7.046972,4.325857,10.871151,5.616008,,,,,,,14.788309,8.541882,15.909657,,
4385,15.419209,8.975275,4.389055,4.93698,7.047902,4.325848,10.87443,5.616356,,,,,,,14.790605,8.541930,15.912160,,
4386,15.420822,8.975165,4.389033,4.937397,7.048833,4.32584,10.87771,5.616705,,,,,,,14.792902,8.541978,15.914664,,
4387,15.422436,8.975055,4.389011,4.937815,7.049763,4.325831,10.880991,5.617054,,,,,,,14.795199,8.542026,15.917168,,
4388,15.424050,8.974945,4.388989,4.938232,7.050694,4.325824,10.884274,5.617404,,,,,,,14.797498,8.542074,15.919673,,
4389,15.425663,8.974835,4.388967,4.938649,7.051624,4.325816,10.887559,5.617754,,,,,,,14.799797,8.542122,15.922178,,
4390,15.427277,8.974725,4.388945,4.939067,7.052555,4.325809,10.890845,5.618105,,,,,,,14.802097,8.542169,15.924684,,
4391,15.428890,8.974615,4.388923,4.939484,7.053486,4.325802,10.894132,5.618457,,,,,,,14.804397,8.542217,15.927190,,
4392,15.430504,8.974505,4.388901,4.939901,7.054306,4.325796,10.897172,5.618809,,,,,,,14.806699,8.542265,15.929696,,
4393,15.432117,8.974396,4.388879,4.940319,7.055127,4.325789,10.900213,5.619162,,,,,,,14.809002,8.542313,15.932203,,
4394,15.433731,8.974286,4.388857,4.940736,7.055947,4.325783,10.903256,5.619515,,,,,,,14.811306,8.542361,15.934710,,
4395,15.435344,8.974176,4.388835,4.941153,7.056768,4.325778,10.9063,5.619869,,,,,,,14.813610,8.542409,15.937217,,
4396,15.436958,8.974066,4.388813,4.94157,7.05759,4.325773,10.909346,5.620223,,,,,,,14.815916,8.542457,15.939725,,
4397,15.438571,8.973956,4.388791,4.941988,7.058412,4.325768,10.912395,5.620577,,,,,,,14.818223,8.542505,15.942233,,
4398,15.440185,8.973846,4.388769,4.942405,7.059234,4.325763,10.915444,5.620933,,,,,,,14.820529,8.542553,15.944742,,
4399,15.441798,8.973736,4.388747,4.942822,7.060056,4.325758,10.918496,5.621288,,,,,,,14.822835,8.542601,15.947251,,
4400,15.443412,8.973626,4.388725,4.94324,7.060878,4.325754,10.921549,5.621645,,,,,,,14.825142,8.542650,15.949760,,
4401,15.445025,8.973516,4.388703,4.943657,7.061701,4.32575,10.924604,5.622001,,,,,,,14.827449,8.542698,15.952270,,
4402,15.446639,8.973407,4.388681,4.944074,7.062525,4.325747,10.927661,5.622358,,,,,,,14.829756,8.542746,15.954780,,
4403,15.448253,8.973297,4.388659,4.944492,7.063348,4.325743,10.930719,5.622716,,,,,,,14.832063,8.542794,15.957291,,
4404,15.449866,8.973187,4.388637,4.944909,7.064172,4.32574,10.93378,5.623074,,,,,,,14.834371,8.542842,15.959802,,
4405,15.451480,8.973077,4.388615,4.945326,7.064996,4.325737,10.936842,5.623433,,,,,,,14.836679,8.542890,15.962313,,
4406,15.453093,8.972967,4.388593,4.945743,7.06582,4.325735,10.939905,5.623792,,,,,,,14.838987,8.542939,15.964825,,
4407,15.454707,8.972857,4.388571,4.946161,7.066645,4.325732,10.942971,5.624151,,,,,,,14.841295,8.542987,15.967337,,
4408,15.456320,8.972747,4.388549,4.946578,7.06747,4.32573,10.946038,5.624511,,,,,,,14.843605,8.543035,15.969850,,
4409,15.457934,8.972637,4.388527,4.946995,7.068295,4.325728,10.949106,5.624871,,,,,,,14.845914,8.543083,15.972363,,
4410,15.459547,8.972527,4.388505,4.947413,7.069121,4.325727,10.952177,5.625232,,,,,,,14.848224,8.543132,15.974876,,
4411,15.461161,8.972418,4.388484,4.94783,7.069947,4.325725,10.955249,5.625593,,,,,,,14.850535,8.543180,15.977390,,
4412,15.462774,8.972308,4.388462,4.948247,7.070773,4.325724,10.958323,5.625954,,,,,,,14.852846,8.543228,15.979904,,
4413,15.464388,8.972198,4.38844,4.948665,7.071599,4.325723,10.961399,5.626316,,,,,,,14.855158,8.543276,15.982419,,
4414,15.466001,8.972088,4.388418,4.949082,7.072426,4.325722,10.964476,5.626678,,,,,,,14.857470,8.543325,15.984934,,
4415,15.467615,8.971978,4.388396,4.949499,7.073253,4.325722,10.967555,5.627041,,,,,,,14.859783,8.543373,15.987449,,
4416,15.469228,8.971868,4.388374,4.949916,7.07408,4.325721,10.970636,5.627404,,,,,,,14.862097,8.543422,15.989965,,
4417,15.470842,8.971758,4.388352,4.950334,7.074908,4.325721,10.973719,5.627767,,,,,,,14.864412,8.543470,15.992481,,
4418,15.472456,8.971648,4.38833,4.950751,7.075736,4.325721,10.976803,5.628131,,,,,,,14.866728,8.543518,15.994998,,
4419,15.474069,8.971538,4.388308,4.951168,7.076564,4.325722,10.979889,5.628495,,,,,,,14.869044,8.543567,15.997515,,
4420,15.475683,8.971429,4.388286,4.951586,7.077392,4.325722,10.982977,5.628859,,,,,,,14.871361,8.543615,16.000032,,
4421,15.477296,8.971319,4.388264,4.952003,7.078221,4.325723,10.986066,5.629224,,,,,,,14.873680,8.543664,16.002550,,
4422,15.478910,8.971209,4.388242,4.95242,7.07905,4.325723,10.989157,5.629589,,,,,,,14.875999,8.543712,16.005069,,
4423,15.480523,8.971099,4.38822,4.952838,7.079879,4.325724,10.99225,5.629954,,,,,,,14.878319,8.543761,16.007587,,
4424,15.482137,8.970989,4.388198,4.953255,7.080709,4.325725,10.995344,5.63032,,,,,,,14.880640,8.543809,16.010106,,
4425,15.483750,8.970879,4.388176,4.953672,7.081539,4.325727,10.998441,5.630686,,,,,,,14.882962,8.543858,16.012626,,
4426,15.485364,8.970769,4.388154,4.954089,7.082369,4.325728,11.001538,5.631052,,,,,,,14.885284,8.543906,16.015146,,
4427,15.486977,8.970659,4.388132,4.954507,7.083199,4.32573,11.004638,5.631418,,,,,,,14.887606,8.543955,16.017666,,
4428,15.488591,8.970549,4.38811,4.954924,7.08403,4.325731,11.007739,5.631785,,,,,,,14.889928,8.544003,16.020187,,
4429,15.490204,8.970440,4.388088,4.955341,7.084861,4.325733,11.010842,5.632152,,,,,,,14.892250,8.544052,16.022708,,
4430,15.491818,8.970330,4.388066,4.955759,7.085692,4.325735,11.013947,5.632519,,,,,,,14.894573,8.544100,16.025230,,
4431,15.493431,8.970220,4.388044,4.956176,7.086523,4.325737,11.017053,5.632887,,,,,,,14.896896,8.544149,16.027752,,
4432,15.495045,8.970110,4.388022,4.956593,7.087355,4.32574,11.020161,5.633255,,,,,,,14.899219,8.544198,16.030274,,
4433,15.496659,8.970000,4.388,4.957011,7.088187,4.325742,11.023271,5.633623,,,,,,,14.901542,8.544246,16.032797,,
4434,15.498272,8.969890,4.387978,4.957428,7.089019,4.325744,11.026383,5.633991,,,,,,,14.903865,8.544295,16.035320,,
4435,15.499886,8.969780,4.387956,4.957845,7.089852,4.325747,11.029496,5.63436,,,,,,,14.906190,8.544343,16.037844,,
4436,15.501499,8.969670,4.387934,4.958262,7.090685,4.32575,11.032611,5.634728,,,,,,,14.908514,8.544392,16.040368,,
4437,15.503113,8.969560,4.387912,4.95868,7.091518,4.325753,11.035727,5.635097,,,,,,,14.910839,8.544441,16.042893,,
4438,15.504726,8.969451,4.38789,4.959097,7.092351,4.325756,11.038845,5.635466,,,,,,,14.913164,8.544490,16.045418,,
4439,15.506340,8.969341,4.387868,4.959514,7.093185,4.325759,11.041965,5.635835,,,,,,,14.915490,8.544538,16.047943,,
4440,15.507953,8.969231,4.387846,4.959932,7.094019,4.325762,11.045087,5.636205,,,,,,,14.917817,8.544587,16.050469,,
4441,15.509567,8.969121,4.387824,4.960349,7.094853,4.325765,11.04821,5.636575,,,,,,,14.920144,8.544636,16.052995,,
4442,15.511180,8.969011,4.387802,4.960766,7.095687,4.325768,11.051335,5.636944,,,,,,,14.922472,8.544684,16.055522,,
4443,15.512794,8.968901,4.38778,4.961184,7.096522,4.325772,11.054462,5.637314,,,,,,,14.924801,8.544733,16.058049,,
4444,15.514407,8.968791,4.387758,4.961601,7.097357,4.325775,11.05759,5.637684,,,,,,,14.927130,8.544782,16.060576,,
4445,15.516021,8.968681,4.387736,4.962018,7.098192,4.325778,11.06072,5.638055,,,,,,,14.929460,8.544831,16.063104,,
4446,15.517634,8.968571,4.387714,4.962435,7.099028,4.325782,11.063852,5.638425,,,,,,,14.931791,8.544880,16.065633,,
4447,15.519248,8.968462,4.387692,4.962853,7.099863,4.325786,11.066985,5.638796,,,,,,,14.934122,8.544928,16.068161,,
4448,15.520862,8.968352,4.38767,4.96327,7.100699,4.325789,11.07012,5.639166,,,,,,,14.936455,8.544977,16.070691,,
4449,15.522475,8.968242,4.387648,4.963687,7.101535,4.325793,11.073257,5.639537,,,,,,,14.938788,8.545026,16.073220,,
4450,15.524089,8.968132,4.387626,4.964105,7.102372,4.325797,11.076395,5.639908,,,,,,,14.941123,8.545075,16.075750,,
4451,15.525702,8.968022,4.387604,4.964522,7.103209,4.325801,11.079535,5.640279,,,,,,,14.943458,8.545124,16.078281,,
4452,15.527316,8.967912,4.387582,4.964939,7.104046,4.325805,11.082677,5.64065,,,,,,,14.945795,8.545173,16.080812,,
4453,15.528929,8.967802,4.38756,4.965357,7.104883,4.325809,11.08582,5.641021,,,,,,,14.948132,8.545221,16.083343,,
4454,15.530543,8.967692,4.387538,4.965774,7.10572,4.325812,11.088966,5.641393,,,,,,,14.950469,8.545270,16.085875,,
4455,15.532156,8.967582,4.387516,4.966191,7.106558,4.325816,11.092112,5.641764,,,,,,,14.952806,8.545319,16.088407,,
4456,15.533770,8.967473,4.387495,4.966608,7.107396,4.32582,11.095261,5.642135,,,,,,,14.955143,8.545368,16.090940,,
4457,15.535383,8.967363,4.387473,4.967026,7.108234,4.325824,11.098411,5.642507,,,,,,,14.957481,8.545417,16.093473,,
4458,15.536997,8.967253,4.387451,4.967443,7.109073,4.325828,11.101562,5.642878,,,,,,,14.959818,8.545466,16.096007,,
4459,15.538610,8.967143,4.387429,4.96786,7.109911,4.325832,11.104716,5.64325,,,,,,,14.962156,8.545515,16.098541,,
4460,15.540224,8.967033,4.387407,4.968278,7.11075,4.325836,11.107871,5.643621,,,,,,,14.964494,8.545564,16.101075,,
4461,15.541837,8.966923,4.387385,4.968695,7.111589,4.32584,11.111028,5.643993,,,,,,,14.966833,8.545613,16.103610,,
4462,15.543451,8.966813,4.387363,4.969112,7.112429,4.325844,11.114186,5.644364,,,,,,,14.969171,8.545662,16.106145,,
4463,15.545065,8.966703,4.387341,4.96953,7.113269,4.325848,11.117346,5.644736,,,,,,,14.971511,8.545711,16.108681,,
4464,15.546678,8.966593,4.387319,4.969947,7.114109,4.325852,11.120508,5.645108,,,,,,,14.973850,8.545760,16.111217,,
4465,15.548292,8.966484,4.387297,4.970364,7.114949,4.325856,11.123671,5.645479,,,,,,,14.976190,8.545809,16.113754,,
4466,15.549905,8.966374,4.387275,4.970781,7.115789,4.32586,11.126836,5.645851,,,,,,,14.978531,8.545858,16.116291,,
4467,15.551519,8.966264,4.387253,4.971199,7.11663,4.325864,11.130003,5.646222,,,,,,,14.980872,8.545907,16.118829,,
4468,15.553132,8.966154,4.387231,4.971616,7.117471,4.325868,11.133171,5.646594,,,,,,,14.983213,8.545956,16.121367,,
4469,15.554746,8.966044,4.387209,4.972033,7.118312,4.325872,11.136341,5.646965,,,,,,,14.985556,8.546005,16.123905,,
4470,15.556359,8.965934,4.387187,4.972451,7.119153,4.325875,11.139513,5.647337,,,,,,,14.987899,8.546054,16.126444,,
4471,15.557973,8.965824,4.387165,4.972868,7.119995,4.325879,11.142686,5.647708,,,,,,,14.990242,8.546103,16.128983,,
4472,15.559586,8.965714,4.387143,4.973285,7.120837,4.325883,11.145861,5.64808,,,,,,,14.992586,8.546152,16.131523,,
4473,15.561200,8.965604,4.387121,4.973702,7.121679,4.325886,11.149038,5.648451,,,,,,,14.994931,8.546201,16.134063,,
4474,15.562813,8.965495,4.387099,4.97412,7.122521,4.32589,11.152216,5.648822,,,,,,,14.997277,8.546250,16.136604,,
4475,15.564427,8.965385,4.387077,4.974537,7.123363,4.325893,11.155396,5.649193,,,,,,,14.999624,8.546300,16.139145,,
4476,15.566040,8.965275,4.387055,4.974954,7.124206,4.325897,11.158577,5.649564,,,,,,,15.001971,8.546349,16.141687,,
4477,15.567654,8.965165,4.387033,4.975372,7.125049,4.3259,11.16176,5.649935,,,,,,,15.004320,8.546398,16.144229,,
4478,15.569268,8.965055,4.387011,4.975789,7.125892,4.325903,11.164945,5.650306,,,,,,,15.006669,8.546447,16.146771,,
4479,15.570881,8.964945,4.386989,4.976206,7.126736,4.325906,11.168132,5.650677,,,,,,,15.009019,8.546496,16.149314,,
4480,15.572495,8.964835,4.386967,4.976624,7.127579,4.32591,11.17132,5.651048,,,,,,,15.011371,8.546545,16.151857,,
4481,15.574108,8.964725,4.386945,4.977041,7.128423,4.325913,11.174509,5.651418,,,,,,,15.013723,8.546594,16.154401,,
4482,15.575722,8.964615,4.386923,4.977458,7.129267,4.325915,11.177701,5.651788,,,,,,,15.016075,8.546644,16.156945,,
4483,15.577335,8.964505,4.386901,4.977875,7.130112,4.325918,11.180894,5.652159,,,,,,,15.018427,8.546693,16.159490,,
4484,15.578949,8.964396,4.386879,4.978293,7.130956,4.325921,11.184088,5.652529,,,,,,,15.020779,8.546742,16.162035,,
4485,15.580562,8.964286,4.386857,4.97871,7.131801,4.325923,11.187285,5.652899,,,,,,,15.023131,8.546791,16.164581,,
4486,15.582176,8.964176,4.386835,4.979127,7.132646,4.325926,11.190483,5.653268,,,,,,,15.025483,8.546840,16.167127,,
4487,15.583789,8.964066,4.386813,4.979545,7.133491,4.325928,11.193682,5.653638,,,,,,,15.027836,8.546890,16.169674,,
4488,15.585403,8.963956,4.386791,4.979962,7.134337,4.32593,11.196883,5.654007,,,,,,,15.030189,8.546939,16.172221,,
4489,15.587016,8.963846,4.386769,4.980379,7.135182,4.325932,11.200086,5.654377,,,,,,,15.032542,8.546988,16.174768,,
4490,15.588630,8.963736,4.386747,4.980797,7.136028,4.325934,11.20329,5.654746,,,,,,,15.034896,8.547037,16.177316,,
4491,15.590243,8.963626,4.386725,4.981214,7.136874,4.325936,11.206497,5.655114,,,,,,,15.037250,8.547087,16.179864,,
4492,15.591857,8.963516,4.386703,4.981631,7.137721,4.325938,11.209704,5.655483,,,,,,,15.039604,8.547136,16.182413,,
4493,15.593471,8.963407,4.386681,4.982048,7.138567,4.325939,11.212914,5.655851,,,,,,,15.041959,8.547185,16.184963,,
4494,15.595084,8.963297,4.386659,4.982466,7.139414,4.32594,11.216124,5.65622,,,,,,,15.044314,8.547234,16.187512,,
4495,15.596698,8.963187,4.386637,4.982883,7.140261,4.325942,11.219337,5.656588,,,,,,,15.046670,8.547284,16.190063,,
4496,15.598311,8.963077,4.386615,4.9833,7.141108,4.325943,11.222551,5.656955,,,,,,,15.049027,8.547333,16.192613,,
4497,15.599925,8.962967,4.386593,4.983718,7.141955,4.325943,11.225767,5.657323,,,,,,,15.051384,8.547382,16.195165,,
4498,15.601538,8.962857,4.386571,4.984135,7.142803,4.325944,11.228984,5.65769,,,,,,,15.053741,8.547431,16.197716,,
4499,15.603152,8.962747,4.386549,4.984552,7.143651,4.325945,11.232203,5.658057,,,,,,,15.056099,8.547481,16.200268,,
4500,15.604765,8.962637,4.386527,4.98497,7.144499,4.325945,11.235424,5.658424,,,,,,,15.058458,8.547530,16.202821,,
4501,15.606379,8.962527,4.386505,4.985387,7.145347,4.325945,11.238646,5.65879,,,,,,,15.060818,8.547579,16.205374,,
4502,15.607992,8.962418,4.386484,4.985804,7.146195,4.325945,11.24187,5.659156,,,,,,,15.063179,8.547629,16.207927,,
4503,15.609606,8.962308,4.386462,4.986221,7.147044,4.325945,11.245096,5.659522,,,,,,,15.065540,8.547678,16.210481,,
4504,15.611219,8.962198,4.38644,4.986639,7.147893,4.325944,11.248323,5.659887,,,,,,,15.067902,8.547727,16.213036,,
4505,15.612833,8.962088,4.386418,4.987056,7.148742,4.325944,11.251552,5.660253,,,,,,,15.070265,8.547777,16.215591,,
4506,15.614446,8.961978,4.386396,4.987473,7.149591,4.325943,11.254782,5.660617,,,,,,,15.072629,8.547826,16.218146,,
4507,15.616060,8.961868,4.386374,4.987891,7.150441,4.325942,11.258014,5.660982,,,,,,,15.074994,8.547875,16.220702,,
4508,15.617674,8.961758,4.386352,4.988308,7.15129,4.32594,11.261248,5.661346,,,,,,,15.077360,8.547925,16.223258,,
4509,15.619287,8.961648,4.38633,4.988725,7.15214,4.325939,11.264483,5.66171,,,,,,,15.079726,8.547974,16.225815,,
4510,15.620901,8.961538,4.386308,4.989143,7.15299,4.325937,11.26772,5.662074,,,,,,,15.082092,8.548023,16.228372,,
4511,15.622514,8.961429,4.386286,4.98956,7.15384,4.325935,11.270958,5.662437,,,,,,,15.084459,8.548073,16.230930,,
4512,15.624128,8.961319,4.386264,4.989977,7.154691,4.325933,11.274198,5.6628,,,,,,,15.086826,8.548122,16.233489,,
4513,15.625741,8.961209,4.386242,4.990394,7.155541,4.325931,11.27744,5.663162,,,,,,,15.089192,8.548171,16.236047,,
4514,15.627355,8.961099,4.38622,4.990812,7.156392,4.325928,11.280683,5.663524,,,,,,,15.091559,8.548221,16.238606,,
4515,15.628968,8.960989,4.386198,4.991229,7.157243,4.325925,11.283928,5.663886,,,,,,,15.093926,8.548270,16.241166,,
4516,15.630582,8.960879,4.386176,4.991646,7.158095,4.325922,11.287174,5.664247,,,,,,,15.096294,8.548319,16.243726,,
4517,15.632195,8.960769,4.386154,4.992064,7.158946,4.325919,11.290422,5.664608,,,,,,,15.098662,8.548369,16.246287,,
4518,15.633809,8.960659,4.386132,4.992481,7.159798,4.325915,11.293672,5.664969,,,,,,,15.101030,8.548418,16.248848,,
4519,15.635422,8.960549,4.38611,4.992898,7.160649,4.325911,11.296923,5.665329,,,,,,,15.103398,8.548468,16.251410,,
4520,15.637036,8.960440,4.386088,4.993316,7.161501,4.325907,11.300176,5.665689,,,,,,,15.105767,8.548517,16.253972,,
4521,15.638649,8.960330,4.386066,4.993733,7.162354,4.325902,11.30343,5.666048,,,,,,,15.108136,8.548566,16.256534,,
4522,15.640263,8.960220,4.386044,4.99415,7.163206,4.325897,11.306686,5.666407,,,,,,,15.110506,8.548616,16.259097,,
4523,15.641877,8.960110,4.386022,4.994567,7.164059,4.325892,11.309944,5.666765,,,,,,,15.112876,8.548665,16.261661,,
4524,15.643490,8.960000,4.386,4.994985,7.164911,4.325887,11.313203,5.667123,,,,,,,15.115247,8.548715,16.264225,,
4525,15.645104,8.959890,4.385978,4.995402,7.165764,4.325882,11.316464,5.667481,,,,,,,15.117619,8.548764,16.266789,,
4526,15.646717,8.959780,4.385956,4.995819,7.166617,4.325876,11.319726,5.667838,,,,,,,15.119991,8.548813,16.269354,,
4527,15.648331,8.959670,4.385934,4.996237,7.167471,4.325871,11.32299,5.668196,,,,,,,15.122363,8.548863,16.271920,,
4528,15.649944,8.959560,4.385912,4.996654,7.168324,4.325865,11.326256,5.668554,,,,,,,15.124737,8.548912,16.274486,,
4529,15.651558,8.959451,4.38589,4.997071,7.169178,4.32586,11.329523,5.668911,,,,,,,15.127111,8.548962,16.277052,,
4530,15.653171,8.959341,4.385868,4.997489,7.170032,4.325854,11.332792,5.669269,,,,,,,15.129485,8.549011,16.279619,,
4531,15.654785,8.959231,4.385846,4.997906,7.170886,4.325848,11.336062,5.669627,,,,,,,15.131861,8.549061,16.282187,,
4532,15.656398,8.959121,4.385824,4.998323,7.17174,4.325843,11.339334,5.669985,,,,,,,15.134237,8.549110,16.284754,,
4533,15.658012,8.959011,4.385802,4.99874,7.172595,4.325837,11.342607,5.670342,,,,,,,15.136615,8.549159,16.287323,,
4534,15.659625,8.958901,4.38578,4.999158,7.173449,4.325832,11.345882,5.6707,,,,,,,15.138993,8.549209,16.289892,,
4535,15.661239,8.958791,4.385758,4.999575,7.174304,4.325826,11.349159,5.671058,,,,,,,15.141372,8.549258,16.292461,,
4536,15.662853,8.958681,4.385736,4.999992,7.175159,4.32582,11.352437,5.671415,,,,,,,15.143752,8.549308,16.295031,,
4537,15.664466,8.958571,4.385714,5.00041,7.176014,4.325815,11.355717,5.671773,,,,,,,15.146132,8.549357,16.297601,,
4538,15.666080,8.958462,4.385692,5.000827,7.176869,4.325809,11.358998,5.672131,,,,,,,15.148513,8.549407,16.300172,,
4539,15.667693,8.958352,4.38567,5.001244,7.177725,4.325803,11.362281,5.672488,,,,,,,15.150894,8.549456,16.302744,,
4540,15.669307,8.958242,4.385648,5.001662,7.178581,4.325797,11.365566,5.672846,,,,,,,15.153274,8.549506,16.305315,,
4541,15.670920,8.958132,4.385626,5.002079,7.179436,4.325792,11.368852,5.673204,,,,,,,15.155655,8.549555,16.307888,,
4542,15.672534,8.958022,4.385604,5.002496,7.180292,4.325786,11.37214,5.673561,,,,,,,15.158036,8.549604,16.310461,,
4543,15.674147,8.957912,4.385582,5.002913,7.181149,4.32578,11.375429,5.673919,,,,,,,15.160418,8.549654,16.313034,,
4544,15.675761,8.957802,4.38556,5.003331,7.182005,4.325774,11.37872,5.674277,,,,,,,15.162799,8.549703,16.315608,,
4545,15.677374,8.957692,4.385538,5.003748,7.182861,4.325769,11.382012,5.674635,,,,,,,15.165181,8.549753,16.318182,,
4546,15.678988,8.957582,4.385516,5.004165,7.183718,4.325763,11.385306,5.674992,,,,,,,15.167563,8.549802,16.320757,,
4547,15.680601,8.957473,4.385495,5.004583,7.184575,4.325757,11.388602,5.67535,,,,,,,15.169946,8.549852,16.323332,,
4548,15.682215,8.957363,4.385473,5.005,7.185432,4.325751,11.391899,5.675708,,,,,,,15.172329,8.549901,16.325908,,
4549,15.683828,8.957253,4.385451,5.005417,7.186289,4.325745,11.395198,5.676065,,,,,,,15.174712,8.549951,16.328485,,
4550,15.685442,8.957143,4.385429,5.005835,7.187147,4.325739,11.398498,5.676423,,,,,,,15.177096,8.550000,16.331062,,
4551,15.687056,8.957033,4.385407,5.006252,7.188004,4.325733,11.4018,5.676781,,,,,,,15.179481,8.550049,16.333639,,
4552,15.688669,8.956923,4.385385,5.006669,7.188862,4.325727,11.405103,5.677138,,,,,,,15.181865,8.550099,16.336217,,
4553,15.690283,8.956813,4.385363,5.007086,7.18972,4.325721,11.408408,5.677496,,,,,,,15.184251,8.550148,16.338795,,
4554,15.691896,8.956703,4.385341,5.007504,7.190578,4.325715,11.411715,5.677854,,,,,,,15.186637,8.550198,16.341374,,
4555,15.693510,8.956593,4.385319,5.007921,7.191436,4.325709,11.415023,5.678212,,,,,,,15.189024,8.550247,16.343953,,
4556,15.695123,8.956484,4.385297,5.008338,7.192294,4.325703,11.418332,5.678569,,,,,,,15.191411,8.550297,16.346533,,
4557,15.696737,8.956374,4.385275,5.008756,7.193153,4.325697,11.421643,5.678927,,,,,,,15.193799,8.550346,16.349114,,
4558,15.698350,8.956264,4.385253,5.009173,7.194012,4.325691,11.424956,5.679285,,,,,,,15.196188,8.550396,16.351695,,
4559,15.699964,8.956154,4.385231,5.00959,7.19487,4.325685,11.42827,5.679642,,,,,,,15.198577,8.550445,16.354276,,
4560,15.701577,8.956044,4.385209,5.010007,7.195729,4.325679,11.431586,5.68,,,,,,,15.200967,8.550494,16.356858,,
4561,15.703191,8.955934,4.385187,5.010425,7.196588,4.325673,11.434904,5.680358,,,,,,,15.203359,8.550544,16.359441,,
4562,15.704804,8.955824,4.385165,5.010842,7.197448,4.325667,11.438223,5.680715,,,,,,,15.205751,8.550593,16.362023,,
4563,15.706418,8.955714,4.385143,5.011259,7.198307,4.325661,11.441543,5.681073,,,,,,,15.208144,8.550643,16.364607,,
4564,15.708031,8.955604,4.385121,5.011677,7.199167,4.325655,11.444865,5.681431,,,,,,,15.210537,8.550692,16.367191,,
4565,15.709645,8.955495,4.385099,5.012094,7.200027,4.325649,11.448189,5.681788,,,,,,,15.212932,8.550742,16.369775,,
4566,15.711259,8.955385,4.385077,5.012511,7.200887,4.325643,11.451514,5.682146,,,,,,,15.215326,8.550791,16.372360,,
4567,15.712872,8.955275,4.385055,5.012929,7.201747,4.325636,11.454841,5.682504,,,,,,,15.217721,8.550841,16.374946,,
4568,15.714486,8.955165,4.385033,5.013346,7.202607,4.32563,11.458169,5.682862,,,,,,,15.220115,8.550890,16.377532,,
4569,15.716099,8.955055,4.385011,5.013763,7.203467,4.325624,11.461499,5.683219,,,,,,,15.222510,8.550939,16.380119,,
4570,15.717713,8.954945,4.384989,5.01418,7.204328,4.325618,11.46483,5.683577,,,,,,,15.224905,8.550989,16.382706,,
4571,15.719326,8.954835,4.384967,5.014598,7.205189,4.325611,11.468163,5.683935,,,,,,,15.227300,8.551038,16.385293,,
4572,15.720940,8.954725,4.384945,5.015015,7.206049,4.325605,11.471498,5.684292,,,,,,,15.229695,8.551088,16.387881,,
4573,15.722553,8.954615,4.384923,5.015432,7.20691,4.325599,11.474834,5.68465,,,,,,,15.232091,8.551137,16.390470,,
4574,15.724167,8.954505,4.384901,5.01585,7.207665,4.325593,11.477918,5.685008,,,,,,,15.234487,8.551187,16.393059,,
4575,15.725780,8.954396,4.384879,5.016267,7.20842,4.325586,11.481005,5.685365,,,,,,,15.236883,8.551236,16.395649,,
4576,15.727394,8.954286,4.384857,5.016684,7.209175,4.32558,11.484093,5.685723,,,,,,,15.239280,8.551285,16.398239,,
4577,15.729007,8.954176,4.384835,5.017102,7.209931,4.325574,11.487183,5.686081,,,,,,,15.241677,8.551335,16.400830,,
4578,15.730621,8.954066,4.384813,5.017519,7.210686,4.325567,11.490275,5.686439,,,,,,,15.244075,8.551384,16.403421,,
4579,15.732234,8.953956,4.384791,5.017936,7.211443,4.325561,11.493369,5.686796,,,,,,,15.246473,8.551434,16.406013,,
4580,15.733848,8.953846,4.384769,5.018353,7.212199,4.325554,11.496465,5.687154,,,,,,,15.248871,8.551483,16.408605,,
4581,15.735462,8.953736,4.384747,5.018771,7.212956,4.325548,11.499562,5.687512,,,,,,,15.251270,8.551532,16.411198,,
4582,15.737075,8.953626,4.384725,5.019188,7.213713,4.325542,11.502661,5.687869,,,,,,,15.253670,8.551582,16.413791,,
4583,15.738689,8.953516,4.384703,5.019605,7.21447,4.325535,11.505762,5.688227,,,,,,,15.256070,8.551631,16.416385,,
4584,15.740302,8.953407,4.384681,5.020023,7.215228,4.325529,11.508865,5.688585,,,,,,,15.258471,8.551681,16.418980,,
4585,15.741916,8.953297,4.384659,5.02044,7.215986,4.325522,11.51197,5.688942,,,,,,,15.260873,8.551730,16.421575,,
4586,15.743529,8.953187,4.384637,5.020857,7.216745,4.325516,11.515076,5.6893,,,,,,,15.263275,8.551779,16.424170,,
4587,15.745143,8.953077,4.384615,5.021275,7.217503,4.325509,11.518185,5.689658,,,,,,,15.265678,8.551829,16.426766,,
4588,15.746756,8.952967,4.384593,5.021692,7.218262,4.325503,11.521295,5.690015,,,,,,,15.268082,8.551878,16.429363,,
4589,15.748370,8.952857,4.384571,5.022109,7.219022,4.325496,11.524407,5.690373,,,,,,,15.270487,8.551927,16.431960,,
