INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
S_UDIBONO_431112,2039/11/17,5673,182,1.64305555555556,100,0,1.64305555555556,0.740815516740557
S_UDIBONO_431112,2040/05/17,5855,182,1.64305555555556,100,0,1.64305555555556,0.722123744786613
S_UDIBONO_431112,2040/11/15,6037,182,1.64305555555556,100,0,1.64305555555556,0.70390359138126
S_UDIBONO_431112,2041/05/16,6219,182,1.64305555555556,100,0,1.64305555555556,0.686143156954145
S_UDIBONO_431112,2041/11/14,6401,182,1.64305555555556,100,0,1.64305555555556,0.668830842177081
S_UDIBONO_431112,2042/05/15,6583,182,1.64305555555556,100,0,1.64305555555556,0.651955340388536
S_UDIBONO_431112,2042/11/13,6765,182,1.64305555555556,100,0,1.64305555555556,0.635505630209253
S_UDIBONO_431112,2043/05/14,6947,182,1.64305555555556,100,0,1.64305555555556,0.619470968344201
S_UDIBONO_431112,2043/11/12,7129,182,1.64305555555556,100,100,101.643055555556,37.3549343269969
S_UDIBONO_461108,2024/06/06,31,182,2.02222222222222,100,0,2.02222222222222,2.01348974088688
S_UDIBONO_461108,2024/12/05,213,182,2.02222222222222,100,0,2.02222222222222,1.96297689272351
S_UDIBONO_461108,2025/06/05,395,182,2.02222222222222,100,0,2.02222222222222,1.91373127119545
S_UDIBONO_461108,2025/12/04,577,182,2.02222222222222,100,0,2.02222222222222,1.86572108511683
S_UDIBONO_461108,2026/06/04,759,182,2.02222222222222,100,0,2.02222222222222,1.81891534085404
S_UDIBONO_461108,2026/12/03,941,182,2.02222222222222,100,0,2.02222222222222,1.77328382231742
S_UDIBONO_461108,2027/06/03,1123,182,2.02222222222222,100,0,2.02222222222222,1.7287970714548
S_UDIBONO_461108,2027/12/02,1305,182,2.02222222222222,100,0,2.02222222222222,1.68542636923448
S_UDIBONO_461108,2028/06/01,1487,182,2.02222222222222,100,0,2.02222222222222,1.64314371710526
S_UDIBONO_461108,2028/11/30,1669,182,2.02222222222222,100,0,2.02222222222222,1.60192181892157
S_UDIBONO_461108,2029/05/31,1851,182,2.02222222222222,100,0,2.02222222222222,1.56173406332212
S_UDIBONO_461108,2029/11/29,2033,182,2.02222222222222,100,0,2.02222222222222,1.5225545065505
S_UDIBONO_461108,2030/05/30,2215,182,2.02222222222222,100,0,2.02222222222222,1.4843578557069
S_UDIBONO_461108,2030/11/28,2397,182,2.02222222222222,100,0,2.02222222222222,1.44711945241988
S_UDIBONO_461108,2031/05/29,2579,182,2.02222222222222,100,0,2.02222222222222,1.41081525692785
S_UDIBONO_461108,2031/11/27,2761,182,2.02222222222222,100,0,2.02222222222222,1.37542183255989
S_UDIBONO_461108,2032/05/27,2943,182,2.02222222222222,100,0,2.02222222222222,1.34091633060581
S_UDIBONO_461108,2032/11/25,3125,182,2.02222222222222,100,0,2.02222222222222,1.30727647556596
S_UDIBONO_461108,2033/05/26,3307,182,2.02222222222222,100,0,2.02222222222222,1.27448055077087
S_UDIBONO_461108,2033/11/24,3489,182,2.02222222222222,100,0,2.02222222222222,1.24250738436184
S_UDIBONO_461108,2034/05/25,3671,182,2.02222222222222,100,0,2.02222222222222,1.2113363356231
S_UDIBONO_461108,2034/11/23,3853,182,2.02222222222222,100,0,2.02222222222222,1.18094728165695
S_UDIBONO_461108,2035/05/24,4035,182,2.02222222222222,100,0,2.02222222222222,1.15132060439313
S_UDIBONO_461108,2035/11/22,4217,182,2.02222222222222,100,0,2.02222222222222,1.12243717792409
S_UDIBONO_461108,2036/05/22,4399,182,2.02222222222222,100,0,2.02222222222222,1.09427835615805
S_UDIBONO_461108,2036/11/20,4581,182,2.02222222222222,100,0,2.02222222222222,1.06682596078169
S_UDIBONO_461108,2037/05/21,4763,182,2.02222222222222,100,0,2.02222222222222,1.04006226952495
S_UDIBONO_461108,2037/11/19,4945,182,2.02222222222222,100,0,2.02222222222222,1.01397000472015
S_UDIBONO_461108,2038/05/20,5127,182,2.02222222222222,100,0,2.02222222222222,0.988532322148164
S_UDIBONO_461108,2038/11/18,5309,182,2.02222222222222,100,0,2.02222222222222,0.963732800164378
S_UDIBONO_461108,2039/05/19,5491,182,2.02222222222222,100,0,2.02222222222222,0.939555429097507
S_UDIBONO_461108,2039/11/17,5673,182,2.02222222222222,100,0,2.02222222222222,0.915984600914313
S_UDIBONO_461108,2040/05/17,5855,182,2.02222222222222,100,0,2.02222222222222,0.893005099143627
S_UDIBONO_461108,2040/11/15,6037,182,2.02222222222222,100,0,2.02222222222222,0.870602089053153
S_UDIBONO_461108,2041/05/16,6219,182,2.02222222222222,100,0,2.02222222222222,0.848761108072698
S_UDIBONO_461108,2041/11/14,6401,182,2.02222222222222,100,0,2.02222222222222,0.827468056457663
S_UDIBONO_461108,2042/05/15,6583,182,2.02222222222222,100,0,2.02222222222222,0.806709188186762
S_UDIBONO_461108,2042/11/13,6765,182,2.02222222222222,100,0,2.02222222222222,0.786471102088085
S_UDIBONO_461108,2043/05/14,6947,182,2.02222222222222,100,0,2.02222222222222,0.766740733187793
S_UDIBONO_461108,2043/11/12,7129,182,2.02222222222222,100,0,2.02222222222222,0.747505344275842
S_UDIBONO_461108,2044/05/12,7311,182,2.02222222222222,100,0,2.02222222222222,0.728752517683301
S_UDIBONO_461108,2044/11/10,7493,182,2.02222222222222,100,0,2.02222222222222,0.710470147265961
S_UDIBONO_461108,2045/05/11,7675,182,2.02222222222222,100,0,2.02222222222222,0.692646430589042
S_UDIBONO_461108,2045/11/09,7857,182,2.02222222222222,100,0,2.02222222222222,0.675269861307973
S_UDIBONO_461108,2046/05/10,8039,182,2.02222222222222,100,0,2.02222222222222,0.658329221740312
S_UDIBONO_461108,2046/11/08,8221,182,2.02222222222222,100,100,102.022222222222,32.3798475350535
S_UDIBONO_501103,2024/06/06,31,182,2.02222222222222,100,0,2.02222222222222,2.01345593601253
S_UDIBONO_501103,2024/12/05,213,182,2.02222222222222,100,0,2.02222222222222,1.9627504587447
S_UDIBONO_501103,2025/06/05,395,182,2.02222222222222,100,0,2.02222222222222,1.91332191303469
S_UDIBONO_501103,2025/12/04,577,182,2.02222222222222,100,0,2.02222222222222,1.86513814152413
S_UDIBONO_501103,2026/06/04,759,182,2.02222222222222,100,0,2.02222222222222,1.81816779668325
S_UDIBONO_501103,2026/12/03,941,182,2.02222222222222,100,0,2.02222222222222,1.77238032041675
S_UDIBONO_501103,2027/06/03,1123,182,2.02222222222222,100,0,2.02222222222222,1.72774592418318
S_UDIBONO_501103,2027/12/02,1305,182,2.02222222222222,100,0,2.02222222222222,1.68423556961503
S_UDIBONO_501103,2028/06/01,1487,182,2.02222222222222,100,0,2.02222222222222,1.64182094962691
S_UDIBONO_501103,2028/11/30,1669,182,2.02222222222222,100,0,2.02222222222222,1.60047446999945
S_UDIBONO_501103,2029/05/31,1851,182,2.02222222222222,100,0,2.02222222222222,1.5601692314269
S_UDIBONO_501103,2029/11/29,2033,182,2.02222222222222,100,0,2.02222222222222,1.52087901201701
S_UDIBONO_501103,2030/05/30,2215,182,2.02222222222222,100,0,2.02222222222222,1.48257825023145
S_UDIBONO_501103,2030/11/28,2397,182,2.02222222222222,100,0,2.02222222222222,1.44524202825593
S_UDIBONO_501103,2031/05/29,2579,182,2.02222222222222,100,0,2.02222222222222,1.40884605578912
S_UDIBONO_501103,2031/11/27,2761,182,2.02222222222222,100,0,2.02222222222222,1.37336665423979
S_UDIBONO_501103,2032/05/27,2943,182,2.02222222222222,100,0,2.02222222222222,1.33878074132189
S_UDIBONO_501103,2032/11/25,3125,182,2.02222222222222,100,0,2.02222222222222,1.30506581603769
S_UDIBONO_501103,2033/05/26,3307,182,2.02222222222222,100,0,2.02222222222222,1.27219994403894
S_UDIBONO_501103,2033/11/24,3489,182,2.02222222222222,100,0,2.02222222222222,1.24016174335681
S_UDIBONO_501103,2034/05/25,3671,182,2.02222222222222,100,0,2.02222222222222,1.20893037049114
S_UDIBONO_501103,2034/11/23,3853,182,2.02222222222222,100,0,2.02222222222222,1.17848550685001
S_UDIBONO_501103,2035/05/24,4035,182,2.02222222222222,100,0,2.02222222222222,1.14880734553082
S_UDIBONO_501103,2035/11/22,4217,182,2.02222222222222,100,0,2.02222222222222,1.11987657843428
S_UDIBONO_501103,2036/05/22,4399,182,2.02222222222222,100,0,2.02222222222222,1.09167438370286
S_UDIBONO_501103,2036/11/20,4581,182,2.02222222222222,100,0,2.02222222222222,1.06418241347562
S_UDIBONO_501103,2037/05/21,4763,182,2.02222222222222,100,0,2.02222222222222,1.03738278195144
S_UDIBONO_501103,2037/11/19,4945,182,2.02222222222222,100,0,2.02222222222222,1.01125805375279
S_UDIBONO_501103,2038/05/20,5127,182,2.02222222222222,100,0,2.02222222222222,0.985791232582614
S_UDIBONO_501103,2038/11/18,5309,182,2.02222222222222,100,0,2.02222222222222,0.960965750166778
S_UDIBONO_501103,2039/05/19,5491,182,2.02222222222222,100,0,2.02222222222222,0.936765455475085
S_UDIBONO_501103,2039/11/17,5673,182,2.02222222222222,100,0,2.02222222222222,0.913174604213674
S_UDIBONO_501103,2040/05/17,5855,182,2.02222222222222,100,0,2.02222222222222,0.890177848582055
S_UDIBONO_501103,2040/11/15,6037,182,2.02222222222222,100,0,2.02222222222222,0.867760227288097
S_UDIBONO_501103,2041/05/16,6219,182,2.02222222222222,100,0,2.02222222222222,0.84590715581447
S_UDIBONO_501103,2041/11/14,6401,182,2.02222222222222,100,0,2.02222222222222,0.824604416930208
S_UDIBONO_501103,2042/05/15,6583,182,2.02222222222222,100,0,2.02222222222222,0.803838151441226
S_UDIBONO_501103,2042/11/13,6765,182,2.02222222222222,100,0,2.02222222222222,0.783594849173765
S_UDIBONO_501103,2043/05/14,6947,182,2.02222222222222,100,0,2.02222222222222,0.76386134018491
S_UDIBONO_501103,2043/11/12,7129,182,2.02222222222222,100,0,2.02222222222222,0.74462478619445
S_UDIBONO_501103,2044/05/12,7311,182,2.02222222222222,100,0,2.02222222222222,0.725872672232514
S_UDIBONO_501103,2044/11/10,7493,182,2.02222222222222,100,0,2.02222222222222,0.707592798497551
S_UDIBONO_501103,2045/05/11,7675,182,2.02222222222222,100,0,2.02222222222222,0.689773272419344
S_UDIBONO_501103,2045/11/09,7857,182,2.02222222222222,100,0,2.02222222222222,0.672402500921916
S_UDIBONO_501103,2046/05/10,8039,182,2.02222222222222,100,0,2.02222222222222,0.655469182881271
S_UDIBONO_501103,2046/11/08,8221,182,2.02222222222222,100,0,2.02222222222222,0.638962301773076
S_UDIBONO_501103,2047/05/09,8403,182,2.02222222222222,100,0,2.02222222222222,0.622871118505507
S_UDIBONO_501103,2047/11/07,8585,182,2.02222222222222,100,0,2.02222222222222,0.607185164432574
S_UDIBONO_501103,2048/05/07,8767,182,2.02222222222222,100,0,2.02222222222222,0.591894234543406
S_UDIBONO_501103,2048/11/05,8949,182,2.02222222222222,100,0,2.02222222222222,0.576988380823043
S_UDIBONO_501103,2049/05/06,9131,182,2.02222222222222,100,0,2.02222222222222,0.562457905780435
S_UDIBONO_501103,2049/11/04,9313,182,2.02222222222222,100,0,2.02222222222222,0.548293356139413
S_UDIBONO_501103,2050/05/05,9495,182,2.02222222222222,100,0,2.02222222222222,0.53448551668856
S_UDIBONO_501103,2050/11/03,9677,182,2.02222222222222,100,100,102.022222222222,26.2860179239208
