*F,TIIE28-IRS,380626,5289,17.182317
*F,TIIE28-IRS,380627,5290,17.184933
*F,TIIE28-IRS,380628,5291,17.187548
*F,TIIE28-IRS,380629,5292,17.190163
*F,TIIE28-IRS,380630,5293,17.192779
*F,TIIE28-IRS,380701,5294,17.195395
*F,TIIE28-IRS,380702,5295,17.198012
*F,TIIE28-IRS,380703,5296,17.200629
*F,TIIE28-IRS,380704,5297,17.203246
*F,TIIE28-IRS,380705,5298,17.205863
*F,TIIE28-IRS,380706,5299,17.208480
*F,TIIE28-IRS,380707,5300,17.211099
*F,TIIE28-IRS,380708,5301,17.213717
*F,TIIE28-IRS,380709,5302,17.216335
*F,TIIE28-IRS,380710,5303,17.218954
*F,TIIE28-IRS,380711,5304,17.221573
*F,TIIE28-IRS,380712,5305,17.224192
*F,TIIE28-IRS,380713,5306,17.226812
*F,TIIE28-IRS,380714,5307,17.229431
*F,TIIE28-IRS,380715,5308,17.232051
*F,TIIE28-IRS,380716,5309,17.234672
*F,TIIE28-IRS,380717,5310,17.237292
*F,TIIE28-IRS,380718,5311,17.239913
*F,TIIE28-IRS,380719,5312,17.242534
*F,TIIE28-IRS,380720,5313,17.245155
*F,TIIE28-IRS,380721,5314,17.247777
*F,TIIE28-IRS,380722,5315,17.250399
*F,TIIE28-IRS,380723,5316,17.253021
*F,TIIE28-IRS,380724,5317,17.255644
*F,TIIE28-IRS,380725,5318,17.258266
*F,TIIE28-IRS,380726,5319,17.260889
*F,TIIE28-IRS,380727,5320,17.263513
*F,TIIE28-IRS,380728,5321,17.266136
*F,TIIE28-IRS,380729,5322,17.268760
*F,TIIE28-IRS,380730,5323,17.271384
*F,TIIE28-IRS,380731,5324,17.274008
*F,TIIE28-IRS,380801,5325,17.276633
*F,TIIE28-IRS,380802,5326,17.279258
*F,TIIE28-IRS,380803,5327,17.281883
*F,TIIE28-IRS,380804,5328,17.284508
*F,TIIE28-IRS,380805,5329,17.287134
*F,TIIE28-IRS,380806,5330,17.289760
*F,TIIE28-IRS,380807,5331,17.292387
*F,TIIE28-IRS,380808,5332,17.295013
*F,TIIE28-IRS,380809,5333,17.297640
*F,TIIE28-IRS,380810,5334,17.300267
*F,TIIE28-IRS,380811,5335,17.302894
*F,TIIE28-IRS,380812,5336,17.305522
*F,TIIE28-IRS,380813,5337,17.308150
*F,TIIE28-IRS,380814,5338,17.310777
*F,TIIE28-IRS,380815,5339,17.313406
*F,TIIE28-IRS,380816,5340,17.316035
*F,TIIE28-IRS,380817,5341,17.318663
*F,TIIE28-IRS,380818,5342,17.321292
*F,TIIE28-IRS,380819,5343,17.323922
*F,TIIE28-IRS,380820,5344,17.326551
*F,TIIE28-IRS,380821,5345,17.329181
*F,TIIE28-IRS,380822,5346,17.331811
*F,TIIE28-IRS,380823,5347,17.334442
*F,TIIE28-IRS,380824,5348,17.337072
*F,TIIE28-IRS,380825,5349,17.339703
*F,TIIE28-IRS,380826,5350,17.342334
*F,TIIE28-IRS,380827,5351,17.344966
*F,TIIE28-IRS,380828,5352,17.347597
*F,TIIE28-IRS,380829,5353,17.350229
*F,TIIE28-IRS,380830,5354,17.352862
*F,TIIE28-IRS,380831,5355,17.355494
*F,TIIE28-IRS,380901,5356,17.358127
*F,TIIE28-IRS,380902,5357,17.360760
*F,TIIE28-IRS,380903,5358,17.363393
*F,TIIE28-IRS,380904,5359,17.366027
*F,TIIE28-IRS,380905,5360,17.368661
*F,TIIE28-IRS,380906,5361,17.371295
*F,TIIE28-IRS,380907,5362,17.373929
*F,TIIE28-IRS,380908,5363,17.376564
*F,TIIE28-IRS,380909,5364,17.379198
*F,TIIE28-IRS,380910,5365,17.381833
*F,TIIE28-IRS,380911,5366,17.384469
*F,TIIE28-IRS,380912,5367,17.387104
*F,TIIE28-IRS,380913,5368,17.389740
*F,TIIE28-IRS,380914,5369,17.392376
*F,TIIE28-IRS,380915,5370,17.395012
*F,TIIE28-IRS,380916,5371,17.397649
*F,TIIE28-IRS,380917,5372,17.400286
*F,TIIE28-IRS,380918,5373,17.402923
*F,TIIE28-IRS,380919,5374,17.405560
*F,TIIE28-IRS,380920,5375,17.408197
*F,TIIE28-IRS,380921,5376,17.410835
*F,TIIE28-IRS,380922,5377,17.413473
*F,TIIE28-IRS,380923,5378,17.416111
*F,TIIE28-IRS,380924,5379,17.418750
*F,TIIE28-IRS,380925,5380,17.421388
*F,TIIE28-IRS,380926,5381,17.424027
*F,TIIE28-IRS,380927,5382,17.426667
*F,TIIE28-IRS,380928,5383,17.429306
*F,TIIE28-IRS,380929,5384,17.431946
*F,TIIE28-IRS,380930,5385,17.434586
*F,TIIE28-IRS,381001,5386,17.437227
*F,TIIE28-IRS,381002,5387,17.439867
*F,TIIE28-IRS,381003,5388,17.442508
*F,TIIE28-IRS,381004,5389,17.445149
*F,TIIE28-IRS,381005,5390,17.447790
*F,TIIE28-IRS,381006,5391,17.450432
*F,TIIE28-IRS,381007,5392,17.453074
*F,TIIE28-IRS,381008,5393,17.455716
*F,TIIE28-IRS,381009,5394,17.458358
*F,TIIE28-IRS,381010,5395,17.461001
*F,TIIE28-IRS,381011,5396,17.463644
*F,TIIE28-IRS,381012,5397,17.466286
*F,TIIE28-IRS,381013,5398,17.468930
*F,TIIE28-IRS,381014,5399,17.471573
*F,TIIE28-IRS,381015,5400,17.474217
*F,TIIE28-IRS,381016,5401,17.476860
*F,TIIE28-IRS,381017,5402,17.479505
*F,TIIE28-IRS,381018,5403,17.482149
*F,TIIE28-IRS,381019,5404,17.484794
*F,TIIE28-IRS,381020,5405,17.487438
*F,TIIE28-IRS,381021,5406,17.490083
*F,TIIE28-IRS,381022,5407,17.492728
*F,TIIE28-IRS,381023,5408,17.495374
*F,TIIE28-IRS,381024,5409,17.498020
*F,TIIE28-IRS,381025,5410,17.500666
*F,TIIE28-IRS,381026,5411,17.503312
*F,TIIE28-IRS,381027,5412,17.505959
*F,TIIE28-IRS,381028,5413,17.508606
*F,TIIE28-IRS,381029,5414,17.511253
*F,TIIE28-IRS,381030,5415,17.513900
*F,TIIE28-IRS,381031,5416,17.516548
*F,TIIE28-IRS,381101,5417,17.519196
*F,TIIE28-IRS,381102,5418,17.521844
*F,TIIE28-IRS,381103,5419,17.524492
*F,TIIE28-IRS,381104,5420,17.527141
*F,TIIE28-IRS,381105,5421,17.529789
*F,TIIE28-IRS,381106,5422,17.532438
*F,TIIE28-IRS,381107,5423,17.535087
*F,TIIE28-IRS,381108,5424,17.537737
*F,TIIE28-IRS,381109,5425,17.540387
*F,TIIE28-IRS,381110,5426,17.543036
*F,TIIE28-IRS,381111,5427,17.545686
*F,TIIE28-IRS,381112,5428,17.548337
*F,TIIE28-IRS,381113,5429,17.550987
*F,TIIE28-IRS,381114,5430,17.553638
*F,TIIE28-IRS,381115,5431,17.556288
*F,TIIE28-IRS,381116,5432,17.558940
*F,TIIE28-IRS,381117,5433,17.561590
*F,TIIE28-IRS,381118,5434,17.564242
*F,TIIE28-IRS,381119,5435,17.566893
*F,TIIE28-IRS,381120,5436,17.569545
*F,TIIE28-IRS,381121,5437,17.572197
*F,TIIE28-IRS,381122,5438,17.574849
*F,TIIE28-IRS,381123,5439,17.577501
*F,TIIE28-IRS,381124,5440,17.580153
*F,TIIE28-IRS,381125,5441,17.582806
*F,TIIE28-IRS,381126,5442,17.585459
*F,TIIE28-IRS,381127,5443,17.588112
*F,TIIE28-IRS,381128,5444,17.590766
*F,TIIE28-IRS,381129,5445,17.593419
*F,TIIE28-IRS,381130,5446,17.596073
*F,TIIE28-IRS,381201,5447,17.598727
*F,TIIE28-IRS,381202,5448,17.601382
*F,TIIE28-IRS,381203,5449,17.604037
*F,TIIE28-IRS,381204,5450,17.606692
*F,TIIE28-IRS,381205,5451,17.609348
*F,TIIE28-IRS,381206,5452,17.612004
*F,TIIE28-IRS,381207,5453,17.614660
*F,TIIE28-IRS,381208,5454,17.617317
*F,TIIE28-IRS,381209,5455,17.619973
*F,TIIE28-IRS,381210,5456,17.622631
*F,TIIE28-IRS,381211,5457,17.625289
*F,TIIE28-IRS,381212,5458,17.627947
*F,TIIE28-IRS,381213,5459,17.630606
*F,TIIE28-IRS,381214,5460,17.633265
*F,TIIE28-IRS,381215,5461,17.635799
*F,TIIE28-IRS,381216,5462,17.638333
*F,TIIE28-IRS,381217,5463,17.640867
*F,TIIE28-IRS,381218,5464,17.643402
*F,TIIE28-IRS,381219,5465,17.645936
*F,TIIE28-IRS,381220,5466,17.648471
*F,TIIE28-IRS,381221,5467,17.651005
*F,TIIE28-IRS,381222,5468,17.653541
*F,TIIE28-IRS,381223,5469,17.656076
*F,TIIE28-IRS,381224,5470,17.658611
*F,TIIE28-IRS,381225,5471,17.661147
*F,TIIE28-IRS,381226,5472,17.663683
*F,TIIE28-IRS,381227,5473,17.666219
*F,TIIE28-IRS,381228,5474,17.668756
*F,TIIE28-IRS,381229,5475,17.671293
*F,TIIE28-IRS,381230,5476,17.673831
*F,TIIE28-IRS,381231,5477,17.676368
*F,TIIE28-IRS,390101,5478,17.678906
*F,TIIE28-IRS,390102,5479,17.681445
*F,TIIE28-IRS,390103,5480,17.683984
*F,TIIE28-IRS,390104,5481,17.686524
*F,TIIE28-IRS,390105,5482,17.689064
*F,TIIE28-IRS,390106,5483,17.691604
*F,TIIE28-IRS,390107,5484,17.694145
*F,TIIE28-IRS,390108,5485,17.696687
*F,TIIE28-IRS,390109,5486,17.699229
*F,TIIE28-IRS,390110,5487,17.701772
*F,TIIE28-IRS,390111,5488,17.704315
*F,TIIE28-IRS,390112,5489,17.706859
*F,TIIE28-IRS,390113,5490,17.709403
*F,TIIE28-IRS,390114,5491,17.711947
*F,TIIE28-IRS,390115,5492,17.714492
*F,TIIE28-IRS,390116,5493,17.717037
*F,TIIE28-IRS,390117,5494,17.719582
*F,TIIE28-IRS,390118,5495,17.722127
*F,TIIE28-IRS,390119,5496,17.724673
*F,TIIE28-IRS,390120,5497,17.727218
*F,TIIE28-IRS,390121,5498,17.729765
*F,TIIE28-IRS,390122,5499,17.732312
*F,TIIE28-IRS,390123,5500,17.734859
*F,TIIE28-IRS,390124,5501,17.737406
*F,TIIE28-IRS,390125,5502,17.739954
*F,TIIE28-IRS,390126,5503,17.742502
*F,TIIE28-IRS,390127,5504,17.745050
*F,TIIE28-IRS,390128,5505,17.747599
*F,TIIE28-IRS,390129,5506,17.750149
*F,TIIE28-IRS,390130,5507,17.752698
*F,TIIE28-IRS,390131,5508,17.755248
*F,TIIE28-IRS,390201,5509,17.757799
*F,TIIE28-IRS,390202,5510,17.760350
*F,TIIE28-IRS,390203,5511,17.762902
*F,TIIE28-IRS,390204,5512,17.765454
*F,TIIE28-IRS,390205,5513,17.768007
*F,TIIE28-IRS,390206,5514,17.770560
*F,TIIE28-IRS,390207,5515,17.773113
*F,TIIE28-IRS,390208,5516,17.775668
*F,TIIE28-IRS,390209,5517,17.778222
*F,TIIE28-IRS,390210,5518,17.780777
*F,TIIE28-IRS,390211,5519,17.783333
*F,TIIE28-IRS,390212,5520,17.785888
*F,TIIE28-IRS,390213,5521,17.788444
*F,TIIE28-IRS,390214,5522,17.791000
*F,TIIE28-IRS,390215,5523,17.793556
*F,TIIE28-IRS,390216,5524,17.796112
*F,TIIE28-IRS,390217,5525,17.798669
*F,TIIE28-IRS,390218,5526,17.801226
*F,TIIE28-IRS,390219,5527,17.803784
*F,TIIE28-IRS,390220,5528,17.806341
*F,TIIE28-IRS,390221,5529,17.808900
*F,TIIE28-IRS,390222,5530,17.811459
*F,TIIE28-IRS,390223,5531,17.814017
*F,TIIE28-IRS,390224,5532,17.816577
*F,TIIE28-IRS,390225,5533,17.819137
*F,TIIE28-IRS,390226,5534,17.821697
*F,TIIE28-IRS,390227,5535,17.824257
*F,TIIE28-IRS,390228,5536,17.826819
*F,TIIE28-IRS,390301,5537,17.829380
*F,TIIE28-IRS,390302,5538,17.831942
*F,TIIE28-IRS,390303,5539,17.834505
*F,TIIE28-IRS,390304,5540,17.837068
*F,TIIE28-IRS,390305,5541,17.839632
*F,TIIE28-IRS,390306,5542,17.842196
*F,TIIE28-IRS,390307,5543,17.844760
*F,TIIE28-IRS,390308,5544,17.847325
*F,TIIE28-IRS,390309,5545,17.849891
*F,TIIE28-IRS,390310,5546,17.852457
*F,TIIE28-IRS,390311,5547,17.855023
*F,TIIE28-IRS,390312,5548,17.857589
*F,TIIE28-IRS,390313,5549,17.860155
*F,TIIE28-IRS,390314,5550,17.862723
*F,TIIE28-IRS,390315,5551,17.865290
*F,TIIE28-IRS,390316,5552,17.867857
*F,TIIE28-IRS,390317,5553,17.870425
*F,TIIE28-IRS,390318,5554,17.872993
*F,TIIE28-IRS,390319,5555,17.875561
*F,TIIE28-IRS,390320,5556,17.878130
*F,TIIE28-IRS,390321,5557,17.880699
*F,TIIE28-IRS,390322,5558,17.883269
*F,TIIE28-IRS,390323,5559,17.885839
*F,TIIE28-IRS,390324,5560,17.888409
*F,TIIE28-IRS,390325,5561,17.890980
*F,TIIE28-IRS,390326,5562,17.893551
*F,TIIE28-IRS,390327,5563,17.896122
*F,TIIE28-IRS,390328,5564,17.898695
*F,TIIE28-IRS,390329,5565,17.901267
*F,TIIE28-IRS,390330,5566,17.903840
*F,TIIE28-IRS,390331,5567,17.906413
*F,TIIE28-IRS,390401,5568,17.908988
*F,TIIE28-IRS,390402,5569,17.911562
*F,TIIE28-IRS,390403,5570,17.914137
*F,TIIE28-IRS,390404,5571,17.916713
*F,TIIE28-IRS,390405,5572,17.919289
*F,TIIE28-IRS,390406,5573,17.921865
*F,TIIE28-IRS,390407,5574,17.924442
*F,TIIE28-IRS,390408,5575,17.927019
*F,TIIE28-IRS,390409,5576,17.929596
*F,TIIE28-IRS,390410,5577,17.932174
*F,TIIE28-IRS,390411,5578,17.934752
*F,TIIE28-IRS,390412,5579,17.937330
*F,TIIE28-IRS,390413,5580,17.939908
*F,TIIE28-IRS,390414,5581,17.942487
*F,TIIE28-IRS,390415,5582,17.945066
*F,TIIE28-IRS,390416,5583,17.947646
*F,TIIE28-IRS,390417,5584,17.950225
*F,TIIE28-IRS,390418,5585,17.952806
*F,TIIE28-IRS,390419,5586,17.955386
*F,TIIE28-IRS,390420,5587,17.957967
*F,TIIE28-IRS,390421,5588,17.960548
*F,TIIE28-IRS,390422,5589,17.963130
*F,TIIE28-IRS,390423,5590,17.965713
*F,TIIE28-IRS,390424,5591,17.968295
*F,TIIE28-IRS,390425,5592,17.970878
*F,TIIE28-IRS,390426,5593,17.973462
*F,TIIE28-IRS,390427,5594,17.976046
*F,TIIE28-IRS,390428,5595,17.978630
*F,TIIE28-IRS,390429,5596,17.981215
*F,TIIE28-IRS,390430,5597,17.983801
*F,TIIE28-IRS,390501,5598,17.986387
*F,TIIE28-IRS,390502,5599,17.988973
*F,TIIE28-IRS,390503,5600,17.991561
*F,TIIE28-IRS,390504,5601,17.994149
*F,TIIE28-IRS,390505,5602,17.996736
*F,TIIE28-IRS,390506,5603,17.999325
*F,TIIE28-IRS,390507,5604,18.001913
*F,TIIE28-IRS,390508,5605,18.004501
*F,TIIE28-IRS,390509,5606,18.007090
*F,TIIE28-IRS,390510,5607,18.009679
*F,TIIE28-IRS,390511,5608,18.012269
*F,TIIE28-IRS,390512,5609,18.014859
*F,TIIE28-IRS,390513,5610,18.017449
*F,TIIE28-IRS,390514,5611,18.020039
*F,TIIE28-IRS,390515,5612,18.022630
*F,TIIE28-IRS,390516,5613,18.025221
*F,TIIE28-IRS,390517,5614,18.027813
*F,TIIE28-IRS,390518,5615,18.030405
*F,TIIE28-IRS,390519,5616,18.032998
*F,TIIE28-IRS,390520,5617,18.035590
*F,TIIE28-IRS,390521,5618,18.038184
*F,TIIE28-IRS,390522,5619,18.040777
*F,TIIE28-IRS,390523,5620,18.043371
*F,TIIE28-IRS,390524,5621,18.045966
*F,TIIE28-IRS,390525,5622,18.048561
*F,TIIE28-IRS,390526,5623,18.051157
*F,TIIE28-IRS,390527,5624,18.053753
*F,TIIE28-IRS,390528,5625,18.056350
*F,TIIE28-IRS,390529,5626,18.058947
*F,TIIE28-IRS,390530,5627,18.061545
*F,TIIE28-IRS,390531,5628,18.064143
*F,TIIE28-IRS,390601,5629,18.066742
*F,TIIE28-IRS,390602,5630,18.069341
*F,TIIE28-IRS,390603,5631,18.071940
*F,TIIE28-IRS,390604,5632,18.074540
*F,TIIE28-IRS,390605,5633,18.077139
*F,TIIE28-IRS,390606,5634,18.079739
*F,TIIE28-IRS,390607,5635,18.082340
*F,TIIE28-IRS,390608,5636,18.084940
*F,TIIE28-IRS,390609,5637,18.087541
*F,TIIE28-IRS,390610,5638,18.090142
*F,TIIE28-IRS,390611,5639,18.092744
*F,TIIE28-IRS,390612,5640,18.095346
*F,TIIE28-IRS,390613,5641,18.097948
*F,TIIE28-IRS,390614,5642,18.100551
*F,TIIE28-IRS,390615,5643,18.103155
*F,TIIE28-IRS,390616,5644,18.105758
*F,TIIE28-IRS,390617,5645,18.108362
*F,TIIE28-IRS,390618,5646,18.110966
*F,TIIE28-IRS,390619,5647,18.113571
*F,TIIE28-IRS,390620,5648,18.116177
*F,TIIE28-IRS,390621,5649,18.118783
*F,TIIE28-IRS,390622,5650,18.121389
*F,TIIE28-IRS,390623,5651,18.123995
*F,TIIE28-IRS,390624,5652,18.126603
*F,TIIE28-IRS,390625,5653,18.129211
*F,TIIE28-IRS,390626,5654,18.131819
*F,TIIE28-IRS,390627,5655,18.134428
*F,TIIE28-IRS,390628,5656,18.137038
*F,TIIE28-IRS,390629,5657,18.139648
*F,TIIE28-IRS,390630,5658,18.142258
*F,TIIE28-IRS,390701,5659,18.144868
*F,TIIE28-IRS,390702,5660,18.147479
*F,TIIE28-IRS,390703,5661,18.150090
*F,TIIE28-IRS,390704,5662,18.152701
*F,TIIE28-IRS,390705,5663,18.155313
*F,TIIE28-IRS,390706,5664,18.157925
*F,TIIE28-IRS,390707,5665,18.160537
*F,TIIE28-IRS,390708,5666,18.163149
*F,TIIE28-IRS,390709,5667,18.165762
*F,TIIE28-IRS,390710,5668,18.168375
*F,TIIE28-IRS,390711,5669,18.170989
*F,TIIE28-IRS,390712,5670,18.173603
*F,TIIE28-IRS,390713,5671,18.176217
*F,TIIE28-IRS,390714,5672,18.178832
*F,TIIE28-IRS,390715,5673,18.181447
*F,TIIE28-IRS,390716,5674,18.184063
*F,TIIE28-IRS,390717,5675,18.186679
*F,TIIE28-IRS,390718,5676,18.189295
*F,TIIE28-IRS,390719,5677,18.191913
*F,TIIE28-IRS,390720,5678,18.194530
*F,TIIE28-IRS,390721,5679,18.197148
*F,TIIE28-IRS,390722,5680,18.199767
*F,TIIE28-IRS,390723,5681,18.202386
*F,TIIE28-IRS,390724,5682,18.205006
*F,TIIE28-IRS,390725,5683,18.207626
*F,TIIE28-IRS,390726,5684,18.210247
*F,TIIE28-IRS,390727,5685,18.212868
*F,TIIE28-IRS,390728,5686,18.215489
*F,TIIE28-IRS,390729,5687,18.218111
*F,TIIE28-IRS,390730,5688,18.220733
*F,TIIE28-IRS,390731,5689,18.223355
*F,TIIE28-IRS,390801,5690,18.225978
*F,TIIE28-IRS,390802,5691,18.228600
*F,TIIE28-IRS,390803,5692,18.231224
*F,TIIE28-IRS,390804,5693,18.233847
*F,TIIE28-IRS,390805,5694,18.236471
*F,TIIE28-IRS,390806,5695,18.239095
*F,TIIE28-IRS,390807,5696,18.241719
*F,TIIE28-IRS,390808,5697,18.244345
*F,TIIE28-IRS,390809,5698,18.246970
*F,TIIE28-IRS,390810,5699,18.249595
*F,TIIE28-IRS,390811,5700,18.252222
*F,TIIE28-IRS,390812,5701,18.254848
*F,TIIE28-IRS,390813,5702,18.257475
*F,TIIE28-IRS,390814,5703,18.260102
*F,TIIE28-IRS,390815,5704,18.262730
*F,TIIE28-IRS,390816,5705,18.265359
*F,TIIE28-IRS,390817,5706,18.267987
*F,TIIE28-IRS,390818,5707,18.270617
*F,TIIE28-IRS,390819,5708,18.273247
*F,TIIE28-IRS,390820,5709,18.275877
*F,TIIE28-IRS,390821,5710,18.278508
*F,TIIE28-IRS,390822,5711,18.281140
*F,TIIE28-IRS,390823,5712,18.283772
*F,TIIE28-IRS,390824,5713,18.286405
*F,TIIE28-IRS,390825,5714,18.289037
*F,TIIE28-IRS,390826,5715,18.291670
*F,TIIE28-IRS,390827,5716,18.294304
*F,TIIE28-IRS,390828,5717,18.296937
*F,TIIE28-IRS,390829,5718,18.299571
*F,TIIE28-IRS,390830,5719,18.302206
*F,TIIE28-IRS,390831,5720,18.304840
*F,TIIE28-IRS,390901,5721,18.307474
*F,TIIE28-IRS,390902,5722,18.310110
*F,TIIE28-IRS,390903,5723,18.312745
*F,TIIE28-IRS,390904,5724,18.315381
*F,TIIE28-IRS,390905,5725,18.318017
*F,TIIE28-IRS,390906,5726,18.320654
*F,TIIE28-IRS,390907,5727,18.323291
*F,TIIE28-IRS,390908,5728,18.325929
*F,TIIE28-IRS,390909,5729,18.328567
*F,TIIE28-IRS,390910,5730,18.331205
*F,TIIE28-IRS,390911,5731,18.333844
*F,TIIE28-IRS,390912,5732,18.336483
*F,TIIE28-IRS,390913,5733,18.339123
*F,TIIE28-IRS,390914,5734,18.341763
*F,TIIE28-IRS,390915,5735,18.344404
*F,TIIE28-IRS,390916,5736,18.347045
*F,TIIE28-IRS,390917,5737,18.349687
*F,TIIE28-IRS,390918,5738,18.352330
*F,TIIE28-IRS,390919,5739,18.354972
*F,TIIE28-IRS,390920,5740,18.357616
*F,TIIE28-IRS,390921,5741,18.360260
*F,TIIE28-IRS,390922,5742,18.362904
*F,TIIE28-IRS,390923,5743,18.365548
*F,TIIE28-IRS,390924,5744,18.368193
*F,TIIE28-IRS,390925,5745,18.370838
*F,TIIE28-IRS,390926,5746,18.373483
*F,TIIE28-IRS,390927,5747,18.376129
*F,TIIE28-IRS,390928,5748,18.378775
*F,TIIE28-IRS,390929,5749,18.381421
*F,TIIE28-IRS,390930,5750,18.384068
*F,TIIE28-IRS,391001,5751,18.386715
*F,TIIE28-IRS,391002,5752,18.389362
*F,TIIE28-IRS,391003,5753,18.392010
*F,TIIE28-IRS,391004,5754,18.394658
*F,TIIE28-IRS,391005,5755,18.397306
*F,TIIE28-IRS,391006,5756,18.399955
*F,TIIE28-IRS,391007,5757,18.402605
*F,TIIE28-IRS,391008,5758,18.405254
*F,TIIE28-IRS,391009,5759,18.407905
*F,TIIE28-IRS,391010,5760,18.410555
*F,TIIE28-IRS,391011,5761,18.413207
*F,TIIE28-IRS,391012,5762,18.415859
*F,TIIE28-IRS,391013,5763,18.418511
*F,TIIE28-IRS,391014,5764,18.421164
*F,TIIE28-IRS,391015,5765,18.423817
*F,TIIE28-IRS,391016,5766,18.426471
*F,TIIE28-IRS,391017,5767,18.429125
*F,TIIE28-IRS,391018,5768,18.431780
*F,TIIE28-IRS,391019,5769,18.434436
*F,TIIE28-IRS,391020,5770,18.437091
*F,TIIE28-IRS,391021,5771,18.439748
*F,TIIE28-IRS,391022,5772,18.442404
*F,TIIE28-IRS,391023,5773,18.445060
*F,TIIE28-IRS,391024,5774,18.447717
*F,TIIE28-IRS,391025,5775,18.450374
*F,TIIE28-IRS,391026,5776,18.453031
*F,TIIE28-IRS,391027,5777,18.455689
*F,TIIE28-IRS,391028,5778,18.458348
*F,TIIE28-IRS,391029,5779,18.461006
*F,TIIE28-IRS,391030,5780,18.463665
*F,TIIE28-IRS,391031,5781,18.466324
*F,TIIE28-IRS,391101,5782,18.468984
*F,TIIE28-IRS,391102,5783,18.471644
*F,TIIE28-IRS,391103,5784,18.474304
*F,TIIE28-IRS,391104,5785,18.476965
*F,TIIE28-IRS,391105,5786,18.479626
*F,TIIE28-IRS,391106,5787,18.482288
*F,TIIE28-IRS,391107,5788,18.484950
*F,TIIE28-IRS,391108,5789,18.487613
*F,TIIE28-IRS,391109,5790,18.490277
*F,TIIE28-IRS,391110,5791,18.492940
*F,TIIE28-IRS,391111,5792,18.495605
*F,TIIE28-IRS,391112,5793,18.498269
*F,TIIE28-IRS,391113,5794,18.500935
*F,TIIE28-IRS,391114,5795,18.503601
*F,TIIE28-IRS,391115,5796,18.506268
*F,TIIE28-IRS,391116,5797,18.508935
*F,TIIE28-IRS,391117,5798,18.511602
*F,TIIE28-IRS,391118,5799,18.514270
*F,TIIE28-IRS,391119,5800,18.516937
*F,TIIE28-IRS,391120,5801,18.519605
*F,TIIE28-IRS,391121,5802,18.522274
*F,TIIE28-IRS,391122,5803,18.524942
*F,TIIE28-IRS,391123,5804,18.527612
*F,TIIE28-IRS,391124,5805,18.530281
*F,TIIE28-IRS,391125,5806,18.532951
*F,TIIE28-IRS,391126,5807,18.535621
*F,TIIE28-IRS,391127,5808,18.538291
*F,TIIE28-IRS,391128,5809,18.540962
*F,TIIE28-IRS,391129,5810,18.543633
*F,TIIE28-IRS,391130,5811,18.546305
*F,TIIE28-IRS,391201,5812,18.548977
*F,TIIE28-IRS,391202,5813,18.551649
*F,TIIE28-IRS,391203,5814,18.554322
*F,TIIE28-IRS,391204,5815,18.556996
*F,TIIE28-IRS,391205,5816,18.559670
*F,TIIE28-IRS,391206,5817,18.562344
*F,TIIE28-IRS,391207,5818,18.565019
*F,TIIE28-IRS,391208,5819,18.567694
*F,TIIE28-IRS,391209,5820,18.570370
*F,TIIE28-IRS,391210,5821,18.573047
*F,TIIE28-IRS,391211,5822,18.575724
*F,TIIE28-IRS,391212,5823,18.578402
*F,TIIE28-IRS,391213,5824,18.581080
*F,TIIE28-IRS,391214,5825,18.583759
*F,TIIE28-IRS,391215,5826,18.586438
*F,TIIE28-IRS,391216,5827,18.589117
*F,TIIE28-IRS,391217,5828,18.591796
*F,TIIE28-IRS,391218,5829,18.594476
*F,TIIE28-IRS,391219,5830,18.597156
*F,TIIE28-IRS,391220,5831,18.599837
*F,TIIE28-IRS,391221,5832,18.602517
*F,TIIE28-IRS,391222,5833,18.605198
*F,TIIE28-IRS,391223,5834,18.607880
*F,TIIE28-IRS,391224,5835,18.610561
*F,TIIE28-IRS,391225,5836,18.613244
*F,TIIE28-IRS,391226,5837,18.615926
*F,TIIE28-IRS,391227,5838,18.618609
*F,TIIE28-IRS,391228,5839,18.621292
*F,TIIE28-IRS,391229,5840,18.623976
*F,TIIE28-IRS,391230,5841,18.626660
*F,TIIE28-IRS,391231,5842,18.629345
*F,TIIE28-IRS,400101,5843,18.632030
*F,TIIE28-IRS,400102,5844,18.634716
*F,TIIE28-IRS,400103,5845,18.637402
*F,TIIE28-IRS,400104,5846,18.640088
*F,TIIE28-IRS,400105,5847,18.642776
*F,TIIE28-IRS,400106,5848,18.645463
*F,TIIE28-IRS,400107,5849,18.648151
*F,TIIE28-IRS,400108,5850,18.650840
*F,TIIE28-IRS,400109,5851,18.653530
*F,TIIE28-IRS,400110,5852,18.656220
*F,TIIE28-IRS,400111,5853,18.658910
*F,TIIE28-IRS,400112,5854,18.661601
*F,TIIE28-IRS,400113,5855,18.664292
*F,TIIE28-IRS,400114,5856,18.666983
*F,TIIE28-IRS,400115,5857,18.669675
*F,TIIE28-IRS,400116,5858,18.672367
*F,TIIE28-IRS,400117,5859,18.675058
*F,TIIE28-IRS,400118,5860,18.677751
*F,TIIE28-IRS,400119,5861,18.680444
*F,TIIE28-IRS,400120,5862,18.683137
*F,TIIE28-IRS,400121,5863,18.685830
*F,TIIE28-IRS,400122,5864,18.688524
*F,TIIE28-IRS,400123,5865,18.691219
*F,TIIE28-IRS,400124,5866,18.693913
*F,TIIE28-IRS,400125,5867,18.696608
*F,TIIE28-IRS,400126,5868,18.699303
*F,TIIE28-IRS,400127,5869,18.702000
*F,TIIE28-IRS,400128,5870,18.704696
*F,TIIE28-IRS,400129,5871,18.707393
