TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1M,INTERBC,*,19.977993,19.977993,0.000000,0,0.000000,19.977993,19.977993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTERBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INTEROC,*,1.177388,1.177388,0.000000,0,0.000000,1.177388,1.177388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTEROC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INTINDI,*,15.573754,15.573754,0.000000,0,0.000000,15.573754,15.573754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTINDI_*,,,0.000000,0.000000
EC,2024/05/02,1M,INTURSC,*,18.161812,18.161812,0.000000,0,0.000000,18.161812,18.161812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INTURSC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVCENC,*,7.037702,7.037702,0.000000,0,0.000000,7.037702,7.037702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVCENC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVERTC,*,1.666346,1.666346,0.000000,0,0.000000,1.666346,1.666346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVERTC_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVEXAN,*,0.318764,0.318764,0.000000,0,0.000000,0.318764,0.318764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVEXAN_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVIESP,*,26.080704,26.080704,0.000000,0,0.000000,26.080704,26.080704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVIESP_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVRCAP,*,37.947603,37.947603,0.000000,0,0.000000,37.947603,37.947603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVRCAP_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVRMAR,*,2.146560,2.146560,0.000000,0,0.000000,2.146560,2.146560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVRMAR_*,,,0.000000,0.000000
EC,2024/05/02,1M,INVRNOV,*,0.143104,0.143104,0.000000,0,0.000000,0.143104,0.143104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_INVRNOV_*,,,0.000000,0.000000
EC,2024/05/02,1M,IPAL,*,21.653424,21.653424,0.000000,0,0.000000,21.653424,21.653424,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IPAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,IQUIQUE,*,0.393536,0.393536,0.000000,0,0.000000,0.393536,0.393536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_IQUIQUE_*,,,0.000000,0.000000
EC,2024/05/02,1M,ISAGEN,*,17.907680,17.907680,0.000000,0,0.000000,17.907680,17.907680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ISAGEN_*,,,0.000000,0.000000
EC,2024/05/02,1M,ISANPA,*,0.067974,0.067974,0.000000,0,0.000000,0.067974,0.067974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ISANPA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ISA,*,81.516800,81.516800,0.000000,0,0.000000,81.516800,81.516800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ISA_*,,,0.000000,0.000000
EC,2024/05/02,1M,ITAUCO,*,0.032091,0.032091,0.000000,0,0.000000,0.032091,0.032091,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ITAUCO_*,,,0.000000,0.000000
EC,2024/05/02,1M,ITNIPSA,*,59.590294,59.590294,0.000000,0,0.000000,59.590294,59.590294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ITNIPSA_*,,,0.000000,0.000000
EC,2024/05/02,1M,KAR,*,12.509551,12.509551,0.000000,0,0.000000,12.509551,12.509551,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_KAR_*,,,0.000000,0.000000
EC,2024/05/02,1M,LAIVEBC,*,3.269126,3.269126,0.000000,0,0.000000,3.269126,3.269126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_LAIVEBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,LAN,*,0.230755,0.230755,0.000000,0,0.000000,0.230755,0.230755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_LAN_*,,,0.000000,0.000000
EC,2024/05/02,1M,LCONDES,*,286.208000,286.208000,0.000000,0,0.000000,286.208000,286.208000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_LCONDES_*,,,0.000000,0.000000
EC,2024/05/02,1M,LTM,*,0.230755,0.230755,0.000000,0,0.000000,0.230755,0.230755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_LTM_*,,,0.000000,0.000000
EC,2024/05/02,1M,LUSURC,*,72.238607,72.238607,0.000000,0,0.000000,72.238607,72.238607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_LUSURC_*,,,0.000000,0.000000
EC,2024/05/02,1M,MALLPLA,*,24.864320,24.864320,0.000000,0,0.000000,24.864320,24.864320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_MALLPLA_*,,,0.000000,0.000000
EC,2024/05/02,1M,MINSURI,*,20.886084,20.886084,0.000000,0,0.000000,20.886084,20.886084,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_MINSURI_*,,,0.000000,0.000000
EC,2024/05/02,1M,NUTRESA,*,158.264000,158.264000,0.000000,0,0.000000,158.264000,158.264000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_NUTRESA_*,,,0.000000,0.000000
EC,2024/05/02,1M,NVAPOLA,*,0.120350,0.120350,0.000000,0,0.000000,0.120350,0.120350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_NVAPOLA_*,,,0.000000,0.000000
EC,2024/05/02,1M,PARAUCO,*,25.490400,25.490400,0.000000,0,0.000000,25.490400,25.490400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PARAUCO_*,,,0.000000,0.000000
EC,2024/05/02,1M,PAZ,*,11.053174,11.053174,0.000000,0,0.000000,11.053174,11.053174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PAZ_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFAVAL,*,2.003232,2.003232,0.000000,0,0.000000,2.003232,2.003232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFAVAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFAVH,*,0.184280,0.184280,0.000000,0,0.000000,0.184280,0.184280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFAVH_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFBCOLO,*,141.527040,141.527040,0.000000,0,0.000000,141.527040,141.527040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFBCOLO_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFDAVVN,*,93.224000,93.224000,0.000000,0,0.000000,93.224000,93.224000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFDAVVN_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFGRUPO,*,51.251520,51.251520,0.000000,0,0.000000,51.251520,51.251520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFGRUPO_*,,,0.000000,0.000000
EC,2024/05/02,1M,PFGRUPS,*,103.630400,103.630400,0.000000,0,0.000000,103.630400,103.630400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_PFGRUPS_*,,,0.000000,0.000000
EC,2024/05/02,1M,RELAPAC,*,0.667447,0.667447,0.000000,0,0.000000,0.667447,0.667447,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_RELAPAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,SONDA,*,7.590773,7.590773,0.000000,0,0.000000,7.590773,7.590773,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_SONDA_*,,,0.000000,0.000000
EC,2024/05/02,1M,SQM-B,*,788.503040,788.503040,0.000000,0,0.000000,788.503040,788.503040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_SQM-B_*,,,0.000000,0.000000
EC,2024/05/02,1M,STDCL,*,0.765964,0.765964,0.000000,0,0.000000,0.765964,0.765964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_STDCL_*,,,0.000000,0.000000
EC,2024/05/02,1M,TRICOT,*,5.378743,5.378743,0.000000,0,0.000000,5.378743,5.378743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_TRICOT_*,,,0.000000,0.000000
EC,2024/05/02,1M,VCOTORO,*,22.996813,22.996813,0.000000,0,0.000000,22.996813,22.996813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_VCOTORO_*,,,0.000000,0.000000
EC,2024/05/02,1M,VOLCABC,*,1.316731,1.316731,0.000000,0,0.000000,1.316731,1.316731,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_VOLCABC_*,,,0.000000,0.000000
