GEI,BANCARI,4798,,     18.542026,,  0.288081,
GEI,BANCARI,4799,,     18.545044,,  0.288005,
GEI,BANCARI,4800,,     18.548063,,  0.287929,
GEI,BANCARI,4801,,     18.551083,,  0.287853,
GEI,BANCARI,4802,,     18.554104,,  0.287777,
GEI,BANCARI,4803,,     18.557126,,  0.287701,
GEI,BANCARI,4804,,     18.560149,,  0.287625,
GEI,BANCARI,4805,,     18.563174,,  0.287549,
GEI,BANCARI,4806,,     18.566199,,  0.287473,
GEI,BANCARI,4807,,     18.569225,,  0.287397,
GEI,BANCARI,4808,,     18.572252,,  0.287321,
GEI,BANCARI,4809,,     18.575280,,  0.287245,
GEI,BANCARI,4810,,     18.578310,,  0.287169,
GEI,BANCARI,4811,,     18.581340,,  0.287093,
GEI,BANCARI,4812,,     18.584371,,  0.287017,
GEI,BANCARI,4813,,     18.587404,,  0.286941,
GEI,BANCARI,4814,,     18.590437,,  0.286865,
GEI,BANCARI,4815,,     18.593472,,  0.286790,
GEI,BANCARI,4816,,     18.596507,,  0.286714,
GEI,BANCARI,4817,,     18.599544,,  0.286638,
GEI,BANCARI,4818,,     18.602581,,  0.286562,
GEI,BANCARI,4819,,     18.605620,,  0.286486,
GEI,BANCARI,4820,,     18.608660,,  0.286410,
GEI,BANCARI,4821,,     18.611700,,  0.286335,
GEI,BANCARI,4822,,     18.614742,,  0.286259,
GEI,BANCARI,4823,,     18.617785,,  0.286183,
GEI,BANCARI,4824,,     18.620829,,  0.286107,
GEI,BANCARI,4825,,     18.623874,,  0.286032,
GEI,BANCARI,4826,,     18.626920,,  0.285956,
GEI,BANCARI,4827,,     18.629967,,  0.285880,
GEI,BANCARI,4828,,     18.633015,,  0.285805,
GEI,BANCARI,4829,,     18.636064,,  0.285729,
GEI,BANCARI,4830,,     18.639114,,  0.285653,
GEI,BANCARI,4831,,     18.642165,,  0.285578,
GEI,BANCARI,4832,,     18.645217,,  0.285502,
GEI,BANCARI,4833,,     18.648271,,  0.285426,
GEI,BANCARI,4834,,     18.651325,,  0.285351,
GEI,BANCARI,4835,,     18.654381,,  0.285275,
GEI,BANCARI,4836,,     18.657437,,  0.285200,
GEI,BANCARI,4837,,     18.660495,,  0.285124,
GEI,BANCARI,4838,,     18.663553,,  0.285049,
GEI,BANCARI,4839,,     18.666613,,  0.284973,
GEI,BANCARI,4840,,     18.669674,,  0.284898,
GEI,BANCARI,4841,,     18.672736,,  0.284822,
GEI,BANCARI,4842,,     18.675799,,  0.284747,
GEI,BANCARI,4843,,     18.678863,,  0.284671,
GEI,BANCARI,4844,,     18.681928,,  0.284596,
GEI,BANCARI,4845,,     18.684994,,  0.284520,
GEI,BANCARI,4846,,     18.688061,,  0.284445,
GEI,BANCARI,4847,,     18.691130,,  0.284369,
GEI,BANCARI,4848,,     18.694199,,  0.284294,
GEI,BANCARI,4849,,     18.697269,,  0.284219,
GEI,BANCARI,4850,,     18.700341,,  0.284143,
GEI,BANCARI,4851,,     18.703414,,  0.284068,
GEI,BANCARI,4852,,     18.706487,,  0.283993,
GEI,BANCARI,4853,,     18.709562,,  0.283917,
GEI,BANCARI,4854,,     18.712638,,  0.283842,
GEI,BANCARI,4855,,     18.715715,,  0.283767,
GEI,BANCARI,4856,,     18.718793,,  0.283691,
GEI,BANCARI,4857,,     18.721872,,  0.283616,
GEI,BANCARI,4858,,     18.724953,,  0.283541,
GEI,BANCARI,4859,,     18.728034,,  0.283466,
GEI,BANCARI,4860,,     18.731117,,  0.283390,
GEI,BANCARI,4861,,     18.734200,,  0.283315,
GEI,BANCARI,4862,,     18.737285,,  0.283240,
GEI,BANCARI,4863,,     18.740371,,  0.283165,
GEI,BANCARI,4864,,     18.743458,,  0.283090,
GEI,BANCARI,4865,,     18.746546,,  0.283015,
GEI,BANCARI,4866,,     18.749635,,  0.282939,
GEI,BANCARI,4867,,     18.752725,,  0.282864,
GEI,BANCARI,4868,,     18.755816,,  0.282789,
GEI,BANCARI,4869,,     18.758909,,  0.282714,
GEI,BANCARI,4870,,     18.762002,,  0.282639,
GEI,BANCARI,4871,,     18.765097,,  0.282564,
GEI,BANCARI,4872,,     18.768192,,  0.282489,
GEI,BANCARI,4873,,     18.771289,,  0.282414,
GEI,BANCARI,4874,,     18.774387,,  0.282339,
GEI,BANCARI,4875,,     18.777486,,  0.282264,
GEI,BANCARI,4876,,     18.780587,,  0.282189,
GEI,BANCARI,4877,,     18.783688,,  0.282114,
GEI,BANCARI,4878,,     18.786790,,  0.282039,
GEI,BANCARI,4879,,     18.789894,,  0.281964,
GEI,BANCARI,4880,,     18.792999,,  0.281889,
GEI,BANCARI,4881,,     18.796104,,  0.281814,
GEI,BANCARI,4882,,     18.799211,,  0.281739,
GEI,BANCARI,4883,,     18.802319,,  0.281664,
GEI,BANCARI,4884,,     18.805429,,  0.281589,
GEI,BANCARI,4885,,     18.808539,,  0.281515,
GEI,BANCARI,4886,,     18.811650,,  0.281440,
GEI,BANCARI,4887,,     18.814763,,  0.281365,
GEI,BANCARI,4888,,     18.817877,,  0.281290,
GEI,BANCARI,4889,,     18.820992,,  0.281215,
GEI,BANCARI,4890,,     18.824108,,  0.281140,
GEI,BANCARI,4891,,     18.827225,,  0.281066,
GEI,BANCARI,4892,,     18.830343,,  0.280991,
GEI,BANCARI,4893,,     18.833462,,  0.280916,
GEI,BANCARI,4894,,     18.836583,,  0.280841,
GEI,BANCARI,4895,,     18.839705,,  0.280767,
GEI,BANCARI,4896,,     18.842828,,  0.280692,
GEI,BANCARI,4897,,     18.845952,,  0.280617,
GEI,BANCARI,4898,,     18.849077,,  0.280543,
GEI,BANCARI,4899,,     18.852203,,  0.280468,
GEI,BANCARI,4900,,     18.855331,,  0.280393,
GEI,BANCARI,4901,,     18.858459,,  0.280319,
GEI,BANCARI,4902,,     18.861589,,  0.280244,
GEI,BANCARI,4903,,     18.864720,,  0.280169,
GEI,BANCARI,4904,,     18.867852,,  0.280095,
GEI,BANCARI,4905,,     18.870985,,  0.280020,
GEI,BANCARI,4906,,     18.874120,,  0.279946,
GEI,BANCARI,4907,,     18.877255,,  0.279871,
GEI,BANCARI,4908,,     18.880392,,  0.279796,
GEI,BANCARI,4909,,     18.883530,,  0.279722,
GEI,BANCARI,4910,,     18.886669,,  0.279647,
GEI,BANCARI,4911,,     18.889809,,  0.279573,
GEI,BANCARI,4912,,     18.892950,,  0.279498,
GEI,BANCARI,4913,,     18.896093,,  0.279424,
GEI,BANCARI,4914,,     18.899237,,  0.279349,
GEI,BANCARI,4915,,     18.902381,,  0.279275,
GEI,BANCARI,4916,,     18.905527,,  0.279201,
GEI,BANCARI,4917,,     18.908675,,  0.279126,
GEI,BANCARI,4918,,     18.911823,,  0.279052,
GEI,BANCARI,4919,,     18.914973,,  0.278977,
GEI,BANCARI,4920,,     18.918123,,  0.278903,
GEI,BANCARI,4921,,     18.921275,,  0.278829,
GEI,BANCARI,4922,,     18.924428,,  0.278754,
GEI,BANCARI,4923,,     18.927583,,  0.278680,
GEI,BANCARI,4924,,     18.930738,,  0.278606,
GEI,BANCARI,4925,,     18.933895,,  0.278531,
GEI,BANCARI,4926,,     18.937053,,  0.278457,
GEI,BANCARI,4927,,     18.940212,,  0.278383,
GEI,BANCARI,4928,,     18.943372,,  0.278308,
GEI,BANCARI,4929,,     18.946533,,  0.278234,
GEI,BANCARI,4930,,     18.949696,,  0.278160,
GEI,BANCARI,4931,,     18.952860,,  0.278086,
GEI,BANCARI,4932,,     18.956025,,  0.278011,
GEI,BANCARI,4933,,     18.959191,,  0.277937,
GEI,BANCARI,4934,,     18.962358,,  0.277863,
GEI,BANCARI,4935,,     18.965527,,  0.277789,
GEI,BANCARI,4936,,     18.968697,,  0.277715,
GEI,BANCARI,4937,,     18.971868,,  0.277640,
GEI,BANCARI,4938,,     18.975040,,  0.277566,
GEI,BANCARI,4939,,     18.978213,,  0.277492,
GEI,BANCARI,4940,,     18.981388,,  0.277418,
GEI,BANCARI,4941,,     18.984564,,  0.277344,
GEI,BANCARI,4942,,     18.987741,,  0.277270,
GEI,BANCARI,4943,,     18.990919,,  0.277196,
GEI,BANCARI,4944,,     18.994098,,  0.277122,
GEI,BANCARI,4945,,     18.997279,,  0.277048,
GEI,BANCARI,4946,,     19.000461,,  0.276974,
GEI,BANCARI,4947,,     19.003644,,  0.276900,
GEI,BANCARI,4948,,     19.006828,,  0.276826,
GEI,BANCARI,4949,,     19.010014,,  0.276752,
GEI,BANCARI,4950,,     19.013201,,  0.276678,
GEI,BANCARI,4951,,     19.016388,,  0.276604,
GEI,BANCARI,4952,,     19.019578,,  0.276530,
GEI,BANCARI,4953,,     19.022768,,  0.276456,
GEI,BANCARI,4954,,     19.025960,,  0.276382,
GEI,BANCARI,4955,,     19.029152,,  0.276308,
GEI,BANCARI,4956,,     19.032347,,  0.276234,
GEI,BANCARI,4957,,     19.035542,,  0.276160,
GEI,BANCARI,4958,,     19.038738,,  0.276086,
GEI,BANCARI,4959,,     19.041936,,  0.276012,
GEI,BANCARI,4960,,     19.045135,,  0.275938,
GEI,BANCARI,4961,,     19.048335,,  0.275865,
GEI,BANCARI,4962,,     19.051537,,  0.275791,
GEI,BANCARI,4963,,     19.054739,,  0.275717,
GEI,BANCARI,4964,,     19.057943,,  0.275643,
GEI,BANCARI,4965,,     19.061148,,  0.275569,
GEI,BANCARI,4966,,     19.064355,,  0.275496,
GEI,BANCARI,4967,,     19.067563,,  0.275422,
GEI,BANCARI,4968,,     19.070771,,  0.275348,
GEI,BANCARI,4969,,     19.073982,,  0.275274,
GEI,BANCARI,4970,,     19.077193,,  0.275201,
GEI,BANCARI,4971,,     19.080406,,  0.275127,
GEI,BANCARI,4972,,     19.083619,,  0.275053,
GEI,BANCARI,4973,,     19.086834,,  0.274980,
GEI,BANCARI,4974,,     19.090051,,  0.274906,
GEI,BANCARI,4975,,     19.093268,,  0.274832,
GEI,BANCARI,4976,,     19.096487,,  0.274759,
GEI,BANCARI,4977,,     19.099707,,  0.274685,
GEI,BANCARI,4978,,     19.102929,,  0.274611,
GEI,BANCARI,4979,,     19.106152,,  0.274538,
GEI,BANCARI,4980,,     19.109375,,  0.274464,
GEI,BANCARI,4981,,     19.112601,,  0.274391,
GEI,BANCARI,4982,,     19.115827,,  0.274317,
GEI,BANCARI,4983,,     19.119055,,  0.274243,
GEI,BANCARI,4984,,     19.122284,,  0.274170,
GEI,BANCARI,4985,,     19.125514,,  0.274096,
GEI,BANCARI,4986,,     19.128745,,  0.274023,
GEI,BANCARI,4987,,     19.131978,,  0.273949,
GEI,BANCARI,4988,,     19.135212,,  0.273876,
GEI,BANCARI,4989,,     19.138447,,  0.273802,
GEI,BANCARI,4990,,     19.141684,,  0.273729,
GEI,BANCARI,4991,,     19.144922,,  0.273655,
GEI,BANCARI,4992,,     19.148161,,  0.273582,
GEI,BANCARI,4993,,     19.151401,,  0.273509,
GEI,BANCARI,4994,,     19.154643,,  0.273435,
GEI,BANCARI,4995,,     19.157886,,  0.273362,
GEI,BANCARI,4996,,     19.161130,,  0.273288,
GEI,BANCARI,4997,,     19.164376,,  0.273215,
GEI,BANCARI,4998,,     19.167623,,  0.273142,
GEI,BANCARI,4999,,     19.170871,,  0.273068,
GEI,BANCARI,5000,,     19.174120,,  0.272995,
GEI,BANCARI,5001,,     19.177371,,  0.272922,
GEI,BANCARI,5002,,     19.180623,,  0.272848,
GEI,BANCARI,5003,,     19.183876,,  0.272775,
GEI,BANCARI,5004,,     19.187130,,  0.272702,
GEI,BANCARI,5005,,     19.190386,,  0.272628,
GEI,BANCARI,5006,,     19.193643,,  0.272555,
GEI,BANCARI,5007,,     19.196902,,  0.272482,
GEI,BANCARI,5008,,     19.200161,,  0.272409,
GEI,BANCARI,5009,,     19.203422,,  0.272335,
GEI,BANCARI,5010,,     19.206685,,  0.272262,
GEI,BANCARI,5011,,     19.209948,,  0.272189,
GEI,BANCARI,5012,,     19.213213,,  0.272116,
GEI,BANCARI,5013,,     19.216479,,  0.272043,
GEI,BANCARI,5014,,     19.219747,,  0.271969,
GEI,BANCARI,5015,,     19.223016,,  0.271896,
GEI,BANCARI,5016,,     19.226286,,  0.271823,
GEI,BANCARI,5017,,     19.229557,,  0.271750,
GEI,BANCARI,5018,,     19.232830,,  0.271677,
GEI,BANCARI,5019,,     19.236104,,  0.271604,
GEI,BANCARI,5020,,     19.239379,,  0.271531,
GEI,BANCARI,5021,,     19.242656,,  0.271458,
GEI,BANCARI,5022,,     19.245934,,  0.271385,
GEI,BANCARI,5023,,     19.249213,,  0.271312,
GEI,BANCARI,5024,,     19.252494,,  0.271238,
GEI,BANCARI,5025,,     19.255776,,  0.271165,
GEI,BANCARI,5026,,     19.259059,,  0.271092,
GEI,BANCARI,5027,,     19.262344,,  0.271019,
GEI,BANCARI,5028,,     19.265630,,  0.270946,
GEI,BANCARI,5029,,     19.268917,,  0.270873,
GEI,BANCARI,5030,,     19.272206,,  0.270800,
GEI,BANCARI,5031,,     19.275496,,  0.270728,
GEI,BANCARI,5032,,     19.278787,,  0.270655,
GEI,BANCARI,5033,,     19.282079,,  0.270582,
GEI,BANCARI,5034,,     19.285373,,  0.270509,
GEI,BANCARI,5035,,     19.288669,,  0.270436,
GEI,BANCARI,5036,,     19.291965,,  0.270363,
GEI,BANCARI,5037,,     19.295263,,  0.270290,
GEI,BANCARI,5038,,     19.298562,,  0.270217,
GEI,BANCARI,5039,,     19.301863,,  0.270144,
GEI,BANCARI,5040,,     19.305165,,  0.270072,
GEI,BANCARI,5041,,     19.308468,,  0.269999,
GEI,BANCARI,5042,,     19.311773,,  0.269926,
GEI,BANCARI,5043,,     19.315079,,  0.269853,
GEI,BANCARI,5044,,     19.318386,,  0.269780,
GEI,BANCARI,5045,,     19.321695,,  0.269707,
GEI,BANCARI,5046,,     19.325004,,  0.269635,
GEI,BANCARI,5047,,     19.328316,,  0.269562,
GEI,BANCARI,5048,,     19.331629,,  0.269489,
GEI,BANCARI,5049,,     19.334943,,  0.269416,
GEI,BANCARI,5050,,     19.338258,,  0.269344,
GEI,BANCARI,5051,,     19.341575,,  0.269271,
GEI,BANCARI,5052,,     19.344893,,  0.269198,
GEI,BANCARI,5053,,     19.348212,,  0.269126,
GEI,BANCARI,5054,,     19.351533,,  0.269053,
GEI,BANCARI,5055,,     19.354855,,  0.268980,
GEI,BANCARI,5056,,     19.358179,,  0.268908,
GEI,BANCARI,5057,,     19.361504,,  0.268835,
GEI,BANCARI,5058,,     19.364830,,  0.268762,
GEI,BANCARI,5059,,     19.368158,,  0.268690,
GEI,BANCARI,5060,,     19.371487,,  0.268617,
GEI,BANCARI,5061,,     19.374817,,  0.268545,
GEI,BANCARI,5062,,     19.378149,,  0.268472,
GEI,BANCARI,5063,,     19.381482,,  0.268399,
GEI,BANCARI,5064,,     19.384816,,  0.268327,
GEI,BANCARI,5065,,     19.388152,,  0.268254,
GEI,BANCARI,5066,,     19.391489,,  0.268182,
GEI,BANCARI,5067,,     19.394828,,  0.268109,
GEI,BANCARI,5068,,     19.398168,,  0.268037,
GEI,BANCARI,5069,,     19.401509,,  0.267964,
GEI,BANCARI,5070,,     19.404852,,  0.267892,
GEI,BANCARI,5071,,     19.408196,,  0.267819,
GEI,BANCARI,5072,,     19.411542,,  0.267747,
GEI,BANCARI,5073,,     19.414889,,  0.267674,
GEI,BANCARI,5074,,     19.418237,,  0.267602,
GEI,BANCARI,5075,,     19.421587,,  0.267530,
GEI,BANCARI,5076,,     19.424938,,  0.267457,
GEI,BANCARI,5077,,     19.428290,,  0.267385,
GEI,BANCARI,5078,,     19.431644,,  0.267312,
GEI,BANCARI,5079,,     19.434999,,  0.267240,
GEI,BANCARI,5080,,     19.438356,,  0.267168,
GEI,BANCARI,5081,,     19.441714,,  0.267095,
GEI,BANCARI,5082,,     19.445073,,  0.267023,
GEI,BANCARI,5083,,     19.448434,,  0.266951,
GEI,BANCARI,5084,,     19.451796,,  0.266878,
GEI,BANCARI,5085,,     19.455160,,  0.266806,
GEI,BANCARI,5086,,     19.458525,,  0.266734,
GEI,BANCARI,5087,,     19.461892,,  0.266661,
GEI,BANCARI,5088,,     19.465259,,  0.266589,
GEI,BANCARI,5089,,     19.468629,,  0.266517,
GEI,BANCARI,5090,,     19.471999,,  0.266445,
GEI,BANCARI,5091,,     19.475371,,  0.266372,
GEI,BANCARI,5092,,     19.478745,,  0.266300,
GEI,BANCARI,5093,,     19.482120,,  0.266228,
GEI,BANCARI,5094,,     19.485496,,  0.266156,
GEI,BANCARI,5095,,     19.488874,,  0.266084,
GEI,BANCARI,5096,,     19.492253,,  0.266011,
GEI,BANCARI,5097,,     19.495633,,  0.265939,
GEI,BANCARI,5098,,     19.499015,,  0.265867,
GEI,BANCARI,5099,,     19.502399,,  0.265795,
GEI,BANCARI,5100,,     19.505784,,  0.265723,
GEI,BANCARI,5101,,     19.509170,,  0.265651,
GEI,BANCARI,5102,,     19.512557,,  0.265579,
GEI,BANCARI,5103,,     19.515946,,  0.265507,
GEI,BANCARI,5104,,     19.519337,,  0.265434,
GEI,BANCARI,5105,,     19.522729,,  0.265362,
GEI,BANCARI,5106,,     19.526122,,  0.265290,
GEI,BANCARI,5107,,     19.529517,,  0.265218,
GEI,BANCARI,5108,,     19.532913,,  0.265146,
GEI,BANCARI,5109,,     19.536311,,  0.265074,
GEI,BANCARI,5110,,     19.539710,,  0.265002,
GEI,BANCARI,5111,,     19.543111,,  0.264930,
GEI,BANCARI,5112,,     19.546513,,  0.264858,
GEI,BANCARI,5113,,     19.549916,,  0.264786,
GEI,BANCARI,5114,,     19.553321,,  0.264714,
GEI,BANCARI,5115,,     19.556727,,  0.264642,
GEI,BANCARI,5116,,     19.560135,,  0.264570,
GEI,BANCARI,5117,,     19.563544,,  0.264498,
GEI,BANCARI,5118,,     19.566955,,  0.264427,
GEI,BANCARI,5119,,     19.570367,,  0.264355,
GEI,BANCARI,5120,,     19.573780,,  0.264283,
GEI,BANCARI,5121,,     19.577195,,  0.264211,
GEI,BANCARI,5122,,     19.580612,,  0.264139,
GEI,BANCARI,5123,,     19.584029,,  0.264067,
GEI,BANCARI,5124,,     19.587449,,  0.263995,
GEI,BANCARI,5125,,     19.590870,,  0.263923,
GEI,BANCARI,5126,,     19.594292,,  0.263852,
GEI,BANCARI,5127,,     19.597715,,  0.263780,
GEI,BANCARI,5128,,     19.601141,,  0.263708,
GEI,BANCARI,5129,,     19.604567,,  0.263636,
GEI,BANCARI,5130,,     19.607995,,  0.263564,
GEI,BANCARI,5131,,     19.611425,,  0.263493,
GEI,BANCARI,5132,,     19.614856,,  0.263421,
GEI,BANCARI,5133,,     19.618288,,  0.263349,
GEI,BANCARI,5134,,     19.621722,,  0.263277,
GEI,BANCARI,5135,,     19.625158,,  0.263206,
GEI,BANCARI,5136,,     19.628594,,  0.263134,
GEI,BANCARI,5137,,     19.632033,,  0.263062,
GEI,BANCARI,5138,,     19.635473,,  0.262991,
GEI,BANCARI,5139,,     19.638914,,  0.262919,
GEI,BANCARI,5140,,     19.642357,,  0.262847,
GEI,BANCARI,5141,,     19.645801,,  0.262776,
GEI,BANCARI,5142,,     19.649247,,  0.262704,
GEI,BANCARI,5143,,     19.652694,,  0.262632,
GEI,BANCARI,5144,,     19.656143,,  0.262561,
GEI,BANCARI,5145,,     19.659593,,  0.262489,
GEI,BANCARI,5146,,     19.663044,,  0.262417,
GEI,BANCARI,5147,,     19.666497,,  0.262346,
GEI,BANCARI,5148,,     19.669952,,  0.262274,
GEI,BANCARI,5149,,     19.673408,,  0.262203,
GEI,BANCARI,5150,,     19.676866,,  0.262131,
GEI,BANCARI,5151,,     19.680325,,  0.262060,
GEI,BANCARI,5152,,     19.683785,,  0.261988,
GEI,BANCARI,5153,,     19.687247,,  0.261917,
GEI,BANCARI,5154,,     19.690711,,  0.261845,
GEI,BANCARI,5155,,     19.694176,,  0.261773,
GEI,BANCARI,5156,,     19.697643,,  0.261702,
GEI,BANCARI,5157,,     19.701111,,  0.261631,
GEI,BANCARI,5158,,     19.704580,,  0.261559,
GEI,BANCARI,5159,,     19.708051,,  0.261488,
GEI,BANCARI,5160,,     19.711524,,  0.261416,
GEI,BANCARI,5161,,     19.714998,,  0.261345,
GEI,BANCARI,5162,,     19.718473,,  0.261273,
GEI,BANCARI,5163,,     19.721951,,  0.261202,
GEI,BANCARI,5164,,     19.725429,,  0.261130,
GEI,BANCARI,5165,,     19.728909,,  0.261059,
GEI,BANCARI,5166,,     19.732391,,  0.260988,
GEI,BANCARI,5167,,     19.735874,,  0.260916,
GEI,BANCARI,5168,,     19.739359,,  0.260845,
GEI,BANCARI,5169,,     19.742845,,  0.260774,
GEI,BANCARI,5170,,     19.746332,,  0.260702,
GEI,BANCARI,5171,,     19.749822,,  0.260631,
GEI,BANCARI,5172,,     19.753312,,  0.260560,
GEI,BANCARI,5173,,     19.756804,,  0.260488,
GEI,BANCARI,5174,,     19.760298,,  0.260417,
GEI,BANCARI,5175,,     19.763793,,  0.260346,
GEI,BANCARI,5176,,     19.767290,,  0.260275,
GEI,BANCARI,5177,,     19.770789,,  0.260203,
GEI,BANCARI,5178,,     19.774288,,  0.260132,
GEI,BANCARI,5179,,     19.777790,,  0.260061,
GEI,BANCARI,5180,,     19.781293,,  0.259990,
GEI,BANCARI,5181,,     19.784797,,  0.259918,
GEI,BANCARI,5182,,     19.788303,,  0.259847,
GEI,BANCARI,5183,,     19.791810,,  0.259776,
GEI,BANCARI,5184,,     19.795319,,  0.259705,
GEI,BANCARI,5185,,     19.798830,,  0.259634,
GEI,BANCARI,5186,,     19.802342,,  0.259562,
GEI,BANCARI,5187,,     19.805856,,  0.259491,
GEI,BANCARI,5188,,     19.809371,,  0.259420,
GEI,BANCARI,5189,,     19.812888,,  0.259349,
GEI,BANCARI,5190,,     19.816406,,  0.259278,
GEI,BANCARI,5191,,     19.819926,,  0.259207,
GEI,BANCARI,5192,,     19.823447,,  0.259136,
GEI,BANCARI,5193,,     19.826970,,  0.259065,
GEI,BANCARI,5194,,     19.830494,,  0.258994,
GEI,BANCARI,5195,,     19.834020,,  0.258923,
GEI,BANCARI,5196,,     19.837548,,  0.258851,
GEI,BANCARI,5197,,     19.841077,,  0.258780,
GEI,BANCARI,5198,,     19.844608,,  0.258709,
GEI,BANCARI,5199,,     19.848140,,  0.258638,
GEI,BANCARI,5200,,     19.851674,,  0.258567,
GEI,BANCARI,5201,,     19.855209,,  0.258496,
GEI,BANCARI,5202,,     19.858746,,  0.258425,
GEI,BANCARI,5203,,     19.862284,,  0.258354,
GEI,BANCARI,5204,,     19.865824,,  0.258283,
GEI,BANCARI,5205,,     19.869366,,  0.258213,
GEI,BANCARI,5206,,     19.872909,,  0.258142,
GEI,BANCARI,5207,,     19.876454,,  0.258071,
GEI,BANCARI,5208,,     19.880000,,  0.258000,
GEI,BANCARI,5209,,     19.883548,,  0.257929,
GEI,BANCARI,5210,,     19.887097,,  0.257858,
GEI,BANCARI,5211,,     19.890648,,  0.257787,
GEI,BANCARI,5212,,     19.894201,,  0.257716,
GEI,BANCARI,5213,,     19.897755,,  0.257645,
GEI,BANCARI,5214,,     19.901311,,  0.257574,
GEI,BANCARI,5215,,     19.904868,,  0.257504,
GEI,BANCARI,5216,,     19.908427,,  0.257433,
GEI,BANCARI,5217,,     19.911987,,  0.257362,
GEI,BANCARI,5218,,     19.915549,,  0.257291,
GEI,BANCARI,5219,,     19.919113,,  0.257220,
GEI,BANCARI,5220,,     19.922678,,  0.257150,
GEI,BANCARI,5221,,     19.926245,,  0.257079,
GEI,BANCARI,5222,,     19.929813,,  0.257008,
GEI,BANCARI,5223,,     19.933383,,  0.256937,
GEI,BANCARI,5224,,     19.936954,,  0.256866,
GEI,BANCARI,5225,,     19.940528,,  0.256796,
GEI,BANCARI,5226,,     19.944102,,  0.256725,
GEI,BANCARI,5227,,     19.947679,,  0.256654,
GEI,BANCARI,5228,,     19.951256,,  0.256584,
GEI,BANCARI,5229,,     19.954836,,  0.256513,
GEI,BANCARI,5230,,     19.958417,,  0.256442,
GEI,BANCARI,5231,,     19.962000,,  0.256372,
GEI,BANCARI,5232,,     19.965584,,  0.256301,
GEI,BANCARI,5233,,     19.969170,,  0.256230,
GEI,BANCARI,5234,,     19.972757,,  0.256160,
GEI,BANCARI,5235,,     19.976347,,  0.256089,
GEI,BANCARI,5236,,     19.979937,,  0.256018,
GEI,BANCARI,5237,,     19.983530,,  0.255948,
GEI,BANCARI,5238,,     19.987123,,  0.255877,
GEI,BANCARI,5239,,     19.990719,,  0.255806,
GEI,BANCARI,5240,,     19.994316,,  0.255736,
GEI,BANCARI,5241,,     19.997915,,  0.255665,
GEI,BANCARI,5242,,     20.001515,,  0.255595,
GEI,BANCARI,5243,,     20.005117,,  0.255524,
GEI,BANCARI,5244,,     20.008721,,  0.255454,
GEI,BANCARI,5245,,     20.012326,,  0.255383,
GEI,BANCARI,5246,,     20.015933,,  0.255313,
GEI,BANCARI,5247,,     20.019541,,  0.255242,
GEI,BANCARI,5248,,     20.023151,,  0.255172,
GEI,BANCARI,5249,,     20.026763,,  0.255101,
GEI,BANCARI,5250,,     20.030376,,  0.255031,
GEI,BANCARI,5251,,     20.033991,,  0.254960,
GEI,BANCARI,5252,,     20.037608,,  0.254890,
GEI,BANCARI,5253,,     20.041226,,  0.254819,
GEI,BANCARI,5254,,     20.044846,,  0.254749,
GEI,BANCARI,5255,,     20.048467,,  0.254678,
GEI,BANCARI,5256,,     20.052090,,  0.254608,
GEI,BANCARI,5257,,     20.055715,,  0.254538,
GEI,BANCARI,5258,,     20.059341,,  0.254467,
GEI,BANCARI,5259,,     20.062969,,  0.254397,
GEI,BANCARI,5260,,     20.066599,,  0.254327,
GEI,BANCARI,5261,,     20.070230,,  0.254256,
GEI,BANCARI,5262,,     20.073863,,  0.254186,
GEI,BANCARI,5263,,     20.077498,,  0.254115,
GEI,BANCARI,5264,,     20.081134,,  0.254045,
GEI,BANCARI,5265,,     20.084772,,  0.253975,
GEI,BANCARI,5266,,     20.088411,,  0.253905,
GEI,BANCARI,5267,,     20.092052,,  0.253834,
GEI,BANCARI,5268,,     20.095695,,  0.253764,
GEI,BANCARI,5269,,     20.099340,,  0.253694,
GEI,BANCARI,5270,,     20.102986,,  0.253623,
GEI,BANCARI,5271,,     20.106633,,  0.253553,
GEI,BANCARI,5272,,     20.110283,,  0.253483,
GEI,BANCARI,5273,,     20.113934,,  0.253413,
GEI,BANCARI,5274,,     20.117587,,  0.253342,
GEI,BANCARI,5275,,     20.121241,,  0.253272,
GEI,BANCARI,5276,,     20.124897,,  0.253202,
GEI,BANCARI,5277,,     20.128555,,  0.253132,
GEI,BANCARI,5278,,     20.132214,,  0.253062,
GEI,BANCARI,5279,,     20.135875,,  0.252991,
GEI,BANCARI,5280,,     20.139538,,  0.252921,
GEI,BANCARI,5281,,     20.143202,,  0.252851,
GEI,BANCARI,5282,,     20.146868,,  0.252781,
GEI,BANCARI,5283,,     20.150536,,  0.252711,
GEI,BANCARI,5284,,     20.154205,,  0.252641,
GEI,BANCARI,5285,,     20.157876,,  0.252571,
GEI,BANCARI,5286,,     20.161549,,  0.252501,
GEI,BANCARI,5287,,     20.165223,,  0.252430,
GEI,BANCARI,5288,,     20.168899,,  0.252360,
GEI,BANCARI,5289,,     20.172577,,  0.252290,
GEI,BANCARI,5290,,     20.176256,,  0.252220,
GEI,BANCARI,5291,,     20.179937,,  0.252150,
GEI,BANCARI,5292,,     20.183620,,  0.252080,
GEI,BANCARI,5293,,     20.187304,,  0.252010,
GEI,BANCARI,5294,,     20.190991,,  0.251940,
GEI,BANCARI,5295,,     20.194678,,  0.251870,
GEI,BANCARI,5296,,     20.198368,,  0.251800,
GEI,BANCARI,5297,,     20.202059,,  0.251730,
