HC20240327D EDD2  HPEW91 2510150150000000000000000000000000000000000000053063860000000000000000168066410280000164331028940000003735381340000003735381340000000000000000056303287          00000000000703318US42824CAW91       
HC20240327D EDD2  HPQR31 4109150260000000000000000000000000000000000000056951970000000000000000171289642080000170848780750000000440861330000000440861330000000000000000637710960          00000000003515811US428236BR31       
HC20240327D EDD2  HSBCP399999990130000000000000000000000000000000000000067064120000000000000000161420490850000161211540950000000208949900000000238799890000000000000000912311323          00000000007019369US404280BP39       
HC20240327D EDD2  HSBCS869999990190000000000000000000000000000000000000064153120000000000000000164875043610000164494456290000000380587320000000409863270000000000000000911712600          00000000006237490US404280AS86       
HC20240327D EDD2  HSBCT699999990180000000000000000000000000000000000000063190380000000000000000169490081950000164220411320000005269670630000005298946570000000000000000940612695          00000000003701542US404280AT69       
HC20240327D ECD2  IBRD1322404300010000000000000000000000000000000000000143974580000000000000000494072180450000494072180450000000000000000000000000000000000000000000000003002549          00000000003139989XS1509158132       
HC20240327D EDD2  IBRD2222407300030000000000000000000000000000000000000121756120000000000000000993333545330000982250212000000011083333330000011268055560000000000000000012101827          00000000001035612XS2033363222       
HC20240327D MDD2  IBRD9502505180000000000000000000000000000000000000000115856120000000000000000009817711290000009361563750000000456147540000000457581970000000000000000041303653          00000000001035612XS1233786950       
HC20240327D EDD2  ICASN420402210160000000000000000000000000000000000000000000000000000000000000029110073840000029110073840000000000000000000000000000000000000000000000000003653          00000000000000000USP37149AN42       
HC20240327D EDD2  ICASQ722407170100000000000000000000000000000000000000000000000000000000000000055383205000000055383205000000000000000000000000000000000000000000000000000001826          00000000000000000USP37149AQ72       
HC20240327D EDD2  ICASR552405290050000000000000000000000000000000000000000000000000000000000000027213819030000027213819030000000000000000000000000000000000000000000000005903653          00000000000000000USP37149AR55       
HC20240327D EDD2  IDESB182605220080000000000000000000000000000000000000000000000000000000000000000113829850000000113829850000000000000000000000000000000000000000000000078202191          00000000000000000US40053LAB18       
HC20240327D EDD2  IDESB652605220080000000000000000000000000000000000000000000000000000000000000000113979650000000113979650000000000000000000000000000000000000000000000078202191          00000000000000000USP4954WAB65       
HC20240327D EDD2  IDESC492804280020000000000000000000000000000000000000139344420000000000000000000132497900000000127960700000000004537200000000004567050000000000000000148901827          00000000013306793USP4954WAC49       
HC20240327D EDD2  IENOA662801140130000000000000000000000000000000000000055319600000000000000000156655159240000155346352160000001308807080000001326028230000000000000000138403683          00000000001707018USP56145AA66       
HC20240327D EDD2  IENOB404801140130000000000000000000000000000000000000067716370000000000000000130195816530000128494367320000001701449210000001723836700000000000000000868910988          00000000007281124USP56145AB40       
HC20240327D EDD2  IENOC235101150070000000000000000000000000000000000000066517770000000000000000127860532660000126224523810000001636008850000001657822310000000000000000978611079          00000000007546916USP56145AC23       
HC20240327D MDD2  INGB115D407010010000000000000000000000000000000000000058948920000000000000000017023016560000016524907490000000498109070000000500816190000000000000000009200276          00000000000581215                   
HC20240327D MDD2  INGB146D404010010000000000000000000000000000000000000058356470000000000000000017103027760000016532207480000000570820280000000573500190000000000000000000100214          00000000000498065                   
HC20240327D MDD2  INGB156D411010010000000000000000000000000000000000000051884910000000000000000016675588200000016527859960000000147728240000000150110960000000000000000021500277          00000000000024859                   
HC20240327D MDD2  INGB341D409030010000000000000000000000000000000000000056676560000000000000000016842225110000016524688290000000317536820000000320139580000000000000000015600278          00000000000431515                   
HC20240327D MDD2  INGB380D406030010000000000000000000000000000000000000056396770000000000000000017060525830000016527003960000000533521870000000536111780000000000000000006400270          00000000000305360                   
HC20240327D MDD2  INGB810D410080010000000000000000000000000000000000000053167820000000000000000016729395420000016526740230000000202655190000000205096820000000000000000019100274          00000000000123830                   
HC20240327D MDD2  INGBE36D406140010000000000000000000000000000000000000058935980000000000000000017050996210000016525931270000000525064940000000527771460000000000000000007500269          00000000000565240                   
HC20240327D MDD2  INGBE44D406140010000000000000000000000000000000000000058984260000000000000000017064795240000016525756490000000539038750000000541747490000000000000000007500274          00000000000570068                   
HC20240327D MDD2  INGBJ22D407180010000000000000000000000000000000000000059038890000000000000000016974462920000016524396050000000450066870000000452778120000000000000000010900275          00000000000608527                   
HC20240327D MDD2  INGBN60D411220010000000000000000000000000000000000000054102150000000000000000016611481370000016529491680000000081989690000000084474230000000000000000023600269          00000000000272582                   
HC20240327D MDD2  INGBP64D408230010000000000000000000000000000000000000053728350000000000000000016624074020000016530313960000000093760060000000096227430000000000000000014500183          00000000000122481                   
HC20240327D EDD2  INTCD132405110140000000000000000000000000000000000000056223640000000000000000166619678790000164771275800000001848402990000001848402990000000000000000004102557          00000000000227684                   
HC20240327D EDD2  ITAUB679999990140000000000000000000000000000000000000078930890000000000000000165136129830000164703038680000000433091150000000433091150000000000000000930311507          00000000010305581USP5R6DPAB67       
HC20240327D EDD2  ITAUB779999990090000000000000000000000000000000000000050949600000000000000000155013036090000154312135450000000700900640000000722140050000000000000000928010774          00000000003079214USP59699AB77       
HC20240327D EDD2  ITAUM472911210090000000000000000000000000000000000000046837090000000000000000166487287230000163821453850000002665833380000002686498750000000000000000206103653          00000000000939713US46556MAM47       
HC20240327D EDD2  JBYCA472505130180000000000000000000000000000000000000061426740000000000000000163425962720000161066665740000002359296980000002376518130000000000000000040803653          00000000001331723USP59705AA47       
HC20240327D EDD2  JFM802 2509020080000000000000000000000000000000000000052545740000000000000000309972081540000309811350850000000160730690000000166471080000000000000000052001826          00000000000592276                   
HC20240327D MDD2  JPM918 2407030080000000000000000000000000000000000000121487390000000000000000001006238850000001000051450000000006187400000000006531140000000000000000009400336          00000000000900239XS2551882918       
HC20240327D EDD2  JPMB33 2411010590000000000000000000000000000000000000057517240000000000000000173371328630000167688350500000005682978130000005682978130000000000000000021510956          00000000000597772                   
HC20240327D EDD2  JPMC33 2501230190000000000000000000000000000000000000054462880000000000000000163245514520000162269649590000000975864930000000975864930000000000000000029803653          00000000000426195US46625HKC33       
HC20240327D EDD2  JPMC90 9999990240000000000000000000000000000000000000094981990000000000000000167508856600000165079148560000002429708040000002429708040000000000000000916213157          00000000004458201US48124BAC90       
HC20240327D EDD2  JPMH42 9999990080000000000000000000000000000000000000041615670000000000000000164504651220000161198191220000003306460000000003306460000000000000000000931510812          00000000000936503US48128BAH42       
HC20240327D EDD2  JPMK12 2604220080000000000000000000000000000000000000039116100000000000000000160888031390000159367073570000001520957820000001520957820000000000000000075202191          00000-00000534206US46647PBK12       
HC20240327D EDD2  JPMK93 3309140040000000000000000000000000000000000000054725790000000000000000168719179830000168272858250000000446321580000000446321580000000000000000345404018          00000000002350483US46647PDK93       
HC20240327D EDD2  JPMS39 2512100100000000000000000000000000000000000000053431460000000000000000165887679090000165344326680000000543352410000000570558600000000000000000061901461          00000000000000000US46647PCS39       
HC20240327D EDD2  JPMV41 2610010150000000000000000000000000000000000000049165610000000000000000160167986460000157729472210000002438514250000002438514250000000000000000091403724          00000000000695901                   
HC20240327D EDD2  KALLA772708160140000000000000000000000000000000000000057509130000000000000000157983347700000157149844240000000833503460000000852446720000000000000000123303652          00000000001871734USP2400PAA77       
HC20240327D EDD2  KALLB372605240160000000000000000000000000000000000000059346070000000000000000164630709940000161809886250000002820823690000002843211180000000000000000078403652          00000000001675781USP6040KAB37       
HC20240327D EDD2  KCMAB142404080200000000000000000000000000000000000000050415670000000000000000168260385600000165258854690000003001530910000003018981670000000000000000000803653          00000-00000352516                   
HC20240327D EDD2  KCMAE932503120190000000000000000000000000000000000000056392610000000000000000161953510660000161684860780000000268649880000000283574870000000000000000034603653          00000000000706765USP60694AE93       
HC20240327D EDD2  KCMAF683107010080000000000000000000000000000000000000053381890000000000000000141073004480000140079417840000000993586640000001004750530000000000000000264804017          00000000001875424USP60694AF68       
HC20240327D EDD2  KEXI4522504210040000000000000000000000000000000000000110500000000000000000001019320957270000979706203170000039614754100000039859289620000000000000000038601096          00000000000500000                   
HC20240327D EDD2  KEXIM  2504260040000000000000000000000000000000000000110500000000000000000001033357547900000990246892160000043110655740000043385245900000000000000000039101037          00000000000500000XS2493848449       
HC20240327D EDD2  KFWF20 2507180080000000000000000000000000000000000000049125010000000000000000156053325600000155927611240000000125714360000000125714360000000000000000047401830          00000000000166028                   
HC20240327D EDD2  KIONB472505020120000000000000000000000000000000000000115935610000000000000000163603089780000158505630610000005097459170000005131901460000000000000000039702557          00000000007041237USP8704LAB47       
HC20240327D EDD2  KMBQ59 2503010210000000000000000000000000000000000000050919080000000000000000162071052520000161705964230000000365088290000000365088290000000000000000033503655          00000000000128481                   
HC20240327D EDD2  KOE82  2705250140000000000000000000000000000000000000044859730000000000000000159347243140000157669214690000001678028450000001678028450000000000000000115003652          00000000000382044US191216CE82       
HC20240327D EDD2  KOFF58 4311260210000000000000000000000000000000000000053615280000000000000000332151987880000326172806050000005979181830000006027401040000000000000000717910957          00000000003065547US191241AF58       
HC20240327D EDD2  KOFH15 3001220090000000000000000000000000000000000000050057880000000000000000147547866930000146689105790000000858761140000000871389980000000000000000212303653          00000000001382974US191241AH15       
HC20240327D EDD2  KOFJ70 3209010100000000000000000000000000000000000000050347070000000000000000129767193610000129520816420000000246377190000000254872960000000000000000307604383          00000000001678723US191241AJ70       
HC20240327D EDD2  KOL26  2409060100000000000000000000000000000000000000052931220000000000000000162997744810000162796831440000000200913370000000200913370000000000000000015901827          00000000000050412US191216CL26       
HC20240327D EDD2  KUOBF332707070140000000000000000000000000000000000000076816050000000000000000158391879130000156200201300000002191677830000002218083580000000000000000119303652          00000000004134553USP4954BAF33       
HC20240327D MDD2  LAND085D404300010000000000000000000000000000000000000053800010000000000000000016608548640000016531958150000000076590490000000079061150000000000000000003000061          00000000000040870                   
HC20240327D MDD2  LAND230D404300010000000000000000000000000000000000000053500000000000000000000016679058710000016531645700000000147413010000000149869890000000000000000003000090          00000000000010869                   
HC20240327D MDD2  LAND814D404020010000000000000000000000000000000000000000000000000000000000000016532300000000016532300000000000000000000000000000000000000000000000000000200032          00000-00005337586                   
HC20240327D MDD2  LAND861D404040010000000000000000000000000000000000000053699970000000000000000016667852790000016532219120000000135633670000000138099740000000000000000000400059          00000000000032380                   
HC20240327D MDD2  LAND926D404120010000000000000000000000000000000000000053499980000000000000000016659830460000016532072570000000127757890000000130214780000000000000000001200064          00000000000012022                   
HC20240327D MDD2  LAND972D404020010000000000000000000000000000000000000053700030000000000000000016608725350000016532277200000000076448150000000078914220000000000000000000200033          00000000000032417                   
HC20240327D MDD2  LARE193D404290010000000000000000000000000000000000000053800000000000000000000016611019970000016531958840000000079061130000000081531790000000000000000002900061          00000000000040913                   
HC20240327D MDD2  LARE241D404230010000000000000000000000000000000000000053300020000000000000000016698178720000016531735130000000166443590000000168891280000000000000000002300091          00000-00000008737                   
HC20240327D MDD2  LARE250D404260010000000000000000000000000000000000000053700010000000000000000016615822400000016531976070000000083846330000000086312400000000000000000002600060          00000000000031072                   
HC20240327D MDD2  LARE444D404020010000000000000000000000000000000000000053699940000000000000000016611190550000016532276460000000078914090000000081380160000000000000000000200034          00000000000032408                   
HC20240327D MDD2  LARE577D404050010000000000000000000000000000000000000053749960000000000000000016667958660000016532198730000000135759930000000138228290000000000000000000500060          00000000000037353                   
HC20240327D MDD2  LARE831D404150010000000000000000000000000000000000000053684990000000000000000016642994440000016532052390000000110942050000000113407420000000000000000001500060          00000000000030326                   
HC20240327D MDD2  LARE884D404300010000000000000000000000000000000000000053800010000000000000000016608548640000016531958150000000076590490000000079061150000000000000000003000061          00000000000040870                   
HC20240327D EDD2  LATO8322804130430000000000000000000000000000000000000151448180000000000000000000126615120000000124205480000000002409640000000002441350000000000000000147405398          00000000015981688                   
HC20240327D EDD2  LBL82  3511010170000000000000000000000000000000000000066456440000000000000000173076510960000168340695860000004735815100000004735815100000000000000000423207307          00000000004547249US501797AL82       
HC20240327D EDD2  LIIF41 2708010080000000000000000000000000000000000000049977050000000000000000149186389510000148717974340000000468415170000000468415170000000000000000121802558          00000000001006492US526107AF41       
HC20240327D EDD2  LIMAA453407050350000000000000000000000000000000000000060110340000000000000000072756213240000071754607180000001001606060000001013389670000000000000000374806958          00000000002817873USG54897AA45       
HC20240327D EDD2  LIVEE962410020190000000000000000000000000000000000000060935400000000000000000166783996160000163555146120000003228850040000003246989640000000000000000018503653          00000000000893305USP3691NBE96       
HC20240327D EDD2  LIVEF612610060150000000000000000000000000000000000000051918460000000000000000163327000310000160230638290000003096362020000003114157200000000000000000091903652          00000000000999623USP3691NBF61       
HC20240327D EDD2  LOWM66 2604150160000000000000000000000000000000000000050454940000000000000000159127224780000157221417970000001905806810000001905806810000000000000000074503647          00000000000670781US548661DM66       
HC20240327D EDD2  LSRS9003304300000000000000000000000000000000000000000000000000000000000000000165323000000000165323000000000000000000000000000000000000000000000000000331703466          00000000000000000XS2615657900       
HC20240327D MDD2  MACQ932D405090010000000000000000000000000000000000000057843490000000000000000016912432320000016529917950000000382514370000000385170720000000000000000003900183          00000000000445126                   
HC20240327D MDD2  MACQC71D404120010000000000000000000000000000000000000057374470000000000000000016905728980000016531585820000000374143160000000376777970000000000000000001200154          00000000000399471                   
HC20240327D MDD2  MACQN37D404220010000000000000000000000000000000000000058460320000000000000000087126027380000016280098610000070845928770000070848613450000000000000000002226411          00000000000507361                   
HC20240327D EDD2  MDLZU942505040080000000000000000000000000000000000000053553450000000000000000159594784000000158582180620000001012603380000001012603380000000000000000039901826          00000000000503891US609207AU94       
HC20240327D EDD2  METR1502507140840000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002551          00000000000000000XS0309451150       
HC20240327D EDD2  METR1862507140840000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002551          00000000000000000XS0309450186       
HC20240327D EDD2  METR4082507140840000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002551          00000000000000000XS0309451408       
HC20240327D EDD2  METR4262507140840000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002551          00000000000000000XS0309450426       
HC20240327D EDD2  METU95 2507020080000000000000000000000000000000000000051614630000000000000000157294454120000156906174690000000388279430000000388279430000000000000000045801826          00000000000398617                   
HC20240327D EDD2  MEXCA012610310150000000000000000000000000000000000000057104800000000000000000162502281070000159574686280000002927594790000002947112090000000000000000094403684          00000000001597038USP6629MAA01       
HC20240327D EDD2  MEXCB834610310150000000000000000000000000000000000000068873940000000000000000143010241870000139221589790000003788652080000003813909760000000000000000824910989          00000000007235786USP6629MAB83       
HC20240327D EDD2  MEXCC662804300130000000000000000000000000000000000000055622930000000000000000157901995010000155232717410000002669277600000002687072790000000000000000149103875          00000000001801334USP6629MAC66       
HC20240327D EDD2  MEXCD404707310140000000000000000000000000000000000000068480320000000000000000141036500170000139521039340000001515460830000001540718510000000000000000852210906          00000000007276842USP6629MAD40       
HC20240327D EDD2  MEXGA020612320230000000000000000000000000000000000000059881560000000000000000104263839570000102443879580000001819959990000001835924550000000000000000317207305          00000000002573703USP66208AA02       
HC20240327D MDD2  MIZU123D404300010000000000000000000000000000000000000056001880000000000000000016847159230000016530830600000000316328630000000318900400000000000000000003000153          00000000000261057                   
HC20240327D MDD2  MIZU692D405060010000000000000000000000000000000000000057896430000000000000000016918247520000016530065500000000388182020000000390840800000000000000000003600182          00000000000450381                   
HC20240327D EDD2  MPCF93 4103010280000000000000000000000000000000000000057499240000000000000000179514610050000178619110470000000895499580000000895499580000000000000000617910700          00000000003543887US56585AAF93       
HC20240327D EDD2  MRKY14 2602240080000000000000000000000000000000000000047254490000000000000000153589412240000153461975760000000127436480000000127436480000000000000000069502071          00000000000272853US58933YAY14       
HC20240327D EDD2  MROE68 3710010330000000000000000000000000000000000000060314840000000000000000179377141350000173921482350000005455659000000005455659000000000000000000493210962          00000000003699122                   
HC20240327D EDD2  MS280  4103270000000000000000000000000000000000000000049250000000000000000025198609994280025184753409890000013856584390000013858924930000000000000000620506209          00000000000095000XS2565054280       
HC20240327D EDD2  MS382  3506140020000000000000000000000000000000000000049550000000000000000025965705120250025602588901580000363116218670000366540308440000000000000000409204383          00000000000095000XS2565057382       
HC20240327D EDD2  MSFTR432608080160000000000000000000000000000000000000046444350000000000000000157685545880000157101404610000000584141270000000584141270000000000000000086003652          00000000000353118                   
HC20240327D EDD2  MSFTS263608080160000000000000000000000000000000000000045960350000000000000000148437142940000147597439870000000839703070000000839703070000000000000000451307305          00000000001195432US594918BS26       
HC20240327D EDD2  MSFTY932702060150000000000000000000000000000000000000044277270000000000000000161196086030000160362582570000000833503460000000833503460000000000000000104203652          00000000000248483US594918BY93       
HC20240327D EDD2  MSIPBB23705160040000000000000000000000000000000000000049550000000000000000026354788525530025910119289550000444669235980000444744345900000000000000000479405479          00000000000095000DE000MA5DBB2       
HC20240327D EDD2  MUFGU872503020130000000000000000000000000000000000000054376070000000000000000163362299580000162859290580000000503009000000000503009000000000000000000033602557          00000000000482799                   
HC20240327D MDD2  MUNI208D404050010000000000000000000000000000000000000053700010000000000000000016667832690000016532198920000000135633770000000138099840000000000000000000500060          00000000000032358                   
HC20240327D MDD2  MUNI282D404150010000000000000000000000000000000000000053499990000000000000000016657322340000016532021310000000125301030000000127757920000000000000000001500066          00000000000011826                   
HC20240327D MDD2  MUNI481D404030010000000000000000000000000000000000000053499980000000000000000016709116710000016532221170000000176895540000000179352430000000000000000000300075          00000000000012400                   
HC20240327D MDD2  MUNI757D405280010000000000000000000000000000000000000053800030000000000000000016615580640000016531578140000000084002500000000086473160000000000000000005800092          00000000000043566                   
HC20240327D EDD2  MXCHE831909420240000000000000000000000000000000000000067560580000000000000000165555245750000165214267060000000340978690000000371976750000000000000000674610957          00000000005955056USP57908AE83       
HC20240327D EDD2  MXCHF584409170190000000000000000000000000000000000000066843250000000000000000150862284370000150511547030000000350737340000000377717130000000000000000747510958          00000000006227030USP57908AF58       
HC20240327D EDD2  MXCHH154801150140000000000000000000000000000000000000066654570000000000000000144363901130000142469575090000001894326040000001919583720000000000000000869011060          00000000006857633                   
HC20240327D MDD2  NABC327D404030010000000000000000000000000000000000000058036430000000000000000017049100830000016532050050000000517050780000000519715990000000000000000000300197          00000000000466045                   
HC20240327D MDD2  NABC814D404080010000000000000000000000000000000000000058136540000000000000000017049574390000016531631720000000517942670000000520612470000000000000000000800202          00000000000475897                   
HC20240327D MDD2  NABCF40D405150010000000000000000000000000000000000000057102180000000000000000016889009890000016529753890000000359256000000000361878310000000000000000004500182          00000000000371346                   
HC20240327D EDD2  NACN3813207120010000000000000000000000000000000000000051000000000000000000039711850128780039299512680050000412337448730000412407097440000000000000000302503288          00000000000190000XS2644282381       
HC20240327D MDD2  NACN3863608210010000000000000000000000000000000000000050900000000000000000039159382484010038949702178180000209680305830000209715723330000000000000000452604749          00000000000260000XS2668237386       
HC20240327D EDD2  NACN4403406080020000000000000000000000000000000000000051000000000000000000039597538808000039010287400920000587251407080000587350600840000000000000000372104018          00000000000240000XS2633099440       
HC20240327D EDD2  NACN6282911270000000000000000000000000000000000000000052800000000000000000040450966500870039770204441260000680762059610000680877048420000000000000000206702192          00000000000190000XS2724529628       
HC20240327D EDD2  NAFI0022403280000000000000000000000000000000000000000000000000000000000000000165396187830000165396187830000000000000000000000000000000000000000000000000000364          00000000000000000                   
HC20240327D EDD2  NAFI0152406130000000000000000000000000000000000000000000000000000000000000000163532928850000163532928850000000000000000000000000000000000000000000000007400266          00000000000000000                   
HC20240327D EDD2  NAFI0402503060000000000000000000000000000000000000000000000000000000000000000157862184790000157862184790000000000000000000000000000000000000000000000034000357          00000000000000000                   
HC20240327D EDD2  NAFI0462411070000000000000000000000000000000000000000000000000000000000000000160252154580000160252154580000000000000000000000000000000000000000000000022100301          00000000000000000                   
HC20240327D EDD2  NAFI0472408150000000000000000000000000000000000000000000000000000000000000000162080040560000162080040560000000000000000000000000000000000000000000000013700260          00000000000000000                   
HC20240327D EDD2  NAFI0712405230000000000000000000000000000000000000000000000000000000000000000164034846000000164034846000000000000000000000000000000000000000000000000005300259          00000000000000000                   
HC20240327D EDD2  NAFI0712410310000000000000000000000000000000000000000000000000000000000000000160400157690000160400157690000000000000000000000000000000000000000000000021400245          00000000000000000                   
HC20240327D EDD2  NAFI0982406060000000000000000000000000000000000000000000000000000000000000000163699408610000163699408610000000000000000000000000000000000000000000000006700364          00000000000000000                   
HC20240327D EDD2  NAFI1082406200000000000000000000000000000000000000000000000000000000000000000163367463500000163367463500000000000000000000000000000000000000000000000008100147          00000000000000000                   
HC20240327D EDD2  NAFI1132408080000000000000000000000000000000000000000000000000000000000000000162237542130000162237542130000000000000000000000000000000000000000000000013000287          00000000000000000                   
HC20240327D EDD2  NAFI1212408010000000000000000000000000000000000000000000000000000000000000000162395988520000162395988520000000000000000000000000000000000000000000000012300295          00000000000000000                   
HC20240327D EDD2  NAFI1232404180000000000000000000000000000000000000000000000000000000000000000164883107070000164883107070000000000000000000000000000000000000000000000001800364          00000000000000000                   
HC20240327D EDD2  NAFI1292411210000000000000000000000000000000000000000000000000000000000000000159958604090000159958604090000000000000000000000000000000000000000000000023500315          00000000000000000                   
HC20240327D EDD2  NAFI1352409030000000000000000000000000000000000000000000000000000000000000000161656970250000161656970250000000000000000000000000000000000000000000000015600242          00000000000000000                   
HC20240327D EDD2  NAFI1552405290000000000000000000000000000000000000000000000000000000000000000163890727330000163890727330000000000000000000000000000000000000000000000005900364          00000000000000000                   
HC20240327D EDD2  NAFI1572404240000000000000000000000000000000000000000000000000000000000000000164736968980000164736968980000000000000000000000000000000000000000000000002400091          00000000000000000XS2755902157       
HC20240327D EDD2  NAFI1582406130000000000000000000000000000000000000000000000000000000000000000163532928850000163532928850000000000000000000000000000000000000000000000007400091          00000000000000000XS2788025158       
HC20240327D EDD2  NAFI1632406240000000000000000000000000000000000000000000000000000000000000000163273404970000163273404970000000000000000000000000000000000000000000000008500091          00000000000000000XS2794645163       
HC20240327D EDD2  NAFI1802408220000000000000000000000000000000000000000000000000000000000000000161923446290000161923446290000000000000000000000000000000000000000000000014400182          00000000000000000                   
HC20240327D EDD2  NAFI1872406200000000000000000000000000000000000000000000000000000000000000000163367463500000163367463500000000000000000000000000000000000000000000000008100364          00000000000000000                   
HC20240327D EDD2  NAFI2022409040000000000000000000000000000000000000000000000000000000000000000161634869210000161634869210000000000000000000000000000000000000000000000015700180          00000000000000000                   
HC20240327D EDD2  NAFI2162407250000000000000000000000000000000000000000000000000000000000000000162555408170000162555408170000000000000000000000000000000000000000000000011600364          00000000000000000                   
HC20240327D EDD2  NAFI2182404190000000000000000000000000000000000000000000000000000000000000000164858733340000164858733340000000000000000000000000000000000000000000000001900091          00000000000000000XS2753548218       
HC20240327D EDD2  NAFI2712404110000000000000000000000000000000000000000000000000000000000000000165053913510000165053913510000000000000000000000000000000000000000000000001100364          00000000000000000                   
HC20240327D EDD2  NAFI2722410240000000000000000000000000000000000000000000000000000000000000000160548971860000160548971860000000000000000000000000000000000000000000000020700329          00000000000000000                   
HC20240327D EDD2  NAFI2952405070000000000000000000000000000000000000000000000000000000000000000164421260910000164421260910000000000000000000000000000000000000000000000003700060          00000000000000000XS2783119295       
HC20240327D EDD2  NAFI3032501300000000000000000000000000000000000000000000000000000000000000000158540989780000158540989780000000000000000000000000000000000000000000000030500363          00000000000000000                   
HC20240327D EDD2  NAFI3192405230000000000000000000000000000000000000000000000000000000000000000164034846000000164034846000000000000000000000000000000000000000000000000005300364          00000000000000000                   
HC20240327D EDD2  NAFI3392408290000000000000000000000000000000000000000000000000000000000000000161767712350000161767712350000000000000000000000000000000000000000000000015100196          00000000000000000                   
HC20240327D EDD2  NAFI3562405090000000000000000000000000000000000000000000000000000000000000000164372815980000164372815980000000000000000000000000000000000000000000000003900357          00000000000000000                   
HC20240327D EDD2  NAFI3732411010000000000000000000000000000000000000000000000000000000000000000160378964600000160378964600000000000000000000000000000000000000000000000021500338          00000000000000000                   
HC20240327D EDD2  NAFI3742405020000000000000000000000000000000000000000000000000000000000000000164542526810000164542526810000000000000000000000000000000000000000000000003200357          00000000000000000                   
HC20240327D EDD2  NAFI3842405310000000000000000000000000000000000000000000000000000000000000000163842802010000163842802010000000000000000000000000000000000000000000000006100059          00000000000000000                   
HC20240327D EDD2  NAFI3922410010000000000000000000000000000000000000000000000000000000000000000161043591170000161043591170000000000000000000000000000000000000000000000018400222          00000000000000000                   
HC20240327D EDD2  NAFI3932409190000000000000000000000000000000000000000000000000000000000000000161305074120000161305074120000000000000000000000000000000000000000000000017200357          00000000000000000                   
HC20240327D EDD2  NAFI4522404090000000000000000000000000000000000000000000000000000000000000000165102776210000165102776210000000000000000000000000000000000000000000000000900364          00000000000000000                   
HC20240327D EDD2  NAFI4672412020000000000000000000000000000000000000000000000000000000000000000159730283110000159730283110000000000000000000000000000000000000000000000024600269          00000000000000000                   
HC20240327D EDD2  NAFI4772410090000000000000000000000000000000000000000000000000000000000000000160870569900000160870569900000000000000000000000000000000000000000000000019200364          00000000000000000                   
HC20240327D EDD2  NAFI4812404030000000000000000000000000000000000000000000000000000000000000000165249528470000165249528470000000000000000000000000000000000000000000000000300364          00000000000000000                   
HC20240327D EDD2  NAFI4862404090000000000000000000000000000000000000000000000000000000000000000165102776210000165102776210000000000000000000000000000000000000000000000000900300          00000000000000000XS2637575486       
HC20240327D EDD2  NAFI5202501060000000000000000000000000000000000000000000000000000000000000000159017694030000159017694030000000000000000000000000000000000000000000000028100347          00000000000000000                   
HC20240327D EDD2  NAFI5382411140000000000000000000000000000000000000000000000000000000000000000160104968010000160104968010000000000000000000000000000000000000000000000022800364          00000000000000000                   
HC20240327D EDD2  NAFI5502404180000000000000000000000000000000000000000000000000000000000000000164883107070000164883107070000000000000000000000000000000000000000000000001800189          00000000000000000                   
HC20240327D EDD2  NAFI5522407110000000000000000000000000000000000000000000000000000000000000000162877236010000162877236010000000000000000000000000000000000000000000000010200364          00000000000000000                   
HC20240327D EDD2  NAFI5752407010000000000000000000000000000000000000000000000000000000000000000163109569050000163109569050000000000000000000000000000000000000000000000009200356          00000000000000000                   
HC20240327D EDD2  NAFI5862406130000000000000000000000000000000000000000000000000000000000000000163532928850000163532928850000000000000000000000000000000000000000000000007400364          00000000000000000                   
HC20240327D EDD2  NAFI5872406140000000000000000000000000000000000000000000000000000000000000000163509225170000163509225170000000000000000000000000000000000000000000000007500091          00000000000000000XS2788605587       
HC20240327D EDD2  NAFI6062410030000000000000000000000000000000000000000000000000000000000000000161000238180000161000238180000000000000000000000000000000000000000000000018600329          00000000000000000                   
HC20240327D EDD2  NAFI6212410170000000000000000000000000000000000000000000000000000000000000000160698592320000160698592320000000000000000000000000000000000000000000000020000322          00000000000000000                   
HC20240327D EDD2  NAFI6242412110000000000000000000000000000000000000000000000000000000000000000159545020670000159545020670000000000000000000000000000000000000000000000025500278          00000000000000000                   
HC20240327D EDD2  NAFI6372406130000000000000000000000000000000000000000000000000000000000000000163532928850000163532928850000000000000000000000000000000000000000000000007400266          00000000000000000                   
HC20240327D EDD2  NAFI6482405300000000000000000000000000000000000000000000000000000000000000000163866757150000163866757150000000000000000000000000000000000000000000000006000259          00000000000000000                   
HC20240327D EDD2  NAFI6692410100000000000000000000000000000000000000000000000000000000000000000160849015420000160849015420000000000000000000000000000000000000000000000019300318          00000000000000000                   
HC20240327D EDD2  NAFI6732404020000000000000000000000000000000000000000000000000000000000000000165274011820000165274011820000000000000000000000000000000000000000000000000200088          00000000000000000                   
HC20240327D EDD2  NAFI7242407110000000000000000000000000000000000000000000000000000000000000000162877236010000162877236010000000000000000000000000000000000000000000000010200217          00000000000000000                   
HC20240327D EDD2  NAFI7262406270000000000000000000000000000000000000000000000000000000000000000163203069620000163203069620000000000000000000000000000000000000000000000008800364          00000000000000000                   
