TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,LF,BONDESF,260115,100.443860,99.761860,0.682000,650,0.000000,100.537162,99.762856,0.774306,647,0.000000,728,0.145000,VAL025012,,1.619448,2.927942,11.125000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,260226,100.014641,99.737641,0.277000,692,0.000000,100.107327,99.738660,0.368667,689,0.000000,1456,0.151000,VAL025012,,1.719834,3.506684,11.131000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,260423,99.992976,99.715976,0.277000,748,0.000000,100.085654,99.716987,0.368667,745,0.000000,1092,0.152500,VAL025012,,1.843715,4.037333,11.132500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,260604,100.375116,99.693116,0.682000,790,0.000000,100.468454,99.694148,0.774306,787,0.000000,1092,0.157000,VAL025012,,1.927983,4.174596,11.137000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,261001,100.101209,99.638709,0.462500,909,0.000000,100.194243,99.639743,0.554500,906,0.000000,1820,0.163500,VAL025012,,2.184813,5.384586,11.143500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,261022,100.310136,99.628136,0.682000,930,0.000000,100.403482,99.629176,0.774306,927,0.000000,1092,0.165000,VAL025012,,2.223527,5.596752,11.145000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,261203,99.879054,99.602054,0.277000,972,0.000000,99.971772,99.603105,0.368667,969,0.000000,1820,0.170000,VAL025012,,2.318391,6.449518,11.150000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,261231,99.866879,99.589879,0.277000,1000,0.000000,99.959594,99.590927,0.368667,997,0.000000,1820,0.171000,VAL025012,,2.375463,6.781168,11.151000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270114,100.247627,99.565627,0.682000,1014,0.000000,100.341032,99.566726,0.774306,1011,0.000000,1092,0.179000,VAL025012,,2.394757,6.526829,11.159000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,270128,99.839978,99.562978,0.277000,1028,0.000000,99.932727,99.564060,0.368667,1025,0.000000,1820,0.178000,VAL025012,,2.431995,7.118774,11.158000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270225,99.839937,99.562937,0.277000,1056,0.000000,99.932653,99.563986,0.368667,1053,0.000000,1820,0.174000,VAL025012,,2.488130,7.462897,11.154000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270318,100.015567,99.553067,0.462500,1077,0.000000,100.108617,99.554117,0.554500,1074,0.000000,1820,0.175000,VAL025012,,2.525971,7.275930,11.155000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,270422,99.811356,99.534356,0.277000,1112,0.000000,99.904073,99.535406,0.368667,1109,0.000000,1820,0.177500,VAL025012,,2.598862,7.767857,11.157500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270617,99.779620,99.502620,0.277000,1168,0.000000,99.872346,99.503679,0.368667,1165,0.000000,1820,0.182000,VAL025012,,2.707683,8.896152,11.162000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270819,99.502551,99.472051,0.030500,1231,0.000000,99.595213,99.473102,0.122111,1228,0.000000,1820,0.185000,VAL025012,,2.835705,9.229687,11.165000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,270930,99.922764,99.460264,0.462500,1273,0.000000,100.015804,99.461304,0.554500,1270,0.000000,1820,0.184000,VAL025012,,2.902285,9.739208,11.164000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,271014,99.482997,99.452497,0.030500,1287,0.000000,99.575641,99.453530,0.122111,1284,0.000000,1820,0.185000,VAL025012,,2.940941,9.499057,11.165000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,280127,99.684296,99.407296,0.277000,1392,0.000000,99.776983,99.408316,0.368667,1389,0.000000,1680,0.188000,VAL025012,,3.124735,12.014239,11.168000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,280323,99.662153,99.385153,0.277000,1448,0.000000,99.754828,99.386161,0.368667,1445,0.000000,1820,0.189000,VAL025012,,3.224570,12.840356,11.169000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,280615,99.620712,99.343712,0.277000,1532,0.000000,99.713382,99.344715,0.368667,1529,0.000000,1764,0.193000,VAL025012,,3.371067,14.110348,11.173000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,281228,99.506958,99.229958,0.277000,1728,0.000000,99.599634,99.230967,0.368667,1725,0.000000,1820,0.206500,VAL025012,,3.698256,17.202613,11.186500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290125,99.465643,99.188643,0.277000,1756,0.000000,99.558350,99.189683,0.368667,1753,0.000000,2548,0.215000,VAL025012,,3.743198,17.656272,11.195000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290322,99.461740,99.184740,0.277000,1812,0.000000,99.554411,99.185744,0.368667,1809,0.000000,2548,0.211000,VAL025012,,3.832492,18.577026,11.191000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290419,99.448511,99.171511,0.277000,1840,0.000000,99.541177,99.172510,0.368667,1837,0.000000,2548,0.212000,VAL025012,,3.876476,19.041096,11.192000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,291004,99.383529,99.106529,0.277000,2008,0.000000,99.476156,99.107489,0.368667,2005,0.000000,2548,0.214500,VAL025012,,4.132583,21.881503,11.194500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,320415,99.003816,98.726816,0.277000,2932,0.000000,99.096278,98.727611,0.368667,2929,0.000000,3640,0.237500,VAL025012,,5.323565,38.526431,11.217500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,321021,99.038539,98.576039,0.462500,3121,0.000000,99.131349,98.576849,0.554500,3118,0.000000,3640,0.256000,VAL025012,,5.517298,40.365970,11.236000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,340323,98.423622,98.393122,0.030500,3639,0.000000,98.515937,98.393826,0.122111,3636,0.000000,3640,0.265000,VAL025012,,6.042426,49.927191,11.245000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LG,BONDESG,250710,100.339636,99.877136,0.462500,461,0.000000,100.432381,99.877881,0.554500,458,0.000000,1092,0.102500,VAL025012,,1.183969,1.559159,11.082500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,260319,100.182333,99.719833,0.462500,713,0.000000,100.275388,99.720888,0.554500,710,0.000000,1204,0.157000,VAL025012,,1.763793,3.473481,11.137000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,270506,100.231294,99.549294,0.682000,1126,0.000000,100.324607,99.550301,0.774306,1123,0.000000,1176,0.170000,VAL025012,,2.616499,7.850504,11.150000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LG,BONDESG,280316,99.843552,99.381052,0.462500,1441,0.000000,99.936576,99.382076,0.554500,1438,0.000000,2156,0.191000,VAL025012,,3.207173,12.041461,11.171000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,300314,99.571226,99.108726,0.462500,2169,0.000000,99.664092,99.109592,0.554500,2166,0.000000,2212,0.202500,VAL025012,,4.359629,23.510659,11.182500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111000,0.110900
NO,2024/04/05,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,130X1,9.005000,9.005000,0.000000,,0.000000,9.005000,9.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,195X1,9.075000,9.075000,0.000000,,0.000000,9.075000,9.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,260X1,9.050000,9.050000,0.000000,,0.000000,9.050000,9.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,26X1,9.995000,9.995000,0.000000,,0.000000,9.995000,9.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,390X1,9.020000,9.020000,0.000000,,0.000000,9.020000,9.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,39X1,9.480000,9.480000,0.000000,,0.000000,9.480000,9.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,3X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,52X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,65X1,9.060000,9.060000,0.000000,,0.000000,9.060000,9.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,91X1,8.990000,8.990000,0.000000,,0.000000,8.990000,8.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,9X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,130X1,9.025000,9.025000,0.000000,,0.000000,9.025000,9.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,13X1,10.740000,10.740000,0.000000,,0.000000,10.740000,10.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,195X1,9.095000,9.095000,0.000000,,0.000000,9.095000,9.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,260X1,9.070000,9.070000,0.000000,,0.000000,9.070000,9.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,26X1,10.015000,10.015000,0.000000,,0.000000,10.015000,10.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,390X1,9.040000,9.040000,0.000000,,0.000000,9.040000,9.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,39X1,9.500000,9.500000,0.000000,,0.000000,9.500000,9.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,3X1,11.230000,11.230000,0.000000,,0.000000,11.230000,11.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,52X1,9.230000,9.230000,0.000000,,0.000000,9.230000,9.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,65X1,9.080000,9.080000,0.000000,,0.000000,9.080000,9.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,6X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,91X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,240606,9.811922,9.811922,0.000000,62,10.920669,9.820859,9.820859,0.000000,59,10.930616,7056,0.000000,VAL025012,,0.168983,0.057111,11.130000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,3276,0.000000,VAL025012,,0.405755,0.329274,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,241205,9.297636,9.297636,0.000000,244,10.362751,9.305864,9.305864,0.000000,241,10.371707,7238,0.000000,VAL025012,,0.630173,0.794236,11.145576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,3458,0.000000,VAL025012,,0.843934,1.424449,11.030000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250605,8.889903,8.889903,0.000000,426,9.381104,8.899831,8.899831,0.000000,423,9.388444,6916,0.000000,VAL025012,,1.051972,2.213289,10.552539,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250904,8.636857,8.636857,0.000000,517,9.491906,8.643634,8.643634,0.000000,514,9.499420,3640,0.000000,VAL025012,,1.240349,3.076929,10.990000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,251204,8.434485,8.434485,0.000000,608,9.269499,8.441005,8.441005,0.000000,605,9.276664,7098,0.000000,VAL025012,,1.424491,4.058348,10.990000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260305,8.241379,8.241379,0.000000,699,9.057276,8.247604,8.247604,0.000000,696,9.064117,3822,0.000000,VAL025012,,1.600201,5.121287,10.990000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260604,8.049413,8.049413,0.000000,790,8.888749,8.055926,8.055926,0.000000,787,8.895338,7280,0.000000,VAL025012,,1.766399,6.240332,11.042729,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260903,7.853541,7.853541,0.000000,881,8.771000,7.859795,7.859795,0.000000,878,8.777416,1820,0.000000,VAL025012,,1.921936,7.387677,11.168210,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,261203,7.694994,7.694994,0.000000,972,8.537059,7.699829,7.699829,0.000000,969,8.543137,7462,0.000000,VAL025012,,2.077648,8.633246,11.094302,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270304,7.553139,7.553139,0.000000,1063,8.286641,7.557803,7.557803,0.000000,1060,8.292367,2002,0.000000,VAL025012,,2.230274,9.948245,10.971122,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270603,7.382806,7.382806,0.000000,1154,8.164557,7.388353,7.388353,0.000000,1151,8.170116,7644,0.000000,VAL025012,,2.366599,11.201586,11.058881,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270902,7.216522,7.216522,0.000000,1245,8.048611,7.221913,7.221913,0.000000,1242,8.054013,2002,0.000000,VAL025012,,2.495714,12.457176,11.153033,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,271202,7.055735,7.055735,0.000000,1336,7.933648,7.060955,7.060955,0.000000,1333,7.938897,7826,0.000000,VAL025012,,2.618462,13.712683,11.244255,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280302,6.899861,6.899861,0.000000,1427,7.820954,6.904926,6.904926,0.000000,1424,7.826054,2184,0.000000,VAL025012,,2.735028,14.960758,11.334944,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280601,6.748585,6.748585,0.000000,1518,7.710865,6.753500,6.753500,0.000000,1515,7.715823,8008,0.000000,VAL025012,,2.845653,16.195487,11.425899,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280831,6.601796,6.601796,0.000000,1609,7.603192,6.606565,6.606565,0.000000,1606,7.608013,2366,0.000000,VAL025012,,2.950636,17.412502,11.516855,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,281130,6.459337,6.459337,0.000000,1700,7.497875,6.463966,6.463966,0.000000,1697,7.502563,8190,0.000000,VAL025012,,3.050242,18.607955,11.607810,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290301,6.321058,6.321058,0.000000,1791,7.394858,6.325552,6.325552,0.000000,1788,7.399417,2548,0.000000,VAL025012,,3.144727,19.778611,11.698765,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290531,6.180637,6.180637,0.000000,1882,7.305902,6.185206,6.185206,0.000000,1879,7.310353,8372,0.000000,VAL025012,,3.231099,20.880006,11.820631,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290830,6.035237,6.035237,0.000000,1973,7.234235,6.040022,6.040022,0.000000,1970,7.238599,2730,0.000000,VAL025012,,3.307645,21.881034,11.986663,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,291129,5.892010,5.892010,0.000000,2064,7.165099,5.896647,5.896647,0.000000,2061,7.169380,8554,0.000000,VAL025012,,3.378085,22.822924,12.160705,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300228,5.753303,5.753303,0.000000,2155,7.094250,5.757817,5.757817,0.000000,2152,7.098447,2912,0.000000,VAL025012,,3.443991,23.722150,12.330743,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300530,5.618262,5.618262,0.000000,2246,7.023266,5.622656,5.622656,0.000000,2243,7.027379,8736,0.000000,VAL025012,,3.505172,24.572455,12.500780,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300829,5.486826,5.486826,0.000000,2337,6.952257,5.491102,5.491102,0.000000,2334,6.956287,3094,0.000000,VAL025012,,3.561865,25.373763,12.670817,MC_BONOS_300829,,,0.000000,0.000000
