*FXIMXNGB,COLUSD,,1034,10.93872705873410
*FXIMXNGB,COLUSD,,1035,10.93819764194366
*FXIMXNGB,COLUSD,,1036,10.93767090085962
*FXIMXNGB,COLUSD,,1037,10.93714685449905
*FXIMXNGB,COLUSD,,1038,10.93662552187901
*FXIMXNGB,COLUSD,,1039,10.93610692201657
*FXIMXNGB,COLUSD,,1040,10.93559107392878
*FXIMXNGB,COLUSD,,1041,10.93507799663271
*FXIMXNGB,COLUSD,,1042,10.93456770914542
*FXIMXNGB,COLUSD,,1043,10.93406023048398
*FXIMXNGB,COLUSD,,1044,10.93355557966544
*FXIMXNGB,COLUSD,,1045,10.93305377570688
*FXIMXNGB,COLUSD,,1046,10.93255483762535
*FXIMXNGB,COLUSD,,1047,10.93205878443791
*FXIMXNGB,COLUSD,,1048,10.93156563516164
*FXIMXNGB,COLUSD,,1049,10.93107540881358
*FXIMXNGB,COLUSD,,1050,10.93058812441081
*FXIMXNGB,COLUSD,,1051,10.93010380097039
*FXIMXNGB,COLUSD,,1052,10.92962245750938
*FXIMXNGB,COLUSD,,1053,10.92914411304484
*FXIMXNGB,COLUSD,,1054,10.92866878659384
*FXIMXNGB,COLUSD,,1055,10.92819649717343
*FXIMXNGB,COLUSD,,1056,10.92772726380069
*FXIMXNGB,COLUSD,,1057,10.92726110549267
*FXIMXNGB,COLUSD,,1058,10.92679804126644
*FXIMXNGB,COLUSD,,1059,10.92633809013905
*FXIMXNGB,COLUSD,,1060,10.92588127112758
*FXIMXNGB,COLUSD,,1061,10.92542760324909
*FXIMXNGB,COLUSD,,1062,10.92497710552063
*FXIMXNGB,COLUSD,,1063,10.92452979695928
*FXIMXNGB,COLUSD,,1064,10.92408569658209
*FXIMXNGB,COLUSD,,1065,10.92364482340612
*FXIMXNGB,COLUSD,,1066,10.92320719644845
*FXIMXNGB,COLUSD,,1067,10.92277283472612
*FXIMXNGB,COLUSD,,1068,10.92234175725622
*FXIMXNGB,COLUSD,,1069,10.92191398305578
*FXIMXNGB,COLUSD,,1070,10.92148953114190
*FXIMXNGB,COLUSD,,1071,10.92106842053161
*FXIMXNGB,COLUSD,,1072,10.92065067024199
*FXIMXNGB,COLUSD,,1073,10.92023629929010
*FXIMXNGB,COLUSD,,1074,10.91982532669300
*FXIMXNGB,COLUSD,,1075,10.91941777146775
*FXIMXNGB,COLUSD,,1076,10.91901365263143
*FXIMXNGB,COLUSD,,1077,10.91861298920108
*FXIMXNGB,COLUSD,,1078,10.91821580019377
*FXIMXNGB,COLUSD,,1079,10.91782210462658
*FXIMXNGB,COLUSD,,1080,10.91743192151655
*FXIMXNGB,COLUSD,,1081,10.91704526988075
*FXIMXNGB,COLUSD,,1082,10.91666216873625
*FXIMXNGB,COLUSD,,1083,10.91628263710010
*FXIMXNGB,COLUSD,,1084,10.91590669398937
*FXIMXNGB,COLUSD,,1085,10.91553435842113
*FXIMXNGB,COLUSD,,1086,10.91516564941243
*FXIMXNGB,COLUSD,,1087,10.91480058598034
*FXIMXNGB,COLUSD,,1088,10.91443918714192
*FXIMXNGB,COLUSD,,1089,10.91408147191423
*FXIMXNGB,COLUSD,,1090,10.91372745931434
*FXIMXNGB,COLUSD,,1091,10.91337716835931
*FXIMXNGB,COLUSD,,1092,10.91303061806620
*FXIMXNGB,COLUSD,,1093,10.91268782745208
*FXIMXNGB,COLUSD,,1094,10.91234881553401
*FXIMXNGB,COLUSD,,1095,10.91201360132904
*FXIMXNGB,COLUSD,,1096,10.91168220385425
*FXIMXNGB,COLUSD,,1097,10.91135464212670
*FXIMXNGB,COLUSD,,1098,10.91103093516344
*FXIMXNGB,COLUSD,,1099,10.91071110198155
*FXIMXNGB,COLUSD,10.9103951615981,1100,10.91039516159808
*FXIMXNGB,COLUSD,,1101,10.91008151058954
*FXIMXNGB,COLUSD,,1102,10.90976853351782
*FXIMXNGB,COLUSD,,1103,10.90945623137808
*FXIMXNGB,COLUSD,,1104,10.90914460516546
*FXIMXNGB,COLUSD,,1105,10.90883365587513
*FXIMXNGB,COLUSD,,1106,10.90852338450223
*FXIMXNGB,COLUSD,,1107,10.90821379204191
*FXIMXNGB,COLUSD,,1108,10.90790487948933
*FXIMXNGB,COLUSD,,1109,10.90759664783965
*FXIMXNGB,COLUSD,,1110,10.90728909808801
*FXIMXNGB,COLUSD,,1111,10.90698223122956
*FXIMXNGB,COLUSD,,1112,10.90667604825946
*FXIMXNGB,COLUSD,,1113,10.90637055017286
*FXIMXNGB,COLUSD,,1114,10.90606573796492
*FXIMXNGB,COLUSD,,1115,10.90576161263079
*FXIMXNGB,COLUSD,,1116,10.90545817516561
*FXIMXNGB,COLUSD,,1117,10.90515542656454
*FXIMXNGB,COLUSD,,1118,10.90485336782274
*FXIMXNGB,COLUSD,,1119,10.90455199993535
*FXIMXNGB,COLUSD,,1120,10.90425132389754
*FXIMXNGB,COLUSD,,1121,10.90395134070444
*FXIMXNGB,COLUSD,,1122,10.90365205135122
*FXIMXNGB,COLUSD,,1123,10.90335345683303
*FXIMXNGB,COLUSD,,1124,10.90305555814501
*FXIMXNGB,COLUSD,,1125,10.90275835628233
*FXIMXNGB,COLUSD,,1126,10.90246185224014
*FXIMXNGB,COLUSD,,1127,10.90216604701358
*FXIMXNGB,COLUSD,,1128,10.90187094159781
*FXIMXNGB,COLUSD,,1129,10.90157653698798
*FXIMXNGB,COLUSD,,1130,10.90128283417924
*FXIMXNGB,COLUSD,,1131,10.90098983416676
*FXIMXNGB,COLUSD,,1132,10.90069753794567
*FXIMXNGB,COLUSD,,1133,10.90040594651114
*FXIMXNGB,COLUSD,,1134,10.90011506085831
*FXIMXNGB,COLUSD,,1135,10.89982488198234
*FXIMXNGB,COLUSD,,1136,10.89953541087838
*FXIMXNGB,COLUSD,,1137,10.89924664854159
*FXIMXNGB,COLUSD,,1138,10.89895859596711
*FXIMXNGB,COLUSD,,1139,10.89867125415009
*FXIMXNGB,COLUSD,,1140,10.89838462408570
*FXIMXNGB,COLUSD,,1141,10.89809870676908
*FXIMXNGB,COLUSD,,1142,10.89781350319539
*FXIMXNGB,COLUSD,,1143,10.89752901435977
*FXIMXNGB,COLUSD,,1144,10.89724524125739
*FXIMXNGB,COLUSD,,1145,10.89696218488338
*FXIMXNGB,COLUSD,,1146,10.89667984623292
*FXIMXNGB,COLUSD,,1147,10.89639822630114
*FXIMXNGB,COLUSD,,1148,10.89611732608321
*FXIMXNGB,COLUSD,,1149,10.89583714657426
*FXIMXNGB,COLUSD,,1150,10.89555768876947
*FXIMXNGB,COLUSD,,1151,10.89527895366397
*FXIMXNGB,COLUSD,,1152,10.89500094225292
*FXIMXNGB,COLUSD,,1153,10.89472365553148
*FXIMXNGB,COLUSD,,1154,10.89444709449480
*FXIMXNGB,COLUSD,,1155,10.89417126013802
*FXIMXNGB,COLUSD,,1156,10.89389615345631
*FXIMXNGB,COLUSD,,1157,10.89362177544481
*FXIMXNGB,COLUSD,,1158,10.89334812709867
*FXIMXNGB,COLUSD,,1159,10.89307520941306
*FXIMXNGB,COLUSD,,1160,10.89280302338312
*FXIMXNGB,COLUSD,,1161,10.89253157000400
*FXIMXNGB,COLUSD,,1162,10.89226085027086
*FXIMXNGB,COLUSD,,1163,10.89199086517885
*FXIMXNGB,COLUSD,,1164,10.89172161572312
*FXIMXNGB,COLUSD,,1165,10.89145310289883
*FXIMXNGB,COLUSD,,1166,10.89118532770113
*FXIMXNGB,COLUSD,,1167,10.89091829112516
*FXIMXNGB,COLUSD,,1168,10.89065199416608
*FXIMXNGB,COLUSD,,1169,10.89038643781906
*FXIMXNGB,COLUSD,,1170,10.89012162307923
*FXIMXNGB,COLUSD,,1171,10.88985755094174
*FXIMXNGB,COLUSD,,1172,10.88959422240177
*FXIMXNGB,COLUSD,,1173,10.88933163845445
*FXIMXNGB,COLUSD,,1174,10.88906980009493
*FXIMXNGB,COLUSD,,1175,10.88880870831838
*FXIMXNGB,COLUSD,,1176,10.88854836411994
*FXIMXNGB,COLUSD,,1177,10.88828876849476
*FXIMXNGB,COLUSD,,1178,10.88802992243800
*FXIMXNGB,COLUSD,,1179,10.88777182694482
*FXIMXNGB,COLUSD,,1180,10.88751448301035
*FXIMXNGB,COLUSD,,1181,10.88725789162977
*FXIMXNGB,COLUSD,,1182,10.88700205379821
*FXIMXNGB,COLUSD,,1183,10.88674697051083
*FXIMXNGB,COLUSD,,1184,10.88649264276279
*FXIMXNGB,COLUSD,,1185,10.88623907154923
*FXIMXNGB,COLUSD,,1186,10.88598625786531
*FXIMXNGB,COLUSD,,1187,10.88573420270619
*FXIMXNGB,COLUSD,,1188,10.88548290706700
*FXIMXNGB,COLUSD,,1189,10.88523237194291
*FXIMXNGB,COLUSD,,1190,10.88498259832908
*FXIMXNGB,COLUSD,,1191,10.88473358722064
*FXIMXNGB,COLUSD,,1192,10.88448533961276
*FXIMXNGB,COLUSD,,1193,10.88423785650058
*FXIMXNGB,COLUSD,,1194,10.88399113887927
*FXIMXNGB,COLUSD,,1195,10.88374518774396
*FXIMXNGB,COLUSD,,1196,10.88350000408982
*FXIMXNGB,COLUSD,,1197,10.88325558891200
*FXIMXNGB,COLUSD,,1198,10.88301194320565
*FXIMXNGB,COLUSD,,1199,10.88276906796592
*FXIMXNGB,COLUSD,,1200,10.88252696418796
*FXIMXNGB,COLUSD,,1201,10.88228563286693
*FXIMXNGB,COLUSD,,1202,10.88204507499798
*FXIMXNGB,COLUSD,,1203,10.88180529157627
*FXIMXNGB,COLUSD,,1204,10.88156628359693
*FXIMXNGB,COLUSD,,1205,10.88132805205514
*FXIMXNGB,COLUSD,,1206,10.88109059794604
*FXIMXNGB,COLUSD,,1207,10.88085392226477
*FXIMXNGB,COLUSD,,1208,10.88061802600651
*FXIMXNGB,COLUSD,,1209,10.88038291016639
*FXIMXNGB,COLUSD,,1210,10.88014857573958
*FXIMXNGB,COLUSD,,1211,10.87991502372121
*FXIMXNGB,COLUSD,,1212,10.87968225510645
*FXIMXNGB,COLUSD,,1213,10.87945027089045
*FXIMXNGB,COLUSD,,1214,10.87921907206836
*FXIMXNGB,COLUSD,,1215,10.87898865963533
*FXIMXNGB,COLUSD,,1216,10.87875903458652
*FXIMXNGB,COLUSD,,1217,10.87853019791708
*FXIMXNGB,COLUSD,,1218,10.87830215062216
*FXIMXNGB,COLUSD,,1219,10.87807489369691
*FXIMXNGB,COLUSD,,1220,10.87784842813649
*FXIMXNGB,COLUSD,,1221,10.87762275493605
*FXIMXNGB,COLUSD,,1222,10.87739787509073
*FXIMXNGB,COLUSD,,1223,10.87717378959571
*FXIMXNGB,COLUSD,,1224,10.87695049944611
*FXIMXNGB,COLUSD,,1225,10.87672800563711
*FXIMXNGB,COLUSD,,1226,10.87650630916385
*FXIMXNGB,COLUSD,,1227,10.87628541102148
*FXIMXNGB,COLUSD,,1228,10.87606531220517
*FXIMXNGB,COLUSD,,1229,10.87584601371004
*FXIMXNGB,COLUSD,,1230,10.87562751653127
*FXIMXNGB,COLUSD,,1231,10.87540982166401
*FXIMXNGB,COLUSD,,1232,10.87519293010340
*FXIMXNGB,COLUSD,,1233,10.87497684284460
*FXIMXNGB,COLUSD,,1234,10.87476156088277
*FXIMXNGB,COLUSD,,1235,10.87454708521305
*FXIMXNGB,COLUSD,,1236,10.87433341683059
*FXIMXNGB,COLUSD,,1237,10.87412055673056
*FXIMXNGB,COLUSD,,1238,10.87390850590809
*FXIMXNGB,COLUSD,,1239,10.87369726535836
*FXIMXNGB,COLUSD,,1240,10.87348683607650
*FXIMXNGB,COLUSD,,1241,10.87327721905767
*FXIMXNGB,COLUSD,,1242,10.87306841529702
*FXIMXNGB,COLUSD,,1243,10.87286042578971
*FXIMXNGB,COLUSD,,1244,10.87265325153088
*FXIMXNGB,COLUSD,,1245,10.87244689351570
*FXIMXNGB,COLUSD,,1246,10.87224135273931
*FXIMXNGB,COLUSD,,1247,10.87203663019687
*FXIMXNGB,COLUSD,,1248,10.87183272688352
*FXIMXNGB,COLUSD,,1249,10.87162964379442
*FXIMXNGB,COLUSD,,1250,10.87142738192473
*FXIMXNGB,COLUSD,,1251,10.87122594226959
*FXIMXNGB,COLUSD,,1252,10.87102532582416
*FXIMXNGB,COLUSD,,1253,10.87082553358360
*FXIMXNGB,COLUSD,,1254,10.87062656654304
*FXIMXNGB,COLUSD,,1255,10.87042842569765
*FXIMXNGB,COLUSD,,1256,10.87023111204258
*FXIMXNGB,COLUSD,,1257,10.87003462657298
*FXIMXNGB,COLUSD,,1258,10.86983897028401
*FXIMXNGB,COLUSD,,1259,10.86964414417081
*FXIMXNGB,COLUSD,,1260,10.86945014922854
*FXIMXNGB,COLUSD,,1261,10.86925698645235
*FXIMXNGB,COLUSD,,1262,10.86906465683740
*FXIMXNGB,COLUSD,,1263,10.86887316137883
*FXIMXNGB,COLUSD,,1264,10.86868250107180
*FXIMXNGB,COLUSD,,1265,10.86849267691147
*FXIMXNGB,COLUSD,,1266,10.86830368989297
*FXIMXNGB,COLUSD,,1267,10.86811554101148
*FXIMXNGB,COLUSD,,1268,10.86792823126213
*FXIMXNGB,COLUSD,,1269,10.86774176164009
*FXIMXNGB,COLUSD,,1270,10.86755613314050
*FXIMXNGB,COLUSD,,1271,10.86737134675852
*FXIMXNGB,COLUSD,,1272,10.86718740348929
*FXIMXNGB,COLUSD,,1273,10.86700430432798
*FXIMXNGB,COLUSD,,1274,10.86682205026974
*FXIMXNGB,COLUSD,,1275,10.86664064230971
*FXIMXNGB,COLUSD,,1276,10.86646008144305
*FXIMXNGB,COLUSD,,1277,10.86628036866492
*FXIMXNGB,COLUSD,,1278,10.86610150497046
*FXIMXNGB,COLUSD,,1279,10.86592349135483
*FXIMXNGB,COLUSD,,1280,10.86574632881317
*FXIMXNGB,COLUSD,,1281,10.86557001834066
*FXIMXNGB,COLUSD,,1282,10.86539456093242
*FXIMXNGB,COLUSD,,1283,10.86521995758362
*FXIMXNGB,COLUSD,,1284,10.86504620928942
*FXIMXNGB,COLUSD,,1285,10.86487331704496
*FXIMXNGB,COLUSD,,1286,10.86470128184539
*FXIMXNGB,COLUSD,,1287,10.86453010468587
*FXIMXNGB,COLUSD,,1288,10.86435978656156
*FXIMXNGB,COLUSD,,1289,10.86419032846759
*FXIMXNGB,COLUSD,,1290,10.86402173139913
*FXIMXNGB,COLUSD,,1291,10.86385399635133
*FXIMXNGB,COLUSD,,1292,10.86368712431935
*FXIMXNGB,COLUSD,,1293,10.86352111629832
*FXIMXNGB,COLUSD,,1294,10.86335597328342
*FXIMXNGB,COLUSD,,1295,10.86319169626977
*FXIMXNGB,COLUSD,,1296,10.86302828625256
*FXIMXNGB,COLUSD,,1297,10.86286574422691
*FXIMXNGB,COLUSD,,1298,10.86270407118799
*FXIMXNGB,COLUSD,,1299,10.86254326813096
*FXIMXNGB,COLUSD,,1300,10.86238333605095
*FXIMXNGB,COLUSD,,1301,10.86222427594313
*FXIMXNGB,COLUSD,,1302,10.86206608880264
*FXIMXNGB,COLUSD,,1303,10.86190877562465
*FXIMXNGB,COLUSD,,1304,10.86175233740429
*FXIMXNGB,COLUSD,,1305,10.86159677513673
*FXIMXNGB,COLUSD,,1306,10.86144208981712
*FXIMXNGB,COLUSD,,1307,10.86128828244061
*FXIMXNGB,COLUSD,,1308,10.86113535400235
*FXIMXNGB,COLUSD,,1309,10.86098330549749
*FXIMXNGB,COLUSD,,1310,10.86083213792119
*FXIMXNGB,COLUSD,,1311,10.86068185226860
*FXIMXNGB,COLUSD,,1312,10.86053244953488
*FXIMXNGB,COLUSD,,1313,10.86038393071517
*FXIMXNGB,COLUSD,,1314,10.86023629680462
*FXIMXNGB,COLUSD,,1315,10.86008954879840
*FXIMXNGB,COLUSD,,1316,10.85994368769165
*FXIMXNGB,COLUSD,,1317,10.85979871447953
*FXIMXNGB,COLUSD,,1318,10.85965463015718
*FXIMXNGB,COLUSD,,1319,10.85951143571976
*FXIMXNGB,COLUSD,,1320,10.85936913216243
*FXIMXNGB,COLUSD,,1321,10.85922772048033
*FXIMXNGB,COLUSD,,1322,10.85908720166862
*FXIMXNGB,COLUSD,,1323,10.85894757672245
*FXIMXNGB,COLUSD,,1324,10.85880884663698
*FXIMXNGB,COLUSD,,1325,10.85867101240735
*FXIMXNGB,COLUSD,,1326,10.85853407502872
*FXIMXNGB,COLUSD,,1327,10.85839803549623
*FXIMXNGB,COLUSD,,1328,10.85826289480506
*FXIMXNGB,COLUSD,,1329,10.85812865395034
*FXIMXNGB,COLUSD,,1330,10.85799531392723
*FXIMXNGB,COLUSD,,1331,10.85786287573088
*FXIMXNGB,COLUSD,,1332,10.85773134035644
*FXIMXNGB,COLUSD,,1333,10.85760070879907
*FXIMXNGB,COLUSD,,1334,10.85747098205392
*FXIMXNGB,COLUSD,,1335,10.85734216111614
*FXIMXNGB,COLUSD,,1336,10.85721424698089
*FXIMXNGB,COLUSD,,1337,10.85708724064331
*FXIMXNGB,COLUSD,,1338,10.85696114309856
*FXIMXNGB,COLUSD,,1339,10.85683595534179
*FXIMXNGB,COLUSD,,1340,10.85671167836816
*FXIMXNGB,COLUSD,,1341,10.85658831317281
*FXIMXNGB,COLUSD,,1342,10.85646586075091
*FXIMXNGB,COLUSD,,1343,10.85634432209759
*FXIMXNGB,COLUSD,,1344,10.85622369820802
*FXIMXNGB,COLUSD,,1345,10.85610399007735
*FXIMXNGB,COLUSD,,1346,10.85598519870073
*FXIMXNGB,COLUSD,,1347,10.85586732507331
*FXIMXNGB,COLUSD,,1348,10.85575037019025
*FXIMXNGB,COLUSD,,1349,10.85563433504669
*FXIMXNGB,COLUSD,,1350,10.85551922063779
*FXIMXNGB,COLUSD,,1351,10.85540502795871
*FXIMXNGB,COLUSD,,1352,10.85529175800459
*FXIMXNGB,COLUSD,,1353,10.85517941177059
*FXIMXNGB,COLUSD,,1354,10.85506799025186
*FXIMXNGB,COLUSD,,1355,10.85495749444355
*FXIMXNGB,COLUSD,,1356,10.85484792534082
*FXIMXNGB,COLUSD,,1357,10.85473928393882
*FXIMXNGB,COLUSD,,1358,10.85463157123269
*FXIMXNGB,COLUSD,,1359,10.85452478821760
*FXIMXNGB,COLUSD,,1360,10.85441893588870
*FXIMXNGB,COLUSD,,1361,10.85431401524114
*FXIMXNGB,COLUSD,,1362,10.85421002727006
*FXIMXNGB,COLUSD,,1363,10.85410697297063
*FXIMXNGB,COLUSD,,1364,10.85400485333799
*FXIMXNGB,COLUSD,,1365,10.85390366936731
*FXIMXNGB,COLUSD,,1366,10.85380342205372
*FXIMXNGB,COLUSD,,1367,10.85370411239239
*FXIMXNGB,COLUSD,,1368,10.85360574137847
*FXIMXNGB,COLUSD,,1369,10.85350831000710
*FXIMXNGB,COLUSD,,1370,10.85341181927345
*FXIMXNGB,COLUSD,,1371,10.85331627017266
*FXIMXNGB,COLUSD,,1372,10.85322166369988
*FXIMXNGB,COLUSD,,1373,10.85312800085028
*FXIMXNGB,COLUSD,,1374,10.85303528261900
*FXIMXNGB,COLUSD,,1375,10.85294351000119
*FXIMXNGB,COLUSD,,1376,10.85285268399201
*FXIMXNGB,COLUSD,,1377,10.85276280558661
*FXIMXNGB,COLUSD,,1378,10.85267387578014
*FXIMXNGB,COLUSD,,1379,10.85258589556775
*FXIMXNGB,COLUSD,,1380,10.85249886594461
*FXIMXNGB,COLUSD,,1381,10.85241278790585
*FXIMXNGB,COLUSD,,1382,10.85232766244663
*FXIMXNGB,COLUSD,,1383,10.85224349056211
*FXIMXNGB,COLUSD,,1384,10.85216027324744
*FXIMXNGB,COLUSD,,1385,10.85207801149777
*FXIMXNGB,COLUSD,,1386,10.85199670630825
*FXIMXNGB,COLUSD,,1387,10.85191635867403
*FXIMXNGB,COLUSD,,1388,10.85183696959027
*FXIMXNGB,COLUSD,,1389,10.85175854005213
*FXIMXNGB,COLUSD,,1390,10.85168107105474
*FXIMXNGB,COLUSD,,1391,10.85160456359328
*FXIMXNGB,COLUSD,,1392,10.85152901866288
*FXIMXNGB,COLUSD,,1393,10.85145443725870
*FXIMXNGB,COLUSD,,1394,10.85138082037589
*FXIMXNGB,COLUSD,,1395,10.85130816900961
*FXIMXNGB,COLUSD,,1396,10.85123648415501
*FXIMXNGB,COLUSD,,1397,10.85116576680723
*FXIMXNGB,COLUSD,,1398,10.85109601796145
*FXIMXNGB,COLUSD,,1399,10.85102723861279
*FXIMXNGB,COLUSD,,1400,10.85095942975643
*FXIMXNGB,COLUSD,,1401,10.85089259238751
*FXIMXNGB,COLUSD,,1402,10.85082672750118
*FXIMXNGB,COLUSD,,1403,10.85076183609260
*FXIMXNGB,COLUSD,,1404,10.85069791915691
*FXIMXNGB,COLUSD,,1405,10.85063497768928
*FXIMXNGB,COLUSD,,1406,10.85057301268485
*FXIMXNGB,COLUSD,,1407,10.85051202513879
*FXIMXNGB,COLUSD,,1408,10.85045201604622
*FXIMXNGB,COLUSD,,1409,10.85039298640232
*FXIMXNGB,COLUSD,,1410,10.85033493720224
*FXIMXNGB,COLUSD,,1411,10.85027786944112
*FXIMXNGB,COLUSD,,1412,10.85022178411412
*FXIMXNGB,COLUSD,,1413,10.85016668221639
*FXIMXNGB,COLUSD,,1414,10.85011256474309
*FXIMXNGB,COLUSD,,1415,10.85005943268936
*FXIMXNGB,COLUSD,,1416,10.85000728705037
*FXIMXNGB,COLUSD,,1417,10.84995612882125
*FXIMXNGB,COLUSD,,1418,10.84990595899717
*FXIMXNGB,COLUSD,,1419,10.84985677857328
*FXIMXNGB,COLUSD,,1420,10.84980858854473
*FXIMXNGB,COLUSD,,1421,10.84976138990667
*FXIMXNGB,COLUSD,,1422,10.84971518365426
*FXIMXNGB,COLUSD,,1423,10.84966997078264
*FXIMXNGB,COLUSD,,1424,10.84962575228698
*FXIMXNGB,COLUSD,,1425,10.84958252916242
*FXIMXNGB,COLUSD,,1426,10.84954030240411
*FXIMXNGB,COLUSD,,1427,10.84949907300721
*FXIMXNGB,COLUSD,,1428,10.84945884196687
*FXIMXNGB,COLUSD,,1429,10.84941961027824
*FXIMXNGB,COLUSD,,1430,10.84938137893648
*FXIMXNGB,COLUSD,,1431,10.84934414893674
*FXIMXNGB,COLUSD,,1432,10.84930792127417
*FXIMXNGB,COLUSD,,1433,10.84927269694392
*FXIMXNGB,COLUSD,,1434,10.84923847694115
*FXIMXNGB,COLUSD,,1435,10.84920526226101
*FXIMXNGB,COLUSD,,1436,10.84917305389865
*FXIMXNGB,COLUSD,,1437,10.84914185284922
*FXIMXNGB,COLUSD,,1438,10.84911166010787
*FXIMXNGB,COLUSD,,1439,10.84908247666977
*FXIMXNGB,COLUSD,,1440,10.84905430353006
*FXIMXNGB,COLUSD,,1441,10.84902714168389
*FXIMXNGB,COLUSD,,1442,10.84900099212642
*FXIMXNGB,COLUSD,,1443,10.84897585585280
*FXIMXNGB,COLUSD,,1444,10.84895173385818
*FXIMXNGB,COLUSD,,1445,10.84892862713771
*FXIMXNGB,COLUSD,,1446,10.84890653668655
*FXIMXNGB,COLUSD,,1447,10.84888546349985
*FXIMXNGB,COLUSD,,1448,10.84886540857276
*FXIMXNGB,COLUSD,,1449,10.84884637290044
*FXIMXNGB,COLUSD,,1450,10.84882835747804
*FXIMXNGB,COLUSD,,1451,10.84881136330070
*FXIMXNGB,COLUSD,,1452,10.84879539136358
*FXIMXNGB,COLUSD,,1453,10.84878044266184
*FXIMXNGB,COLUSD,,1454,10.84876651819063
*FXIMXNGB,COLUSD,,1455,10.84875361894510
*FXIMXNGB,COLUSD,,1456,10.84874174592040
*FXIMXNGB,COLUSD,,1457,10.84873090011168
*FXIMXNGB,COLUSD,,1458,10.84872108251411
*FXIMXNGB,COLUSD,,1459,10.84871229412282
*FXIMXNGB,COLUSD,,1460,10.84870453593298
*FXIMXNGB,COLUSD,,1461,10.84869780893973
*FXIMXNGB,COLUSD,,1462,10.84869211413823
*FXIMXNGB,COLUSD,,1463,10.84868745252363
*FXIMXNGB,COLUSD,,1464,10.84868382509108
*FXIMXNGB,COLUSD,,1465,10.84868123283574
*FXIMXNGB,COLUSD,,1466,10.84867967675275
*FXIMXNGB,COLUSD,10.8486791578373,1467,10.84867915783728
*FXIMXNGB,COLUSD,,1468,10.84868035403735
*FXIMXNGB,COLUSD,,1469,10.84868393610462
*FXIMXNGB,COLUSD,,1470,10.84868989423969
*FXIMXNGB,COLUSD,,1471,10.84869821864312
*FXIMXNGB,COLUSD,,1472,10.84870889951551
*FXIMXNGB,COLUSD,,1473,10.84872192705746
*FXIMXNGB,COLUSD,,1474,10.84873729146953
*FXIMXNGB,COLUSD,,1475,10.84875498295233
*FXIMXNGB,COLUSD,,1476,10.84877499170643
*FXIMXNGB,COLUSD,,1477,10.84879730793242
*FXIMXNGB,COLUSD,,1478,10.84882192183089
*FXIMXNGB,COLUSD,,1479,10.84884882360243
*FXIMXNGB,COLUSD,,1480,10.84887800344761
*FXIMXNGB,COLUSD,,1481,10.84890945156704
*FXIMXNGB,COLUSD,,1482,10.84894315816129
*FXIMXNGB,COLUSD,,1483,10.84897911343095
*FXIMXNGB,COLUSD,,1484,10.84901730757661
*FXIMXNGB,COLUSD,,1485,10.84905773079885
*FXIMXNGB,COLUSD,,1486,10.84910037329826
*FXIMXNGB,COLUSD,,1487,10.84914522527543
*FXIMXNGB,COLUSD,,1488,10.84919227693093
*FXIMXNGB,COLUSD,,1489,10.84924151846537
*FXIMXNGB,COLUSD,,1490,10.84929294007933
*FXIMXNGB,COLUSD,,1491,10.84934653197338
*FXIMXNGB,COLUSD,,1492,10.84940228434812
*FXIMXNGB,COLUSD,,1493,10.84946018740414
*FXIMXNGB,COLUSD,,1494,10.84952023134202
*FXIMXNGB,COLUSD,,1495,10.84958240636235
*FXIMXNGB,COLUSD,,1496,10.84964670266571
*FXIMXNGB,COLUSD,,1497,10.84971311045269
*FXIMXNGB,COLUSD,,1498,10.84978161992387
*FXIMXNGB,COLUSD,,1499,10.84985222127985
*FXIMXNGB,COLUSD,,1500,10.84992490472121
*FXIMXNGB,COLUSD,,1501,10.84999966044853
*FXIMXNGB,COLUSD,,1502,10.85007647866241
*FXIMXNGB,COLUSD,,1503,10.85015534956342
*FXIMXNGB,COLUSD,,1504,10.85023626335216
*FXIMXNGB,COLUSD,,1505,10.85031921022921
*FXIMXNGB,COLUSD,,1506,10.85040418039516
*FXIMXNGB,COLUSD,,1507,10.85049116405059
*FXIMXNGB,COLUSD,,1508,10.85058015139609
*FXIMXNGB,COLUSD,,1509,10.85067113263224
*FXIMXNGB,COLUSD,,1510,10.85076409795965
*FXIMXNGB,COLUSD,,1511,10.85085903757888
*FXIMXNGB,COLUSD,,1512,10.85095594169052
*FXIMXNGB,COLUSD,,1513,10.85105480049517
*FXIMXNGB,COLUSD,,1514,10.85115560419341
*FXIMXNGB,COLUSD,,1515,10.85125834298582
*FXIMXNGB,COLUSD,,1516,10.85136300707299
*FXIMXNGB,COLUSD,,1517,10.85146958665551
*FXIMXNGB,COLUSD,,1518,10.85157807193397
*FXIMXNGB,COLUSD,,1519,10.85168845310895
*FXIMXNGB,COLUSD,,1520,10.85180072038103
*FXIMXNGB,COLUSD,,1521,10.85191486395080
*FXIMXNGB,COLUSD,,1522,10.85203087401886
*FXIMXNGB,COLUSD,,1523,10.85214874078578
*FXIMXNGB,COLUSD,,1524,10.85226845445215
*FXIMXNGB,COLUSD,,1525,10.85239000521856
*FXIMXNGB,COLUSD,,1526,10.85251338328560
*FXIMXNGB,COLUSD,,1527,10.85263857885385
*FXIMXNGB,COLUSD,,1528,10.85276558212390
*FXIMXNGB,COLUSD,,1529,10.85289438329633
*FXIMXNGB,COLUSD,,1530,10.85302497257173
*FXIMXNGB,COLUSD,,1531,10.85315734015069
*FXIMXNGB,COLUSD,,1532,10.85329147623380
