*ESTR,COLEUR,6504,,3.09806752349201
*ESTR,COLEUR,6505,,3.09817943471085
*ESTR,COLEUR,6506,,3.09829129302035
*ESTR,COLEUR,6507,,3.09840309837562
*ESTR,COLEUR,6508,,3.09851485073177
*ESTR,COLEUR,6509,,3.09862655004390
*ESTR,COLEUR,6510,,3.09873819626712
*ESTR,COLEUR,6511,,3.09884978935653
*ESTR,COLEUR,6512,,3.09896132926726
*ESTR,COLEUR,6513,,3.09907281595440
*ESTR,COLEUR,6514,,3.09918424937306
*ESTR,COLEUR,6515,,3.09929562947835
*ESTR,COLEUR,6516,,3.09940695622538
*ESTR,COLEUR,6517,,3.09951822956926
*ESTR,COLEUR,6518,,3.09962944946509
*ESTR,COLEUR,6519,,3.09974061586797
*ESTR,COLEUR,6520,,3.09985172873303
*ESTR,COLEUR,6521,,3.09996278801536
*ESTR,COLEUR,6522,,3.10007379367008
*ESTR,COLEUR,6523,,3.10018474565229
*ESTR,COLEUR,6524,,3.10029564391709
*ESTR,COLEUR,6525,,3.10040648841961
*ESTR,COLEUR,6526,,3.10051727911493
*ESTR,COLEUR,6527,,3.10062801595818
*ESTR,COLEUR,6528,,3.10073869890446
*ESTR,COLEUR,6529,,3.10084932790888
*ESTR,COLEUR,6530,,3.10095990292654
*ESTR,COLEUR,6531,,3.10107042391256
*ESTR,COLEUR,6532,,3.10118089082204
*ESTR,COLEUR,6533,,3.10129130361008
*ESTR,COLEUR,6534,,3.10140166223180
*ESTR,COLEUR,6535,,3.10151196664230
*ESTR,COLEUR,6536,,3.10162221679670
*ESTR,COLEUR,6537,,3.10173241265009
*ESTR,COLEUR,6538,,3.10184255415760
*ESTR,COLEUR,6539,,3.10195264127431
*ESTR,COLEUR,6540,,3.10206267395535
*ESTR,COLEUR,6541,,3.10217265215582
*ESTR,COLEUR,6542,,3.10228257583082
*ESTR,COLEUR,6543,,3.10239244493547
*ESTR,COLEUR,6544,,3.10250225942488
*ESTR,COLEUR,6545,,3.10261201925414
*ESTR,COLEUR,6546,,3.10272172437838
*ESTR,COLEUR,6547,,3.10283137475269
*ESTR,COLEUR,6548,,3.10294097033218
*ESTR,COLEUR,6549,,3.10305051107196
*ESTR,COLEUR,6550,,3.10315999692715
*ESTR,COLEUR,6551,,3.10326942785284
*ESTR,COLEUR,6552,,3.10337880380414
*ESTR,COLEUR,6553,,3.10348812473617
*ESTR,COLEUR,6554,,3.10359739060402
*ESTR,COLEUR,6555,,3.10370660136282
*ESTR,COLEUR,6556,,3.10381575696766
*ESTR,COLEUR,6557,,3.10392485737365
*ESTR,COLEUR,6558,,3.10403390253590
*ESTR,COLEUR,6559,,3.10414289240952
*ESTR,COLEUR,6560,,3.10425182694962
*ESTR,COLEUR,6561,,3.10436070611130
*ESTR,COLEUR,6562,,3.10446952984968
*ESTR,COLEUR,6563,,3.10457829811985
*ESTR,COLEUR,6564,,3.10468701087693
*ESTR,COLEUR,6565,,3.10479566807602
*ESTR,COLEUR,6566,,3.10490426967224
*ESTR,COLEUR,6567,,3.10501281562068
*ESTR,COLEUR,6568,,3.10512130587647
*ESTR,COLEUR,6569,,3.10522974039470
*ESTR,COLEUR,6570,,3.10533811913048
*ESTR,COLEUR,6571,,3.10544644203892
*ESTR,COLEUR,6572,,3.10555470907513
*ESTR,COLEUR,6573,,3.10566292019422
*ESTR,COLEUR,6574,,3.10577107535129
*ESTR,COLEUR,6575,,3.10587917450145
*ESTR,COLEUR,6576,,3.10598721759981
*ESTR,COLEUR,6577,,3.10609520460148
*ESTR,COLEUR,6578,,3.10620313546156
*ESTR,COLEUR,6579,,3.10631101013517
*ESTR,COLEUR,6580,,3.10641882857741
*ESTR,COLEUR,6581,,3.10652659074338
*ESTR,COLEUR,6582,,3.10663429658820
*ESTR,COLEUR,6583,,3.10674194606697
*ESTR,COLEUR,6584,,3.10684953913480
*ESTR,COLEUR,6585,,3.10695707574680
*ESTR,COLEUR,6586,,3.10706455585808
*ESTR,COLEUR,6587,,3.10717197942374
*ESTR,COLEUR,6588,,3.10727934639889
*ESTR,COLEUR,6589,,3.10738665673864
*ESTR,COLEUR,6590,,3.10749391039810
*ESTR,COLEUR,6591,,3.10760110733237
*ESTR,COLEUR,6592,,3.10770824749657
*ESTR,COLEUR,6593,,3.10781533084579
*ESTR,COLEUR,6594,,3.10792235733516
*ESTR,COLEUR,6595,,3.10802932691976
*ESTR,COLEUR,6596,,3.10813623955473
*ESTR,COLEUR,6597,,3.10824309519515
*ESTR,COLEUR,6598,,3.10834989379614
*ESTR,COLEUR,6599,,3.10845663531281
*ESTR,COLEUR,6600,,3.10856331970026
*ESTR,COLEUR,6601,,3.10866994691360
*ESTR,COLEUR,6602,,3.10877651690794
*ESTR,COLEUR,6603,,3.10888302963839
*ESTR,COLEUR,6604,,3.10898948506005
*ESTR,COLEUR,6605,,3.10909588312804
*ESTR,COLEUR,6606,,3.10920222379745
*ESTR,COLEUR,6607,,3.10930850702341
*ESTR,COLEUR,6608,,3.10941473276101
*ESTR,COLEUR,6609,,3.10952090096536
*ESTR,COLEUR,6610,,3.10962701159157
*ESTR,COLEUR,6611,,3.10973306459475
*ESTR,COLEUR,6612,,3.10983905993001
*ESTR,COLEUR,6613,,3.10994499755245
*ESTR,COLEUR,6614,,3.11005087741718
*ESTR,COLEUR,6615,,3.11015669947932
*ESTR,COLEUR,6616,,3.11026246369395
*ESTR,COLEUR,6617,,3.11036817001621
*ESTR,COLEUR,6618,,3.11047381840118
*ESTR,COLEUR,6619,,3.11057940880399
*ESTR,COLEUR,6620,,3.11068494117974
*ESTR,COLEUR,6621,,3.11079041548352
*ESTR,COLEUR,6622,,3.11089583167047
*ESTR,COLEUR,6623,,3.11100118969567
*ESTR,COLEUR,6624,,3.11110648951424
*ESTR,COLEUR,6625,,3.11121173108129
*ESTR,COLEUR,6626,,3.11131691435192
*ESTR,COLEUR,6627,,3.11142203928125
*ESTR,COLEUR,6628,,3.11152710582437
*ESTR,COLEUR,6629,,3.11163211393640
*ESTR,COLEUR,6630,,3.11173706357245
*ESTR,COLEUR,6631,,3.11184195468761
*ESTR,COLEUR,6632,,3.11194678723701
*ESTR,COLEUR,6633,,3.11205156117575
*ESTR,COLEUR,6634,,3.11215627645893
*ESTR,COLEUR,6635,,3.11226093304166
*ESTR,COLEUR,6636,,3.11236553087906
*ESTR,COLEUR,6637,,3.11247006992622
*ESTR,COLEUR,6638,,3.11257455013826
*ESTR,COLEUR,6639,,3.11267897147028
*ESTR,COLEUR,6640,,3.11278333387740
*ESTR,COLEUR,6641,,3.11288763731471
*ESTR,COLEUR,6642,,3.11299188173733
*ESTR,COLEUR,6643,,3.11309606710037
*ESTR,COLEUR,6644,,3.11320019335893
*ESTR,COLEUR,6645,,3.11330426046812
*ESTR,COLEUR,6646,,3.11340826838305
*ESTR,COLEUR,6647,,3.11351221705882
*ESTR,COLEUR,6648,,3.11361610645054
*ESTR,COLEUR,6649,,3.11371993651333
*ESTR,COLEUR,6650,,3.11382370720229
*ESTR,COLEUR,6651,,3.11392741847252
*ESTR,COLEUR,6652,,3.11403107027913
*ESTR,COLEUR,6653,,3.11413466257724
*ESTR,COLEUR,6654,,3.11423819532195
*ESTR,COLEUR,6655,,3.11434166846836
*ESTR,COLEUR,6656,,3.11444508197159
*ESTR,COLEUR,6657,,3.11454843578674
*ESTR,COLEUR,6658,,3.11465172986892
*ESTR,COLEUR,6659,,3.11475496417324
*ESTR,COLEUR,6660,,3.11485813865480
*ESTR,COLEUR,6661,,3.11496125326872
*ESTR,COLEUR,6662,,3.11506430797010
*ESTR,COLEUR,6663,,3.11516730271405
*ESTR,COLEUR,6664,,3.11527023745567
*ESTR,COLEUR,6665,,3.11537311215008
*ESTR,COLEUR,6666,,3.11547592675238
*ESTR,COLEUR,6667,,3.11557868121768
*ESTR,COLEUR,6668,,3.11568137550108
*ESTR,COLEUR,6669,,3.11578400955770
*ESTR,COLEUR,6670,,3.11588658334265
*ESTR,COLEUR,6671,,3.11598909681102
*ESTR,COLEUR,6672,,3.11609154991793
*ESTR,COLEUR,6673,,3.11619394261849
*ESTR,COLEUR,6674,,3.11629627486780
*ESTR,COLEUR,6675,,3.11639854662097
*ESTR,COLEUR,6676,,3.11650075783311
*ESTR,COLEUR,6677,,3.11660290845933
*ESTR,COLEUR,6678,,3.11670499845473
*ESTR,COLEUR,6679,,3.11680702777442
*ESTR,COLEUR,6680,,3.11690899637351
*ESTR,COLEUR,6681,,3.11701090420711
*ESTR,COLEUR,6682,,3.11711275123032
*ESTR,COLEUR,6683,,3.11721453739826
*ESTR,COLEUR,6684,,3.11731626266603
*ESTR,COLEUR,6685,,3.11741792698873
*ESTR,COLEUR,6686,,3.11751953032148
*ESTR,COLEUR,6687,,3.11762107261938
*ESTR,COLEUR,6688,,3.11772255383755
*ESTR,COLEUR,6689,,3.11782397393108
*ESTR,COLEUR,6690,,3.11792533285509
*ESTR,COLEUR,6691,,3.11802663056468
*ESTR,COLEUR,6692,,3.11812786701497
*ESTR,COLEUR,6693,,3.11822904216106
*ESTR,COLEUR,6694,,3.11833015595805
*ESTR,COLEUR,6695,,3.11843120836105
*ESTR,COLEUR,6696,,3.11853219932518
*ESTR,COLEUR,6697,,3.11863312880554
*ESTR,COLEUR,6698,,3.11873399675724
*ESTR,COLEUR,6699,,3.11883480313538
*ESTR,COLEUR,6700,,3.11893554789508
*ESTR,COLEUR,6701,,3.11903623099144
*ESTR,COLEUR,6702,,3.11913685237956
*ESTR,COLEUR,6703,,3.11923741201457
*ESTR,COLEUR,6704,,3.11933790985155
*ESTR,COLEUR,6705,,3.11943834584563
*ESTR,COLEUR,6706,,3.11953871995191
*ESTR,COLEUR,6707,,3.11963903212550
*ESTR,COLEUR,6708,,3.11973928232150
*ESTR,COLEUR,6709,,3.11983947049502
*ESTR,COLEUR,6710,,3.11993959660117
*ESTR,COLEUR,6711,,3.12003966059506
*ESTR,COLEUR,6712,,3.12013966243180
*ESTR,COLEUR,6713,,3.12023960206649
*ESTR,COLEUR,6714,,3.12033947945424
*ESTR,COLEUR,6715,,3.12043929455016
*ESTR,COLEUR,6716,,3.12053904730936
*ESTR,COLEUR,6717,,3.12063873768694
*ESTR,COLEUR,6718,,3.12073836563801
*ESTR,COLEUR,6719,,3.12083793111769
*ESTR,COLEUR,6720,,3.12093743408107
*ESTR,COLEUR,6721,,3.12103687448326
*ESTR,COLEUR,6722,,3.12113625227938
*ESTR,COLEUR,6723,,3.12123556742452
*ESTR,COLEUR,6724,,3.12133481987381
*ESTR,COLEUR,6725,,3.12143400958234
*ESTR,COLEUR,6726,,3.12153313650523
*ESTR,COLEUR,6727,,3.12163220059757
*ESTR,COLEUR,6728,,3.12173120181449
*ESTR,COLEUR,6729,,3.12183014011108
*ESTR,COLEUR,6730,,3.12192901544245
*ESTR,COLEUR,6731,,3.12202782776372
*ESTR,COLEUR,6732,,3.12212657702999
*ESTR,COLEUR,6733,,3.12222526319636
*ESTR,COLEUR,6734,,3.12232388621795
*ESTR,COLEUR,6735,,3.12242244604986
*ESTR,COLEUR,6736,,3.12252094264720
*ESTR,COLEUR,6737,,3.12261937596508
*ESTR,COLEUR,6738,,3.12271774595861
*ESTR,COLEUR,6739,,3.12281605258289
*ESTR,COLEUR,6740,,3.12291429579303
*ESTR,COLEUR,6741,,3.12301247554414
*ESTR,COLEUR,6742,,3.12311059179132
*ESTR,COLEUR,6743,,3.12320864448969
*ESTR,COLEUR,6744,,3.12330663359435
*ESTR,COLEUR,6745,,3.12340455906042
*ESTR,COLEUR,6746,,3.12350242084298
*ESTR,COLEUR,6747,,3.12360021889717
*ESTR,COLEUR,6748,,3.12369795317807
*ESTR,COLEUR,6749,,3.12379562364081
*ESTR,COLEUR,6750,,3.12389323024049
*ESTR,COLEUR,6751,,3.12399077293221
*ESTR,COLEUR,6752,,3.12408825167108
*ESTR,COLEUR,6753,,3.12418566641222
*ESTR,COLEUR,6754,,3.12428301711072
*ESTR,COLEUR,6755,,3.12438030372170
*ESTR,COLEUR,6756,,3.12447752620027
*ESTR,COLEUR,6757,,3.12457468450152
*ESTR,COLEUR,6758,,3.12467177858058
*ESTR,COLEUR,6759,,3.12476880839254
*ESTR,COLEUR,6760,,3.12486577389252
*ESTR,COLEUR,6761,,3.12496267503563
*ESTR,COLEUR,6762,,3.12505951177696
*ESTR,COLEUR,6763,,3.12515628407163
*ESTR,COLEUR,6764,,3.12525299187474
*ESTR,COLEUR,6765,,3.12534963514141
*ESTR,COLEUR,6766,,3.12544621382674
*ESTR,COLEUR,6767,,3.12554272788584
*ESTR,COLEUR,6768,,3.12563917727382
*ESTR,COLEUR,6769,,3.12573556194578
*ESTR,COLEUR,6770,,3.12583188185683
*ESTR,COLEUR,6771,,3.12592813696209
*ESTR,COLEUR,6772,,3.12602432721665
*ESTR,COLEUR,6773,,3.12612045257562
*ESTR,COLEUR,6774,,3.12621651299412
*ESTR,COLEUR,6775,,3.12631250842725
*ESTR,COLEUR,6776,,3.12640843883011
*ESTR,COLEUR,6777,,3.12650430415782
*ESTR,COLEUR,6778,,3.12660010436549
*ESTR,COLEUR,6779,,3.12669583940822
*ESTR,COLEUR,6780,,3.12679150924111
*ESTR,COLEUR,6781,,3.12688711381929
*ESTR,COLEUR,6782,,3.12698265309784
*ESTR,COLEUR,6783,,3.12707812703189
*ESTR,COLEUR,6784,,3.12717353557654
*ESTR,COLEUR,6785,,3.12726887868689
*ESTR,COLEUR,6786,,3.12736415631807
*ESTR,COLEUR,6787,,3.12745936842516
*ESTR,COLEUR,6788,,3.12755451496328
*ESTR,COLEUR,6789,,3.12764959588755
*ESTR,COLEUR,6790,,3.12774461115305
*ESTR,COLEUR,6791,,3.12783956071492
*ESTR,COLEUR,6792,,3.12793444452824
*ESTR,COLEUR,6793,,3.12802926254813
*ESTR,COLEUR,6794,,3.12812401472970
*ESTR,COLEUR,6795,,3.12821870102805
*ESTR,COLEUR,6796,,3.12831332139830
*ESTR,COLEUR,6797,,3.12840787579554
*ESTR,COLEUR,6798,,3.12850236417489
*ESTR,COLEUR,6799,,3.12859678649146
*ESTR,COLEUR,6800,,3.12869114270035
*ESTR,COLEUR,6801,,3.12878543275667
*ESTR,COLEUR,6802,,3.12887965661553
*ESTR,COLEUR,6803,,3.12897381423204
*ESTR,COLEUR,6804,,3.12906790556130
*ESTR,COLEUR,6805,,3.12916193055842
*ESTR,COLEUR,6806,,3.12925588917850
*ESTR,COLEUR,6807,,3.12934978137667
*ESTR,COLEUR,6808,,3.12944360710802
*ESTR,COLEUR,6809,,3.12953736632766
*ESTR,COLEUR,6810,,3.12963105899070
*ESTR,COLEUR,6811,,3.12972468505225
*ESTR,COLEUR,6812,,3.12981824446742
*ESTR,COLEUR,6813,,3.12991173719130
*ESTR,COLEUR,6814,,3.13000516317902
*ESTR,COLEUR,6815,,3.13009852238568
*ESTR,COLEUR,6816,,3.13019181476638
*ESTR,COLEUR,6817,,3.13028504027623
*ESTR,COLEUR,6818,,3.13037819887035
*ESTR,COLEUR,6819,,3.13047129050384
*ESTR,COLEUR,6820,,3.13056431513180
*ESTR,COLEUR,6821,,3.13065727270935
*ESTR,COLEUR,6822,,3.13075016319159
*ESTR,COLEUR,6823,,3.13084298653363
*ESTR,COLEUR,6824,,3.13093574269057
*ESTR,COLEUR,6825,,3.13102843161753
*ESTR,COLEUR,6826,,3.13112105326962
*ESTR,COLEUR,6827,,3.13121360760193
*ESTR,COLEUR,6828,,3.13130609456959
*ESTR,COLEUR,6829,,3.13139851412769
*ESTR,COLEUR,6830,,3.13149086623134
*ESTR,COLEUR,6831,,3.13158315083566
*ESTR,COLEUR,6832,,3.13167536789574
*ESTR,COLEUR,6833,,3.13176751736670
*ESTR,COLEUR,6834,,3.13185959920364
*ESTR,COLEUR,6835,,3.13195161336168
*ESTR,COLEUR,6836,,3.13204355979592
*ESTR,COLEUR,6837,,3.13213543846146
*ESTR,COLEUR,6838,,3.13222724931342
*ESTR,COLEUR,6839,,3.13231899230690
*ESTR,COLEUR,6840,,3.13241066739702
*ESTR,COLEUR,6841,,3.13250227453887
*ESTR,COLEUR,6842,,3.13259381368757
*ESTR,COLEUR,6843,,3.13268528479822
*ESTR,COLEUR,6844,,3.13277668782593
*ESTR,COLEUR,6845,,3.13286802272581
*ESTR,COLEUR,6846,,3.13295928945297
*ESTR,COLEUR,6847,,3.13305048796251
*ESTR,COLEUR,6848,,3.13314161820955
*ESTR,COLEUR,6849,,3.13323268014918
*ESTR,COLEUR,6850,,3.13332367373652
*ESTR,COLEUR,6851,,3.13341459892668
*ESTR,COLEUR,6852,,3.13350545567476
*ESTR,COLEUR,6853,,3.13359624393587
*ESTR,COLEUR,6854,,3.13368696366512
*ESTR,COLEUR,6855,,3.13377761481762
*ESTR,COLEUR,6856,,3.13386819734847
*ESTR,COLEUR,6857,,3.13395871121278
*ESTR,COLEUR,6858,,3.13404915636566
*ESTR,COLEUR,6859,,3.13413953276222
*ESTR,COLEUR,6860,,3.13422984035756
*ESTR,COLEUR,6861,,3.13432007910679
*ESTR,COLEUR,6862,,3.13441024896503
*ESTR,COLEUR,6863,,3.13450034988737
*ESTR,COLEUR,6864,,3.13459038182892
*ESTR,COLEUR,6865,,3.13468034474480
*ESTR,COLEUR,6866,,3.13477023859011
*ESTR,COLEUR,6867,,3.13486006331996
*ESTR,COLEUR,6868,,3.13494981888946
*ESTR,COLEUR,6869,,3.13503950525370
*ESTR,COLEUR,6870,,3.13512912236781
*ESTR,COLEUR,6871,,3.13521867018689
*ESTR,COLEUR,6872,,3.13530814866605
*ESTR,COLEUR,6873,,3.13539755776039
*ESTR,COLEUR,6874,,3.13548689742502
*ESTR,COLEUR,6875,,3.13557616761505
*ESTR,COLEUR,6876,,3.13566536828559
*ESTR,COLEUR,6877,,3.13575449939175
*ESTR,COLEUR,6878,,3.13584356088863
*ESTR,COLEUR,6879,,3.13593255273134
*ESTR,COLEUR,6880,,3.13602147487498
*ESTR,COLEUR,6881,,3.13611032727468
*ESTR,COLEUR,6882,,3.13619910988553
*ESTR,COLEUR,6883,,3.13628782266263
*ESTR,COLEUR,6884,,3.13637646556111
*ESTR,COLEUR,6885,,3.13646503853607
*ESTR,COLEUR,6886,,3.13655354154261
*ESTR,COLEUR,6887,,3.13664197453584
*ESTR,COLEUR,6888,,3.13673033747087
*ESTR,COLEUR,6889,,3.13681863030281
*ESTR,COLEUR,6890,,3.13690685298676
*ESTR,COLEUR,6891,,3.13699500547784
*ESTR,COLEUR,6892,,3.13708308773115
*ESTR,COLEUR,6893,,3.13717109970180
*ESTR,COLEUR,6894,,3.13725904134489
*ESTR,COLEUR,6895,,3.13734691261554
*ESTR,COLEUR,6896,,3.13743471346885
*ESTR,COLEUR,6897,,3.13752244385992
*ESTR,COLEUR,6898,,3.13761010374388
*ESTR,COLEUR,6899,,3.13769769307582
*ESTR,COLEUR,6900,,3.13778521181085
*ESTR,COLEUR,6901,,3.13787265990408
*ESTR,COLEUR,6902,,3.13796003731062
*ESTR,COLEUR,6903,,3.13804734398558
*ESTR,COLEUR,6904,,3.13813457988405
*ESTR,COLEUR,6905,,3.13822174496116
*ESTR,COLEUR,6906,,3.13830883917201
*ESTR,COLEUR,6907,,3.13839586247170
*ESTR,COLEUR,6908,,3.13848281481535
*ESTR,COLEUR,6909,,3.13856969615806
*ESTR,COLEUR,6910,,3.13865650645494
*ESTR,COLEUR,6911,,3.13874324566109
*ESTR,COLEUR,6912,,3.13882991373163
*ESTR,COLEUR,6913,,3.13891651062166
*ESTR,COLEUR,6914,,3.13900303628630
*ESTR,COLEUR,6915,,3.13908949068063
*ESTR,COLEUR,6916,,3.13917587375979
*ESTR,COLEUR,6917,,3.13926218547887
*ESTR,COLEUR,6918,,3.13934842579298
*ESTR,COLEUR,6919,,3.13943459465722
*ESTR,COLEUR,6920,,3.13952069202672
*ESTR,COLEUR,6921,,3.13960671785657
*ESTR,COLEUR,6922,,3.13969267210188
*ESTR,COLEUR,6923,,3.13977855471775
*ESTR,COLEUR,6924,,3.13986436565931
*ESTR,COLEUR,6925,,3.13995010488165
*ESTR,COLEUR,6926,,3.14003577233988
*ESTR,COLEUR,6927,,3.14012136798911
*ESTR,COLEUR,6928,,3.14020689178445
*ESTR,COLEUR,6929,,3.14029234368101
*ESTR,COLEUR,6930,,3.14037772363389
*ESTR,COLEUR,6931,,3.14046303159820
*ESTR,COLEUR,6932,,3.14054826752905
*ESTR,COLEUR,6933,,3.14063343138154
*ESTR,COLEUR,6934,,3.14071852311079
*ESTR,COLEUR,6935,,3.14080354267190
*ESTR,COLEUR,6936,,3.14088849001998
*ESTR,COLEUR,6937,,3.14097336511014
*ESTR,COLEUR,6938,,3.14105816789748
*ESTR,COLEUR,6939,,3.14114289833711
*ESTR,COLEUR,6940,,3.14122755638414
*ESTR,COLEUR,6941,,3.14131214199369
*ESTR,COLEUR,6942,,3.14139665512084
*ESTR,COLEUR,6943,,3.14148109572072
*ESTR,COLEUR,6944,,3.14156546374843
*ESTR,COLEUR,6945,,3.14164975915908
*ESTR,COLEUR,6946,,3.14173398190778
*ESTR,COLEUR,6947,,3.14181813194963
*ESTR,COLEUR,6948,,3.14190220923974
*ESTR,COLEUR,6949,,3.14198621373322
*ESTR,COLEUR,6950,,3.14207014538518
*ESTR,COLEUR,6951,,3.14215400415072
*ESTR,COLEUR,6952,,3.14223778998495
*ESTR,COLEUR,6953,,3.14232150284299
*ESTR,COLEUR,6954,,3.14240514267993
*ESTR,COLEUR,6955,,3.14248870945089
*ESTR,COLEUR,6956,,3.14257220311097
*ESTR,COLEUR,6957,,3.14265562361529
*ESTR,COLEUR,6958,,3.14273897091894
*ESTR,COLEUR,6959,,3.14282224497703
*ESTR,COLEUR,6960,,3.14290544574469
*ESTR,COLEUR,6961,,3.14298857317700
*ESTR,COLEUR,6962,,3.14307162722908
*ESTR,COLEUR,6963,,3.14315460785604
*ESTR,COLEUR,6964,,3.14323751501299
*ESTR,COLEUR,6965,,3.14332034865502
*ESTR,COLEUR,6966,,3.14340310873726
*ESTR,COLEUR,6967,,3.14348579521480
*ESTR,COLEUR,6968,,3.14356840804276
*ESTR,COLEUR,6969,,3.14365094717625
*ESTR,COLEUR,6970,,3.14373341257036
*ESTR,COLEUR,6971,,3.14381580418022
*ESTR,COLEUR,6972,,3.14389812196092
*ESTR,COLEUR,6973,,3.14398036586757
*ESTR,COLEUR,6974,,3.14406253585528
*ESTR,COLEUR,6975,,3.14414463187917
*ESTR,COLEUR,6976,,3.14422665389433
*ESTR,COLEUR,6977,,3.14430860185588
*ESTR,COLEUR,6978,,3.14439047571892
*ESTR,COLEUR,6979,,3.14447227543856
*ESTR,COLEUR,6980,,3.14455400096990
*ESTR,COLEUR,6981,,3.14463565226807
*ESTR,COLEUR,6982,,3.14471722928815
*ESTR,COLEUR,6983,,3.14479873198527
*ESTR,COLEUR,6984,,3.14488016031452
*ESTR,COLEUR,6985,,3.14496151423103
*ESTR,COLEUR,6986,,3.14504279368988
*ESTR,COLEUR,6987,,3.14512399864620
*ESTR,COLEUR,6988,,3.14520512905509
*ESTR,COLEUR,6989,,3.14528618487165
*ESTR,COLEUR,6990,,3.14536716605100
*ESTR,COLEUR,6991,,3.14544807254824
*ESTR,COLEUR,6992,,3.14552890431849
*ESTR,COLEUR,6993,,3.14560966131684
*ESTR,COLEUR,6994,,3.14569034349840
*ESTR,COLEUR,6995,,3.14577095081829
*ESTR,COLEUR,6996,,3.14585148323161
*ESTR,COLEUR,6997,,3.14593194069347
*ESTR,COLEUR,6998,,3.14601232315897
*ESTR,COLEUR,6999,,3.14609263058323
*ESTR,COLEUR,7000,,3.14617286292135
*ESTR,COLEUR,7001,,3.14625302012844
*ESTR,COLEUR,7002,,3.14633310215961
*ESTR,COLEUR,7003,,3.14641310896996
*ESTR,COLEUR,7004,,3.14649304051461
*ESTR,COLEUR,7005,,3.14657289674865
*ESTR,COLEUR,7006,,3.14665267762721
*ESTR,COLEUR,7007,,3.14673238310538
*ESTR,COLEUR,7008,,3.14681201313827
*ESTR,COLEUR,7009,,3.14689156768099
*ESTR,COLEUR,7010,,3.14697104668865
*ESTR,COLEUR,7011,,3.14705045011636
*ESTR,COLEUR,7012,,3.14712977791922
*ESTR,COLEUR,7013,,3.14720903005235
*ESTR,COLEUR,7014,,3.14728820647084
*ESTR,COLEUR,7015,,3.14736730712981
*ESTR,COLEUR,7016,,3.14744633198437
*ESTR,COLEUR,7017,,3.14752528098962
*ESTR,COLEUR,7018,,3.14760415410067
*ESTR,COLEUR,7019,,3.14768295127262
*ESTR,COLEUR,7020,,3.14776167246059
*ESTR,COLEUR,7021,,3.14784031761969
*ESTR,COLEUR,7022,,3.14791888670502
*ESTR,COLEUR,7023,,3.14799737967168
*ESTR,COLEUR,7024,,3.14807579647480
*ESTR,COLEUR,7025,,3.14815413706946
*ESTR,COLEUR,7026,,3.14823240141079
*ESTR,COLEUR,7027,,3.14831058945389
*ESTR,COLEUR,7028,,3.14838870115386
*ESTR,COLEUR,7029,,3.14846673646582
*ESTR,COLEUR,7030,,3.14854469534487
*ESTR,COLEUR,7031,,3.14862257774613
*ESTR,COLEUR,7032,,3.14870038362469
*ESTR,COLEUR,7033,,3.14877811293566
*ESTR,COLEUR,7034,,3.14885576563416
*ESTR,COLEUR,7035,,3.14893334167529
*ESTR,COLEUR,7036,,3.14901084101416
*ESTR,COLEUR,7037,,3.14908826360588
*ESTR,COLEUR,7038,,3.14916560940555
*ESTR,COLEUR,7039,,3.14924287836828
*ESTR,COLEUR,7040,,3.14932007044919
*ESTR,COLEUR,7041,,3.14939718560337
*ESTR,COLEUR,7042,,3.14947422378593
*ESTR,COLEUR,7043,,3.14955118495199
*ESTR,COLEUR,7044,,3.14962806905664
*ESTR,COLEUR,7045,,3.14970487605501
*ESTR,COLEUR,7046,,3.14978160590219
*ESTR,COLEUR,7047,,3.14985825855329
*ESTR,COLEUR,7048,,3.14993483396343
*ESTR,COLEUR,7049,,3.15001133208770
*ESTR,COLEUR,7050,,3.15008775288122
*ESTR,COLEUR,7051,,3.15016409629910
*ESTR,COLEUR,7052,,3.15024036229644
*ESTR,COLEUR,7053,,3.15031655082834
*ESTR,COLEUR,7054,,3.15039266184993
*ESTR,COLEUR,7055,,3.15046869531630
*ESTR,COLEUR,7056,,3.15054465118256
*ESTR,COLEUR,7057,,3.15062052940382
*ESTR,COLEUR,7058,,3.15069632993519
*ESTR,COLEUR,7059,,3.15077205273177
*ESTR,COLEUR,7060,,3.15084769774868
*ESTR,COLEUR,7061,,3.15092326494102
*ESTR,COLEUR,7062,,3.15099875426390
*ESTR,COLEUR,7063,,3.15107416567243
*ESTR,COLEUR,7064,,3.15114949912171
*ESTR,COLEUR,7065,,3.15122475456685
*ESTR,COLEUR,7066,,3.15129993196296
*ESTR,COLEUR,7067,,3.15137503126515
*ESTR,COLEUR,7068,,3.15145005242853
*ESTR,COLEUR,7069,,3.15152499540819
*ESTR,COLEUR,7070,,3.15159986015926
*ESTR,COLEUR,7071,,3.15167464663684
*ESTR,COLEUR,7072,,3.15174935479603
*ESTR,COLEUR,7073,,3.15182398459194
*ESTR,COLEUR,7074,,3.15189853597969
*ESTR,COLEUR,7075,,3.15197300891437
*ESTR,COLEUR,7076,,3.15204740335110
*ESTR,COLEUR,7077,,3.15212171924499
*ESTR,COLEUR,7078,,3.15219595655114
*ESTR,COLEUR,7079,,3.15227011522465
*ESTR,COLEUR,7080,,3.15234419522065
*ESTR,COLEUR,7081,,3.15241819649423
*ESTR,COLEUR,7082,,3.15249211900050
*ESTR,COLEUR,7083,,3.15256596269457
*ESTR,COLEUR,7084,,3.15263972753155
*ESTR,COLEUR,7085,,3.15271341346655
*ESTR,COLEUR,7086,,3.15278702045467
