Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3671,14.439442,9.124524,4.486518,4.751818,6.478021,4.425671,8.97818,5.516725,,,,,,,13.451604,8.565893,14.447909,,
3672,14.441581,9.124542,4.486387,4.752244,6.47925,4.425512,8.981342,5.516842,,,,,,,13.453566,8.565922,14.450313,,
3673,14.443719,9.124560,4.486257,4.75267,6.48048,4.425352,8.984504,5.516959,,,,,,,13.455529,8.565952,14.452717,,
3674,14.445857,9.124579,4.486126,4.753096,6.48171,4.425193,8.987668,5.517076,,,,,,,13.457491,8.565982,14.455120,,
3675,14.447995,9.124597,4.485996,4.753521,6.482939,4.425034,8.990834,5.517193,,,,,,,13.459454,8.566011,14.457523,,
3676,14.450134,9.124615,4.485865,4.753947,6.484169,4.424875,8.994001,5.51731,,,,,,,13.461417,8.566041,14.459925,,
3677,14.452272,9.124634,4.485735,4.754373,6.4854,4.424716,8.997169,5.517426,,,,,,,13.463380,8.566071,14.462327,,
3678,14.454410,9.124652,4.485604,4.754799,6.48663,4.424557,9.000339,5.517543,,,,,,,13.465343,8.566100,14.464729,,
3679,14.456548,9.124670,4.485474,4.755225,6.48786,4.424397,9.003511,5.51766,,,,,,,13.467307,8.566130,14.467131,,
3680,14.458686,9.124689,4.485343,4.755651,6.489091,4.424238,9.006683,5.517777,,,,,,,13.469272,8.566160,14.469532,,
3681,14.460825,9.124707,4.485213,4.756076,6.490321,4.424079,9.009858,5.517894,,,,,,,13.471236,8.566190,14.471933,,
3682,14.462963,9.124725,4.485082,4.756502,6.491552,4.42392,9.013033,5.518011,,,,,,,13.473202,8.566220,14.474334,,
3683,14.465101,9.124744,4.484952,4.756928,6.492783,4.423761,9.01621,5.518128,,,,,,,13.475167,8.566250,14.476734,,
3684,14.467239,9.124762,4.484821,4.757354,6.494014,4.423602,9.019389,5.518244,,,,,,,13.477134,8.566280,14.479134,,
3685,14.469378,9.124780,4.484691,4.75778,6.495245,4.423443,9.022569,5.518361,,,,,,,13.479101,8.566310,14.481534,,
3686,14.471516,9.124799,4.48456,4.758206,6.496477,4.423284,9.02575,5.518478,,,,,,,13.481068,8.566340,14.483934,,
3687,14.473654,9.124817,4.48443,4.758631,6.497708,4.423125,9.028933,5.518595,,,,,,,13.483036,8.566371,14.486333,,
3688,14.475792,9.124835,4.484299,4.759057,6.498939,4.422966,9.032117,5.518712,,,,,,,13.485005,8.566401,14.488732,,
3689,14.477930,9.124853,4.484169,4.759483,6.500171,4.422807,9.035303,5.518829,,,,,,,13.486975,8.566431,14.491131,,
3690,14.480069,9.124872,4.484038,4.759909,6.501403,4.422648,9.03849,5.518946,,,,,,,13.488946,8.566461,14.493529,,
3691,14.482207,9.124890,4.483908,4.760335,6.502635,4.422489,9.041678,5.519062,,,,,,,13.490917,8.566492,14.495927,,
3692,14.484345,9.124908,4.483777,4.760761,6.503867,4.42233,9.044868,5.519179,,,,,,,13.492889,8.566522,14.498325,,
3693,14.486483,9.124927,4.483647,4.761186,6.505099,4.422172,9.048059,5.519296,,,,,,,13.494862,8.566553,14.500722,,
3694,14.488622,9.124945,4.483516,4.761612,6.506331,4.422013,9.051252,5.519413,,,,,,,13.496836,8.566583,14.503119,,
3695,14.490760,9.124963,4.483386,4.762038,6.507564,4.421854,9.054446,5.51953,,,,,,,13.498811,8.566614,14.505516,,
3696,14.492898,9.124982,4.483255,4.762464,6.508796,4.421695,9.057642,5.519647,,,,,,,13.500787,8.566644,14.507913,,
3697,14.495036,9.125000,4.483125,4.76289,6.510029,4.421536,9.060839,5.519763,,,,,,,13.502763,8.566675,14.510309,,
3698,14.497174,9.125018,4.482995,4.763316,6.511262,4.421377,9.064037,5.51988,,,,,,,13.504740,8.566706,14.512705,,
3699,14.499313,9.125037,4.482864,4.763741,6.512495,4.421219,9.067237,5.519997,,,,,,,13.506717,8.566736,14.515101,,
3700,14.501451,9.125055,4.482734,4.764167,6.513728,4.42106,9.070438,5.520114,,,,,,,13.508693,8.566767,14.517496,,
3701,14.503589,9.125073,4.482603,4.764593,6.514961,4.420901,9.073641,5.520231,,,,,,,13.510670,8.566798,14.519891,,
3702,14.505727,9.125092,4.482473,4.765019,6.516194,4.420742,9.076845,5.520348,,,,,,,13.512647,8.566829,14.522286,,
3703,14.507866,9.125110,4.482342,4.765445,6.517427,4.420584,9.08005,5.520465,,,,,,,13.514624,8.566860,14.524681,,
3704,14.510004,9.125128,4.482212,4.765871,6.518661,4.420425,9.083257,5.520581,,,,,,,13.516602,8.566890,14.527075,,
3705,14.512142,9.125147,4.482081,4.766296,6.519894,4.420266,9.086465,5.520698,,,,,,,13.518580,8.566921,14.529469,,
3706,14.514280,9.125165,4.481951,4.766722,6.521128,4.420108,9.089675,5.520815,,,,,,,13.520558,8.566952,14.531863,,
3707,14.516418,9.125183,4.48182,4.767148,6.522361,4.419949,9.092886,5.520932,,,,,,,13.522537,8.566984,14.534256,,
3708,14.518557,9.125201,4.48169,4.767574,6.523595,4.41979,9.096099,5.521049,,,,,,,13.524516,8.567015,14.536649,,
3709,14.520695,9.125220,4.481559,4.768,6.524829,4.419632,9.099312,5.521166,,,,,,,13.526495,8.567046,14.539042,,
3710,14.522833,9.125238,4.481429,4.768425,6.526063,4.419473,9.102528,5.521283,,,,,,,13.528475,8.567077,14.541435,,
3711,14.524971,9.125256,4.481298,4.768851,6.527297,4.419314,9.105744,5.521399,,,,,,,13.530455,8.567108,14.543827,,
3712,14.527110,9.125275,4.481168,4.769277,6.528532,4.419156,9.108962,5.521516,,,,,,,13.532436,8.567139,14.546219,,
3713,14.529248,9.125293,4.481037,4.769703,6.529766,4.418997,9.112182,5.521633,,,,,,,13.534418,8.567171,14.548611,,
3714,14.531386,9.125311,4.480907,4.770129,6.531001,4.418839,9.115403,5.52175,,,,,,,13.536400,8.567202,14.551003,,
3715,14.533524,9.125330,4.480776,4.770555,6.532235,4.41868,9.118625,5.521867,,,,,,,13.538383,8.567233,14.553394,,
3716,14.535662,9.125348,4.480646,4.77098,6.53347,4.418522,9.121849,5.521984,,,,,,,13.540366,8.567265,14.555785,,
3717,14.537801,9.125366,4.480515,4.771406,6.534704,4.418363,9.125074,5.522101,,,,,,,13.542351,8.567296,14.558176,,
3718,14.539939,9.125385,4.480385,4.771832,6.535939,4.418205,9.1283,5.522217,,,,,,,13.544336,8.567328,14.560566,,
3719,14.542077,9.125403,4.480254,4.772258,6.537174,4.418046,9.131528,5.522334,,,,,,,13.546322,8.567359,14.562956,,
3720,14.544215,9.125421,4.480124,4.772684,6.538409,4.417888,9.134757,5.522451,,,,,,,13.548309,8.567391,14.565346,,
3721,14.546354,9.125440,4.479993,4.77311,6.539644,4.417729,9.137988,5.522568,,,,,,,13.550296,8.567423,14.567736,,
3722,14.548492,9.125458,4.479863,4.773535,6.54088,4.417571,9.14122,5.522685,,,,,,,13.552285,8.567454,14.570125,,
3723,14.550630,9.125476,4.479732,4.773961,6.542115,4.417413,9.144453,5.522802,,,,,,,13.554274,8.567486,14.572514,,
3724,14.552768,9.125495,4.479602,4.774387,6.54335,4.417254,9.147688,5.522918,,,,,,,13.556265,8.567518,14.574903,,
3725,14.554906,9.125513,4.479471,4.774813,6.544586,4.417096,9.150924,5.523035,,,,,,,13.558256,8.567550,14.577292,,
3726,14.557045,9.125531,4.479341,4.775239,6.545821,4.416938,9.154162,5.523152,,,,,,,13.560247,8.567582,14.579680,,
3727,14.559183,9.125549,4.47921,4.775665,6.547057,4.416779,9.157401,5.523269,,,,,,,13.562239,8.567613,14.582068,,
3728,14.561321,9.125568,4.47908,4.77609,6.548293,4.416621,9.160641,5.523386,,,,,,,13.564230,8.567645,14.584456,,
3729,14.563459,9.125586,4.478949,4.776516,6.549528,4.416463,9.163883,5.523503,,,,,,,13.566221,8.567677,14.586843,,
3730,14.565598,9.125604,4.478819,4.776942,6.550764,4.416304,9.167126,5.52362,,,,,,,13.568213,8.567709,14.589231,,
3731,14.567736,9.125623,4.478688,4.777368,6.552,4.416146,9.17037,5.523736,,,,,,,13.570205,8.567741,14.591618,,
3732,14.569874,9.125641,4.478558,4.777794,6.553236,4.415988,9.173616,5.523853,,,,,,,13.572197,8.567773,14.594004,,
3733,14.572012,9.125659,4.478427,4.77822,6.554472,4.41583,9.176863,5.52397,,,,,,,13.574190,8.567806,14.596391,,
3734,14.574150,9.125678,4.478297,4.778645,6.555709,4.415671,9.180112,5.524087,,,,,,,13.576182,8.567838,14.598777,,
3735,14.576289,9.125696,4.478166,4.779071,6.556945,4.415513,9.183362,5.524204,,,,,,,13.578176,8.567870,14.601163,,
3736,14.578427,9.125714,4.478036,4.779497,6.558181,4.415355,9.186613,5.524321,,,,,,,13.580169,8.567902,14.603549,,
3737,14.580565,9.125733,4.477905,4.779923,6.559418,4.415197,9.189866,5.524438,,,,,,,13.582163,8.567935,14.605934,,
3738,14.582703,9.125751,4.477775,4.780349,6.560654,4.415039,9.19312,5.524554,,,,,,,13.584158,8.567967,14.608320,,
3739,14.584842,9.125769,4.477644,4.780775,6.561891,4.414881,9.196375,5.524671,,,,,,,13.586153,8.567999,14.610705,,
3740,14.586980,9.125788,4.477514,4.7812,6.563127,4.414722,9.199632,5.524788,,,,,,,13.588148,8.568032,14.613089,,
3741,14.589118,9.125806,4.477383,4.781626,6.564364,4.414564,9.20289,5.524905,,,,,,,13.590145,8.568064,14.615474,,
3742,14.591256,9.125824,4.477253,4.782052,6.565601,4.414406,9.20615,5.525022,,,,,,,13.592141,8.568097,14.617858,,
3743,14.593394,9.125842,4.477122,4.782478,6.566838,4.414248,9.209411,5.525139,,,,,,,13.594139,8.568129,14.620242,,
3744,14.595533,9.125861,4.476992,4.782904,6.568075,4.41409,9.212673,5.525256,,,,,,,13.596137,8.568162,14.622626,,
3745,14.597671,9.125879,4.476861,4.783329,6.569312,4.413932,9.215937,5.525372,,,,,,,13.598136,8.568194,14.625009,,
3746,14.599809,9.125897,4.476731,4.783755,6.570549,4.413774,9.219202,5.525489,,,,,,,13.600136,8.568227,14.627393,,
3747,14.601947,9.125916,4.4766,4.784181,6.571786,4.413616,9.222468,5.525606,,,,,,,13.602136,8.568260,14.629776,,
3748,14.604086,9.125934,4.47647,4.784607,6.573023,4.413458,9.225736,5.525723,,,,,,,13.604138,8.568292,14.632158,,
3749,14.606224,9.125952,4.476339,4.785033,6.57426,4.4133,9.229005,5.52584,,,,,,,13.606140,8.568325,14.634541,,
3750,14.608362,9.125971,4.476209,4.785459,6.575498,4.413142,9.232275,5.525957,,,,,,,13.608143,8.568358,14.636923,,
3751,14.610500,9.125989,4.476078,4.785884,6.576735,4.412984,9.235547,5.526073,,,,,,,13.610147,8.568391,14.639305,,
3752,14.612638,9.126007,4.475948,4.78631,6.577973,4.412826,9.23882,5.52619,,,,,,,13.612153,8.568424,14.641687,,
3753,14.614777,9.126026,4.475817,4.786736,6.57921,4.412668,9.242095,5.526307,,,,,,,13.614158,8.568457,14.644069,,
3754,14.616915,9.126044,4.475687,4.787162,6.580448,4.412511,9.245371,5.526424,,,,,,,13.616164,8.568490,14.646450,,
3755,14.619053,9.126062,4.475556,4.787588,6.581685,4.412353,9.248648,5.526541,,,,,,,13.618170,8.568523,14.648831,,
3756,14.621191,9.126081,4.475426,4.788014,6.582923,4.412195,9.251926,5.526658,,,,,,,13.620176,8.568556,14.651212,,
3757,14.623330,9.126099,4.475295,4.788439,6.584161,4.412037,9.255206,5.526775,,,,,,,13.622182,8.568589,14.653593,,
3758,14.625468,9.126117,4.475165,4.788865,6.585398,4.411879,9.258487,5.526891,,,,,,,13.624188,8.568622,14.655973,,
3759,14.627606,9.126136,4.475034,4.789291,6.586636,4.411721,9.26177,5.527008,,,,,,,13.626195,8.568655,14.658353,,
3760,14.629744,9.126154,4.474904,4.789717,6.587874,4.411564,9.265054,5.527125,,,,,,,13.628202,8.568688,14.660733,,
3761,14.631882,9.126172,4.474773,4.790143,6.589112,4.411406,9.268339,5.527242,,,,,,,13.630209,8.568722,14.663113,,
3762,14.634021,9.126190,4.474643,4.790569,6.59035,4.411248,9.271626,5.527359,,,,,,,13.632216,8.568755,14.665493,,
3763,14.636159,9.126209,4.474512,4.790994,6.591588,4.41109,9.274914,5.527476,,,,,,,13.634224,8.568788,14.667872,,
3764,14.638297,9.126227,4.474382,4.79142,6.592826,4.410933,9.278203,5.527593,,,,,,,13.636232,8.568822,14.670251,,
3765,14.640435,9.126245,4.474251,4.791846,6.594064,4.410775,9.281494,5.527709,,,,,,,13.638241,8.568855,14.672630,,
3766,14.642573,9.126264,4.474121,4.792272,6.595302,4.410617,9.284786,5.527826,,,,,,,13.640250,8.568888,14.675008,,
3767,14.644712,9.126282,4.47399,4.792698,6.596541,4.41046,9.288079,5.527943,,,,,,,13.642260,8.568922,14.677387,,
3768,14.646850,9.126300,4.47386,4.793124,6.597779,4.410302,9.291374,5.52806,,,,,,,13.644270,8.568955,14.679765,,
3769,14.648988,9.126319,4.473729,4.793549,6.599017,4.410144,9.29467,5.528177,,,,,,,13.646281,8.568989,14.682143,,
3770,14.651126,9.126337,4.473599,4.793975,6.600256,4.409987,9.297967,5.528294,,,,,,,13.648292,8.569023,14.684520,,
3771,14.653265,9.126355,4.473468,4.794401,6.601494,4.409829,9.301266,5.528411,,,,,,,13.650304,8.569056,14.686898,,
3772,14.655403,9.126374,4.473338,4.794827,6.602733,4.409671,9.304566,5.528527,,,,,,,13.652317,8.569090,14.689275,,
3773,14.657541,9.126392,4.473207,4.795253,6.603971,4.409514,9.307867,5.528644,,,,,,,13.654330,8.569124,14.691652,,
3774,14.659679,9.126410,4.473077,4.795679,6.60521,4.409356,9.31117,5.528761,,,,,,,13.656345,8.569157,14.694029,,
3775,14.661817,9.126429,4.472946,4.796104,6.606448,4.409199,9.314474,5.528878,,,,,,,13.658360,8.569191,14.696406,,
3776,14.663956,9.126447,4.472816,4.79653,6.607687,4.409041,9.317779,5.528995,,,,,,,13.660376,8.569225,14.698782,,
3777,14.666094,9.126465,4.472685,4.796956,6.608925,4.408884,9.321086,5.529112,,,,,,,13.662393,8.569259,14.701158,,
3778,14.668232,9.126484,4.472555,4.797382,6.610164,4.408726,9.324394,5.529228,,,,,,,13.664411,8.569293,14.703534,,
3779,14.670370,9.126502,4.472424,4.797808,6.611403,4.408569,9.327703,5.529345,,,,,,,13.666430,8.569327,14.705910,,
3780,14.672509,9.126520,4.472294,4.798233,6.612641,4.408411,9.331013,5.529462,,,,,,,13.668449,8.569360,14.708285,,
3781,14.674647,9.126538,4.472163,4.798659,6.61388,4.408254,9.334325,5.529579,,,,,,,13.670470,8.569394,14.710661,,
3782,14.676785,9.126557,4.472033,4.799085,6.615119,4.408096,9.337639,5.529696,,,,,,,13.672490,8.569429,14.713036,,
3783,14.678923,9.126575,4.471902,4.799511,6.616358,4.407939,9.340953,5.529813,,,,,,,13.674510,8.569463,14.715411,,
3784,14.681061,9.126593,4.471772,4.799937,6.617597,4.407782,9.344269,5.52993,,,,,,,13.676531,8.569497,14.717785,,
3785,14.683200,9.126612,4.471641,4.800363,6.618836,4.407624,9.347586,5.530046,,,,,,,13.678552,8.569531,14.720160,,
3786,14.685338,9.126630,4.471511,4.800788,6.620075,4.407467,9.350905,5.530163,,,,,,,13.680573,8.569565,14.722534,,
3787,14.687476,9.126648,4.47138,4.801214,6.621313,4.407309,9.354225,5.53028,,,,,,,13.682594,8.569599,14.724908,,
3788,14.689614,9.126667,4.47125,4.80164,6.622552,4.407152,9.357546,5.530397,,,,,,,13.684615,8.569634,14.727282,,
3789,14.691753,9.126685,4.47112,4.802066,6.623791,4.406995,9.360869,5.530514,,,,,,,13.686637,8.569668,14.729656,,
3790,14.693891,9.126703,4.470989,4.802492,6.625031,4.406837,9.364192,5.530631,,,,,,,13.688659,8.569702,14.732029,,
3791,14.696029,9.126722,4.470859,4.802918,6.62627,4.40668,9.367518,5.530748,,,,,,,13.690681,8.569737,14.734402,,
3792,14.698167,9.126740,4.470728,4.803343,6.627509,4.406523,9.370844,5.530864,,,,,,,13.692704,8.569771,14.736775,,
3793,14.700305,9.126758,4.470598,4.803769,6.628748,4.406366,9.374172,5.530981,,,,,,,13.694727,8.569805,14.739148,,
3794,14.702444,9.126777,4.470467,4.804195,6.629987,4.406208,9.377501,5.531098,,,,,,,13.696751,8.569840,14.741521,,
3795,14.704582,9.126795,4.470337,4.804621,6.631226,4.406051,9.380831,5.531215,,,,,,,13.698775,8.569874,14.743893,,
3796,14.706720,9.126813,4.470206,4.805047,6.632465,4.405894,9.384163,5.531332,,,,,,,13.700800,8.569909,14.746265,,
3797,14.708858,9.126832,4.470076,4.805473,6.633704,4.405737,9.387496,5.531449,,,,,,,13.702825,8.569944,14.748638,,
3798,14.710997,9.126850,4.469945,4.805898,6.634943,4.40558,9.39083,5.531566,,,,,,,13.704851,8.569978,14.751009,,
3799,14.713135,9.126868,4.469815,4.806324,6.636183,4.405422,9.394166,5.531682,,,,,,,13.706878,8.570013,14.753381,,
3800,14.715273,9.126886,4.469684,4.80675,6.637422,4.405265,9.397503,5.531799,,,,,,,13.708905,8.570048,14.755752,,
3801,14.717411,9.126905,4.469554,4.807176,6.638661,4.405108,9.400841,5.531916,,,,,,,13.710934,8.570082,14.758124,,
3802,14.719549,9.126923,4.469423,4.807602,6.6399,4.404951,9.40418,5.532033,,,,,,,13.712962,8.570117,14.760495,,
3803,14.721688,9.126941,4.469293,4.808028,6.64114,4.404794,9.407521,5.53215,,,,,,,13.714992,8.570152,14.762866,,
3804,14.723826,9.126960,4.469162,4.808453,6.642379,4.404637,9.410863,5.532267,,,,,,,13.717023,8.570187,14.765236,,
3805,14.725964,9.126978,4.469032,4.808879,6.643618,4.40448,9.414207,5.532383,,,,,,,13.719054,8.570222,14.767607,,
3806,14.728102,9.126996,4.468901,4.809305,6.644858,4.404323,9.417551,5.5325,,,,,,,13.721087,8.570257,14.769977,,
3807,14.730241,9.127015,4.468771,4.809731,6.646097,4.404166,9.420897,5.532617,,,,,,,13.723120,8.570292,14.772347,,
3808,14.732379,9.127033,4.46864,4.810157,6.647336,4.404009,9.424245,5.532734,,,,,,,13.725154,8.570326,14.774717,,
3809,14.734517,9.127051,4.46851,4.810583,6.648575,4.403852,9.427593,5.532851,,,,,,,13.727189,8.570362,14.777087,,
3810,14.736655,9.127070,4.468379,4.811008,6.649815,4.403695,9.430943,5.532968,,,,,,,13.729224,8.570397,14.779457,,
3811,14.738793,9.127088,4.468249,4.811434,6.651054,4.403538,9.434294,5.533085,,,,,,,13.731259,8.570432,14.781826,,
3812,14.740932,9.127106,4.468118,4.81186,6.652293,4.403381,9.437647,5.533201,,,,,,,13.733294,8.570467,14.784195,,
3813,14.743070,9.127125,4.467988,4.812286,6.653533,4.403224,9.441001,5.533318,,,,,,,13.735330,8.570502,14.786564,,
3814,14.745208,9.127143,4.467857,4.812712,6.654772,4.403067,9.444356,5.533435,,,,,,,13.737365,8.570537,14.788933,,
3815,14.747346,9.127161,4.467727,4.813137,6.656011,4.40291,9.447712,5.533552,,,,,,,13.739401,8.570572,14.791302,,
3816,14.749485,9.127179,4.467596,4.813563,6.657251,4.402753,9.45107,5.533669,,,,,,,13.741437,8.570608,14.793670,,
3817,14.751623,9.127198,4.467466,4.813989,6.65849,4.402596,9.454428,5.533786,,,,,,,13.743473,8.570643,14.796038,,
3818,14.753761,9.127216,4.467335,4.814415,6.65973,4.40244,9.457789,5.533903,,,,,,,13.745510,8.570678,14.798406,,
3819,14.755899,9.127234,4.467205,4.814841,6.660969,4.402283,9.46115,5.534019,,,,,,,13.747547,8.570714,14.800774,,
3820,14.758037,9.127253,4.467074,4.815267,6.662208,4.402126,9.464513,5.534136,,,,,,,13.749584,8.570749,14.803142,,
3821,14.760176,9.127271,4.466944,4.815692,6.663448,4.401969,9.467877,5.534253,,,,,,,13.751622,8.570785,14.805510,,
3822,14.762314,9.127289,4.466813,4.816118,6.664687,4.401812,9.471242,5.53437,,,,,,,13.753660,8.570820,14.807877,,
3823,14.764452,9.127308,4.466683,4.816544,6.665926,4.401656,9.474609,5.534487,,,,,,,13.755699,8.570856,14.810244,,
3824,14.766590,9.127326,4.466552,4.81697,6.667166,4.401499,9.477977,5.534604,,,,,,,13.757738,8.570891,14.812611,,
3825,14.768729,9.127344,4.466422,4.817396,6.668405,4.401342,9.481346,5.534721,,,,,,,13.759778,8.570927,14.814978,,
3826,14.770867,9.127363,4.466291,4.817822,6.669644,4.401185,9.484716,5.534837,,,,,,,13.761819,8.570962,14.817345,,
3827,14.773005,9.127381,4.466161,4.818247,6.670883,4.401029,9.488088,5.534954,,,,,,,13.763860,8.570998,14.819712,,
3828,14.775143,9.127399,4.46603,4.818673,6.672123,4.400872,9.491461,5.535071,,,,,,,13.765902,8.571034,14.822078,,
3829,14.777281,9.127418,4.4659,4.819099,6.673362,4.400715,9.494835,5.535188,,,,,,,13.767945,8.571069,14.824444,,
3830,14.779420,9.127436,4.465769,4.819525,6.674601,4.400559,9.498211,5.535305,,,,,,,13.769988,8.571105,14.826810,,
3831,14.781558,9.127454,4.465639,4.819951,6.675841,4.400402,9.501588,5.535422,,,,,,,13.772032,8.571141,14.829176,,
3832,14.783696,9.127473,4.465508,4.820377,6.67708,4.400245,9.504966,5.535538,,,,,,,13.774077,8.571177,14.831542,,
3833,14.785834,9.127491,4.465378,4.820802,6.678319,4.400089,9.508345,5.535655,,,,,,,13.776124,8.571213,14.833907,,
3834,14.787973,9.127509,4.465247,4.821228,6.679558,4.399932,9.511726,5.535772,,,,,,,13.778170,8.571248,14.836273,,
3835,14.790111,9.127527,4.465117,4.821654,6.680797,4.399776,9.515108,5.535889,,,,,,,13.780218,8.571284,14.838638,,
3836,14.792249,9.127546,4.464986,4.82208,6.682037,4.399619,9.518491,5.536006,,,,,,,13.782267,8.571320,14.841003,,
3837,14.794387,9.127564,4.464856,4.822506,6.683276,4.399462,9.521875,5.536123,,,,,,,13.784317,8.571356,14.843368,,
3838,14.796525,9.127582,4.464725,4.822932,6.684387,4.399306,9.525012,5.53624,,,,,,,13.786366,8.571392,14.845733,,
3839,14.798664,9.127601,4.464595,4.823357,6.685499,4.399149,9.528151,5.536356,,,,,,,13.788416,8.571428,14.848097,,
3840,14.800802,9.127619,4.464464,4.823783,6.686611,4.398993,9.53129,5.536473,,,,,,,13.790465,8.571464,14.850461,,
3841,14.802940,9.127637,4.464334,4.824209,6.687723,4.398836,9.534432,5.53659,,,,,,,13.792515,8.571501,14.852826,,
3842,14.805078,9.127656,4.464203,4.824635,6.688835,4.39868,9.537575,5.536707,,,,,,,13.794565,8.571537,14.855190,,
3843,14.807217,9.127674,4.464073,4.825061,6.689948,4.398524,9.540719,5.536824,,,,,,,13.796616,8.571573,14.857554,,
3844,14.809355,9.127692,4.463942,4.825487,6.69106,4.398367,9.543866,5.536941,,,,,,,13.798666,8.571609,14.859918,,
3845,14.811493,9.127711,4.463812,4.825912,6.692173,4.398211,9.547013,5.537058,,,,,,,13.800717,8.571645,14.862281,,
3846,14.813631,9.127729,4.463681,4.826338,6.693287,4.398054,9.550163,5.537174,,,,,,,13.802768,8.571682,14.864645,,
3847,14.815769,9.127747,4.463551,4.826764,6.6944,4.397898,9.553313,5.537291,,,,,,,13.804819,8.571718,14.867008,,
3848,14.817908,9.127766,4.46342,4.82719,6.695513,4.397742,9.556466,5.537408,,,,,,,13.806871,8.571754,14.869371,,
3849,14.820046,9.127784,4.46329,4.827616,6.696627,4.397585,9.55962,5.537525,,,,,,,13.808924,8.571791,14.871734,,
3850,14.822184,9.127802,4.463159,4.828042,6.697741,4.397429,9.562775,5.537642,,,,,,,13.810976,8.571827,14.874097,,
3851,14.824322,9.127821,4.463029,4.828467,6.698855,4.397273,9.565932,5.537759,,,,,,,13.813030,8.571864,14.876460,,
3852,14.826461,9.127839,4.462898,4.828893,6.69997,4.397116,9.569091,5.537876,,,,,,,13.815084,8.571900,14.878822,,
3853,14.828599,9.127857,4.462768,4.829319,6.701084,4.39696,9.572251,5.537992,,,,,,,13.817138,8.571937,14.881185,,
3854,14.830737,9.127875,4.462637,4.829745,6.702199,4.396804,9.575412,5.538109,,,,,,,13.819193,8.571973,14.883547,,
3855,14.832875,9.127894,4.462507,4.830171,6.703314,4.396647,9.578576,5.538226,,,,,,,13.821249,8.572010,14.885909,,
3856,14.835013,9.127912,4.462376,4.830596,6.704429,4.396491,9.58174,5.538343,,,,,,,13.823306,8.572046,14.888271,,
3857,14.837152,9.127930,4.462246,4.831022,6.705544,4.396335,9.584907,5.53846,,,,,,,13.825363,8.572083,14.890633,,
3858,14.839290,9.127949,4.462115,4.831448,6.70666,4.396179,9.588075,5.538577,,,,,,,13.827421,8.572120,14.892995,,
3859,14.841428,9.127967,4.461985,4.831874,6.707775,4.396023,9.591244,5.538693,,,,,,,13.829480,8.572156,14.895356,,
3860,14.843566,9.127985,4.461854,4.8323,6.708891,4.395866,9.594415,5.53881,,,,,,,13.831539,8.572193,14.897718,,
3861,14.845705,9.128004,4.461724,4.832726,6.710007,4.39571,9.597587,5.538927,,,,,,,13.833600,8.572230,14.900079,,
3862,14.847843,9.128022,4.461593,4.833151,6.711123,4.395554,9.600761,5.539044,,,,,,,13.835661,8.572267,14.902440,,
3863,14.849981,9.128040,4.461463,4.833577,6.71224,4.395398,9.603937,5.539161,,,,,,,13.837724,8.572303,14.904801,,
3864,14.852119,9.128059,4.461332,4.834003,6.713357,4.395242,9.607114,5.539278,,,,,,,13.839787,8.572340,14.907162,,
3865,14.854257,9.128077,4.461202,4.834429,6.714473,4.395086,9.610293,5.539395,,,,,,,13.841851,8.572377,14.909523,,
3866,14.856396,9.128095,4.461071,4.834855,6.71559,4.39493,9.613473,5.539511,,,,,,,13.843915,8.572414,14.911884,,
3867,14.858534,9.128114,4.460941,4.835281,6.716707,4.394774,9.616655,5.539628,,,,,,,13.845979,8.572451,14.914244,,
3868,14.860672,9.128132,4.46081,4.835706,6.717825,4.394618,9.619838,5.539745,,,,,,,13.848043,8.572488,14.916604,,
3869,14.862810,9.128150,4.46068,4.836132,6.718942,4.394462,9.623023,5.539862,,,,,,,13.850108,8.572525,14.918965,,
3870,14.864949,9.128168,4.460549,4.836558,6.72006,4.394305,9.626209,5.539979,,,,,,,13.852172,8.572562,14.921325,,
3871,14.867087,9.128187,4.460419,4.836984,6.721178,4.394149,9.629397,5.540096,,,,,,,13.854237,8.572599,14.923685,,
3872,14.869225,9.128205,4.460288,4.83741,6.722296,4.393994,9.632586,5.540213,,,,,,,13.856302,8.572636,14.926044,,
3873,14.871363,9.128223,4.460158,4.837836,6.723414,4.393838,9.635777,5.540329,,,,,,,13.858367,8.572674,14.928404,,
3874,14.873501,9.128242,4.460027,4.838261,6.724533,4.393682,9.638969,5.540446,,,,,,,13.860433,8.572711,14.930764,,
3875,14.875640,9.128260,4.459897,4.838687,6.725651,4.393526,9.642163,5.540563,,,,,,,13.862499,8.572748,14.933123,,
3876,14.877778,9.128278,4.459766,4.839113,6.72677,4.39337,9.645359,5.54068,,,,,,,13.864565,8.572785,14.935482,,
3877,14.879916,9.128297,4.459636,4.839539,6.727889,4.393214,9.648556,5.540797,,,,,,,13.866632,8.572822,14.937842,,
3878,14.882054,9.128315,4.459505,4.839965,6.729008,4.393058,9.651754,5.540914,,,,,,,13.868699,8.572860,14.940201,,
