TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/06,LF,BONDESF,251002,100.183335,99.776363,0.406972,575,0.000000,100.214995,99.776717,0.438278,574,0.000000,1092,0.152500,VAL025012,,1.449635,2.338069,11.382500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,251009,99.961387,99.773887,0.187500,582,0.000000,99.992990,99.774240,0.218750,581,0.000000,728,0.152500,VAL025012,,1.469380,2.243663,11.382500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,251023,100.398635,99.771968,0.626667,596,0.000000,100.430317,99.772317,0.658000,595,0.000000,1092,0.150500,VAL025012,,1.494510,2.491689,11.380500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,251204,99.929676,99.742176,0.187500,638,0.000000,99.961290,99.742540,0.218750,637,0.000000,1456,0.160000,VAL025012,,1.597133,2.656257,11.390000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,260108,100.575395,99.728645,0.846750,673,0.000000,100.607120,99.729009,0.878111,672,0.000000,1092,0.160500,VAL025012,,1.664300,3.104267,11.390500,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/06,LF,BONDESF,260115,100.359589,99.732922,0.626667,680,0.000000,100.391275,99.733275,0.658000,679,0.000000,728,0.156500,VAL025012,,1.683588,3.170437,11.386500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,260226,99.894053,99.706553,0.187500,722,0.000000,99.925663,99.706913,0.218750,721,0.000000,1456,0.163000,VAL025012,,1.784621,3.330329,11.393000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,260423,99.870132,99.682632,0.187500,778,0.000000,99.901741,99.682991,0.218750,777,0.000000,1092,0.165000,VAL025012,,1.906893,3.814983,11.395000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,260604,100.294287,99.667620,0.626667,820,0.000000,100.325976,99.667976,0.658000,819,0.000000,1092,0.165000,VAL025012,,1.987839,4.449798,11.395000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,261001,100.021825,99.614853,0.406972,939,0.000000,100.053483,99.615205,0.438278,938,0.000000,1820,0.170000,VAL025012,,2.241060,5.683524,11.400000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,261022,100.223783,99.597116,0.626667,960,0.000000,100.255477,99.597477,0.658000,959,0.000000,1092,0.174500,VAL025012,,2.278965,5.898553,11.404500,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,261203,99.775610,99.588110,0.187500,1002,0.000000,99.807208,99.588458,0.218750,1001,0.000000,1820,0.172000,VAL025012,,2.375013,6.013007,11.402000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,261231,99.763428,99.575928,0.187500,1030,0.000000,99.795025,99.576275,0.218750,1029,0.000000,1820,0.173000,VAL025012,,2.431240,6.314898,11.403000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,270114,100.187835,99.561168,0.626667,1044,0.000000,100.219524,99.561524,0.658000,1043,0.000000,1092,0.177000,VAL025012,,2.447596,6.842076,11.407000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/06,LF,BONDESF,270128,99.736213,99.548713,0.187500,1058,0.000000,99.767821,99.549071,0.218750,1057,0.000000,1820,0.180000,VAL025012,,2.486922,6.622266,11.410000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,270225,99.723649,99.536149,0.187500,1086,0.000000,99.755256,99.536506,0.218750,1085,0.000000,1820,0.181000,VAL025012,,2.542162,6.935295,11.411000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,270318,99.931731,99.524759,0.406972,1107,0.000000,99.963395,99.525117,0.438278,1106,0.000000,1820,0.182500,VAL025012,,2.576803,7.600007,11.412500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,270422,99.695793,99.508293,0.187500,1142,0.000000,99.727399,99.508649,0.218750,1141,0.000000,1820,0.184000,VAL025012,,2.651179,7.206125,11.414000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,270617,99.670415,99.482915,0.187500,1198,0.000000,99.702019,99.483269,0.218750,1197,0.000000,1820,0.186000,VAL025012,,2.758293,8.240237,11.416000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,270819,100.306097,99.459347,0.846750,1261,0.000000,100.337809,99.459698,0.878111,1260,0.000000,1820,0.186500,VAL025012,,2.856718,9.487933,11.416500,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/06,LF,BONDESF,270930,99.845821,99.438849,0.406972,1303,0.000000,99.877474,99.439196,0.438278,1302,0.000000,1820,0.188500,VAL025012,,2.946710,10.081971,11.418500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LF,BONDESF,271014,100.276265,99.429515,0.846750,1317,0.000000,100.307977,99.429866,0.878111,1316,0.000000,1820,0.190000,VAL025012,,2.959143,9.750935,11.420000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/06,LF,BONDESF,280127,99.579376,99.391876,0.187500,1422,0.000000,99.610964,99.392214,0.218750,1421,0.000000,1680,0.190500,VAL025012,,3.168334,11.082234,11.420500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,280323,99.555673,99.368173,0.187500,1478,0.000000,99.587257,99.368507,0.218750,1477,0.000000,1820,0.192000,VAL025012,,3.266380,11.836231,11.422000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,280615,99.512500,99.325000,0.187500,1562,0.000000,99.544083,99.325333,0.218750,1561,0.000000,1764,0.196500,VAL025012,,3.410176,12.996506,11.426500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,281228,99.428485,99.240985,0.187500,1758,0.000000,99.460056,99.241306,0.218750,1757,0.000000,1820,0.202000,VAL025012,,3.731248,15.829038,11.432000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,290125,99.370311,99.182811,0.187500,1786,0.000000,99.401900,99.183150,0.218750,1785,0.000000,2548,0.215000,VAL025012,,3.775150,16.244929,11.445000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,290322,99.351445,99.163945,0.187500,1842,0.000000,99.383028,99.164278,0.218750,1841,0.000000,2548,0.215000,VAL025012,,3.862511,17.089243,11.445000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,290419,99.314758,99.127258,0.187500,1870,0.000000,99.346348,99.127598,0.218750,1869,0.000000,2548,0.222000,VAL025012,,3.905387,17.514535,11.452000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,291004,99.260957,99.073457,0.187500,2038,0.000000,99.292529,99.073779,0.218750,2037,0.000000,2548,0.221500,VAL025012,,4.156081,20.128712,11.451500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,320415,98.845812,98.658312,0.187500,2962,0.000000,98.877333,98.658583,0.218750,2961,0.000000,3640,0.251000,VAL025012,,5.316346,35.618781,11.481000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/06,LF,BONDESF,321021,98.974155,98.567183,0.406972,3151,0.000000,99.005724,98.567446,0.438278,3150,0.000000,3640,0.258500,VAL025012,,5.499761,40.374058,11.488500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LG,BONDESG,240321,100.402121,99.995149,0.406972,15,0.000000,100.433748,99.995470,0.438278,14,0.000000,700,0.116000,VAL025012,,0.041301,0.004890,11.346000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LG,BONDESG,250710,100.228731,99.821759,0.406972,491,0.000000,100.260372,99.822094,0.438278,490,0.000000,1092,0.140500,VAL025012,,1.253806,1.748338,11.370500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LG,BONDESG,260319,100.102261,99.695289,0.406972,743,0.000000,100.133930,99.695652,0.438278,742,0.000000,1204,0.165000,VAL025012,,1.826156,3.732025,11.395000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/06,LG,BONDESG,280316,99.738297,99.331325,0.406972,1471,0.000000,99.769959,99.331681,0.438278,1470,0.000000,2156,0.204000,VAL025012,,3.245830,12.390133,11.434000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/06,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/06,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,130X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,13X1,10.655000,10.655000,0.000000,,0.000000,10.655000,10.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,195X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,260X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,26X1,9.665000,9.665000,0.000000,,0.000000,9.665000,9.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,390X1,8.580000,8.580000,0.000000,,0.000000,8.580000,8.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,39X1,9.090000,9.090000,0.000000,,0.000000,9.090000,9.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,3X1,11.345000,11.345000,0.000000,,0.000000,11.345000,11.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,52X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,65X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,6X1,11.175000,11.175000,0.000000,,0.000000,11.175000,11.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,91X1,8.545000,8.545000,0.000000,,0.000000,8.545000,8.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/06,MCC,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/06,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,130X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,13X1,10.675000,10.675000,0.000000,,0.000000,10.675000,10.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,195X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,260X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,26X1,9.685000,9.685000,0.000000,,0.000000,9.685000,9.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,390X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,39X1,9.110000,9.110000,0.000000,,0.000000,9.110000,9.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,3X1,11.365000,11.365000,0.000000,,0.000000,11.365000,11.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,52X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,65X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,6X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,91X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/06,MCV,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,240307,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,3094,0.000000,VAL025012,,0.002777,0.000015,11.230000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,240606,9.721259,9.721259,0.000000,92,10.907253,9.724205,9.724205,0.000000,91,10.910558,7056,0.000000,VAL025012,,0.248432,0.123437,11.220000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,240905,9.459515,9.459515,0.000000,183,10.632495,9.462310,9.462310,0.000000,182,10.635636,3276,0.000000,VAL025012,,0.480859,0.462450,11.240000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,241205,9.214800,9.214800,0.000000,274,10.316499,9.217515,9.217515,0.000000,273,10.319456,7238,0.000000,VAL025012,,0.701349,0.983780,11.195576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,250306,8.987608,8.987608,0.000000,365,9.985233,8.990102,8.990102,0.000000,364,9.988003,3458,0.000000,VAL025012,,0.911244,1.660730,11.110000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,250605,8.821056,8.821056,0.000000,456,9.307454,8.824084,8.824084,0.000000,455,9.309861,6916,0.000000,VAL025012,,1.117334,2.496869,10.551406,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,250904,8.589206,8.589206,0.000000,547,9.284932,8.591320,8.591320,0.000000,546,9.287327,3640,0.000000,VAL025012,,1.305082,3.406479,10.810000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,251204,8.401545,8.401545,0.000000,638,9.019497,8.403680,8.403680,0.000000,637,9.021757,7098,0.000000,VAL025012,,1.488940,4.433887,10.735522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,260305,8.238487,8.238487,0.000000,729,8.698832,8.238111,8.238111,0.000000,728,8.700934,3822,0.000000,VAL025012,,1.668293,5.566406,10.558774,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,260604,8.058607,8.058607,0.000000,820,8.523189,8.060563,8.060563,0.000000,819,8.525207,7280,0.000000,VAL025012,,1.835572,6.738646,10.576504,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,260903,7.883997,7.883997,0.000000,911,8.361810,7.885870,7.885870,0.000000,910,8.363753,1820,0.000000,VAL025012,,1.995089,7.960764,10.606054,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,261203,7.725807,7.725807,0.000000,1002,8.170753,7.727469,7.727469,0.000000,1001,8.172608,7462,0.000000,VAL025012,,2.150350,9.248007,10.575922,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,270304,7.578215,7.578215,0.000000,1093,7.976603,7.579817,7.579817,0.000000,1092,7.978371,2002,0.000000,VAL025012,,2.300830,10.587639,10.525702,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,270603,7.400230,7.400230,0.000000,1184,7.904705,7.402168,7.402168,0.000000,1183,7.906441,7644,0.000000,VAL025012,,2.433854,11.847286,10.681702,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,270902,7.249906,7.249906,0.000000,1275,7.764971,7.251613,7.251613,0.000000,1274,7.766646,2002,0.000000,VAL025012,,2.567675,13.185910,10.710444,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,271202,7.093680,7.093680,0.000000,1366,7.659410,7.095394,7.095394,0.000000,1365,7.661040,7826,0.000000,VAL025012,,2.691657,14.490037,10.797513,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,280302,6.939854,6.939854,0.000000,1457,7.561101,6.941510,6.941510,0.000000,1456,7.562689,2184,0.000000,VAL025012,,2.808713,15.777741,10.895187,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,280601,6.791333,6.791333,0.000000,1548,7.462017,6.792942,6.792942,0.000000,1547,7.463564,8008,0.000000,VAL025012,,2.920273,17.055989,10.987559,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,280831,6.646971,6.646971,0.000000,1639,7.364798,6.648536,6.648536,0.000000,1638,7.366305,2366,0.000000,VAL025012,,3.026218,18.315995,11.079930,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,281130,6.506642,6.506642,0.000000,1730,7.269416,6.508162,6.508162,0.000000,1729,7.270884,8190,0.000000,VAL025012,,3.126803,19.553791,11.172301,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,290301,6.370219,6.370219,0.000000,1821,7.175844,6.371697,6.371697,0.000000,1820,7.177274,2548,0.000000,VAL025012,,3.222269,20.766038,11.264673,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,290531,6.250518,6.250518,0.000000,1912,7.059694,6.251812,6.251812,0.000000,1911,7.061078,8372,0.000000,VAL025012,,3.319720,22.041079,11.294573,MC_BONOS_290531,,,0.000000,0.000000
